createdAt,value
2018-07-13T00:00:09.897Z,1013.52
2018-07-13T00:01:09.904Z,1013.52
2018-07-13T00:02:09.910Z,1013.51
2018-07-13T00:03:09.917Z,1013.52
2018-07-13T00:04:09.926Z,1013.53
2018-07-13T00:05:09.945Z,1013.51
2018-07-13T00:06:09.967Z,1013.56
2018-07-13T00:07:09.962Z,1013.54
2018-07-13T00:08:09.973Z,1013.62
2018-07-13T00:09:10.015Z,1013.57
2018-07-13T00:10:10.003Z,1013.60
2018-07-13T00:11:10.009Z,1013.61
2018-07-13T00:12:10.031Z,1013.59
2018-07-13T00:13:10.037Z,1013.60
2018-07-13T00:14:10.047Z,1013.60
2018-07-13T00:15:10.051Z,1013.63
2018-07-13T00:16:10.064Z,1013.59
2018-07-13T00:17:10.090Z,1013.64
2018-07-13T00:18:10.090Z,1013.65
2018-07-13T00:19:10.102Z,1013.66
2018-07-13T00:20:10.112Z,1013.63
2018-07-13T00:21:10.121Z,1013.65
2018-07-13T00:22:10.135Z,1013.65
2018-07-13T00:23:10.147Z,1013.65
2018-07-13T00:24:10.164Z,1013.66
2018-07-13T00:25:10.164Z,1013.66
2018-07-13T00:26:10.184Z,1013.68
2018-07-13T00:27:10.195Z,1013.66
2018-07-13T00:28:10.194Z,1013.67
2018-07-13T00:29:10.218Z,1013.71
2018-07-13T00:30:10.217Z,1013.67
2018-07-13T00:31:10.227Z,1013.67
2018-07-13T00:32:10.236Z,1013.73
2018-07-13T00:33:10.245Z,1013.70
2018-07-13T00:34:10.264Z,1013.71
2018-07-13T00:35:10.270Z,1013.72
2018-07-13T00:36:10.285Z,1013.73
2018-07-13T00:37:10.299Z,1013.76
2018-07-13T00:38:10.306Z,1013.74
2018-07-13T00:39:10.312Z,1013.75
2018-07-13T00:40:10.331Z,1013.73
2018-07-13T00:41:10.344Z,1013.73
2018-07-13T00:42:10.351Z,1013.76
2018-07-13T00:43:10.367Z,1013.76
2018-07-13T00:44:10.375Z,1013.68
2018-07-13T00:46:10.397Z,1013.72
2018-07-13T00:47:10.403Z,1013.71
2018-07-13T00:48:10.411Z,1013.70
2018-07-13T00:49:10.429Z,1013.73
2018-07-13T00:50:10.444Z,1013.71
2018-07-13T00:51:10.447Z,1013.74
2018-07-13T00:52:10.457Z,1013.73
2018-07-13T00:53:10.456Z,1013.75
2018-07-13T00:54:10.485Z,1013.73
2018-07-13T00:55:10.493Z,1013.75
2018-07-13T00:56:10.508Z,1013.76
2018-07-13T00:57:10.509Z,1013.73
2018-07-13T00:58:10.519Z,1013.69
2018-07-13T00:59:10.527Z,1013.75
2018-07-13T01:00:10.540Z,1013.70
2018-07-13T01:01:10.551Z,1013.66
2018-07-13T01:02:10.562Z,1013.69
2018-07-13T01:03:10.578Z,1013.69
2018-07-13T01:04:10.585Z,1013.71
2018-07-13T01:05:10.595Z,1013.70
2018-07-13T01:06:10.612Z,1013.70
2018-07-13T01:07:10.618Z,1013.68
2018-07-13T01:08:10.629Z,1013.68
2018-07-13T01:09:10.640Z,1013.69
2018-07-13T01:10:10.660Z,1013.69
2018-07-13T01:11:10.662Z,1013.66
2018-07-13T01:12:10.671Z,1013.71
2018-07-13T01:13:10.685Z,1013.71
2018-07-13T01:14:10.696Z,1013.69
2018-07-13T01:15:10.705Z,1013.67
2018-07-13T01:16:10.716Z,1013.70
2018-07-13T01:17:10.725Z,1013.65
2018-07-13T01:18:10.737Z,1013.71
2018-07-13T01:19:10.747Z,1013.71
2018-07-13T01:20:10.758Z,1013.75
2018-07-13T01:21:10.767Z,1013.74
2018-07-13T01:22:10.781Z,1013.77
2018-07-13T01:23:10.788Z,1013.78
2018-07-13T01:24:10.805Z,1013.80
2018-07-13T01:25:10.814Z,1013.81
2018-07-13T01:26:10.817Z,1013.78
2018-07-13T01:27:10.830Z,1013.80
2018-07-13T01:28:10.838Z,1013.85
2018-07-13T01:29:10.859Z,1013.82
2018-07-13T01:30:10.865Z,1013.83
2018-07-13T01:31:10.865Z,1013.84
2018-07-13T01:32:10.881Z,1013.83
2018-07-13T01:33:10.894Z,1013.84
2018-07-13T01:34:10.907Z,1013.83
2018-07-13T01:35:10.916Z,1013.84
2018-07-13T01:36:10.920Z,1013.84
2018-07-13T01:37:10.936Z,1013.84
2018-07-13T01:38:10.945Z,1013.88
2018-07-13T01:39:10.957Z,1013.89
2018-07-13T01:40:10.965Z,1013.92
2018-07-13T01:41:10.987Z,1013.93
2018-07-13T01:42:10.993Z,1013.99
2018-07-13T01:43:11.000Z,1013.99
2018-07-13T01:44:11.008Z,1014.01
2018-07-13T01:45:11.018Z,1013.98
2018-07-13T01:46:11.030Z,1013.99
2018-07-13T01:47:11.047Z,1013.99
2018-07-13T01:48:11.051Z,1014.01
2018-07-13T01:49:11.071Z,1014.04
2018-07-13T01:50:11.073Z,1014.03
2018-07-13T01:51:11.087Z,1014.04
2018-07-13T01:52:11.092Z,1014.01
2018-07-13T01:53:11.109Z,1014.01
2018-07-13T01:54:11.118Z,1014.02
2018-07-13T01:55:11.124Z,1014.00
2018-07-13T01:56:11.137Z,1014.03
2018-07-13T01:57:11.144Z,1013.97
2018-07-13T01:58:11.158Z,1014.02
2018-07-13T01:59:11.167Z,1013.99
2018-07-13T02:00:11.174Z,1014.00
2018-07-13T02:01:11.185Z,1013.99
2018-07-13T02:02:11.200Z,1013.98
2018-07-13T02:03:11.207Z,1013.96
2018-07-13T02:04:11.226Z,1013.99
2018-07-13T02:05:11.232Z,1014.03
2018-07-13T02:06:11.243Z,1014.01
2018-07-13T02:07:11.254Z,1014.03
2018-07-13T02:08:11.265Z,1014.02
2018-07-13T02:09:11.279Z,1014.06
2018-07-13T02:10:11.280Z,1014.07
2018-07-13T02:11:11.292Z,1014.03
2018-07-13T02:12:11.302Z,1014.08
2018-07-13T02:13:11.320Z,1014.05
2018-07-13T02:14:11.320Z,1014.02
2018-07-13T02:15:11.335Z,1014.06
2018-07-13T02:16:11.348Z,1014.08
2018-07-13T02:17:11.372Z,1014.06
2018-07-13T02:18:11.370Z,1014.06
2018-07-13T02:19:11.381Z,1014.06
2018-07-13T02:20:11.387Z,1014.05
2018-07-13T02:21:11.393Z,1014.07
2018-07-13T02:22:11.409Z,1014.05
2018-07-13T02:23:11.417Z,1014.07
2018-07-13T02:24:11.428Z,1014.06
2018-07-13T02:25:11.437Z,1014.07
2018-07-13T02:26:11.457Z,1014.07
2018-07-13T02:27:11.463Z,1014.09
2018-07-13T02:28:11.473Z,1014.05
2018-07-13T02:29:11.482Z,1014.06
2018-07-13T02:30:11.487Z,1014.06
2018-07-13T02:31:11.502Z,1014.06
2018-07-13T02:32:11.519Z,1014.07
2018-07-13T02:33:11.524Z,1014.04
2018-07-13T02:34:11.534Z,1014.05
2018-07-13T02:35:11.543Z,1014.05
2018-07-13T02:36:11.550Z,1014.04
2018-07-13T02:37:11.584Z,1014.06
2018-07-13T02:38:11.575Z,1014.03
2018-07-13T02:39:11.638Z,1014.05
2018-07-13T02:40:11.605Z,1014.10
2018-07-13T02:41:11.614Z,1014.14
2018-07-13T02:42:11.611Z,1014.12
2018-07-13T02:43:11.626Z,1014.12
2018-07-13T02:44:11.641Z,1014.14
2018-07-13T02:45:11.643Z,1014.09
2018-07-13T02:46:11.653Z,1014.18
2018-07-13T02:47:11.682Z,1014.14
2018-07-13T02:48:11.691Z,1014.12
2018-07-13T02:49:11.688Z,1014.16
2018-07-13T02:50:11.699Z,1014.15
2018-07-13T02:51:11.707Z,1014.14
2018-07-13T02:52:11.709Z,1014.15
2018-07-13T02:53:11.722Z,1014.15
2018-07-13T02:54:11.743Z,1014.12
2018-07-13T02:55:11.751Z,1014.14
2018-07-13T02:56:11.759Z,1014.18
2018-07-13T02:57:11.771Z,1014.21
2018-07-13T02:58:11.780Z,1014.17
2018-07-13T02:59:11.783Z,1014.20
2018-07-13T03:00:11.832Z,1014.21
2018-07-13T03:01:11.813Z,1014.25
2018-07-13T03:02:11.828Z,1014.27
2018-07-13T03:03:11.836Z,1014.21
2018-07-13T03:04:11.846Z,1014.22
2018-07-13T03:05:11.849Z,1014.26
2018-07-13T03:06:11.862Z,1014.29
2018-07-13T03:07:11.872Z,1014.24
2018-07-13T03:08:11.882Z,1014.27
2018-07-13T03:09:11.892Z,1014.29
2018-07-13T03:10:11.899Z,1014.29
2018-07-13T03:11:11.912Z,1014.31
2018-07-13T03:12:11.931Z,1014.30
2018-07-13T03:13:11.935Z,1014.35
2018-07-13T03:14:11.942Z,1014.36
2018-07-13T03:15:11.960Z,1014.33
2018-07-13T03:16:11.966Z,1014.34
2018-07-13T03:17:11.975Z,1014.34
2018-07-13T03:18:11.987Z,1014.34
2018-07-13T03:19:11.993Z,1014.36
2018-07-13T03:20:12.003Z,1014.37
2018-07-13T03:21:12.016Z,1014.41
2018-07-13T03:22:12.072Z,1014.43
2018-07-13T03:23:12.034Z,1014.41
2018-07-13T03:24:12.045Z,1014.43
2018-07-13T03:25:12.055Z,1014.47
2018-07-13T03:26:12.069Z,1014.44
2018-07-13T03:27:12.075Z,1014.50
2018-07-13T03:28:12.085Z,1014.46
2018-07-13T03:29:12.093Z,1014.50
2018-07-13T03:30:12.103Z,1014.51
2018-07-13T03:31:12.125Z,1014.51
2018-07-13T03:32:12.146Z,1014.49
2018-07-13T03:33:12.136Z,1014.51
2018-07-13T03:34:12.158Z,1014.53
2018-07-13T03:35:12.154Z,1014.52
2018-07-13T03:36:12.173Z,1014.52
2018-07-13T03:37:12.181Z,1014.55
2018-07-13T03:38:12.202Z,1014.55
2018-07-13T03:39:12.197Z,1014.55
2018-07-13T03:40:12.212Z,1014.56
2018-07-13T03:41:12.223Z,1014.57
2018-07-13T03:42:12.233Z,1014.56
2018-07-13T03:43:12.242Z,1014.57
2018-07-13T03:44:12.249Z,1014.58
2018-07-13T03:45:12.257Z,1014.63
2018-07-13T03:46:12.271Z,1014.55
2018-07-13T03:47:12.278Z,1014.64
2018-07-13T03:48:12.285Z,1014.61
2018-07-13T03:49:12.299Z,1014.62
2018-07-13T03:50:12.406Z,1014.59
2018-07-13T03:51:12.328Z,1014.58
2018-07-13T03:52:12.322Z,1014.60
2018-07-13T03:53:12.339Z,1014.59
2018-07-13T03:54:12.363Z,1014.59
2018-07-13T03:55:12.365Z,1014.53
2018-07-13T03:56:12.381Z,1014.58
2018-07-13T03:57:12.388Z,1014.56
2018-07-13T03:58:12.387Z,1014.56
2018-07-13T03:59:12.403Z,1014.60
2018-07-13T04:00:12.411Z,1014.65
2018-07-13T04:01:12.427Z,1014.58
2018-07-13T04:02:12.433Z,1014.62
2018-07-13T04:03:12.449Z,1014.62
2018-07-13T04:04:12.451Z,1014.60
2018-07-13T04:05:12.464Z,1014.63
2018-07-13T04:06:12.477Z,1014.63
2018-07-13T04:07:12.489Z,1014.67
2018-07-13T04:08:12.499Z,1014.66
2018-07-13T04:09:12.507Z,1014.66
2018-07-13T04:10:12.519Z,1014.67
2018-07-13T04:11:12.526Z,1014.63
2018-07-13T04:12:12.551Z,1014.66
2018-07-13T04:13:12.552Z,1014.63
2018-07-13T04:14:12.560Z,1014.65
2018-07-13T04:15:12.572Z,1014.63
2018-07-13T04:16:12.574Z,1014.64
2018-07-13T04:17:12.589Z,1014.69
2018-07-13T04:18:12.593Z,1014.68
2018-07-13T04:19:12.604Z,1014.63
2018-07-13T04:20:12.620Z,1014.66
2018-07-13T04:21:12.625Z,1014.70
2018-07-13T04:22:12.641Z,1014.70
2018-07-13T04:23:12.653Z,1014.75
2018-07-13T04:24:12.663Z,1014.73
2018-07-13T04:25:12.668Z,1014.75
2018-07-13T04:26:12.683Z,1014.76
2018-07-13T04:27:12.689Z,1014.76
2018-07-13T04:28:12.716Z,1014.76
2018-07-13T04:29:12.713Z,1014.76
2018-07-13T04:30:12.725Z,1014.71
2018-07-13T04:31:12.739Z,1014.69
2018-07-13T04:32:12.744Z,1014.69
2018-07-13T04:33:12.760Z,1014.66
2018-07-13T04:34:12.781Z,1014.70
2018-07-13T04:35:12.772Z,1014.66
2018-07-13T04:36:12.786Z,1014.65
2018-07-13T04:37:12.802Z,1014.65
2018-07-13T04:38:12.814Z,1014.64
2018-07-13T04:39:12.817Z,1014.65
2018-07-13T04:40:12.824Z,1014.67
2018-07-13T04:41:12.836Z,1014.67
2018-07-13T04:42:12.846Z,1014.64
2018-07-13T04:43:12.876Z,1014.66
2018-07-13T04:44:12.867Z,1014.67
2018-07-13T04:45:12.888Z,1014.66
2018-07-13T04:46:12.894Z,1014.69
2018-07-13T04:47:12.902Z,1014.74
2018-07-13T04:48:12.912Z,1014.71
2018-07-13T04:49:12.925Z,1014.70
2018-07-13T04:50:12.948Z,1014.73
2018-07-13T04:51:12.948Z,1014.72
2018-07-13T04:52:12.950Z,1014.72
2018-07-13T04:53:12.965Z,1014.77
2018-07-13T04:54:12.975Z,1014.75
2018-07-13T04:55:12.983Z,1014.77
2018-07-13T04:56:13.001Z,1014.79
2018-07-13T04:57:13.014Z,1014.81
2018-07-13T04:58:13.018Z,1014.82
2018-07-13T05:00:13.053Z,1014.82
2018-07-13T05:01:13.057Z,1014.81
2018-07-13T05:02:13.064Z,1014.83
2018-07-13T05:03:13.069Z,1014.82
2018-07-13T05:04:13.082Z,1014.85
2018-07-13T05:05:13.124Z,1014.88
2018-07-13T05:06:13.143Z,1014.88
2018-07-13T05:07:13.110Z,1014.85
2018-07-13T05:08:13.126Z,1014.87
2018-07-13T05:09:13.148Z,1014.87
2018-07-13T05:10:13.145Z,1014.85
2018-07-13T05:11:13.149Z,1014.91
2018-07-13T05:12:13.161Z,1014.88
2018-07-13T05:13:13.180Z,1014.84
2018-07-13T05:14:13.177Z,1014.87
2018-07-13T05:15:13.197Z,1014.85
2018-07-13T05:16:13.205Z,1014.88
2018-07-13T05:17:13.223Z,1014.86
2018-07-13T05:18:13.221Z,1014.83
2018-07-13T05:19:13.237Z,1014.86
2018-07-13T05:20:13.248Z,1014.88
2018-07-13T05:21:13.280Z,1014.82
2018-07-13T05:22:13.267Z,1014.86
2018-07-13T05:23:13.288Z,1014.83
2018-07-13T05:24:13.322Z,1014.80
2018-07-13T05:25:13.312Z,1014.80
2018-07-13T05:26:13.324Z,1014.80
2018-07-13T05:27:13.333Z,1014.87
2018-07-13T05:28:13.337Z,1014.87
2018-07-13T05:29:13.355Z,1014.88
2018-07-13T05:30:13.350Z,1014.89
2018-07-13T05:31:13.371Z,1014.88
2018-07-13T05:32:13.394Z,1014.93
2018-07-13T05:33:13.397Z,1014.85
2018-07-13T05:34:13.408Z,1014.91
2018-07-13T05:35:13.417Z,1014.96
2018-07-13T05:36:13.426Z,1014.88
2018-07-13T05:37:13.447Z,1014.94
2018-07-13T05:38:13.452Z,1014.91
2018-07-13T05:39:13.455Z,1014.90
2018-07-13T05:40:13.478Z,1014.90
2018-07-13T05:41:13.478Z,1014.90
2018-07-13T05:42:13.489Z,1014.90
2018-07-13T05:43:13.498Z,1014.94
2018-07-13T05:44:13.512Z,1014.96
2018-07-13T05:45:13.545Z,1014.98
2018-07-13T05:46:13.545Z,1014.99
2018-07-13T05:47:13.571Z,1015.00
2018-07-13T05:48:13.581Z,1015.03
2018-07-13T05:49:13.572Z,1015.02
2018-07-13T05:50:13.577Z,1015.06
2018-07-13T05:51:13.593Z,1015.07
2018-07-13T05:52:13.600Z,1015.04
2018-07-13T05:53:13.606Z,1014.99
2018-07-13T05:54:13.621Z,1015.04
2018-07-13T05:55:13.633Z,1015.06
2018-07-13T05:56:13.637Z,1015.04
2018-07-13T05:57:13.648Z,1015.08
2018-07-13T05:58:13.670Z,1015.06
2018-07-13T05:59:13.680Z,1015.05
2018-07-13T06:00:13.689Z,1015.10
2018-07-13T06:01:13.704Z,1015.09
2018-07-13T06:02:13.724Z,1015.07
2018-07-13T06:03:13.727Z,1015.08
2018-07-13T06:04:13.746Z,1015.09
2018-07-13T06:05:13.755Z,1015.05
2018-07-13T06:06:13.838Z,1015.12
2018-07-13T06:07:13.769Z,1015.13
2018-07-13T06:08:13.780Z,1015.15
2018-07-13T06:09:13.789Z,1015.18
2018-07-13T06:10:13.795Z,1015.16
2018-07-13T06:11:14.048Z,1015.16
2018-07-13T06:12:13.819Z,1015.17
2018-07-13T06:13:13.908Z,1015.15
2018-07-13T06:14:13.870Z,1015.15
2018-07-13T06:15:13.856Z,1015.19
2018-07-13T06:16:13.869Z,1015.24
2018-07-13T06:17:13.881Z,1015.27
2018-07-13T06:18:13.889Z,1015.27
2018-07-13T06:19:13.900Z,1015.22
2018-07-13T06:20:13.909Z,1015.23
2018-07-13T06:21:13.918Z,1015.25
2018-07-13T06:22:13.953Z,1015.24
2018-07-13T06:23:13.942Z,1015.22
2018-07-13T06:24:13.996Z,1015.20
2018-07-13T06:25:13.957Z,1015.20
2018-07-13T06:26:13.978Z,1015.28
2018-07-13T06:27:13.993Z,1015.30
2018-07-13T06:28:13.999Z,1015.33
2018-07-13T06:29:14.011Z,1015.35
2018-07-13T06:30:14.088Z,1015.36
2018-07-13T06:32:14.039Z,1015.61
2018-07-13T06:33:14.062Z,1015.64
2018-07-13T06:34:14.071Z,1015.63
2018-07-13T06:35:14.085Z,1015.55
2018-07-13T06:36:14.097Z,1015.63
2018-07-13T06:37:14.112Z,1015.73
2018-07-13T06:38:14.119Z,1015.69
2018-07-13T06:39:14.128Z,1015.54
2018-07-13T06:40:14.138Z,1015.47
2018-07-13T06:42:14.162Z,1015.54
2018-07-13T06:43:14.176Z,1015.47
2018-07-13T06:44:14.201Z,1015.44
2018-07-13T06:45:14.201Z,1015.45
2018-07-13T06:46:14.204Z,1015.44
2018-07-13T06:47:14.217Z,1015.51
2018-07-13T06:48:14.231Z,1015.70
2018-07-13T06:49:14.256Z,1015.64
2018-07-13T06:50:14.256Z,1015.64
2018-07-13T06:51:14.265Z,1015.75
2018-07-13T06:52:14.276Z,1015.60
2018-07-13T06:53:14.289Z,1015.71
2018-07-13T06:54:14.405Z,1015.85
2018-07-13T06:55:14.331Z,1015.87
2018-07-13T06:56:14.325Z,1015.80
2018-07-13T06:57:14.339Z,1015.66
2018-07-13T06:58:14.353Z,1015.64
2018-07-13T06:59:14.366Z,1015.60
2018-07-13T07:00:14.380Z,1015.63
2018-07-13T07:01:14.386Z,1015.61
2018-07-13T07:02:14.404Z,1015.60
2018-07-13T07:03:14.408Z,1015.64
2018-07-13T07:04:14.421Z,1015.68
2018-07-13T07:05:14.444Z,1015.68
2018-07-13T07:06:14.447Z,1015.73
2018-07-13T07:07:14.455Z,1015.73
2018-07-13T07:08:14.472Z,1015.68
2018-07-13T07:10:14.515Z,1015.71
2018-07-13T07:11:14.501Z,1015.73
2018-07-13T07:12:14.512Z,1015.74
2018-07-13T07:13:14.524Z,1015.74
2018-07-13T07:14:14.547Z,1015.79
2018-07-13T07:15:14.564Z,1015.82
2018-07-13T07:16:14.563Z,1015.87
2018-07-13T07:17:14.571Z,1015.86
2018-07-13T07:18:14.589Z,1015.90
2018-07-13T07:19:14.597Z,1015.95
2018-07-13T07:20:14.611Z,1015.89
2018-07-13T07:21:14.616Z,1015.92
2018-07-13T07:22:14.631Z,1015.96
2018-07-13T07:23:14.645Z,1015.99
2018-07-13T07:24:14.666Z,1015.93
2018-07-13T07:25:14.675Z,1015.92
2018-07-13T07:26:14.685Z,1015.96
2018-07-13T07:27:14.694Z,1015.98
2018-07-13T07:28:14.700Z,1015.92
2018-07-13T07:29:14.723Z,1015.86
2018-07-13T07:30:14.726Z,1015.84
2018-07-13T07:31:14.737Z,1015.99
2018-07-13T07:32:14.750Z,1016.22
2018-07-13T07:33:14.766Z,1016.16
2018-07-13T07:34:14.778Z,1016.11
2018-07-13T07:35:14.782Z,1016.08
2018-07-13T07:36:14.804Z,1016.02
2018-07-13T07:37:14.815Z,1016.11
2018-07-13T07:38:14.826Z,1016.37
2018-07-13T07:39:14.839Z,1016.37
2018-07-13T07:40:14.852Z,1016.34
2018-07-13T07:41:14.863Z,1016.17
2018-07-13T07:42:14.879Z,1016.09
2018-07-13T07:43:14.890Z,1016.17
2018-07-13T07:44:14.900Z,1016.19
2018-07-13T07:45:14.911Z,1016.22
2018-07-13T07:46:14.952Z,1016.26
2018-07-13T07:47:14.936Z,1016.26
2018-07-13T07:48:14.978Z,1016.24
2018-07-13T07:49:14.966Z,1016.26
2018-07-13T07:50:15.031Z,1016.19
2018-07-13T07:51:14.995Z,1016.42
2018-07-13T07:52:15.006Z,1016.47
2018-07-13T07:53:15.018Z,1016.44
2018-07-13T07:54:15.030Z,1016.58
2018-07-13T07:55:15.057Z,1016.63
2018-07-13T07:56:15.052Z,1016.53
2018-07-13T07:57:15.069Z,1016.46
2018-07-13T07:58:15.097Z,1016.28
2018-07-13T07:59:15.099Z,1016.16
2018-07-13T08:00:15.111Z,1016.36
2018-07-13T08:01:15.118Z,1017.47
2018-07-13T08:02:15.143Z,1017.44
2018-07-13T08:03:15.153Z,1016.90
2018-07-13T08:05:15.174Z,1017.69
2018-07-13T08:06:15.364Z,1017.84
2018-07-13T08:07:15.581Z,1017.66
2018-07-13T08:08:15.219Z,1017.64
2018-07-13T08:09:15.239Z,1017.73
2018-07-13T08:10:15.253Z,1017.36
2018-07-13T08:11:15.271Z,1017.64
2018-07-13T08:12:15.280Z,1017.68
2018-07-13T08:13:15.303Z,1017.58
2018-07-13T08:14:15.611Z,1017.20
2018-07-13T08:16:15.352Z,1017.55
2018-07-13T08:17:15.364Z,1017.65
2018-07-13T08:18:15.381Z,1017.93
2018-07-13T08:19:15.400Z,1018.37
2018-07-13T08:20:15.440Z,1019.14
2018-07-13T08:21:15.444Z,1019.43
2018-07-13T08:22:15.447Z,1019.51
2018-07-13T08:23:15.465Z,1020.02
2018-07-13T08:24:15.486Z,1020.44
2018-07-13T08:25:15.491Z,1021.42
2018-07-13T08:26:15.538Z,1022.25
2018-07-13T08:27:15.537Z,1022.96
2018-07-13T08:28:15.553Z,1023.50
2018-07-13T08:29:15.563Z,1023.76
2018-07-13T08:30:15.580Z,1025.14
2018-07-13T08:32:15.623Z,1026.34
2018-07-13T08:33:15.636Z,1027.00
2018-07-13T08:34:15.656Z,1026.93
2018-07-13T08:35:15.663Z,1028.35
2018-07-13T08:36:15.707Z,1024.42
2018-07-13T08:37:15.715Z,1030.97
2018-07-13T08:38:15.721Z,1032.07
2018-07-13T08:39:15.747Z,1032.93
2018-07-13T08:40:15.770Z,1033.93
2018-07-13T08:41:15.780Z,1035.24
2018-07-13T08:42:15.830Z,1033.88
2018-07-13T08:43:15.824Z,1035.48
2018-07-13T08:44:15.833Z,1039.02
2018-07-13T08:45:15.865Z,1041.15
2018-07-13T08:46:15.928Z,1040.27
2018-07-13T08:47:15.885Z,1038.60
2018-07-13T08:48:15.913Z,1038.76
2018-07-13T08:49:15.924Z,1038.84
2018-07-13T08:50:15.953Z,1035.94
2018-07-13T08:51:15.971Z,1033.47
2018-07-13T08:52:15.979Z,1029.25
2018-07-13T08:53:15.993Z,1037.02
2018-07-13T08:54:16.019Z,1040.67
2018-07-13T08:55:16.042Z,1042.83
2018-07-13T08:56:16.095Z,1043.61
2018-07-13T08:57:16.072Z,1043.90
2018-07-13T08:58:16.092Z,1042.48
2018-07-13T08:59:16.104Z,1041.26
2018-07-13T09:00:16.154Z,1040.83
2018-07-13T09:01:16.140Z,1041.98
2018-07-13T09:02:16.157Z,1044.37
2018-07-13T09:03:16.179Z,1045.39
2018-07-13T09:04:16.223Z,1044.58
2018-07-13T09:05:16.227Z,1043.24
2018-07-13T09:06:16.249Z,1043.52
2018-07-13T09:07:16.256Z,1044.15
2018-07-13T09:08:16.272Z,1044.30
2018-07-13T09:09:16.289Z,1044.99
2018-07-13T09:10:16.308Z,1046.81
2018-07-13T09:11:16.331Z,1045.46
2018-07-13T09:12:16.357Z,1045.01
2018-07-13T09:13:16.367Z,1047.32
2018-07-13T09:14:16.394Z,1047.25
2018-07-13T09:15:16.408Z,1047.40
2018-07-13T09:16:16.428Z,1047.12
2018-07-13T09:17:16.440Z,1046.34
2018-07-13T09:18:16.522Z,1042.40
2018-07-13T09:19:16.485Z,1042.58
2018-07-13T09:20:16.511Z,1045.70
2018-07-13T09:21:16.519Z,1045.56
2018-07-13T09:22:16.546Z,1045.39
2018-07-13T09:23:16.560Z,1046.32
2018-07-13T09:24:16.579Z,1047.28
2018-07-13T09:25:16.603Z,1049.51
2018-07-13T09:26:16.613Z,1048.66
2018-07-13T09:27:16.636Z,1047.50
2018-07-13T09:28:16.653Z,1046.66
2018-07-13T09:29:16.667Z,1046.04
2018-07-13T09:30:16.695Z,1047.13
2018-07-13T09:31:16.796Z,1046.44
2018-07-13T09:32:16.733Z,1046.54
2018-07-13T09:33:16.756Z,1045.39
2018-07-13T09:34:16.771Z,1043.92
2018-07-13T09:35:16.805Z,1043.40
2018-07-13T09:36:16.805Z,1042.10
2018-07-13T09:37:16.833Z,1040.39
2018-07-13T09:38:16.867Z,1041.10
2018-07-13T09:39:16.862Z,1041.19
2018-07-13T09:40:16.887Z,1040.57
2018-07-13T09:41:16.905Z,1040.75
2018-07-13T09:42:16.923Z,1041.67
2018-07-13T09:43:16.958Z,1040.32
2018-07-13T09:44:16.961Z,1037.69
2018-07-13T09:45:16.981Z,1035.75
2018-07-13T09:46:17.005Z,1037.12
2018-07-13T09:47:17.013Z,1037.88
2018-07-13T09:48:17.037Z,1036.45
2018-07-13T09:49:17.061Z,1036.08
2018-07-13T09:50:17.080Z,1036.46
2018-07-13T09:51:17.095Z,1036.43
2018-07-13T09:52:17.106Z,1034.17
2018-07-13T09:53:17.139Z,1033.40
2018-07-13T09:54:17.231Z,1033.70
2018-07-13T09:55:17.177Z,1033.79
2018-07-13T09:56:17.192Z,1033.10
2018-07-13T09:57:17.224Z,1032.44
2018-07-13T09:58:17.232Z,1032.38
2018-07-13T09:59:17.254Z,1031.97
2018-07-13T10:00:17.268Z,1030.60
2018-07-13T10:01:17.292Z,1030.13
2018-07-13T10:02:17.325Z,1029.39
2018-07-13T10:03:17.333Z,1028.92
2018-07-13T10:04:17.353Z,1030.09
2018-07-13T10:05:17.380Z,1031.05
2018-07-13T10:06:17.397Z,1031.20
2018-07-13T10:07:17.428Z,1030.55
2018-07-13T10:08:17.441Z,1030.08
2018-07-13T10:09:17.457Z,1030.10
2018-07-13T10:10:17.467Z,1030.49
2018-07-13T10:11:17.488Z,1030.58
2018-07-13T10:12:17.527Z,1030.12
2018-07-13T10:13:17.569Z,1029.23
2018-07-13T10:14:17.548Z,1028.00
2018-07-13T10:15:17.571Z,1027.28
2018-07-13T10:16:17.594Z,1026.98
2018-07-13T10:17:17.610Z,1026.80
2018-07-13T10:18:17.635Z,1026.96
2018-07-13T10:19:17.658Z,1027.27
2018-07-13T10:20:17.691Z,1027.55
2018-07-13T10:21:17.696Z,1027.46
2018-07-13T10:22:17.718Z,1027.20
2018-07-13T10:23:17.743Z,1027.20
2018-07-13T10:25:17.781Z,1026.61
2018-07-13T10:26:17.813Z,1026.49
2018-07-13T10:27:17.819Z,1026.10
2018-07-13T10:28:17.845Z,1025.87
2018-07-13T10:29:17.919Z,1026.44
2018-07-13T10:30:17.881Z,1026.43
2018-07-13T10:31:17.902Z,1025.44
2018-07-13T10:32:17.925Z,1025.15
2018-07-13T10:33:17.970Z,1025.71
2018-07-13T10:34:17.967Z,1025.88
2018-07-13T10:35:17.998Z,1025.88
2018-07-13T10:36:18.016Z,1025.96
2018-07-13T10:37:18.036Z,1025.77
2018-07-13T10:38:18.044Z,1025.50
2018-07-13T10:39:18.056Z,1025.51
2018-07-13T10:40:18.079Z,1025.37
2018-07-13T10:41:18.099Z,1025.28
2018-07-13T10:42:18.128Z,1025.25
2018-07-13T10:43:18.185Z,1025.19
2018-07-13T10:44:18.170Z,1024.80
2018-07-13T10:45:18.189Z,1024.57
2018-07-13T10:46:18.204Z,1024.69
2018-07-13T10:47:18.220Z,1024.89
2018-07-13T10:48:18.288Z,1024.55
2018-07-13T10:49:18.285Z,1023.98
2018-07-13T10:50:18.308Z,1023.28
2018-07-13T10:51:18.307Z,1023.14
2018-07-13T10:52:18.343Z,1023.19
2018-07-13T10:53:18.360Z,1023.00
2018-07-13T10:54:18.370Z,1022.91
2018-07-13T10:55:18.386Z,1022.87
2018-07-13T10:56:18.411Z,1022.46
2018-07-13T10:57:18.453Z,1022.43
2018-07-13T10:58:18.451Z,1022.51
2018-07-13T10:59:18.472Z,1022.43
2018-07-13T11:00:18.507Z,1021.91
2018-07-13T11:01:18.515Z,1020.96
2018-07-13T11:02:18.530Z,1020.61
2018-07-13T11:03:18.551Z,1020.64
2018-07-13T11:04:18.582Z,1020.05
2018-07-13T11:05:18.598Z,1019.39
2018-07-13T11:06:18.619Z,1018.90
2018-07-13T11:07:18.637Z,1018.51
2018-07-13T11:08:18.671Z,1018.04
2018-07-13T11:09:18.678Z,1017.73
2018-07-13T11:10:18.694Z,1017.46
2018-07-13T11:11:18.720Z,1017.18
2018-07-13T11:12:18.731Z,1017.15
2018-07-13T11:14:18.780Z,1016.96
2018-07-13T11:15:18.839Z,1016.80
2018-07-13T11:16:18.835Z,1016.66
2018-07-13T11:17:18.844Z,1016.57
2018-07-13T11:18:18.853Z,1016.42
2018-07-13T11:19:18.949Z,1016.36
2018-07-13T11:20:18.905Z,1016.30
2018-07-13T11:21:18.932Z,1016.33
2018-07-13T11:22:18.949Z,1016.26
2018-07-13T11:23:18.978Z,1016.28
2018-07-13T11:24:19.065Z,1016.19
2018-07-13T11:25:19.011Z,1016.19
2018-07-13T11:26:19.050Z,1016.19
2018-07-13T11:27:19.063Z,1016.13
2018-07-13T11:28:19.082Z,1016.09
2018-07-13T11:29:19.094Z,1016.07
2018-07-13T11:30:19.113Z,1016.04
2018-07-13T11:31:19.141Z,1015.96
2018-07-13T11:32:19.152Z,1015.94
2018-07-13T11:33:21.169Z,1015.95
2018-07-13T11:34:19.188Z,1015.97
2018-07-13T11:35:19.227Z,1015.89
2018-07-13T11:36:19.259Z,1015.93
2018-07-13T11:38:19.281Z,1015.85
2018-07-13T11:39:19.307Z,1015.94
2018-07-13T11:40:19.328Z,1015.91
2018-07-13T11:41:19.370Z,1015.89
2018-07-13T11:42:19.377Z,1015.89
2018-07-13T11:43:19.401Z,1015.88
2018-07-13T11:44:19.504Z,1015.84
2018-07-13T11:45:19.452Z,1015.85
2018-07-13T11:46:19.457Z,1015.79
2018-07-13T11:47:19.471Z,1015.78
2018-07-13T11:48:19.495Z,1015.79
2018-07-13T11:49:19.512Z,1015.77
2018-07-13T11:50:19.538Z,1015.80
2018-07-13T11:51:19.556Z,1015.78
2018-07-13T11:52:19.580Z,1015.79
2018-07-13T11:53:19.593Z,1015.74
2018-07-13T11:54:19.620Z,1015.69
2018-07-13T11:55:19.633Z,1015.72
2018-07-13T11:56:19.661Z,1015.70
2018-07-13T11:57:19.684Z,1015.71
2018-07-13T11:58:19.694Z,1015.68
2018-07-13T11:59:19.726Z,1015.68
2018-07-13T12:00:19.739Z,1015.66
2018-07-13T12:01:19.774Z,1015.69
2018-07-13T12:02:19.780Z,1015.71
2018-07-13T12:03:19.805Z,1015.71
2018-07-13T12:04:19.844Z,1015.75
2018-07-13T12:05:19.855Z,1015.77
2018-07-13T12:06:19.935Z,1015.79
2018-07-13T12:07:19.912Z,1015.84
2018-07-13T12:08:19.913Z,1015.83
2018-07-13T12:09:19.950Z,1015.73
2018-07-13T12:10:19.964Z,1015.70
2018-07-13T12:11:19.976Z,1015.63
2018-07-13T12:12:20.006Z,1015.61
2018-07-13T12:13:20.022Z,1015.64
2018-07-13T12:14:20.049Z,1015.54
2018-07-13T12:15:20.057Z,1015.56
2018-07-13T12:16:20.088Z,1015.52