createdAt,value
2023-04-23T00:00:19.230Z,1.42
2023-04-23T00:02:22.892Z,1.70
2023-04-23T00:04:26.690Z,1.67
2023-04-23T00:06:37.887Z,1.60
2023-04-23T00:08:49.979Z,1.90
2023-04-23T00:10:52.316Z,1.50
2023-04-23T00:12:57.413Z,1.70
2023-04-23T00:15:02.153Z,1.67
2023-04-23T00:17:05.412Z,1.55
2023-04-23T00:19:06.927Z,1.52
2023-04-23T00:21:09.222Z,1.60
2023-04-23T00:23:14.691Z,1.50
2023-04-23T00:25:16.253Z,1.60
2023-04-23T00:27:18.293Z,1.50
2023-04-23T00:29:19.850Z,1.50
2023-04-23T00:31:22.745Z,1.70
2023-04-23T00:33:24.426Z,1.85
2023-04-23T00:35:30.274Z,1.63
2023-04-23T00:37:33.322Z,1.77
2023-04-23T00:39:37.517Z,1.67
2023-04-23T00:41:41.541Z,1.58
2023-04-23T00:43:45.870Z,1.77
2023-04-23T00:45:48.475Z,1.83
2023-04-23T00:47:54.106Z,1.73
2023-04-23T00:49:58.104Z,1.63
2023-04-23T00:52:00.725Z,1.55
2023-04-23T00:54:08.561Z,1.90
2023-04-23T00:56:10.641Z,2.13
2023-04-23T00:58:12.217Z,1.80
2023-04-23T01:00:20.552Z,2.10
2023-04-23T01:02:28.244Z,1.95
2023-04-23T01:04:31.682Z,1.90
2023-04-23T01:06:34.449Z,1.65
2023-04-23T01:08:38.106Z,1.75
2023-04-23T01:10:40.186Z,1.77
2023-04-23T01:12:41.972Z,1.90
2023-04-23T01:14:46.437Z,2.10
2023-04-23T01:16:48.227Z,1.50
2023-04-23T01:18:54.878Z,1.90
2023-04-23T01:20:56.531Z,1.55
2023-04-23T01:23:01.472Z,1.60
2023-04-23T01:25:04.056Z,1.92
2023-04-23T01:27:06.179Z,1.63
2023-04-23T01:29:08.100Z,1.90
2023-04-23T01:31:09.731Z,1.80
2023-04-23T01:33:15.198Z,1.73
2023-04-23T01:35:16.985Z,1.90
2023-04-23T01:37:18.947Z,1.83
2023-04-23T01:39:23.162Z,1.90
2023-04-23T01:41:25.171Z,2.03
2023-04-23T01:43:27.100Z,1.70
2023-04-23T01:45:30.676Z,1.63
2023-04-23T01:47:34.209Z,1.60
2023-04-23T01:49:36.061Z,1.75
2023-04-23T01:51:37.632Z,1.60
2023-04-23T01:53:39.152Z,2.20
2023-04-23T01:55:43.038Z,1.85
2023-04-23T01:57:45.389Z,1.88
2023-04-23T01:59:46.979Z,2.03
2023-04-23T02:01:49.960Z,2.00
2023-04-23T02:03:52.067Z,2.10
2023-04-23T02:05:55.201Z,2.20
2023-04-23T02:07:57.000Z,2.10
2023-04-23T02:09:59.154Z,2.00
2023-04-23T02:12:12.332Z,2.17
2023-04-23T02:14:14.265Z,1.92
2023-04-23T02:16:16.415Z,1.70
2023-04-23T02:18:18.013Z,1.80
2023-04-23T02:20:20.598Z,1.80
2023-04-23T02:22:25.094Z,1.90
2023-04-23T02:24:26.620Z,1.88
2023-04-23T02:26:31.072Z,2.17
2023-04-23T02:28:32.931Z,2.13
2023-04-23T02:30:35.730Z,1.80
2023-04-23T02:32:38.184Z,2.00
2023-04-23T02:34:40.412Z,1.88
2023-04-23T02:36:42.400Z,2.25
2023-04-23T02:38:45.615Z,2.03
2023-04-23T02:40:47.141Z,1.55
2023-04-23T02:42:49.903Z,2.10
2023-04-23T02:44:51.519Z,2.20
2023-04-23T02:46:53.585Z,1.90
2023-04-23T02:48:55.095Z,1.77
2023-04-23T02:50:57.085Z,2.20
2023-04-23T02:52:58.781Z,1.45
2023-04-23T02:55:01.923Z,2.00
2023-04-23T02:57:05.100Z,1.60
2023-04-23T02:59:09.101Z,1.83
2023-04-23T03:01:11.549Z,1.58
2023-04-23T03:03:15.416Z,1.45
2023-04-23T03:05:17.208Z,1.90
2023-04-23T03:07:19.146Z,1.33
2023-04-23T03:09:20.755Z,1.70
2023-04-23T03:11:22.672Z,1.70
2023-04-23T03:13:29.126Z,1.75
2023-04-23T03:15:38.382Z,1.77
2023-04-23T03:17:40.148Z,1.83
2023-04-23T03:19:42.041Z,1.73
2023-04-23T03:21:43.805Z,1.77
2023-04-23T03:23:47.655Z,1.67
2023-04-23T03:25:49.366Z,1.65
2023-04-23T03:27:51.261Z,1.92
2023-04-23T03:29:53.615Z,2.00
2023-04-23T03:31:55.493Z,1.63
2023-04-23T03:33:57.095Z,1.90
2023-04-23T03:36:05.787Z,1.83
2023-04-23T03:38:08.129Z,2.03
2023-04-23T03:40:14.930Z,1.95
2023-04-23T03:42:18.196Z,1.75
2023-04-23T03:44:22.253Z,1.70
2023-04-23T03:46:25.116Z,1.70
2023-04-23T03:48:27.363Z,1.60
2023-04-23T03:50:29.876Z,1.60
2023-04-23T03:52:46.633Z,2.10
2023-04-23T03:54:57.916Z,1.80
2023-04-23T03:57:05.105Z,1.70
2023-04-23T03:59:16.316Z,2.10
2023-04-23T04:01:19.189Z,1.70
2023-04-23T04:03:23.648Z,1.85
2023-04-23T04:05:25.406Z,2.00
2023-04-23T04:07:28.841Z,1.83
2023-04-23T04:09:30.952Z,1.60
2023-04-23T04:11:36.995Z,1.80
2023-04-23T04:13:38.595Z,1.55
2023-04-23T04:15:42.942Z,1.88
2023-04-23T04:17:46.083Z,1.77
2023-04-23T04:19:51.219Z,2.08
2023-04-23T04:21:57.804Z,1.80
2023-04-23T04:24:01.671Z,1.70
2023-04-23T04:26:03.300Z,2.10
2023-04-23T04:28:09.314Z,1.75
2023-04-23T04:30:11.221Z,2.00
2023-04-23T04:32:14.036Z,1.92
2023-04-23T04:34:15.768Z,1.80
2023-04-23T04:36:18.308Z,1.85
2023-04-23T04:38:26.614Z,2.03
2023-04-23T04:40:28.731Z,1.83
2023-04-23T04:42:30.313Z,1.70
2023-04-23T04:44:37.519Z,1.80
2023-04-23T04:46:41.523Z,1.90
2023-04-23T04:48:43.565Z,1.65
2023-04-23T04:50:48.189Z,1.70
2023-04-23T04:52:49.645Z,1.80
2023-04-23T04:54:51.123Z,1.60
2023-04-23T04:56:52.702Z,1.60
2023-04-23T04:58:54.170Z,1.95
2023-04-23T05:00:58.285Z,1.60
2023-04-23T05:03:00.148Z,1.48
2023-04-23T05:05:01.790Z,1.88
2023-04-23T05:07:03.548Z,1.70
2023-04-23T05:09:05.203Z,1.55
2023-04-23T05:11:09.891Z,1.58
2023-04-23T05:13:14.202Z,1.60
2023-04-23T05:15:18.774Z,1.40
2023-04-23T05:17:20.481Z,1.55
2023-04-23T05:19:22.238Z,1.60
2023-04-23T05:21:27.728Z,1.70
2023-04-23T05:23:29.265Z,1.70
2023-04-23T05:25:33.369Z,1.45
2023-04-23T05:27:35.729Z,2.05
2023-04-23T05:29:37.217Z,1.63
2023-04-23T05:31:41.258Z,1.52
2023-04-23T05:33:50.462Z,1.35
2023-04-23T05:35:52.637Z,1.30
2023-04-23T05:37:54.218Z,1.40
2023-04-23T05:39:56.023Z,1.45
2023-04-23T05:41:58.466Z,1.70
2023-04-23T05:43:59.996Z,1.65
2023-04-23T05:46:02.925Z,1.77
2023-04-23T05:48:04.520Z,1.50
2023-04-23T05:50:07.255Z,1.50
2023-04-23T05:52:10.143Z,1.50
2023-04-23T05:54:13.937Z,1.30
2023-04-23T05:56:18.655Z,1.65
2023-04-23T05:58:22.322Z,1.55
2023-04-23T06:00:23.909Z,1.40
2023-04-23T06:02:25.757Z,1.42
2023-04-23T06:04:27.786Z,1.48
2023-04-23T06:06:32.489Z,1.20
2023-04-23T06:08:34.267Z,1.50
2023-04-23T06:10:35.936Z,1.48
2023-04-23T06:12:39.296Z,1.50
2023-04-23T06:14:40.932Z,1.70
2023-04-23T06:16:51.229Z,1.30
2023-04-23T06:18:53.167Z,1.08
2023-04-23T06:20:59.777Z,1.20
2023-04-23T06:23:04.095Z,1.25
2023-04-23T06:25:06.254Z,1.00
2023-04-23T06:27:08.117Z,1.38
2023-04-23T06:29:13.839Z,1.33
2023-04-23T06:31:26.361Z,1.17
2023-04-23T06:33:28.040Z,1.20
2023-04-23T06:35:30.307Z,1.40
2023-04-23T06:37:31.891Z,1.50
2023-04-23T06:39:33.414Z,2.17
2023-04-23T06:41:43.604Z,4.10
2023-04-23T06:43:58.817Z,3.85
2023-04-23T06:46:17.491Z,3.83
2023-04-23T06:48:19.266Z,3.08
2023-04-23T06:50:21.138Z,2.88
2023-04-23T06:52:28.207Z,2.60
2023-04-23T06:54:29.708Z,2.28
2023-04-23T06:56:31.242Z,2.20
2023-04-23T06:58:32.797Z,1.90
2023-04-23T07:00:37.102Z,1.85
2023-04-23T07:02:39.819Z,2.10
2023-04-23T07:04:42.215Z,1.63
2023-04-23T07:06:45.012Z,1.88
2023-04-23T07:08:46.653Z,2.03
2023-04-23T07:10:48.817Z,1.92
2023-04-23T07:12:50.372Z,2.00
2023-04-23T07:14:54.825Z,1.70
2023-04-23T07:16:56.516Z,1.60
2023-04-23T07:18:58.334Z,1.80
2023-04-23T07:21:02.963Z,1.90
2023-04-23T07:23:05.289Z,1.75
2023-04-23T07:25:10.574Z,1.67
2023-04-23T07:27:12.155Z,1.88
2023-04-23T07:29:14.387Z,1.48
2023-04-23T07:31:16.173Z,1.40
2023-04-23T07:33:18.172Z,1.38
2023-04-23T07:35:19.949Z,1.65
2023-04-23T07:37:22.221Z,1.50
2023-04-23T07:39:23.696Z,1.30
2023-04-23T07:41:25.753Z,1.38
2023-04-23T07:43:27.394Z,1.63
2023-04-23T07:45:29.753Z,1.73
2023-04-23T07:47:31.405Z,1.40
2023-04-23T07:49:35.743Z,1.10
2023-04-23T07:51:43.331Z,1.30
2023-04-23T07:53:47.030Z,1.30
2023-04-23T07:55:51.034Z,1.60
2023-04-23T07:57:52.544Z,1.55
2023-04-23T07:59:54.041Z,1.60
2023-04-23T08:02:01.007Z,1.27
2023-04-23T08:04:03.209Z,1.05
2023-04-23T08:06:05.790Z,1.15
2023-04-23T08:08:08.396Z,1.20
2023-04-23T08:10:12.760Z,1.60
2023-04-23T08:12:14.337Z,1.25
2023-04-23T08:14:15.975Z,1.30
2023-04-23T08:16:17.503Z,1.40
2023-04-23T08:18:21.871Z,1.40
2023-04-23T08:20:23.502Z,1.48
2023-04-23T08:22:25.164Z,1.30
2023-04-23T08:24:27.287Z,1.10
2023-04-23T08:26:28.940Z,1.25
2023-04-23T08:28:33.138Z,1.38
2023-04-23T08:30:36.970Z,1.20
2023-04-23T08:32:44.586Z,1.10
2023-04-23T08:34:48.248Z,1.50
2023-04-23T08:36:50.079Z,1.30
2023-04-23T08:38:51.571Z,1.30
2023-04-23T08:40:58.614Z,1.30
2023-04-23T08:43:10.685Z,1.23
2023-04-23T08:45:13.362Z,1.33
2023-04-23T08:47:19.117Z,1.40
2023-04-23T08:49:20.886Z,1.30
2023-04-23T08:51:28.731Z,1.27
2023-04-23T08:53:32.589Z,1.20
2023-04-23T08:55:35.587Z,1.27
2023-04-23T08:57:39.698Z,1.17
2023-04-23T08:59:41.967Z,1.30
2023-04-23T09:01:44.307Z,1.45
2023-04-23T09:03:47.054Z,1.17
2023-04-23T09:05:54.296Z,1.00
2023-04-23T09:07:57.726Z,1.20
2023-04-23T09:10:02.536Z,1.73
2023-04-23T09:12:05.571Z,1.50
2023-04-23T09:14:08.177Z,1.27
2023-04-23T09:16:11.513Z,1.45
2023-04-23T09:18:17.047Z,1.30
2023-04-23T09:20:18.720Z,1.00
2023-04-23T09:22:39.225Z,1.33
2023-04-23T09:24:44.029Z,1.40
2023-04-23T09:26:50.704Z,1.15
2023-04-23T09:28:52.738Z,1.20
2023-04-23T09:30:54.643Z,1.30
2023-04-23T09:32:56.237Z,1.00
2023-04-23T09:34:57.720Z,1.13
2023-04-23T09:37:00.273Z,0.98
2023-04-23T09:39:01.946Z,1.05
2023-04-23T09:41:26.594Z,0.98
2023-04-23T09:43:30.480Z,1.17
2023-04-23T09:45:32.930Z,1.05
2023-04-23T09:47:38.655Z,0.90
2023-04-23T09:49:50.407Z,1.00
2023-04-23T09:51:52.173Z,1.05
2023-04-23T09:53:57.553Z,1.08
2023-04-23T09:56:02.207Z,1.00
2023-04-23T09:58:09.649Z,0.80
2023-04-23T10:00:17.286Z,0.80
2023-04-23T10:02:19.852Z,1.00
2023-04-23T10:04:24.254Z,0.77
2023-04-23T10:06:42.248Z,0.95
2023-04-23T10:08:49.305Z,0.90
2023-04-23T10:11:03.084Z,0.93
2023-04-23T10:13:11.630Z,0.95
2023-04-23T10:15:14.602Z,0.70
2023-04-23T10:17:17.074Z,0.90
2023-04-23T10:19:24.349Z,0.93
2023-04-23T10:21:33.967Z,0.88
2023-04-23T10:23:41.226Z,0.80
2023-04-23T10:25:43.418Z,0.88
2023-04-23T10:27:53.813Z,0.82
2023-04-23T10:29:59.925Z,0.90
2023-04-23T10:32:07.272Z,1.00
2023-04-23T10:34:10.910Z,0.70
2023-04-23T10:36:12.924Z,0.80
2023-04-23T10:38:15.860Z,0.80
2023-04-23T10:40:31.984Z,0.80
2023-04-23T10:42:33.694Z,0.85
2023-04-23T10:46:54.776Z,1.10
2023-04-23T10:49:19.099Z,0.90
2023-04-23T10:53:48.060Z,1.00
2023-04-23T10:56:06.791Z,1.00
2023-04-23T10:58:10.832Z,1.42
2023-04-23T11:00:14.749Z,1.60
2023-04-23T11:02:19.540Z,1.40
2023-04-23T11:04:24.269Z,1.15
2023-04-23T11:06:47.826Z,0.93
2023-04-23T11:08:53.890Z,1.30
2023-04-23T11:11:00.129Z,1.20
2023-04-23T11:13:24.659Z,1.10
2023-04-23T11:15:26.359Z,0.93
2023-04-23T11:17:34.087Z,0.93
2023-04-23T11:19:39.931Z,1.00
2023-04-23T11:22:10.685Z,1.02
2023-04-23T11:24:13.091Z,1.55
2023-04-23T11:26:21.502Z,1.20
2023-04-23T11:28:23.431Z,1.40
2023-04-23T11:30:30.726Z,1.40
2023-04-23T11:32:32.494Z,1.25
2023-04-23T11:34:34.134Z,1.90
2023-04-23T11:36:36.201Z,1.40
2023-04-23T11:38:39.713Z,1.23
2023-04-23T11:40:48.077Z,1.33
2023-04-23T11:42:51.333Z,1.60
2023-04-23T11:44:52.842Z,1.63
2023-04-23T11:48:56.645Z,1.55
2023-04-23T11:50:58.120Z,1.50
2023-04-23T11:53:08.075Z,1.30
2023-04-23T11:55:09.695Z,1.35
2023-04-23T11:57:11.863Z,1.20
2023-04-23T11:59:13.433Z,1.20
2023-04-23T12:01:14.963Z,1.10
2023-04-23T12:03:16.891Z,1.30
2023-04-23T12:05:29.595Z,1.10
2023-04-23T12:07:34.517Z,1.00
2023-04-23T12:09:36.716Z,1.20
2023-04-23T12:11:39.095Z,1.55
2023-04-23T12:13:47.604Z,4.10
2023-04-23T12:15:54.323Z,3.17
2023-04-23T12:18:11.802Z,2.53
2023-04-23T12:20:21.039Z,2.10
2023-04-23T12:22:28.308Z,1.95
2023-04-23T12:25:02.286Z,2.00
2023-04-23T12:27:03.926Z,2.00
2023-04-23T12:29:07.789Z,1.65
2023-04-23T12:31:09.445Z,1.38
2023-04-23T12:33:11.924Z,1.48
2023-04-23T12:35:14.033Z,1.17
2023-04-23T12:37:17.895Z,1.40
2023-04-23T12:39:19.846Z,1.10
2023-04-23T12:41:21.384Z,1.02
2023-04-23T12:43:24.549Z,1.23
2023-04-23T12:45:26.044Z,1.08
2023-04-23T12:47:29.639Z,1.30
2023-04-23T12:49:32.967Z,1.00
2023-04-23T12:51:34.536Z,0.95
2023-04-23T12:53:36.083Z,0.80
2023-04-23T12:55:39.433Z,0.80
2023-04-23T12:57:41.145Z,0.88
2023-04-23T12:59:42.957Z,0.73
2023-04-23T13:01:44.794Z,0.80
2023-04-23T13:03:46.445Z,0.82
2023-04-23T13:05:48.141Z,1.10
2023-04-23T13:07:49.720Z,0.75
2023-04-23T13:09:51.397Z,0.82
2023-04-23T13:11:52.903Z,0.70
2023-04-23T13:13:54.438Z,0.80
2023-04-23T13:15:58.954Z,0.90
2023-04-23T13:18:00.490Z,0.70
2023-04-23T13:20:02.138Z,0.70
2023-04-23T13:22:04.852Z,0.90
2023-04-23T13:24:09.440Z,0.90
2023-04-23T13:26:10.943Z,0.90
2023-04-23T13:28:12.458Z,0.68
2023-04-23T13:30:14.179Z,0.77
2023-04-23T13:32:16.449Z,0.93
2023-04-23T13:34:17.951Z,0.90
2023-04-23T13:36:19.851Z,0.90
2023-04-23T13:38:30.858Z,0.80
2023-04-23T13:40:32.423Z,0.80
2023-04-23T13:42:34.383Z,1.00
2023-04-23T13:44:36.047Z,1.00
2023-04-23T13:46:37.672Z,0.90
2023-04-23T13:48:39.304Z,0.70
2023-04-23T13:50:41.780Z,0.80
2023-04-23T13:52:45.765Z,0.73
2023-04-23T13:54:50.190Z,0.88
2023-04-23T13:57:00.367Z,0.77
2023-04-23T13:59:18.936Z,0.90
2023-04-23T14:01:30.945Z,0.75
2023-04-23T14:03:36.013Z,0.80
2023-04-23T14:05:40.497Z,0.80
2023-04-23T14:07:42.184Z,0.90
2023-04-23T14:09:45.841Z,1.02
2023-04-23T14:11:53.190Z,1.02
2023-04-23T14:13:57.581Z,1.00
2023-04-23T14:16:03.662Z,0.90
2023-04-23T14:18:05.779Z,1.00
2023-04-23T14:20:07.945Z,1.10
2023-04-23T14:22:09.468Z,1.15
2023-04-23T14:24:27.960Z,1.20
2023-04-23T14:28:49.939Z,0.90
2023-04-23T14:30:57.574Z,0.80
2023-04-23T14:32:59.492Z,0.98
2023-04-23T14:35:01.015Z,0.80
2023-04-23T14:37:03.742Z,0.95
2023-04-23T14:39:05.485Z,0.80
2023-04-23T14:41:07.044Z,0.80
2023-04-23T14:43:15.484Z,0.85
2023-04-23T14:45:18.998Z,1.10
2023-04-23T14:47:20.547Z,1.08
2023-04-23T14:49:22.114Z,1.35
2023-04-23T14:51:23.914Z,1.63
2023-04-23T14:53:25.654Z,1.58
2023-04-23T14:55:34.672Z,1.33
2023-04-23T14:57:36.257Z,0.90
2023-04-23T14:59:37.914Z,0.85
2023-04-23T15:01:39.462Z,1.23
2023-04-23T15:03:41.490Z,1.10
2023-04-23T15:05:43.224Z,1.05
2023-04-23T15:07:44.796Z,0.98
2023-04-23T15:09:46.372Z,0.80
2023-04-23T15:11:48.980Z,0.65
2023-04-23T15:13:56.392Z,0.70
2023-04-23T15:16:03.282Z,0.70
2023-04-23T15:18:05.658Z,0.80
2023-04-23T15:20:07.942Z,0.80
2023-04-23T15:22:09.666Z,0.70
2023-04-23T15:24:11.414Z,0.70
2023-04-23T15:26:13.084Z,0.60
2023-04-23T15:28:14.877Z,0.80
2023-04-23T15:30:16.361Z,0.75
2023-04-23T15:32:22.626Z,0.77
2023-04-23T15:34:24.431Z,0.80
2023-04-23T15:36:25.924Z,0.63
2023-04-23T15:38:27.871Z,0.60
2023-04-23T15:40:33.478Z,0.70
2023-04-23T15:42:34.950Z,0.75
2023-04-23T15:44:38.809Z,0.85
2023-04-23T15:46:41.077Z,1.00
2023-04-23T15:48:42.789Z,0.98
2023-04-23T15:50:45.033Z,0.77
2023-04-23T15:52:47.589Z,0.90
2023-04-23T15:54:50.086Z,0.80
2023-04-23T15:56:51.552Z,1.05
2023-04-23T15:58:53.063Z,0.80
2023-04-23T16:00:54.878Z,0.70
2023-04-23T16:03:01.156Z,0.80
2023-04-23T16:05:02.992Z,0.80
2023-04-23T16:07:04.546Z,0.70
2023-04-23T16:09:11.286Z,0.70
2023-04-23T16:11:14.726Z,0.90
2023-04-23T16:13:16.260Z,0.90
2023-04-23T16:15:17.757Z,0.98
2023-04-23T16:17:19.940Z,0.85
2023-04-23T16:19:21.532Z,0.90
2023-04-23T16:21:24.785Z,0.80
2023-04-23T16:23:26.236Z,0.88
2023-04-23T16:25:27.875Z,0.73
2023-04-23T16:27:32.405Z,1.00
2023-04-23T16:29:36.152Z,0.88
2023-04-23T16:31:37.916Z,0.80
2023-04-23T16:33:40.499Z,0.80
2023-04-23T16:35:41.957Z,0.80
2023-04-23T16:37:43.564Z,0.80
2023-04-23T16:39:45.038Z,0.95
2023-04-23T16:41:47.044Z,0.90
2023-04-23T16:43:48.837Z,1.48
2023-04-23T16:45:52.880Z,3.38
2023-04-23T16:47:54.416Z,4.50
2023-04-23T16:49:56.044Z,4.18
2023-04-23T16:51:57.608Z,4.40
2023-04-23T16:53:59.161Z,3.55
2023-04-23T16:56:04.622Z,3.08
2023-04-23T16:58:06.481Z,2.38
2023-04-23T17:00:08.525Z,2.13
2023-04-23T17:02:10.178Z,1.73
2023-04-23T17:04:12.107Z,1.50
2023-04-23T17:06:30.771Z,1.77
2023-04-23T17:08:49.464Z,1.33
2023-04-23T17:11:08.110Z,1.17
2023-04-23T17:13:09.900Z,1.13
2023-04-23T17:15:16.027Z,1.00
2023-04-23T17:17:17.693Z,1.08
2023-04-23T17:19:19.342Z,1.05
2023-04-23T17:21:21.106Z,1.38
2023-04-23T17:23:22.702Z,1.10
2023-04-23T17:25:24.187Z,1.20
2023-04-23T17:27:31.895Z,1.25
2023-04-23T17:29:33.333Z,1.15
2023-04-23T17:31:36.107Z,1.00
2023-04-23T17:33:39.465Z,1.00
2023-04-23T17:35:41.233Z,1.00
2023-04-23T17:37:42.942Z,0.70
2023-04-23T17:39:44.475Z,0.85
2023-04-23T17:41:48.941Z,0.90
2023-04-23T17:43:50.539Z,0.80
2023-04-23T17:45:52.220Z,0.90
2023-04-23T17:47:54.117Z,0.75
2023-04-23T17:49:55.792Z,0.85
2023-04-23T17:51:57.734Z,0.82
2023-04-23T17:54:00.337Z,1.00
2023-04-23T17:56:03.393Z,0.73
2023-04-23T17:58:09.116Z,0.70
2023-04-23T18:00:12.517Z,0.70
2023-04-23T18:02:16.896Z,0.80
2023-04-23T18:04:21.777Z,1.23
2023-04-23T18:06:23.624Z,1.00
2023-04-23T18:08:26.294Z,1.10
2023-04-23T18:10:29.098Z,0.80
2023-04-23T18:12:33.733Z,1.10
2023-04-23T18:14:37.481Z,0.82
2023-04-23T18:16:39.021Z,1.10
2023-04-23T18:18:40.579Z,0.90
2023-04-23T18:20:43.888Z,1.10
2023-04-23T18:22:45.372Z,1.00
2023-04-23T18:24:47.536Z,1.00
2023-04-23T18:26:52.141Z,0.90
2023-04-23T18:28:53.944Z,0.93
2023-04-23T18:31:02.574Z,0.95
2023-04-23T18:33:35.479Z,1.10
2023-04-23T18:35:37.143Z,1.17
2023-04-23T18:37:53.630Z,2.20
2023-04-23T18:39:58.548Z,2.45
2023-04-23T18:42:11.815Z,2.20
2023-04-23T18:44:14.196Z,2.60
2023-04-23T18:46:16.256Z,2.20
2023-04-23T18:48:21.649Z,1.50
2023-04-23T18:50:41.660Z,1.63
2023-04-23T18:52:43.254Z,1.40
2023-04-23T18:54:46.948Z,1.20
2023-04-23T18:56:49.636Z,1.10
2023-04-23T18:58:54.063Z,1.27
2023-04-23T19:00:56.403Z,1.13
2023-04-23T19:02:58.025Z,1.27
2023-04-23T19:04:59.683Z,1.23
2023-04-23T19:07:01.320Z,1.00
2023-04-23T19:09:05.401Z,1.20
2023-04-23T19:11:08.878Z,1.42
2023-04-23T19:13:13.195Z,1.20
2023-04-23T19:15:15.659Z,1.00
2023-04-23T19:17:18.751Z,1.00
2023-04-23T19:19:20.607Z,1.00
2023-04-23T19:21:22.377Z,0.90
2023-04-23T19:23:23.904Z,0.60
2023-04-23T19:25:25.464Z,0.85
2023-04-23T19:27:26.969Z,0.70
2023-04-23T19:29:28.533Z,0.70
2023-04-23T19:31:32.365Z,0.68
2023-04-23T19:33:34.630Z,0.70
2023-04-23T19:35:41.730Z,0.90
2023-04-23T19:37:46.873Z,0.65
2023-04-23T19:39:48.388Z,1.00
2023-04-23T19:41:50.306Z,0.90
2023-04-23T19:43:51.985Z,0.90
2023-04-23T19:45:58.646Z,0.70
2023-04-23T19:48:00.557Z,1.00
2023-04-23T19:50:02.029Z,0.70
2023-04-23T19:52:04.273Z,0.70
2023-04-23T19:54:06.349Z,0.70
2023-04-23T19:56:13.904Z,0.60
2023-04-23T19:58:18.975Z,0.68
2023-04-23T20:00:23.637Z,0.88
2023-04-23T20:02:25.146Z,0.63
2023-04-23T20:04:26.747Z,0.70
2023-04-23T20:06:29.186Z,1.00
2023-04-23T20:08:41.485Z,0.70
2023-04-23T20:10:43.167Z,0.77
2023-04-23T20:12:44.748Z,0.60
2023-04-23T20:14:46.352Z,0.80
2023-04-23T20:16:47.976Z,0.77
2023-04-23T20:18:56.134Z,0.90
2023-04-23T20:20:57.677Z,0.80
2023-04-23T20:22:59.279Z,0.80
2023-04-23T20:25:01.924Z,0.68
2023-04-23T20:27:03.748Z,0.88
2023-04-23T20:29:05.890Z,0.85
2023-04-23T20:31:10.608Z,0.80
2023-04-23T20:33:18.073Z,0.82
2023-04-23T20:35:19.777Z,0.65
2023-04-23T20:37:21.612Z,0.70
2023-04-23T20:39:24.289Z,0.93
2023-04-23T20:41:26.878Z,0.60
2023-04-23T20:43:42.820Z,0.80
2023-04-23T20:45:46.434Z,1.00
2023-04-23T20:47:48.949Z,0.73
2023-04-23T20:49:50.774Z,0.77
2023-04-23T20:51:53.133Z,0.70
2023-04-23T20:53:57.498Z,0.80
2023-04-23T20:56:00.839Z,0.77
2023-04-23T20:58:02.407Z,0.93
2023-04-23T21:00:11.107Z,0.80
2023-04-23T21:02:14.999Z,0.90
2023-04-23T21:04:17.316Z,0.82
2023-04-23T21:06:20.864Z,0.80
2023-04-23T21:08:22.301Z,0.98
2023-04-23T21:10:24.103Z,0.90
2023-04-23T21:12:25.637Z,0.90
2023-04-23T21:14:35.887Z,1.15
2023-04-23T21:16:38.467Z,0.75
2023-04-23T21:18:41.129Z,0.80
2023-04-23T21:20:42.736Z,1.00
2023-04-23T21:22:44.233Z,0.85
2023-04-23T21:24:45.801Z,0.73
2023-04-23T21:26:47.278Z,0.82
2023-04-23T21:28:52.944Z,0.77
2023-04-23T21:30:57.607Z,0.85
2023-04-23T21:32:59.134Z,0.90
2023-04-23T21:35:03.930Z,0.80
2023-04-23T21:37:05.470Z,0.90
2023-04-23T21:39:08.016Z,0.90
2023-04-23T21:41:09.556Z,1.00
2023-04-23T21:43:11.804Z,1.17
2023-04-23T21:45:13.325Z,1.33
2023-04-23T21:47:15.020Z,1.25
2023-04-23T21:49:17.335Z,1.38
2023-04-23T21:51:23.109Z,1.48
2023-04-23T21:53:25.102Z,1.50
2023-04-23T21:55:30.351Z,1.30
2023-04-23T21:57:34.868Z,1.25
2023-04-23T21:59:37.592Z,1.20
2023-04-23T22:01:39.366Z,1.23
2023-04-23T22:03:43.427Z,1.42
2023-04-23T22:05:45.749Z,1.08
2023-04-23T22:07:49.216Z,1.10
2023-04-23T22:09:55.929Z,1.45
2023-04-23T22:12:01.977Z,1.40
2023-04-23T22:14:06.298Z,1.70
2023-04-23T22:16:20.312Z,1.85
2023-04-23T22:18:32.278Z,1.75
2023-04-23T22:20:33.880Z,1.50
2023-04-23T22:22:36.401Z,1.45
2023-04-23T22:24:37.908Z,1.92
2023-04-23T22:26:42.417Z,1.55
2023-04-23T22:28:44.916Z,1.50
2023-04-23T22:30:46.536Z,1.33
2023-04-23T22:32:48.183Z,1.27
2023-04-23T22:34:51.885Z,1.17
2023-04-23T22:36:53.736Z,1.10
2023-04-23T22:38:56.327Z,1.15
2023-04-23T22:40:57.881Z,1.42
2023-04-23T22:42:59.341Z,1.10
2023-04-23T22:45:03.515Z,0.93
2023-04-23T22:47:05.412Z,1.10
2023-04-23T22:49:11.106Z,1.33
2023-04-23T22:51:16.989Z,1.10
2023-04-23T22:53:24.664Z,1.15
2023-04-23T22:55:26.327Z,0.98
2023-04-23T22:57:30.591Z,1.10
2023-04-23T22:59:32.501Z,1.10
2023-04-23T23:01:34.508Z,1.30
2023-04-23T23:03:36.638Z,1.20
2023-04-23T23:05:38.308Z,1.33
2023-04-23T23:07:39.795Z,1.00
2023-04-23T23:09:41.723Z,1.08
2023-04-23T23:11:43.872Z,1.20
2023-04-23T23:13:45.401Z,1.10
2023-04-23T23:15:46.928Z,1.23
2023-04-23T23:17:49.548Z,1.00
2023-04-23T23:19:51.058Z,1.08
2023-04-23T23:21:52.746Z,1.23
2023-04-23T23:23:54.554Z,1.23
2023-04-23T23:25:58.242Z,1.48
2023-04-23T23:28:04.526Z,1.23
2023-04-23T23:30:09.478Z,1.00
2023-04-23T23:32:11.056Z,1.40
2023-04-23T23:34:12.714Z,1.10
2023-04-23T23:36:19.681Z,1.35
2023-04-23T23:38:24.031Z,1.20
2023-04-23T23:40:31.613Z,1.17
2023-04-23T23:42:36.218Z,1.17
2023-04-23T23:44:37.926Z,1.00
2023-04-23T23:46:43.225Z,1.00
2023-04-23T23:48:44.948Z,0.90
2023-04-23T23:50:46.468Z,1.05
2023-04-23T23:52:47.908Z,0.70
2023-04-23T23:54:49.369Z,1.05
2023-04-23T23:56:52.951Z,1.10
2023-04-23T23:58:57.330Z,1.10
