createdAt,value
2023-05-21T00:01:58.108Z,43.60
2023-05-21T00:04:40.554Z,43.70
2023-05-21T00:07:27.126Z,43.70
2023-05-21T00:10:07.247Z,43.90
2023-05-21T00:12:54.141Z,43.90
2023-05-21T00:15:34.400Z,44.00
2023-05-21T00:18:21.120Z,44.00
2023-05-21T00:21:01.778Z,44.10
2023-05-21T00:23:49.132Z,44.10
2023-05-21T00:26:29.166Z,44.30
2023-05-21T00:29:16.150Z,44.30
2023-05-21T00:31:56.684Z,44.40
2023-05-21T00:34:44.110Z,44.20
2023-05-21T00:37:24.755Z,44.30
2023-05-21T00:40:14.124Z,44.40
2023-05-21T00:43:03.135Z,44.60
2023-05-21T00:45:47.396Z,44.60
2023-05-21T00:48:34.134Z,44.70
2023-05-21T00:51:22.110Z,44.70
2023-05-21T00:54:10.119Z,44.90
2023-05-21T00:56:58.007Z,44.80
2023-05-21T00:59:39.117Z,44.90
2023-05-21T01:02:26.288Z,44.90
2023-05-21T01:05:20.144Z,45.10
2023-05-21T01:08:08.134Z,45.10
2023-05-21T01:10:48.177Z,45.20
2023-05-21T01:13:36.118Z,46.10
2023-05-21T01:16:17.872Z,45.20
2023-05-21T01:19:06.206Z,45.30
2023-05-21T01:21:59.125Z,45.40
2023-05-21T01:24:39.676Z,45.40
2023-05-21T01:27:26.113Z,45.50
2023-05-21T01:30:15.127Z,45.60
2023-05-21T01:32:59.294Z,45.60
2023-05-21T01:35:51.136Z,46.70
2023-05-21T01:39:14.118Z,45.80
2023-05-21T01:41:56.248Z,45.90
2023-05-21T01:44:44.117Z,45.80
2023-05-21T01:47:26.080Z,45.80
2023-05-21T01:50:14.139Z,46.00
2023-05-21T01:53:01.113Z,47.00
2023-05-21T01:55:48.134Z,46.10
2023-05-21T01:58:35.173Z,46.20
2023-05-21T02:01:15.165Z,46.10
2023-05-21T02:04:09.314Z,46.30
2023-05-21T02:06:56.147Z,46.30
2023-05-21T02:09:43.148Z,46.40
2023-05-21T02:12:30.130Z,46.40
2023-05-21T02:15:18.241Z,46.50
2023-05-21T02:17:58.678Z,46.50
2023-05-21T02:20:45.162Z,46.60
2023-05-21T02:23:32.259Z,46.60
2023-05-21T02:26:12.130Z,46.70
2023-05-21T02:28:59.266Z,46.80
2023-05-21T02:31:39.133Z,46.80
2023-05-21T02:34:20.722Z,46.60
2023-05-21T02:37:07.138Z,46.70
2023-05-21T02:39:54.149Z,46.80
2023-05-21T02:42:34.321Z,47.00
2023-05-21T02:45:24.133Z,46.90
2023-05-21T02:48:11.208Z,47.00
2023-05-21T02:50:58.126Z,47.10
2023-05-21T02:53:45.148Z,47.30
2023-05-21T02:56:32.130Z,47.40
2023-05-21T02:59:12.204Z,47.50
2023-05-21T03:01:59.171Z,47.60
2023-05-21T03:04:53.121Z,47.70
2023-05-21T03:07:40.143Z,47.80
2023-05-21T03:10:21.243Z,47.80
2023-05-21T03:13:11.170Z,47.80
2023-05-21T03:15:51.192Z,48.00
2023-05-21T03:18:38.168Z,48.00
2023-05-21T03:21:18.198Z,48.20
2023-05-21T03:24:05.139Z,48.00
2023-05-21T03:26:45.531Z,48.20
2023-05-21T03:29:32.171Z,48.10
2023-05-21T03:32:14.408Z,48.30
2023-05-21T03:35:03.141Z,48.50
2023-05-21T03:37:43.184Z,48.70
2023-05-21T03:40:30.153Z,48.80
2023-05-21T03:43:10.210Z,48.90
2023-05-21T03:45:57.197Z,49.90
2023-05-21T03:48:58.111Z,49.00
2023-05-21T03:51:46.151Z,49.10
2023-05-21T03:54:27.203Z,49.20
2023-05-21T03:57:18.150Z,49.20
2023-05-21T03:59:59.030Z,49.20
2023-05-21T04:02:55.258Z,49.00
2023-05-21T04:05:42.431Z,49.10
2023-05-21T04:08:22.141Z,49.20
2023-05-21T04:11:09.303Z,49.20
2023-05-21T04:13:49.178Z,49.50
2023-05-21T04:16:30.007Z,49.40
2023-05-21T04:19:17.181Z,49.50
2023-05-21T04:21:58.149Z,49.50
2023-05-21T04:24:45.168Z,49.30
2023-05-21T04:27:29.835Z,49.30
2023-05-21T04:30:17.167Z,49.50
2023-05-21T04:33:04.291Z,49.60
2023-05-21T04:35:44.149Z,49.60
2023-05-21T04:38:24.725Z,49.50
2023-05-21T04:41:11.163Z,49.50
2023-05-21T04:43:55.331Z,49.60
2023-05-21T04:46:45.240Z,49.80
2023-05-21T04:49:25.727Z,49.80
2023-05-21T04:52:13.164Z,49.80
2023-05-21T04:55:00.253Z,49.80
2023-05-21T04:57:40.274Z,49.60
2023-05-21T05:00:27.153Z,49.60
2023-05-21T05:03:07.340Z,49.70
2023-05-21T05:05:54.146Z,49.80
2023-05-21T05:08:34.201Z,49.80
2023-05-21T05:11:21.159Z,49.80
2023-05-21T05:14:09.175Z,49.90
2023-05-21T05:16:57.194Z,49.90
2023-05-21T05:19:37.237Z,49.90
2023-05-21T05:22:24.174Z,49.90
2023-05-21T05:25:04.216Z,50.00
2023-05-21T05:27:51.145Z,50.00
2023-05-21T05:30:31.324Z,50.00
2023-05-21T05:33:29.173Z,49.80
2023-05-21T05:36:10.396Z,49.80
2023-05-21T05:38:50.163Z,49.90
2023-05-21T05:41:30.877Z,50.00
2023-05-21T05:44:17.177Z,50.20
2023-05-21T05:46:57.637Z,50.20
2023-05-21T05:49:44.165Z,50.20
2023-05-21T05:52:24.642Z,50.10
2023-05-21T05:55:11.170Z,50.20
2023-05-21T05:57:58.166Z,50.20
2023-05-21T06:00:40.247Z,50.20
2023-05-21T06:03:27.276Z,50.20
2023-05-21T06:06:19.270Z,50.10
2023-05-21T06:09:00.160Z,50.20
2023-05-21T06:11:40.393Z,51.10
2023-05-21T06:14:27.177Z,50.10
2023-05-21T06:17:14.192Z,49.90
2023-05-21T06:19:54.215Z,49.90
2023-05-21T06:22:41.184Z,49.90
2023-05-21T06:25:21.217Z,49.80
2023-05-21T06:28:08.182Z,49.70
2023-05-21T06:30:48.210Z,49.60
2023-05-21T06:33:35.234Z,49.30
2023-05-21T06:36:15.250Z,49.10
2023-05-21T06:39:03.159Z,49.00
2023-05-21T06:41:51.190Z,48.80
2023-05-21T06:44:53.668Z,48.70
2023-05-21T06:47:44.253Z,48.50
2023-05-21T06:50:31.159Z,48.50
2023-05-21T06:53:18.190Z,48.30
2023-05-21T06:55:58.708Z,49.20
2023-05-21T06:58:55.153Z,48.10
2023-05-21T07:01:42.215Z,48.10
2023-05-21T07:04:29.186Z,47.90
2023-05-21T07:07:10.030Z,47.70
2023-05-21T07:09:57.207Z,47.60
2023-05-21T07:12:44.181Z,47.40
2023-05-21T07:15:32.167Z,47.20
2023-05-21T07:18:26.175Z,47.10
2023-05-21T07:21:06.733Z,46.90
2023-05-21T07:23:53.172Z,46.70
2023-05-21T07:26:33.673Z,46.50
2023-05-21T07:29:20.203Z,46.30
2023-05-21T07:32:00.764Z,46.20
2023-05-21T07:34:49.185Z,45.90
2023-05-21T07:37:39.219Z,45.80
2023-05-21T07:40:26.186Z,45.40
2023-05-21T07:43:14.231Z,45.40
2023-05-21T07:45:54.218Z,44.90
2023-05-21T07:48:41.173Z,44.70
2023-05-21T07:51:21.424Z,44.50
2023-05-21T07:54:08.194Z,45.60
2023-05-21T07:56:48.224Z,44.20
2023-05-21T07:59:54.193Z,44.40
2023-05-21T08:02:44.255Z,43.80
2023-05-21T08:05:32.186Z,43.60
2023-05-21T08:08:12.853Z,43.40
2023-05-21T08:11:00.172Z,43.10
2023-05-21T08:13:48.202Z,43.10
2023-05-21T08:16:35.205Z,42.30
2023-05-21T08:19:22.253Z,41.80
2023-05-21T08:22:03.462Z,41.40
2023-05-21T08:24:53.204Z,41.00
2023-05-21T08:27:33.657Z,40.50
2023-05-21T08:30:21.193Z,40.50
2023-05-21T08:33:08.387Z,40.10
2023-05-21T08:35:48.185Z,39.70
2023-05-21T08:38:35.125Z,40.40
2023-05-21T08:41:27.211Z,39.40
2023-05-21T08:44:19.244Z,39.50
2023-05-21T08:47:01.186Z,39.70
2023-05-21T08:49:49.049Z,39.70
2023-05-21T08:52:29.193Z,39.70
2023-05-21T08:55:16.262Z,39.70
2023-05-21T08:57:57.199Z,39.50
2023-05-21T09:00:44.186Z,39.40
2023-05-21T09:03:46.254Z,39.80
2023-05-21T09:06:34.195Z,38.50
2023-05-21T09:09:38.195Z,38.10
2023-05-21T09:12:19.212Z,37.90
2023-05-21T09:15:07.187Z,37.70
2023-05-21T09:17:50.455Z,37.70
2023-05-21T09:21:00.195Z,37.30
2023-05-21T09:23:40.727Z,37.10
2023-05-21T09:26:27.213Z,36.90
2023-05-21T09:29:19.277Z,36.70
2023-05-21T09:32:01.193Z,36.40
2023-05-21T09:34:42.686Z,36.30
2023-05-21T09:37:30.220Z,36.00
2023-05-21T09:40:18.481Z,35.90
2023-05-21T09:43:07.210Z,35.70
2023-05-21T09:45:55.757Z,35.50
2023-05-21T09:48:52.208Z,35.40
2023-05-21T09:51:33.016Z,35.40
2023-05-21T09:54:20.208Z,35.40
2023-05-21T09:57:02.699Z,35.30
2023-05-21T09:59:50.186Z,35.10
2023-05-21T10:02:32.546Z,34.90
2023-05-21T10:05:24.226Z,34.70
2023-05-21T10:08:11.209Z,34.40
2023-05-21T10:11:00.267Z,34.20
2023-05-21T10:13:53.253Z,33.80
2023-05-21T10:16:35.345Z,33.60
2023-05-21T10:19:22.687Z,33.40
2023-05-21T10:22:04.455Z,33.30
2023-05-21T10:24:52.208Z,33.20
2023-05-21T10:27:35.399Z,33.10
2023-05-21T10:30:24.216Z,33.00
2023-05-21T10:33:13.234Z,32.80
2023-05-21T10:35:58.093Z,32.70
2023-05-21T10:38:47.206Z,32.60
2023-05-21T10:41:39.219Z,32.50
2023-05-21T10:44:42.274Z,32.40
2023-05-21T10:47:55.277Z,32.30
2023-05-21T10:50:39.279Z,32.40
2023-05-21T10:53:46.218Z,32.40
2023-05-21T10:56:55.236Z,32.40
2023-05-21T11:00:01.214Z,32.40
2023-05-21T11:02:41.356Z,32.70
2023-05-21T11:05:48.227Z,32.60
2023-05-21T11:08:37.533Z,32.60
2023-05-21T11:11:49.208Z,32.70
2023-05-21T11:14:36.714Z,32.70
2023-05-21T11:17:23.273Z,33.50
2023-05-21T11:20:11.289Z,32.90
2023-05-21T11:22:58.248Z,32.90
2023-05-21T11:25:38.284Z,33.00
2023-05-21T11:28:40.236Z,33.10
2023-05-21T11:31:44.275Z,33.40
2023-05-21T11:34:28.700Z,33.70
2023-05-21T11:37:31.240Z,34.10
2023-05-21T11:40:26.101Z,34.20
2023-05-21T11:43:13.266Z,34.20
2023-05-21T11:46:08.285Z,34.20
2023-05-21T11:48:57.243Z,34.00
2023-05-21T11:51:37.318Z,34.00
2023-05-21T11:54:25.248Z,34.00
2023-05-21T11:57:07.199Z,33.90
2023-05-21T11:59:56.250Z,34.00
2023-05-21T12:02:50.604Z,33.80
2023-05-21T12:05:37.308Z,35.00
2023-05-21T12:08:17.285Z,34.20
2023-05-21T12:11:08.245Z,34.30
2023-05-21T12:13:48.743Z,35.40
2023-05-21T12:16:35.299Z,34.50
2023-05-21T12:19:16.510Z,34.70
2023-05-21T12:22:04.241Z,34.70
2023-05-21T12:24:53.886Z,34.70
2023-05-21T12:27:35.206Z,34.70
2023-05-21T12:30:22.255Z,34.80
2023-05-21T12:33:12.272Z,34.80
2023-05-21T12:35:59.325Z,35.90
2023-05-21T12:38:39.256Z,35.00
2023-05-21T12:41:21.262Z,35.10
2023-05-21T12:44:08.258Z,35.10
2023-05-21T12:46:55.385Z,35.20
2023-05-21T12:49:40.254Z,35.30
2023-05-21T12:52:27.455Z,35.50
2023-05-21T12:55:09.391Z,35.50
2023-05-21T12:57:56.318Z,36.70
2023-05-21T13:00:36.565Z,35.80
2023-05-21T13:03:17.088Z,35.90
2023-05-21T13:06:12.264Z,36.00
2023-05-21T13:08:59.315Z,36.30
2023-05-21T13:11:39.307Z,36.40
2023-05-21T13:14:19.732Z,36.50
2023-05-21T13:17:06.261Z,36.50
2023-05-21T13:20:21.664Z,36.70
2023-05-21T13:23:10.497Z,36.70
2023-05-21T13:25:51.750Z,36.80
2023-05-21T13:28:38.254Z,37.10
2023-05-21T13:31:25.377Z,37.20
2023-05-21T13:34:05.619Z,37.50
2023-05-21T13:36:52.325Z,37.70
2023-05-21T13:39:34.277Z,37.70
2023-05-21T13:42:15.923Z,37.80
2023-05-21T13:45:03.318Z,38.10
2023-05-21T13:47:45.507Z,38.10
2023-05-21T13:50:32.283Z,38.20
2023-05-21T13:53:12.783Z,38.20
2023-05-21T13:55:59.275Z,38.30
2023-05-21T13:58:47.290Z,38.50
2023-05-21T14:01:34.342Z,38.50
2023-05-21T14:04:14.787Z,38.70
2023-05-21T14:07:01.304Z,38.90
2023-05-21T14:09:48.440Z,39.00
2023-05-21T14:12:28.282Z,39.10
2023-05-21T14:15:09.152Z,39.20
2023-05-21T14:17:56.382Z,39.20
2023-05-21T14:20:43.335Z,39.40
2023-05-21T14:23:23.280Z,39.40
2023-05-21T14:26:03.919Z,39.50
2023-05-21T14:28:50.294Z,39.60
2023-05-21T14:31:30.891Z,39.80
2023-05-21T14:34:17.264Z,39.80
2023-05-21T14:37:04.281Z,39.90
2023-05-21T14:39:51.296Z,40.00
2023-05-21T14:42:38.392Z,40.10
2023-05-21T14:45:19.394Z,40.30
2023-05-21T14:48:06.315Z,40.50
2023-05-21T14:50:53.298Z,40.90
2023-05-21T14:53:33.757Z,40.80
2023-05-21T14:56:21.327Z,40.90
2023-05-21T14:59:08.390Z,40.80
2023-05-21T15:01:48.329Z,41.00
2023-05-21T15:04:35.457Z,42.30
2023-05-21T15:07:29.281Z,41.40
2023-05-21T15:10:10.553Z,41.60
2023-05-21T15:12:57.292Z,41.70
2023-05-21T15:15:38.107Z,41.70
2023-05-21T15:18:25.295Z,41.70
2023-05-21T15:21:06.005Z,41.90
2023-05-21T15:23:52.282Z,41.90
2023-05-21T15:26:39.339Z,42.10
2023-05-21T15:29:19.286Z,42.40
2023-05-21T15:32:06.326Z,42.50
2023-05-21T15:34:46.372Z,42.50
2023-05-21T15:37:26.760Z,42.60
2023-05-21T15:40:15.285Z,42.80
2023-05-21T15:43:02.297Z,42.80
2023-05-21T15:45:42.364Z,43.00
2023-05-21T15:48:29.294Z,43.00
2023-05-21T15:51:09.384Z,43.10
2023-05-21T15:53:56.297Z,43.00
2023-05-21T15:56:36.461Z,43.00
2023-05-21T15:59:23.292Z,43.20
2023-05-21T16:02:03.395Z,43.20
2023-05-21T16:04:50.303Z,43.30
2023-05-21T16:07:38.365Z,43.30
2023-05-21T16:10:18.303Z,43.30
2023-05-21T16:12:59.160Z,43.40
2023-05-21T16:15:46.302Z,43.50
2023-05-21T16:18:33.337Z,43.60
2023-05-21T16:21:13.305Z,43.60
2023-05-21T16:23:53.847Z,44.80
2023-05-21T16:26:40.320Z,44.00
2023-05-21T16:29:22.048Z,43.90
2023-05-21T16:32:09.324Z,43.90
2023-05-21T16:34:49.866Z,44.00
2023-05-21T16:37:36.298Z,44.10
2023-05-21T16:40:23.393Z,44.20
2023-05-21T16:43:03.301Z,44.20
2023-05-21T16:45:46.323Z,44.20
2023-05-21T16:48:33.341Z,44.40
2023-05-21T16:51:13.867Z,44.50
2023-05-21T16:54:00.312Z,44.50
2023-05-21T16:56:40.764Z,44.60
2023-05-21T16:59:27.328Z,44.70
2023-05-21T17:02:09.915Z,44.60
2023-05-21T17:04:56.302Z,44.70
2023-05-21T17:07:43.420Z,44.70
2023-05-21T17:10:23.315Z,44.70
2023-05-21T17:13:21.536Z,44.80
2023-05-21T17:16:02.337Z,44.80
2023-05-21T17:18:49.428Z,45.00
2023-05-21T17:21:29.306Z,45.10
2023-05-21T17:24:09.790Z,45.10
2023-05-21T17:26:56.318Z,45.30
2023-05-21T17:29:43.324Z,45.30
2023-05-21T17:32:23.401Z,45.50
2023-05-21T17:35:10.317Z,45.30
2023-05-21T17:37:50.504Z,45.60
2023-05-21T17:40:37.362Z,45.60
2023-05-21T17:43:17.966Z,45.60
2023-05-21T17:46:04.338Z,45.80
2023-05-21T17:48:44.406Z,45.80
2023-05-21T17:51:31.329Z,45.90
2023-05-21T17:54:18.306Z,46.00
2023-05-21T17:56:58.777Z,46.00
2023-05-21T17:59:46.328Z,46.10
2023-05-21T18:02:33.407Z,46.20
2023-05-21T18:05:13.314Z,46.10
2023-05-21T18:08:04.074Z,46.20
2023-05-21T18:10:43.323Z,46.30
2023-05-21T18:13:23.949Z,46.40
2023-05-21T18:16:11.322Z,46.50
2023-05-21T18:18:51.840Z,46.50
2023-05-21T18:21:38.338Z,46.70
2023-05-21T18:24:18.776Z,46.80
2023-05-21T18:27:05.332Z,46.80
2023-05-21T18:29:46.911Z,46.80
2023-05-21T18:32:33.336Z,46.90
2023-05-21T18:35:15.798Z,46.90
2023-05-21T18:38:03.349Z,47.00
2023-05-21T18:40:43.856Z,47.10
2023-05-21T18:43:30.341Z,47.20
2023-05-21T18:46:10.862Z,47.10
2023-05-21T18:48:57.319Z,47.30
2023-05-21T18:51:44.394Z,47.40
2023-05-21T18:54:24.338Z,47.50
2023-05-21T18:57:04.942Z,47.40
2023-05-21T18:59:51.354Z,47.50
2023-05-21T19:02:31.861Z,47.60
2023-05-21T19:05:19.399Z,47.80
2023-05-21T19:08:06.465Z,47.70
2023-05-21T19:10:46.323Z,47.80
2023-05-21T19:13:26.885Z,47.80
2023-05-21T19:16:17.423Z,47.90
2023-05-21T19:19:04.455Z,47.90
2023-05-21T19:21:44.397Z,48.00
2023-05-21T19:24:31.354Z,48.10
2023-05-21T19:27:11.361Z,48.30
2023-05-21T19:30:06.327Z,48.30
2023-05-21T19:32:46.955Z,48.70
2023-05-21T19:35:34.348Z,48.80
2023-05-21T19:38:15.574Z,49.00
2023-05-21T19:41:03.328Z,49.30
2023-05-21T19:43:51.326Z,49.30
2023-05-21T19:46:38.333Z,49.30
2023-05-21T19:49:19.964Z,49.50
2023-05-21T19:52:06.338Z,49.70
2023-05-21T19:54:46.838Z,49.60
2023-05-21T19:57:33.340Z,49.80
2023-05-21T20:00:21.469Z,49.90
2023-05-21T20:03:02.409Z,50.00
2023-05-21T20:05:56.336Z,50.20
2023-05-21T20:08:43.361Z,50.30
2023-05-21T20:11:30.338Z,50.40
2023-05-21T20:14:10.882Z,50.60
2023-05-21T20:16:57.358Z,50.70
2023-05-21T20:19:47.899Z,50.80
2023-05-21T20:22:28.342Z,51.00
2023-05-21T20:25:16.326Z,51.00
2023-05-21T20:28:05.979Z,51.20
2023-05-21T20:31:06.401Z,51.40
2023-05-21T20:33:53.370Z,51.50
2023-05-21T20:36:41.377Z,51.60
2023-05-21T20:39:21.425Z,51.80
2023-05-21T20:42:08.362Z,52.00
2023-05-21T20:44:56.335Z,52.20
2023-05-21T20:47:43.606Z,52.30
2023-05-21T20:50:24.339Z,52.50
2023-05-21T20:53:15.744Z,52.60
2023-05-21T20:55:55.342Z,52.60
2023-05-21T20:58:42.321Z,52.60
2023-05-21T21:01:29.378Z,52.80
2023-05-21T21:04:09.872Z,52.90
2023-05-21T21:06:56.369Z,53.10
2023-05-21T21:09:37.274Z,53.10
2023-05-21T21:12:26.679Z,53.30
2023-05-21T21:15:14.340Z,53.30
2023-05-21T21:17:54.448Z,53.40
2023-05-21T21:20:41.682Z,53.40
2023-05-21T21:23:28.340Z,53.60
2023-05-21T21:26:16.519Z,53.70
2023-05-21T21:28:56.436Z,53.80
2023-05-21T21:31:51.324Z,53.90
2023-05-21T21:34:31.826Z,54.10
2023-05-21T21:37:18.342Z,54.10
2023-05-21T21:40:05.376Z,54.20
2023-05-21T21:42:46.319Z,54.50
2023-05-21T21:45:33.431Z,54.40
2023-05-21T21:48:20.360Z,54.60
2023-05-21T21:51:00.836Z,54.60
2023-05-21T21:53:48.361Z,54.70
2023-05-21T21:56:36.349Z,54.80
2023-05-21T21:59:16.852Z,55.90
2023-05-21T22:02:03.355Z,54.90
2023-05-21T22:04:50.406Z,55.00
2023-05-21T22:07:38.642Z,55.00
2023-05-21T22:10:22.351Z,55.20
2023-05-21T22:13:02.841Z,55.40
2023-05-21T22:15:49.359Z,55.50
2023-05-21T22:18:39.639Z,55.60
2023-05-21T22:21:27.445Z,55.60
2023-05-21T22:24:14.902Z,55.70
2023-05-21T22:27:11.355Z,55.80
2023-05-21T22:29:51.906Z,55.70
2023-05-21T22:32:38.414Z,55.80
2023-05-21T22:35:19.567Z,55.90
2023-05-21T22:38:06.357Z,56.00
2023-05-21T22:40:53.377Z,56.10
2023-05-21T22:43:33.490Z,56.30
2023-05-21T22:46:20.448Z,56.20
2023-05-21T22:49:00.472Z,56.50
2023-05-21T22:51:51.390Z,56.50
2023-05-21T22:54:31.545Z,56.60
2023-05-21T22:57:18.389Z,56.60
2023-05-21T23:00:05.369Z,56.70
2023-05-21T23:02:56.530Z,56.80
2023-05-21T23:05:43.422Z,57.00
2023-05-21T23:08:37.373Z,57.00
2023-05-21T23:11:24.373Z,57.10
2023-05-21T23:14:11.384Z,57.20
2023-05-21T23:17:00.379Z,57.20
2023-05-21T23:19:47.373Z,57.30
2023-05-21T23:22:27.857Z,57.40
2023-05-21T23:25:14.413Z,57.50
2023-05-21T23:28:01.406Z,57.50
2023-05-21T23:30:41.512Z,57.60
2023-05-21T23:33:21.877Z,57.70
2023-05-21T23:36:08.387Z,58.90
2023-05-21T23:38:48.891Z,58.00
2023-05-21T23:41:35.360Z,58.20
2023-05-21T23:44:22.382Z,58.30
2023-05-21T23:47:02.468Z,58.50
2023-05-21T23:49:49.381Z,58.60
2023-05-21T23:52:36.432Z,58.50
2023-05-21T23:55:23.399Z,58.70
2023-05-21T23:58:04.154Z,58.80
