createdAt,value
2022-11-28T00:00:00.957Z,13.80
2022-11-28T00:01:02.835Z,12.43
2022-11-28T00:02:01.314Z,9.00
2022-11-28T00:03:01.116Z,11.07
2022-11-28T00:04:02.519Z,9.43
2022-11-28T00:05:01.159Z,11.20
2022-11-28T00:06:03.958Z,9.60
2022-11-28T00:07:00.911Z,7.33
2022-11-28T00:08:01.557Z,7.67
2022-11-28T00:09:01.745Z,9.47
2022-11-28T00:10:01.267Z,9.60
2022-11-28T00:11:03.340Z,8.90
2022-11-28T00:12:01.253Z,7.80
2022-11-28T00:13:01.210Z,10.27
2022-11-28T00:14:01.117Z,7.53
2022-11-28T00:15:00.927Z,9.37
2022-11-28T00:16:04.500Z,9.00
2022-11-28T00:17:01.234Z,8.83
2022-11-28T00:18:02.383Z,7.60
2022-11-28T00:19:02.849Z,7.07
2022-11-28T00:20:01.015Z,6.03
2022-11-28T00:21:04.390Z,7.77
2022-11-28T00:22:01.248Z,5.47
2022-11-28T00:23:00.935Z,7.93
2022-11-28T00:24:01.446Z,11.17
2022-11-28T00:25:01.124Z,15.37
2022-11-28T00:26:05.272Z,11.23
2022-11-28T00:27:01.343Z,7.30
2022-11-28T00:28:01.213Z,9.57
2022-11-28T00:29:02.246Z,7.10
2022-11-28T00:30:00.920Z,7.13
2022-11-28T00:31:02.032Z,6.60
2022-11-28T00:32:00.972Z,7.47
2022-11-28T00:33:01.651Z,8.37
2022-11-28T00:34:01.489Z,12.33
2022-11-28T00:35:00.932Z,5.77
2022-11-28T00:36:03.122Z,7.57
2022-11-28T00:37:01.226Z,8.73
2022-11-28T00:38:01.183Z,8.87
2022-11-28T00:39:01.262Z,6.70
2022-11-28T00:40:00.921Z,7.00
2022-11-28T00:41:03.495Z,9.70
2022-11-28T00:42:00.959Z,7.93
2022-11-28T00:43:01.237Z,5.43
2022-11-28T00:44:01.658Z,7.47
2022-11-28T00:45:01.214Z,4.60
2022-11-28T00:46:02.342Z,8.17
2022-11-28T00:47:01.235Z,7.23
2022-11-28T00:48:01.320Z,7.80
2022-11-28T00:49:01.529Z,7.50
2022-11-28T00:50:01.319Z,7.67
2022-11-28T00:51:06.370Z,7.43
2022-11-28T00:52:00.936Z,6.13
2022-11-28T00:53:00.948Z,8.07
2022-11-28T00:54:03.288Z,6.07
2022-11-28T00:55:01.052Z,6.30
2022-11-28T00:56:03.642Z,6.43
2022-11-28T00:57:01.223Z,7.50
2022-11-28T00:58:01.048Z,5.80
2022-11-28T00:59:01.363Z,8.03
2022-11-28T01:00:01.147Z,6.80
2022-11-28T01:01:07.821Z,5.60
2022-11-28T01:02:01.328Z,4.87
2022-11-28T01:03:00.975Z,5.43
2022-11-28T01:04:03.229Z,6.33
2022-11-28T01:05:01.282Z,7.33
2022-11-28T01:06:00.960Z,5.60
2022-11-28T01:07:00.935Z,5.73
2022-11-28T01:08:01.375Z,8.43
2022-11-28T01:09:04.542Z,3.73
2022-11-28T01:10:00.948Z,4.50
2022-11-28T01:11:02.919Z,3.97
2022-11-28T01:12:01.670Z,3.60
2022-11-28T01:13:00.978Z,5.60
2022-11-28T01:14:01.513Z,5.40
2022-11-28T01:15:02.121Z,5.47
2022-11-28T01:16:00.993Z,4.83
2022-11-28T01:17:01.235Z,6.00
2022-11-28T01:18:01.141Z,4.83
2022-11-28T01:19:01.582Z,4.90
2022-11-28T01:20:02.336Z,3.77
2022-11-28T01:21:01.279Z,4.97
2022-11-28T01:22:01.188Z,3.73
2022-11-28T01:23:00.941Z,4.23
2022-11-28T01:24:02.698Z,5.50
2022-11-28T01:25:01.237Z,3.60
2022-11-28T01:26:02.312Z,5.00
2022-11-28T01:27:00.925Z,4.70
2022-11-28T01:28:01.242Z,3.60
2022-11-28T01:29:01.339Z,5.97
2022-11-28T01:30:01.260Z,3.27
2022-11-28T01:31:04.262Z,5.23
2022-11-28T01:32:01.268Z,6.10
2022-11-28T01:33:01.914Z,5.13
2022-11-28T01:34:01.728Z,6.10
2022-11-28T01:35:00.948Z,4.90
2022-11-28T01:36:01.690Z,5.17
2022-11-28T01:37:00.945Z,6.70
2022-11-28T01:38:00.975Z,6.90
2022-11-28T01:39:00.969Z,4.70
2022-11-28T01:40:01.298Z,6.40
2022-11-28T01:41:01.725Z,4.37
2022-11-28T01:42:01.406Z,5.37
2022-11-28T01:43:00.936Z,5.70
2022-11-28T01:44:06.248Z,3.60
2022-11-28T01:45:11.129Z,6.53
2022-11-28T01:46:01.643Z,4.83
2022-11-28T01:47:00.973Z,5.90
2022-11-28T01:48:03.021Z,5.17
2022-11-28T01:49:06.487Z,5.30
2022-11-28T01:50:04.335Z,1.97
2022-11-28T01:51:08.041Z,3.70
2022-11-28T01:52:07.106Z,3.27
2022-11-28T01:53:05.932Z,4.13
2022-11-28T01:54:02.155Z,5.33
2022-11-28T01:55:03.085Z,3.63
2022-11-28T01:56:05.710Z,1.60
2022-11-28T01:57:05.350Z,3.10
2022-11-28T01:58:00.993Z,2.30
2022-11-28T01:59:05.648Z,3.93
2022-11-28T02:00:06.501Z,3.17
2022-11-28T02:01:01.753Z,3.00
2022-11-28T02:02:04.696Z,2.50
2022-11-28T02:03:06.914Z,1.67
2022-11-28T02:04:03.394Z,3.37
2022-11-28T02:05:01.298Z,2.60
2022-11-28T02:06:02.090Z,4.00
2022-11-28T02:07:01.851Z,3.80
2022-11-28T02:08:01.778Z,3.90
2022-11-28T02:09:01.725Z,2.67
2022-11-28T02:10:04.086Z,3.93
2022-11-28T02:11:20.398Z,2.40
2022-11-28T02:12:18.487Z,3.13
2022-11-28T02:13:17.446Z,2.53
2022-11-28T02:14:09.683Z,2.03
2022-11-28T02:15:20.403Z,2.23
2022-11-28T02:16:15.470Z,1.83
2022-11-28T02:17:13.122Z,3.13
2022-11-28T02:18:12.355Z,2.07
2022-11-28T02:19:20.404Z,2.77
2022-11-28T02:20:20.411Z,2.43
2022-11-28T02:21:09.232Z,2.03
2022-11-28T02:22:07.760Z,2.10
2022-11-28T02:23:11.307Z,2.03
2022-11-28T02:24:20.410Z,1.70
2022-11-28T02:25:20.399Z,3.13
2022-11-28T02:26:20.408Z,1.73
2022-11-28T02:27:16.521Z,2.63
2022-11-28T02:28:20.894Z,2.10
2022-11-28T02:29:20.401Z,2.43
2022-11-28T02:30:07.357Z,2.97
2022-11-28T02:31:19.478Z,2.57
2022-11-28T02:32:12.796Z,2.17
2022-11-28T02:33:08.781Z,2.77
2022-11-28T02:34:09.300Z,3.30
2022-11-28T02:35:10.885Z,2.57
2022-11-28T02:36:09.850Z,1.03
2022-11-28T02:37:07.597Z,2.20
2022-11-28T02:38:08.661Z,1.77
2022-11-28T02:39:10.022Z,1.60
2022-11-28T02:40:10.078Z,2.00
2022-11-28T02:41:09.450Z,1.47
2022-11-28T02:42:10.683Z,1.17
2022-11-28T02:43:09.391Z,2.20
2022-11-28T02:44:10.835Z,1.23
2022-11-28T02:45:09.392Z,1.10
2022-11-28T02:46:09.456Z,2.27
2022-11-28T02:47:06.992Z,2.00
2022-11-28T02:48:06.320Z,1.03
2022-11-28T02:49:04.009Z,0.73
2022-11-28T02:50:06.419Z,0.87
2022-11-28T02:51:08.521Z,2.37
2022-11-28T02:52:08.596Z,1.80
2022-11-28T02:53:07.800Z,0.43
2022-11-28T02:54:05.373Z,1.27
2022-11-28T02:55:02.302Z,0.37
2022-11-28T02:56:01.553Z,3.00
2022-11-28T02:57:01.237Z,2.10
2022-11-28T02:58:01.357Z,1.90
2022-11-28T02:59:01.359Z,2.57
2022-11-28T03:00:01.362Z,1.60
2022-11-28T03:01:01.347Z,2.03
2022-11-28T03:02:02.270Z,1.10
2022-11-28T03:03:19.286Z,0.90
2022-11-28T03:04:11.511Z,0.10
2022-11-28T03:05:13.050Z,1.23
2022-11-28T03:06:10.839Z,0.53
2022-11-28T03:07:11.380Z,0.00
2022-11-28T03:08:12.789Z,1.13
2022-11-28T03:09:20.395Z,0.00
2022-11-28T03:10:13.740Z,0.63
2022-11-28T03:11:09.550Z,1.87
2022-11-28T03:12:14.602Z,0.43
2022-11-28T03:13:17.496Z,0.57
2022-11-28T03:14:08.371Z,1.13
2022-11-28T03:15:03.757Z,0.87
2022-11-28T03:16:12.353Z,1.30
2022-11-28T03:17:12.496Z,0.50
2022-11-28T03:18:11.598Z,2.30
2022-11-28T03:19:09.894Z,2.60
2022-11-28T03:20:14.209Z,5.77
2022-11-28T03:21:12.078Z,0.90
2022-11-28T03:22:09.477Z,0.53
2022-11-28T03:23:12.920Z,2.07
2022-11-28T03:24:09.650Z,2.00
2022-11-28T03:25:10.268Z,3.10
2022-11-28T03:26:06.794Z,3.37
2022-11-28T03:27:08.002Z,2.37
2022-11-28T03:28:07.574Z,0.03
2022-11-28T03:29:08.137Z,2.27
2022-11-28T03:30:07.411Z,0.27
2022-11-28T03:31:04.514Z,0.00
2022-11-28T03:32:06.117Z,0.00
2022-11-28T03:33:03.159Z,1.33
2022-11-28T03:34:05.237Z,1.00
2022-11-28T03:35:05.893Z,1.33
2022-11-28T03:36:07.963Z,1.33
2022-11-28T03:37:04.817Z,0.20
2022-11-28T03:38:06.259Z,0.47
2022-11-28T03:39:05.722Z,0.07
2022-11-28T03:40:10.201Z,0.23
2022-11-28T03:41:06.393Z,0.00
2022-11-28T03:42:06.761Z,0.00
2022-11-28T03:43:07.659Z,0.00
2022-11-28T03:44:03.042Z,0.00
2022-11-28T03:45:09.024Z,0.07
2022-11-28T03:46:07.481Z,0.00
2022-11-28T03:47:04.901Z,0.60
2022-11-28T03:48:07.458Z,0.00
2022-11-28T03:49:03.732Z,0.30
2022-11-28T03:50:05.746Z,0.17
2022-11-28T03:51:08.036Z,1.30
2022-11-28T03:52:03.902Z,0.13
2022-11-28T03:53:04.852Z,0.43
2022-11-28T03:54:07.579Z,1.37
2022-11-28T03:55:06.765Z,0.00
2022-11-28T03:56:09.263Z,1.20
2022-11-28T03:57:10.580Z,1.20
2022-11-28T03:58:10.952Z,1.17
2022-11-28T03:59:06.228Z,0.33
2022-11-28T04:00:06.668Z,0.00
2022-11-28T04:01:08.210Z,0.33
2022-11-28T04:02:06.252Z,0.57
2022-11-28T04:03:10.581Z,0.00
2022-11-28T04:04:13.482Z,0.43
2022-11-28T04:05:06.293Z,0.00
2022-11-28T04:06:11.731Z,0.17
2022-11-28T04:07:08.515Z,0.00
2022-11-28T04:08:11.970Z,0.00
2022-11-28T04:09:10.088Z,0.00
2022-11-28T04:10:08.086Z,0.00
2022-11-28T04:11:06.861Z,0.00
2022-11-28T04:12:09.569Z,0.00
2022-11-28T04:13:07.300Z,0.00
2022-11-28T04:14:07.487Z,0.00
2022-11-28T04:15:08.457Z,0.00
2022-11-28T04:16:07.919Z,0.00
2022-11-28T04:17:07.725Z,0.00
2022-11-28T04:18:09.678Z,0.00
2022-11-28T04:19:06.286Z,0.00
2022-11-28T04:20:08.117Z,0.20
2022-11-28T04:21:09.584Z,0.00
2022-11-28T04:22:06.841Z,0.00
2022-11-28T04:23:06.577Z,0.00
2022-11-28T04:24:06.895Z,0.00
2022-11-28T04:25:05.312Z,0.00
2022-11-28T04:26:07.049Z,0.00
2022-11-28T04:27:05.555Z,0.00
2022-11-28T04:28:06.273Z,0.00
2022-11-28T04:29:05.004Z,0.00
2022-11-28T04:30:04.048Z,0.00
2022-11-28T04:31:04.862Z,0.00
2022-11-28T04:32:04.134Z,0.00
2022-11-28T04:33:06.828Z,0.00
2022-11-28T04:34:06.251Z,0.00
2022-11-28T04:35:06.254Z,0.00
2022-11-28T04:36:04.358Z,0.00
2022-11-28T04:37:09.442Z,0.00
2022-11-28T04:38:05.856Z,0.00
2022-11-28T04:39:04.582Z,0.00
2022-11-28T04:40:02.925Z,0.00
2022-11-28T04:41:06.156Z,0.00
2022-11-28T04:42:08.468Z,0.37
2022-11-28T04:43:07.634Z,0.00
2022-11-28T04:44:07.856Z,0.00
2022-11-28T04:45:07.982Z,0.00
2022-11-28T04:46:08.719Z,0.00
2022-11-28T04:47:02.409Z,0.00
2022-11-28T04:48:02.076Z,0.00
2022-11-28T04:49:01.133Z,0.00
2022-11-28T04:50:01.292Z,0.00
2022-11-28T04:51:13.471Z,0.00
2022-11-28T04:52:06.169Z,0.00
2022-11-28T04:53:08.507Z,0.00
2022-11-28T04:54:05.699Z,0.00
2022-11-28T04:55:09.957Z,0.00
2022-11-28T04:56:07.276Z,0.00
2022-11-28T04:57:11.243Z,0.00
2022-11-28T04:58:08.636Z,0.00
2022-11-28T04:59:04.841Z,0.00
2022-11-28T05:00:05.477Z,0.07
2022-11-28T05:01:06.940Z,0.00
2022-11-28T05:02:03.577Z,0.00
2022-11-28T05:03:03.285Z,0.00
2022-11-28T05:04:01.763Z,0.00
2022-11-28T05:05:05.548Z,0.00
2022-11-28T05:06:02.576Z,0.00
2022-11-28T05:07:01.698Z,0.00
2022-11-28T05:08:01.033Z,0.00
2022-11-28T05:09:01.898Z,0.00
2022-11-28T05:10:00.947Z,0.00
2022-11-28T05:11:01.427Z,0.00
2022-11-28T05:12:01.938Z,0.00
2022-11-28T05:13:01.212Z,0.00
2022-11-28T05:14:01.313Z,0.00
2022-11-28T05:15:01.612Z,0.00
2022-11-28T05:16:00.995Z,0.00
2022-11-28T05:17:01.569Z,0.00
2022-11-28T05:18:01.720Z,0.00
2022-11-28T05:19:01.242Z,0.00
2022-11-28T05:20:01.251Z,0.00
2022-11-28T05:21:01.234Z,0.00
2022-11-28T05:22:00.918Z,0.43
2022-11-28T05:23:01.092Z,0.00
2022-11-28T05:24:01.228Z,0.00
2022-11-28T05:25:00.983Z,0.00
2022-11-28T05:26:04.021Z,0.00
2022-11-28T05:27:01.065Z,0.00
2022-11-28T05:28:01.285Z,0.00
2022-11-28T05:29:02.090Z,0.00
2022-11-28T05:30:00.939Z,0.00
2022-11-28T05:31:01.862Z,0.00
2022-11-28T05:32:01.432Z,0.00
2022-11-28T05:33:00.935Z,0.00
2022-11-28T05:34:01.891Z,0.00
2022-11-28T05:35:01.613Z,0.00
2022-11-28T05:36:03.090Z,0.00
2022-11-28T05:37:00.954Z,0.00
2022-11-28T05:38:00.918Z,0.00
2022-11-28T05:39:01.304Z,0.00
2022-11-28T05:40:01.248Z,0.00
2022-11-28T05:41:01.659Z,0.00
2022-11-28T05:42:00.912Z,0.00
2022-11-28T05:43:00.915Z,0.43
2022-11-28T05:44:01.262Z,0.00
2022-11-28T05:45:01.912Z,0.00
2022-11-28T05:46:03.916Z,0.00
2022-11-28T05:47:01.946Z,0.00
2022-11-28T05:48:01.957Z,0.00
2022-11-28T05:49:01.221Z,0.00
2022-11-28T05:50:02.542Z,0.00
2022-11-28T05:51:03.708Z,0.00
2022-11-28T05:52:00.946Z,0.00
2022-11-28T05:53:00.934Z,0.00
2022-11-28T05:54:00.932Z,0.00
2022-11-28T05:55:01.222Z,0.00
2022-11-28T05:56:06.085Z,0.00
2022-11-28T05:57:01.225Z,0.00
2022-11-28T05:58:00.916Z,0.00
2022-11-28T05:59:01.346Z,0.00
2022-11-28T06:00:01.420Z,0.00
2022-11-28T06:01:08.888Z,0.13
2022-11-28T06:02:01.492Z,0.00
2022-11-28T06:03:01.915Z,0.00
2022-11-28T06:04:01.130Z,0.00
2022-11-28T06:05:16.112Z,0.00
2022-11-28T06:06:01.245Z,0.00
2022-11-28T06:07:01.098Z,0.00
2022-11-28T06:08:00.972Z,0.00
2022-11-28T06:09:01.673Z,0.00
2022-11-28T06:10:00.934Z,0.00
2022-11-28T06:11:01.683Z,0.00
2022-11-28T06:12:01.384Z,0.00
2022-11-28T06:13:01.321Z,0.00
2022-11-28T06:14:01.842Z,0.00
2022-11-28T06:15:00.920Z,0.00
2022-11-28T06:16:01.753Z,0.00
2022-11-28T06:17:00.939Z,0.00
2022-11-28T06:18:01.493Z,0.00
2022-11-28T06:19:02.864Z,0.00
2022-11-28T06:20:00.991Z,0.10
2022-11-28T06:21:01.605Z,0.00
2022-11-28T06:22:01.214Z,0.00
2022-11-28T06:23:00.960Z,0.00
2022-11-28T06:24:01.267Z,0.00
2022-11-28T06:25:01.236Z,0.00
2022-11-28T06:26:05.068Z,0.00
2022-11-28T06:27:00.918Z,0.00
2022-11-28T06:28:01.371Z,0.00
2022-11-28T06:29:01.272Z,0.00
2022-11-28T06:30:01.274Z,0.00
2022-11-28T06:31:02.253Z,0.00
2022-11-28T06:32:01.360Z,0.00
2022-11-28T06:33:01.230Z,0.00
2022-11-28T06:34:01.235Z,0.00
2022-11-28T06:35:01.086Z,0.00
2022-11-28T06:36:02.736Z,0.00
2022-11-28T06:37:01.687Z,0.00
2022-11-28T06:38:01.215Z,0.00
2022-11-28T06:39:01.250Z,0.00
2022-11-28T06:40:01.301Z,0.00
2022-11-28T06:41:03.885Z,0.00
2022-11-28T06:42:01.100Z,0.00
2022-11-28T06:43:01.212Z,0.00
2022-11-28T06:44:01.269Z,0.00
2022-11-28T06:45:01.346Z,0.33
2022-11-28T06:46:01.492Z,0.00
2022-11-28T06:47:00.923Z,0.00
2022-11-28T06:48:01.361Z,0.00
2022-11-28T06:49:00.934Z,0.00
2022-11-28T06:50:00.980Z,0.00
2022-11-28T06:51:03.466Z,0.00
2022-11-28T06:52:00.923Z,0.00
2022-11-28T06:53:01.053Z,0.00
2022-11-28T06:54:01.355Z,0.00
2022-11-28T06:55:01.004Z,0.23
2022-11-28T06:56:05.047Z,0.00
2022-11-28T06:57:00.942Z,0.00
2022-11-28T06:58:01.562Z,0.00
2022-11-28T06:59:01.386Z,0.00
2022-11-28T07:00:01.280Z,0.00
2022-11-28T07:01:07.081Z,0.93
2022-11-28T07:02:06.957Z,0.00
2022-11-28T07:03:01.230Z,0.00
2022-11-28T07:04:00.933Z,0.00
2022-11-28T07:05:01.233Z,0.00
2022-11-28T07:06:01.452Z,0.40
2022-11-28T07:07:00.921Z,0.00
2022-11-28T07:08:01.288Z,0.00
2022-11-28T07:09:01.277Z,0.00
2022-11-28T07:10:01.001Z,0.00
2022-11-28T07:11:07.632Z,0.57
2022-11-28T07:12:01.026Z,0.13
2022-11-28T07:13:05.102Z,0.00
2022-11-28T07:14:02.570Z,0.00
2022-11-28T07:15:01.368Z,0.00
2022-11-28T07:16:00.966Z,0.00
2022-11-28T07:17:02.756Z,0.10
2022-11-28T07:18:01.383Z,0.00
2022-11-28T07:19:01.849Z,0.00
2022-11-28T07:20:00.968Z,0.00
2022-11-28T07:21:01.583Z,0.00
2022-11-28T07:22:01.217Z,0.00
2022-11-28T07:23:01.678Z,0.00
2022-11-28T07:24:01.695Z,0.00
2022-11-28T07:25:01.211Z,0.00
2022-11-28T07:26:02.778Z,0.00
2022-11-28T07:27:01.222Z,0.00
2022-11-28T07:28:01.205Z,0.00
2022-11-28T07:29:00.911Z,0.00
2022-11-28T07:30:00.969Z,0.00
2022-11-28T07:31:03.690Z,0.00
2022-11-28T07:32:01.611Z,0.00
2022-11-28T07:33:00.939Z,0.00
2022-11-28T07:34:01.852Z,0.00
2022-11-28T07:35:01.206Z,0.00
2022-11-28T07:36:02.547Z,0.00
2022-11-28T07:37:00.976Z,0.00
2022-11-28T07:38:01.347Z,0.00
2022-11-28T07:39:03.040Z,0.00
2022-11-28T07:40:00.995Z,0.00
2022-11-28T07:41:03.197Z,0.00
2022-11-28T07:42:01.250Z,0.00
2022-11-28T07:43:00.935Z,0.00
2022-11-28T07:44:03.345Z,0.00
2022-11-28T07:45:00.951Z,0.00
2022-11-28T07:46:05.016Z,0.00
2022-11-28T07:47:01.153Z,0.00
2022-11-28T07:48:00.913Z,0.00
2022-11-28T07:49:02.187Z,0.00
2022-11-28T07:50:01.740Z,0.00
2022-11-28T07:51:04.943Z,0.00
2022-11-28T07:52:00.958Z,0.00
2022-11-28T07:53:06.871Z,0.00
2022-11-28T07:54:02.325Z,0.00
2022-11-28T07:55:00.918Z,0.07
2022-11-28T07:56:02.434Z,0.00
2022-11-28T07:57:13.361Z,0.23
2022-11-28T07:58:01.309Z,0.00
2022-11-28T07:59:03.319Z,0.00
2022-11-28T08:00:01.507Z,0.00
2022-11-28T08:01:08.379Z,0.00
2022-11-28T08:02:00.948Z,0.00
2022-11-28T08:03:01.239Z,0.00
2022-11-28T08:04:02.566Z,0.00
2022-11-28T08:05:01.306Z,0.00
2022-11-28T08:06:03.175Z,0.00
2022-11-28T08:07:01.222Z,0.00
2022-11-28T08:08:02.480Z,0.00
2022-11-28T08:09:01.685Z,0.00
2022-11-28T08:10:01.348Z,0.00
2022-11-28T08:11:03.488Z,0.00
2022-11-28T08:12:01.230Z,0.00
2022-11-28T08:13:00.959Z,0.00
2022-11-28T08:14:01.343Z,0.00
2022-11-28T08:15:01.253Z,0.00
2022-11-28T08:16:03.766Z,0.00
2022-11-28T08:17:01.690Z,0.33
2022-11-28T08:18:00.938Z,0.00
2022-11-28T08:19:02.037Z,0.00
2022-11-28T08:20:01.237Z,0.00
2022-11-28T08:21:04.091Z,0.00
2022-11-28T08:22:00.965Z,0.00
2022-11-28T08:23:01.225Z,0.00
2022-11-28T08:24:02.915Z,0.00
2022-11-28T08:25:00.942Z,0.00
2022-11-28T08:26:02.508Z,0.00
2022-11-28T08:27:00.945Z,0.00
2022-11-28T08:28:01.242Z,0.00
2022-11-28T08:29:01.685Z,0.00
2022-11-28T08:30:01.311Z,0.00
2022-11-28T08:31:08.112Z,0.00
2022-11-28T08:32:01.362Z,0.00
2022-11-28T08:33:00.942Z,0.00
2022-11-28T08:34:03.950Z,0.00
2022-11-28T08:35:01.241Z,0.00
2022-11-28T08:36:04.103Z,0.23
2022-11-28T08:37:01.093Z,0.00
2022-11-28T08:38:02.165Z,0.00
2022-11-28T08:39:22.948Z,0.00
2022-11-28T08:40:01.277Z,0.00
2022-11-28T08:41:02.239Z,0.00
2022-11-28T08:42:00.945Z,0.00
2022-11-28T08:43:01.236Z,0.77
2022-11-28T08:44:01.259Z,0.00
2022-11-28T08:45:01.380Z,0.00
2022-11-28T08:46:00.948Z,0.00
2022-11-28T08:47:01.187Z,0.00
2022-11-28T08:48:00.969Z,0.00
2022-11-28T08:49:01.824Z,0.00
2022-11-28T08:50:01.018Z,0.00
2022-11-28T08:51:01.344Z,0.03
2022-11-28T08:52:02.303Z,0.00
2022-11-28T08:53:07.599Z,0.00
2022-11-28T08:54:00.986Z,0.00
2022-11-28T08:55:00.951Z,0.53
2022-11-28T08:56:01.235Z,0.00
2022-11-28T08:57:02.757Z,0.00
2022-11-28T08:58:00.943Z,0.00
2022-11-28T08:59:01.316Z,0.23
2022-11-28T09:00:01.378Z,0.00
2022-11-28T09:01:01.512Z,0.00
2022-11-28T09:02:01.272Z,0.00
2022-11-28T09:03:02.464Z,0.00
2022-11-28T09:04:03.694Z,0.00
2022-11-28T09:05:00.930Z,0.00
2022-11-28T09:06:01.428Z,0.00
2022-11-28T09:07:01.661Z,0.00
2022-11-28T09:08:00.988Z,0.00
2022-11-28T09:09:01.368Z,0.00
2022-11-28T09:10:02.134Z,0.00
2022-11-28T09:11:00.937Z,0.00
2022-11-28T09:12:00.923Z,0.00
2022-11-28T09:13:00.937Z,0.00
2022-11-28T09:14:01.316Z,0.00
2022-11-28T09:15:00.964Z,0.00
2022-11-28T09:16:01.244Z,0.00
2022-11-28T09:17:01.022Z,0.00
2022-11-28T09:18:01.067Z,0.00
2022-11-28T09:19:01.272Z,0.00
2022-11-28T09:20:01.250Z,0.00
2022-11-28T09:21:03.635Z,0.00
2022-11-28T09:22:00.987Z,0.00
2022-11-28T09:23:01.325Z,0.00
2022-11-28T09:24:00.964Z,0.37
2022-11-28T09:25:01.138Z,0.00
2022-11-28T09:26:06.379Z,0.00
2022-11-28T09:27:01.807Z,0.00
2022-11-28T09:28:01.257Z,0.00
2022-11-28T09:29:01.246Z,0.00
2022-11-28T09:30:00.937Z,0.00
2022-11-28T09:31:02.897Z,0.00
2022-11-28T09:32:01.228Z,0.00
2022-11-28T09:33:01.218Z,0.00
2022-11-28T09:34:00.964Z,0.00
2022-11-28T09:35:02.555Z,0.00
2022-11-28T09:36:05.061Z,0.00
2022-11-28T09:37:04.865Z,0.00
2022-11-28T09:38:01.229Z,0.00
2022-11-28T09:39:01.756Z,0.17
2022-11-28T09:40:13.846Z,0.00
2022-11-28T09:41:02.174Z,0.00
2022-11-28T09:42:10.906Z,0.00
2022-11-28T09:43:04.024Z,0.00
2022-11-28T09:44:06.728Z,0.00
2022-11-28T09:45:04.464Z,0.00
2022-11-28T09:46:05.044Z,0.00
2022-11-28T09:47:05.303Z,0.23
2022-11-28T09:48:13.460Z,0.00
2022-11-28T09:49:04.084Z,0.00
2022-11-28T09:50:05.468Z,0.00
2022-11-28T09:51:14.126Z,0.00
2022-11-28T09:52:09.292Z,0.00
2022-11-28T09:53:14.706Z,0.00
2022-11-28T09:54:12.631Z,0.50
2022-11-28T09:55:12.200Z,0.00
2022-11-28T09:56:10.161Z,0.00
2022-11-28T09:57:08.307Z,0.40
2022-11-28T09:58:08.067Z,0.10
2022-11-28T09:59:02.176Z,0.00
2022-11-28T10:00:01.736Z,0.00
2022-11-28T10:01:12.362Z,0.00
2022-11-28T10:02:17.853Z,0.00
2022-11-28T10:03:19.966Z,0.00
2022-11-28T10:04:07.360Z,0.43
2022-11-28T10:05:11.800Z,0.00
2022-11-28T10:06:09.685Z,0.57
2022-11-28T10:07:08.717Z,0.37
2022-11-28T10:08:16.357Z,0.00
2022-11-28T10:09:20.397Z,0.00
2022-11-28T10:10:11.684Z,0.00
2022-11-28T10:11:03.802Z,0.00
2022-11-28T10:12:17.031Z,0.00
2022-11-28T10:13:12.626Z,0.00
2022-11-28T10:14:18.751Z,0.00
2022-11-28T10:15:11.933Z,0.13
2022-11-28T10:16:08.570Z,0.00
2022-11-28T10:17:13.473Z,0.57
2022-11-28T10:18:13.993Z,0.47
2022-11-28T10:19:16.090Z,0.00
2022-11-28T10:20:05.980Z,0.10
2022-11-28T10:21:07.847Z,0.00
2022-11-28T10:22:06.023Z,0.00
2022-11-28T10:23:05.617Z,0.00
2022-11-28T10:24:06.743Z,0.00
2022-11-28T10:25:05.664Z,0.40
2022-11-28T10:26:06.865Z,0.00
2022-11-28T10:27:04.333Z,0.00
2022-11-28T10:28:04.303Z,0.00
2022-11-28T10:29:09.563Z,0.67
2022-11-28T10:30:05.304Z,0.00
2022-11-28T10:31:05.896Z,0.37
2022-11-28T10:32:03.874Z,0.47
2022-11-28T10:33:11.527Z,1.03
2022-11-28T10:34:06.775Z,1.20
2022-11-28T10:35:06.350Z,0.00
2022-11-28T10:36:02.528Z,0.00
2022-11-28T10:37:06.154Z,0.00
2022-11-28T10:38:01.393Z,0.47
2022-11-28T10:39:11.210Z,0.93
2022-11-28T10:40:15.426Z,0.07
2022-11-28T10:41:11.348Z,0.07
2022-11-28T10:42:09.414Z,0.30
2022-11-28T10:43:05.493Z,0.57
2022-11-28T10:44:10.049Z,0.00
2022-11-28T10:45:17.173Z,0.67
2022-11-28T10:46:19.488Z,0.33
2022-11-28T10:47:11.305Z,0.37
2022-11-28T10:48:38.474Z,0.30
2022-11-28T10:49:11.878Z,0.57
2022-11-28T10:50:10.076Z,1.00
2022-11-28T10:51:11.634Z,0.07
2022-11-28T10:52:10.867Z,0.87
2022-11-28T10:53:12.378Z,0.97
2022-11-28T10:54:17.612Z,0.47
2022-11-28T10:55:16.233Z,0.73
2022-11-28T10:56:11.650Z,0.27
2022-11-28T10:57:10.944Z,0.27
2022-11-28T10:58:13.270Z,0.60
2022-11-28T10:59:11.639Z,1.37
2022-11-28T11:00:08.722Z,1.00
2022-11-28T11:01:02.584Z,1.00
2022-11-28T11:02:13.432Z,0.23
2022-11-28T11:03:03.438Z,0.00
2022-11-28T11:04:01.764Z,0.27
2022-11-28T11:05:01.572Z,1.10
2022-11-28T11:06:02.040Z,1.23
2022-11-28T11:07:15.066Z,0.90
2022-11-28T11:08:04.595Z,1.13
2022-11-28T11:09:01.407Z,1.17
2022-11-28T11:10:14.493Z,1.10
2022-11-28T11:11:05.159Z,0.80
2022-11-28T11:12:01.469Z,1.00
2022-11-28T11:13:13.634Z,0.37
2022-11-28T11:14:03.855Z,0.97
2022-11-28T11:15:15.508Z,0.90
2022-11-28T11:16:05.110Z,1.60
2022-11-28T11:17:01.270Z,1.10
2022-11-28T11:18:04.539Z,1.13
2022-11-28T11:19:00.973Z,1.30
2022-11-28T11:20:01.246Z,1.40
2022-11-28T11:21:14.398Z,1.77
2022-11-28T11:22:05.000Z,1.00
2022-11-28T11:23:11.224Z,1.03
2022-11-28T11:24:12.433Z,0.17
2022-11-28T11:25:12.828Z,0.07
2022-11-28T11:26:01.566Z,1.33
2022-11-28T11:27:05.719Z,2.30
2022-11-28T11:28:03.553Z,2.57
2022-11-28T11:29:02.081Z,1.37
2022-11-28T11:30:20.400Z,3.63
2022-11-28T11:31:04.335Z,4.10
2022-11-28T11:32:02.487Z,4.13
2022-11-28T11:33:05.029Z,3.87
2022-11-28T11:34:03.361Z,2.60
2022-11-28T11:35:01.693Z,4.10
2022-11-28T11:36:04.331Z,3.23
2022-11-28T11:37:19.598Z,1.33
2022-11-28T11:38:15.814Z,3.97
2022-11-28T11:39:18.344Z,2.60
2022-11-28T11:40:02.627Z,0.43
2022-11-28T11:41:18.898Z,1.17
2022-11-28T11:42:18.616Z,1.00
2022-11-28T11:43:01.639Z,1.10
2022-11-28T11:44:20.431Z,1.20
2022-11-28T11:45:20.401Z,0.87
2022-11-28T11:46:06.791Z,0.47
2022-11-28T11:47:03.317Z,0.47
2022-11-28T11:48:03.035Z,0.87
2022-11-28T11:49:00.917Z,0.67
2022-11-28T11:50:04.568Z,0.27
2022-11-28T11:51:00.958Z,1.00
2022-11-28T11:52:03.658Z,0.90
2022-11-28T11:53:05.948Z,0.90
2022-11-28T11:54:03.909Z,0.80
2022-11-28T11:55:06.478Z,0.70
2022-11-28T11:56:03.362Z,1.93
2022-11-28T11:57:30.587Z,1.03
2022-11-28T11:58:05.923Z,0.87
2022-11-28T11:59:07.105Z,0.70
2022-11-28T12:00:06.468Z,1.40
2022-11-28T12:01:02.680Z,1.67
2022-11-28T12:02:05.812Z,0.40
2022-11-28T12:03:10.220Z,1.00
2022-11-28T12:04:23.803Z,1.83
2022-11-28T12:05:04.684Z,1.00
2022-11-28T12:06:15.053Z,0.67
2022-11-28T12:07:06.979Z,1.53
2022-11-28T12:08:05.885Z,1.00
2022-11-28T12:09:10.894Z,0.90
2022-11-28T12:11:11.517Z,0.70
2022-11-28T12:12:11.240Z,0.97
2022-11-28T12:13:01.927Z,1.23
2022-11-28T12:14:10.446Z,1.37
2022-11-28T12:15:01.414Z,1.57
2022-11-28T12:16:08.830Z,1.03
2022-11-28T12:17:46.844Z,0.83
2022-11-28T12:18:12.377Z,0.43
2022-11-28T12:19:11.645Z,0.77
2022-11-28T12:20:16.423Z,1.20
2022-11-28T12:21:10.714Z,1.43
2022-11-28T12:22:10.032Z,2.97
2022-11-28T12:23:14.351Z,0.60
2022-11-28T12:24:08.607Z,0.47
2022-11-28T12:25:10.729Z,0.90
2022-11-28T12:26:09.282Z,0.90
2022-11-28T12:27:11.225Z,2.20
2022-11-28T12:28:12.330Z,0.33
2022-11-28T12:29:16.331Z,1.83
2022-11-28T12:30:19.863Z,0.47
2022-11-28T12:31:09.920Z,0.90
2022-11-28T12:32:16.030Z,0.90
2022-11-28T12:33:18.787Z,0.30
2022-11-28T12:34:14.580Z,1.07
2022-11-28T12:35:15.957Z,0.07
2022-11-28T12:36:09.483Z,0.70
2022-11-28T12:37:15.242Z,0.93
2022-11-28T12:38:12.068Z,0.63
2022-11-28T12:39:16.171Z,0.20
2022-11-28T12:40:13.611Z,0.00
2022-11-28T12:41:20.326Z,1.00
2022-11-28T12:42:17.925Z,0.67
2022-11-28T12:43:13.664Z,0.47
2022-11-28T12:44:13.447Z,0.13
2022-11-28T12:45:18.431Z,0.70
2022-11-28T12:46:10.410Z,0.77
2022-11-28T12:47:09.671Z,1.00
2022-11-28T12:48:10.028Z,0.40
2022-11-28T12:49:11.824Z,0.47
2022-11-28T12:50:14.570Z,0.50
2022-11-28T12:51:12.216Z,0.00
2022-11-28T12:52:14.161Z,0.00
2022-11-28T12:53:17.379Z,0.00
2022-11-28T12:54:16.397Z,0.47
2022-11-28T12:55:19.929Z,0.00
2022-11-28T12:56:08.726Z,0.00
2022-11-28T12:57:09.770Z,0.10
2022-11-28T12:58:08.259Z,0.00
2022-11-28T12:59:08.296Z,0.13
2022-11-28T13:00:08.513Z,0.47
2022-11-28T13:01:13.359Z,0.50
2022-11-28T13:02:19.976Z,0.23
2022-11-28T13:03:10.811Z,0.00
2022-11-28T13:04:12.840Z,0.07
2022-11-28T13:05:20.418Z,0.00
2022-11-28T13:06:12.036Z,0.00
2022-11-28T13:07:12.159Z,0.00
2022-11-28T13:08:19.479Z,0.00
2022-11-28T13:09:16.039Z,0.00
2022-11-28T13:10:12.624Z,0.00
2022-11-28T13:11:11.815Z,0.00
2022-11-28T13:12:14.471Z,0.60
2022-11-28T13:13:07.083Z,0.00
2022-11-28T13:14:08.988Z,0.10
2022-11-28T13:15:12.878Z,0.00
2022-11-28T13:16:14.395Z,0.00
2022-11-28T13:17:13.219Z,0.00
2022-11-28T13:18:10.818Z,0.00
2022-11-28T13:19:06.113Z,0.00