createdAt,value
2022-10-06T00:05:27.240Z,9.05
2022-10-06T00:10:56.180Z,11.05
2022-10-06T00:16:23.529Z,11.05
2022-10-06T00:21:49.440Z,10.77
2022-10-06T00:27:13.726Z,9.70
2022-10-06T00:32:39.101Z,9.82
2022-10-06T00:38:05.446Z,9.57
2022-10-06T00:43:55.289Z,11.13
2022-10-06T00:49:22.078Z,10.98
2022-10-06T00:54:48.332Z,11.65
2022-10-06T01:00:13.895Z,13.73
2022-10-06T01:05:43.499Z,14.82
2022-10-06T01:11:13.242Z,14.75
2022-10-06T01:16:40.639Z,17.35
2022-10-06T01:22:08.813Z,14.25
2022-10-06T01:27:37.152Z,13.82
2022-10-06T01:33:05.477Z,12.63
2022-10-06T01:38:33.976Z,12.60
2022-10-06T01:44:02.223Z,12.70
2022-10-06T01:49:26.927Z,11.55
2022-10-06T01:54:51.613Z,11.95
2022-10-06T02:00:17.293Z,7.75
2022-10-06T02:05:43.576Z,6.10
2022-10-06T02:11:12.302Z,5.68
2022-10-06T02:16:41.878Z,5.13
2022-10-06T02:22:06.101Z,4.53
2022-10-06T02:27:29.964Z,4.10
2022-10-06T02:32:56.459Z,4.25
2022-10-06T02:38:21.928Z,4.15
2022-10-06T02:43:47.784Z,3.55
2022-10-06T02:49:14.456Z,3.50
2022-10-06T02:54:39.342Z,3.70
2022-10-06T03:00:04.017Z,3.90
2022-10-06T03:05:32.061Z,4.90
2022-10-06T03:11:01.124Z,3.83
2022-10-06T03:16:32.091Z,4.68
2022-10-06T03:21:58.819Z,5.53
2022-10-06T03:27:31.294Z,5.50
2022-10-06T03:33:01.911Z,5.90
2022-10-06T03:38:27.756Z,4.38
2022-10-06T03:43:53.907Z,4.72
2022-10-06T03:49:18.052Z,4.05
2022-10-06T03:54:44.388Z,4.53
2022-10-06T04:00:09.493Z,4.50
2022-10-06T04:05:36.469Z,4.43
2022-10-06T04:11:07.964Z,4.40
2022-10-06T04:16:33.395Z,4.88
2022-10-06T04:21:58.456Z,5.20
2022-10-06T04:27:30.862Z,4.50
2022-10-06T04:33:05.141Z,4.72
2022-10-06T04:38:30.796Z,4.80
2022-10-06T04:44:00.816Z,4.70
2022-10-06T04:49:25.648Z,3.78
2022-10-06T04:54:53.098Z,3.88
2022-10-06T05:00:25.440Z,4.25
2022-10-06T05:05:50.454Z,3.45
2022-10-06T05:11:15.177Z,3.53
2022-10-06T05:22:10.454Z,3.05
2022-10-06T05:27:35.677Z,3.83
2022-10-06T05:33:01.283Z,3.83
2022-10-06T05:38:27.855Z,3.13
2022-10-06T05:43:53.123Z,3.38
2022-10-06T05:49:19.150Z,3.35
2022-10-06T05:54:51.880Z,3.42
2022-10-06T06:00:17.225Z,3.30
2022-10-06T06:05:45.972Z,3.00
2022-10-06T06:11:11.542Z,3.30
2022-10-06T06:16:37.157Z,2.58
2022-10-06T06:22:03.168Z,2.35
2022-10-06T06:27:30.943Z,2.30
2022-10-06T06:33:00.184Z,2.53
2022-10-06T06:38:27.337Z,2.33
2022-10-06T06:43:53.490Z,2.65
2022-10-06T06:49:26.404Z,1.88
2022-10-06T06:54:57.225Z,2.35
2022-10-06T07:00:23.552Z,2.63
2022-10-06T07:05:48.012Z,2.30
2022-10-06T07:11:18.337Z,2.83
2022-10-06T07:17:00.697Z,2.38
2022-10-06T07:22:46.831Z,2.92
2022-10-06T07:28:17.237Z,2.50
2022-10-06T07:33:41.885Z,1.40
2022-10-06T07:39:06.877Z,1.65
2022-10-06T07:44:32.994Z,1.67
2022-10-06T07:49:59.396Z,1.40
2022-10-06T07:55:25.068Z,1.08
2022-10-06T08:01:16.398Z,1.48
2022-10-06T08:14:04.045Z,1.48
2022-10-06T08:19:30.755Z,2.33
2022-10-06T08:25:05.774Z,1.50
2022-10-06T08:30:30.830Z,1.40
2022-10-06T08:42:34.833Z,2.80
2022-10-06T08:48:03.885Z,2.78
2022-10-06T08:53:35.914Z,4.15
2022-10-06T08:59:04.794Z,4.65
2022-10-06T09:04:31.906Z,4.53
2022-10-06T09:16:43.685Z,2.20
2022-10-06T09:22:16.808Z,1.45
2022-10-06T09:34:52.248Z,2.17
2022-10-06T09:40:35.324Z,2.97
2022-10-06T09:46:21.635Z,2.90
2022-10-06T09:52:04.192Z,1.67
2022-10-06T09:57:31.634Z,1.60
2022-10-06T10:03:01.292Z,2.55
2022-10-06T10:08:30.789Z,2.35
2022-10-06T10:13:57.793Z,2.67
2022-10-06T10:19:28.048Z,2.42
2022-10-06T10:25:05.533Z,2.20
2022-10-06T10:30:29.778Z,2.47
2022-10-06T10:35:57.340Z,2.83
2022-10-06T10:41:27.647Z,2.63
2022-10-06T10:46:57.191Z,2.13
2022-10-06T10:52:30.382Z,3.35
2022-10-06T10:58:00.665Z,3.00
2022-10-06T11:03:25.402Z,3.45
2022-10-06T11:08:59.066Z,2.17
2022-10-06T11:14:42.409Z,3.00
2022-10-06T11:20:26.864Z,4.50
2022-10-06T11:26:04.964Z,2.10
2022-10-06T11:31:42.447Z,3.55
2022-10-06T11:37:19.192Z,3.53
2022-10-06T11:42:51.736Z,3.28
2022-10-06T11:48:25.826Z,3.03
2022-10-06T11:53:50.315Z,1.52
2022-10-06T11:59:31.459Z,1.80
2022-10-06T12:05:55.351Z,1.27
2022-10-06T12:11:43.814Z,2.63
2022-10-06T12:17:19.760Z,1.60
2022-10-06T12:22:50.120Z,2.00
2022-10-06T12:28:25.373Z,1.67
2022-10-06T12:33:50.526Z,4.55
2022-10-06T12:39:23.577Z,2.15
2022-10-06T12:44:51.623Z,2.30
2022-10-06T12:50:21.810Z,3.97
2022-10-06T12:55:51.885Z,2.97
2022-10-06T13:01:19.865Z,3.13
2022-10-06T13:06:50.465Z,1.77
2022-10-06T13:12:27.456Z,2.13
2022-10-06T13:17:55.139Z,1.80
2022-10-06T13:23:25.472Z,1.25
2022-10-06T13:28:52.893Z,1.20
2022-10-06T13:34:22.402Z,1.70
2022-10-06T13:39:48.168Z,1.20
2022-10-06T13:45:16.205Z,1.90
2022-10-06T13:50:46.660Z,2.47
2022-10-06T13:56:38.390Z,1.45
2022-10-06T14:02:22.837Z,1.50
2022-10-06T14:07:52.618Z,1.85
2022-10-06T14:13:19.623Z,2.73
2022-10-06T14:18:46.842Z,1.67
2022-10-06T14:24:26.145Z,1.90
2022-10-06T14:29:51.838Z,1.73
2022-10-06T14:35:16.001Z,2.28
2022-10-06T14:40:43.084Z,3.08
2022-10-06T14:46:10.359Z,1.60
2022-10-06T14:51:36.940Z,2.42
2022-10-06T14:57:02.666Z,1.83
2022-10-06T15:02:27.068Z,2.67
2022-10-06T15:08:11.757Z,3.40
2022-10-06T15:13:37.181Z,2.00
2022-10-06T15:19:05.510Z,2.38
2022-10-06T15:24:29.456Z,4.20
2022-10-06T15:29:57.497Z,5.85
2022-10-06T15:35:23.423Z,5.45
2022-10-06T15:40:48.020Z,3.80
2022-10-06T15:46:14.738Z,2.85
2022-10-06T15:51:47.389Z,3.53
2022-10-06T15:57:20.336Z,3.28
2022-10-06T16:02:48.335Z,3.33
2022-10-06T16:08:12.439Z,3.72
2022-10-06T16:13:37.380Z,3.95
2022-10-06T16:19:04.202Z,4.30
2022-10-06T16:24:28.757Z,3.80
2022-10-06T16:29:53.846Z,3.95
2022-10-06T16:35:20.327Z,3.60
2022-10-06T16:40:54.971Z,4.82
2022-10-06T16:46:21.220Z,4.38
2022-10-06T16:51:48.228Z,4.32
2022-10-06T16:57:12.924Z,4.32
2022-10-06T17:02:38.751Z,3.70
2022-10-06T17:08:04.951Z,4.80
2022-10-06T17:13:28.981Z,3.72
2022-10-06T17:18:55.145Z,3.72
2022-10-06T17:24:21.072Z,4.00
2022-10-06T17:29:45.805Z,4.07
2022-10-06T17:35:11.643Z,3.67
2022-10-06T17:40:44.503Z,3.58
2022-10-06T17:46:13.190Z,3.53
2022-10-06T17:51:40.793Z,3.05
2022-10-06T17:57:06.639Z,3.50
2022-10-06T18:02:31.565Z,3.85
2022-10-06T18:07:58.733Z,3.53
2022-10-06T18:13:24.931Z,3.67
2022-10-06T18:18:51.890Z,3.35
2022-10-06T18:24:18.310Z,3.63
2022-10-06T18:29:44.046Z,3.38
2022-10-06T18:40:55.793Z,2.53
2022-10-06T18:46:44.614Z,3.20
2022-10-06T18:52:09.836Z,2.97
2022-10-06T18:57:34.557Z,3.20
2022-10-06T19:03:00.895Z,2.60
2022-10-06T19:08:26.475Z,3.80
2022-10-06T19:13:53.203Z,3.35
2022-10-06T19:19:21.977Z,3.10
2022-10-06T19:24:47.907Z,2.93
2022-10-06T19:30:14.600Z,3.10
2022-10-06T19:35:40.023Z,2.75
2022-10-06T19:41:18.361Z,3.20
2022-10-06T19:46:43.447Z,3.10
2022-10-06T19:52:10.851Z,3.40
2022-10-06T19:57:35.455Z,3.05
2022-10-06T20:02:59.802Z,3.25
2022-10-06T20:08:26.270Z,2.90
2022-10-06T20:13:54.240Z,3.00
2022-10-06T20:19:19.473Z,2.97
2022-10-06T20:24:45.276Z,3.00
2022-10-06T20:30:11.155Z,3.30
2022-10-06T20:35:36.561Z,2.60
2022-10-06T20:41:03.099Z,2.60
2022-10-06T20:46:32.288Z,2.60
2022-10-06T20:51:57.422Z,2.97
2022-10-06T20:57:23.448Z,3.33
2022-10-06T21:02:48.196Z,2.83
2022-10-06T21:08:13.882Z,3.13
2022-10-06T21:13:48.451Z,2.63
2022-10-06T21:19:16.046Z,2.85
2022-10-06T21:24:40.225Z,3.17
2022-10-06T21:30:10.219Z,3.25
2022-10-06T21:35:34.126Z,2.72
2022-10-06T21:41:02.517Z,3.03
2022-10-06T21:46:29.645Z,2.83
2022-10-06T21:51:58.370Z,2.88
2022-10-06T21:57:22.670Z,2.83
2022-10-06T22:02:48.411Z,3.35
2022-10-06T22:08:13.402Z,2.80
2022-10-06T22:13:40.457Z,2.67
2022-10-06T22:19:08.230Z,2.53
2022-10-06T22:24:34.237Z,3.13
2022-10-06T22:29:58.958Z,2.72
2022-10-06T22:35:27.091Z,2.75
2022-10-06T22:40:51.780Z,2.42
2022-10-06T22:46:17.163Z,2.53
2022-10-06T22:51:56.186Z,2.90
2022-10-06T22:57:20.840Z,3.15
2022-10-06T23:02:45.066Z,3.03
2022-10-06T23:08:10.650Z,3.05
2022-10-06T23:13:34.671Z,2.75
2022-10-06T23:18:58.918Z,2.67
2022-10-06T23:24:26.001Z,3.30
2022-10-06T23:29:50.485Z,3.10
2022-10-06T23:35:14.663Z,2.85
2022-10-06T23:40:40.197Z,4.10
2022-10-06T23:46:05.375Z,3.20
2022-10-06T23:51:29.402Z,4.13
2022-10-06T23:56:56.742Z,3.90
