createdAt,value
2018-07-11T00:01:41.904Z,99.90
2018-07-11T00:05:45.177Z,99.90
2018-07-11T00:13:51.926Z,99.90
2018-07-11T00:17:55.145Z,99.90
2018-07-11T00:21:58.408Z,99.90
2018-07-11T00:26:01.963Z,99.90
2018-07-11T00:30:05.186Z,99.90
2018-07-11T00:34:08.433Z,99.90
2018-07-11T00:38:11.690Z,99.90
2018-07-11T00:42:14.944Z,99.90
2018-07-11T00:46:18.839Z,99.90
2018-07-11T00:50:22.096Z,99.90
2018-07-11T00:54:25.361Z,99.90
2018-07-11T00:58:36.962Z,99.90
2018-07-11T01:02:40.464Z,99.90
2018-07-11T01:06:43.777Z,99.90
2018-07-11T01:10:47.162Z,99.90
2018-07-11T01:14:50.421Z,99.90
2018-07-11T01:18:58.252Z,99.90
2018-07-11T01:23:01.510Z,99.90
2018-07-11T01:31:07.736Z,99.90
2018-07-11T01:35:11.003Z,99.90
2018-07-11T01:43:17.193Z,99.90
2018-07-11T01:47:20.461Z,99.90
2018-07-11T01:52:33.858Z,99.90
2018-07-11T02:00:40.099Z,99.90
2018-07-11T02:04:43.355Z,99.90
2018-07-11T02:08:46.622Z,99.90
2018-07-11T02:12:49.917Z,99.90
2018-07-11T02:16:53.553Z,99.90
2018-07-11T02:20:57.475Z,99.90
2018-07-11T02:25:01.830Z,99.90
2018-07-11T02:29:05.181Z,99.90
2018-07-11T02:33:08.636Z,99.90
2018-07-11T02:37:12.337Z,99.90
2018-07-11T02:41:15.588Z,99.90
2018-07-11T02:45:18.823Z,99.90
2018-07-11T02:49:22.074Z,99.90
2018-07-11T02:53:25.339Z,99.90
2018-07-11T02:57:28.600Z,99.90
2018-07-11T03:05:34.791Z,99.90
2018-07-11T03:09:38.030Z,99.90
2018-07-11T03:13:41.262Z,99.90
2018-07-11T03:17:44.534Z,99.90
2018-07-11T03:21:48.088Z,99.90
2018-07-11T03:25:51.353Z,99.90
2018-07-11T03:29:54.592Z,99.90
2018-07-11T03:33:57.849Z,99.90
2018-07-11T03:38:01.121Z,99.90
2018-07-11T03:42:04.351Z,99.90
2018-07-11T03:46:07.590Z,99.90
2018-07-11T03:50:10.827Z,99.90
2018-07-11T03:54:14.046Z,99.90
2018-07-11T03:58:17.268Z,99.90
2018-07-11T04:02:20.511Z,99.90
2018-07-11T04:06:23.736Z,99.90
2018-07-11T04:10:26.969Z,99.90
2018-07-11T04:18:33.149Z,99.90
2018-07-11T04:22:36.386Z,99.90
2018-07-11T04:30:42.574Z,99.90
2018-07-11T04:34:45.818Z,99.90
2018-07-11T04:38:49.074Z,99.90
2018-07-11T04:42:52.316Z,99.90
2018-07-11T04:46:55.574Z,99.90
2018-07-11T04:50:58.821Z,99.90
2018-07-11T04:55:02.284Z,99.90
2018-07-11T04:59:05.528Z,99.90
2018-07-11T05:07:11.700Z,99.90
2018-07-11T05:11:15.049Z,99.90
2018-07-11T05:15:18.197Z,99.90
2018-07-11T05:19:21.470Z,99.90
2018-07-11T05:23:24.688Z,99.90
2018-07-11T05:27:27.896Z,99.90
2018-07-11T05:31:31.138Z,99.90
2018-07-11T05:35:34.801Z,99.90
2018-07-11T05:39:38.029Z,99.90
2018-07-11T05:43:41.255Z,99.90
2018-07-11T05:47:44.478Z,99.90
2018-07-11T05:55:50.686Z,99.90
2018-07-11T05:59:53.919Z,99.90
2018-07-11T06:03:57.156Z,99.90
2018-07-11T06:08:00.387Z,99.90
2018-07-11T06:16:06.815Z,99.90
2018-07-11T06:20:09.988Z,97.40
2018-07-11T06:24:13.173Z,99.40
2018-07-11T06:28:16.409Z,97.30
2018-07-11T06:36:22.568Z,99.70
2018-07-11T06:40:25.789Z,95.80
2018-07-11T06:44:29.079Z,97.80
2018-07-11T06:48:32.241Z,95.80
2018-07-11T06:52:35.464Z,95.00
2018-07-11T06:56:38.681Z,95.40
2018-07-11T07:00:41.972Z,96.30
2018-07-11T07:04:45.196Z,95.70
2018-07-11T07:08:48.817Z,96.30
2018-07-11T07:12:52.515Z,90.90
2018-07-11T07:16:55.846Z,91.40
2018-07-11T07:20:59.071Z,91.90
2018-07-11T07:29:05.306Z,90.40
2018-07-11T07:33:08.480Z,90.40
2018-07-11T07:41:14.682Z,88.50
2018-07-11T07:53:24.082Z,92.00
2018-07-11T07:57:28.401Z,88.70
2018-07-11T08:01:31.805Z,90.10
2018-07-11T08:05:35.191Z,88.40
2018-07-11T08:09:38.425Z,87.70
2018-07-11T08:13:41.652Z,87.30
2018-07-11T08:17:44.878Z,87.20
2018-07-11T08:21:48.127Z,83.90
2018-07-11T08:26:03.809Z,86.10
2018-07-11T08:34:26.622Z,83.90
2018-07-11T08:38:42.225Z,84.50
2018-07-11T08:48:08.463Z,79.90
2018-07-11T08:52:27.525Z,76.60
2018-07-11T08:58:55.376Z,74.90
2018-07-11T09:04:09.876Z,74.80
2018-07-11T09:08:33.446Z,72.40
2018-07-11T09:13:45.624Z,72.70
2018-07-11T09:18:00.194Z,69.30
2018-07-11T09:24:18.325Z,67.70
2018-07-11T09:28:21.508Z,65.00
2018-07-11T09:32:25.692Z,66.20
2018-07-11T09:36:30.830Z,62.90
2018-07-11T09:40:34.859Z,61.30
2018-07-11T09:44:38.864Z,61.30
2018-07-11T09:48:42.129Z,61.30
2018-07-11T09:52:45.373Z,58.00
2018-07-11T09:56:48.932Z,55.50
2018-07-11T10:01:25.975Z,55.40
2018-07-11T10:05:29.578Z,55.60
2018-07-11T10:09:32.889Z,54.90
2018-07-11T10:13:36.120Z,53.60
2018-07-11T10:17:39.396Z,54.80
2018-07-11T10:21:42.787Z,55.10
2018-07-11T10:25:46.354Z,53.80
2018-07-11T10:29:49.613Z,52.50
2018-07-11T10:33:52.866Z,52.30
2018-07-11T10:37:56.112Z,51.60
2018-07-11T10:41:59.360Z,51.30
2018-07-11T10:46:02.580Z,48.30
2018-07-11T10:50:05.820Z,50.00
2018-07-11T10:54:09.075Z,48.60
2018-07-11T10:58:13.043Z,49.50
2018-07-11T11:10:25.007Z,45.30
2018-07-11T11:14:28.295Z,44.70
2018-07-11T11:18:31.517Z,45.60
2018-07-11T11:22:34.794Z,47.60
2018-07-11T11:26:38.036Z,43.70
2018-07-11T11:30:41.289Z,40.40
2018-07-11T11:34:44.557Z,41.40
2018-07-11T11:38:47.784Z,44.10
2018-07-11T11:42:51.123Z,46.10
2018-07-11T11:46:58.512Z,45.30
2018-07-11T11:51:01.765Z,45.10
2018-07-11T11:55:04.996Z,44.90
2018-07-11T11:59:08.220Z,43.90
2018-07-11T12:03:11.445Z,43.40
2018-07-11T12:07:14.676Z,42.80
2018-07-11T12:11:17.900Z,41.60
2018-07-11T12:15:21.117Z,37.30
2018-07-11T12:19:24.357Z,35.90
2018-07-11T12:23:27.654Z,37.40
2018-07-11T12:27:30.922Z,37.70
2018-07-11T12:31:34.154Z,39.00
2018-07-11T12:35:37.401Z,40.20
2018-07-11T12:51:56.314Z,38.90
2018-07-11T12:55:59.569Z,38.10
2018-07-11T13:00:03.782Z,39.80
2018-07-11T13:08:10.556Z,43.30
2018-07-11T13:12:13.795Z,42.00
2018-07-11T13:16:19.508Z,43.50
2018-07-11T13:20:23.044Z,44.70
2018-07-11T13:24:26.664Z,44.70
2018-07-11T13:28:30.142Z,45.40
2018-07-11T13:32:33.504Z,46.90
2018-07-11T13:40:44.881Z,48.10
2018-07-11T13:44:48.496Z,48.40
2018-07-11T13:48:51.977Z,50.00
2018-07-11T13:52:55.664Z,51.60
2018-07-11T13:56:59.205Z,51.10
2018-07-11T14:01:03.031Z,50.80
2018-07-11T14:05:06.927Z,50.40
2018-07-11T14:09:10.564Z,49.80
2018-07-11T14:13:14.149Z,49.80
2018-07-11T14:21:21.275Z,51.00
2018-07-11T14:25:24.529Z,53.10
2018-07-11T14:29:29.534Z,53.30
2018-07-11T14:33:36.494Z,52.90
2018-07-11T14:37:40.120Z,52.50
2018-07-11T14:41:44.973Z,53.20
2018-07-11T14:45:48.762Z,54.10
2018-07-11T14:49:52.425Z,53.40
2018-07-11T14:53:57.191Z,55.10
2018-07-11T14:58:00.460Z,56.60
2018-07-11T15:02:03.694Z,57.30
2018-07-11T15:06:07.684Z,61.40
2018-07-11T15:10:11.969Z,67.80
2018-07-11T15:18:20.425Z,79.40
2018-07-11T15:22:23.923Z,84.60
2018-07-11T15:26:27.488Z,90.40
2018-07-11T15:30:31.092Z,91.00
2018-07-11T15:38:39.078Z,93.20
2018-07-11T15:42:44.057Z,94.10
2018-07-11T15:46:47.364Z,93.80
2018-07-11T15:50:51.478Z,93.80
2018-07-11T15:59:05.056Z,92.00
2018-07-11T16:03:08.917Z,91.30
2018-07-11T16:07:12.157Z,92.10
2018-07-11T16:11:15.418Z,92.10
2018-07-11T16:15:20.805Z,92.30
2018-07-11T16:19:24.421Z,91.90
2018-07-11T16:23:27.715Z,91.80
2018-07-11T16:27:31.288Z,91.90
2018-07-11T16:31:34.814Z,91.00
2018-07-11T16:39:41.370Z,92.50
2018-07-11T16:43:44.661Z,92.40
2018-07-11T16:47:47.934Z,92.80
2018-07-11T16:51:51.188Z,92.60
2018-07-11T16:55:54.445Z,92.40
2018-07-11T17:00:06.201Z,91.50
2018-07-11T17:04:09.377Z,92.10
2018-07-11T17:08:12.739Z,93.30
2018-07-11T17:12:17.360Z,92.90
2018-07-11T17:16:21.412Z,92.90
2018-07-11T17:24:27.842Z,96.10
2018-07-11T17:28:31.324Z,96.80
2018-07-11T17:36:38.770Z,97.70
2018-07-11T17:40:42.029Z,97.80
2018-07-11T17:44:48.818Z,98.50
2018-07-11T17:49:00.662Z,99.40
2018-07-11T17:53:08.642Z,99.30
2018-07-11T17:57:23.483Z,98.30
2018-07-11T18:01:35.157Z,98.70
2018-07-11T18:05:58.829Z,98.60
2018-07-11T18:10:06.213Z,99.50
2018-07-11T18:14:09.490Z,99.90
2018-07-11T18:18:31.359Z,99.70
2018-07-11T18:22:40.949Z,98.80
2018-07-11T18:26:52.097Z,99.20
2018-07-11T18:31:02.621Z,99.60
2018-07-11T18:35:16.725Z,99.00
2018-07-11T18:39:24.976Z,98.90
2018-07-11T18:43:41.509Z,98.30
2018-07-11T18:52:28.877Z,98.40
2018-07-11T18:56:43.520Z,99.60
2018-07-11T19:01:00.163Z,99.40
2018-07-11T19:05:12.230Z,98.80
2018-07-11T19:09:28.057Z,98.80
2018-07-11T19:13:33.276Z,99.00
2018-07-11T19:17:48.069Z,98.90
2018-07-11T19:21:59.889Z,99.10
2018-07-11T19:26:16.681Z,98.90
2018-07-11T19:30:29.072Z,99.10
2018-07-11T19:34:41.361Z,99.20
2018-07-11T19:43:06.723Z,99.60
2018-07-11T19:51:34.605Z,99.80
2018-07-11T19:56:49.938Z,99.70
2018-07-11T20:00:54.318Z,99.50
2018-07-11T20:04:57.541Z,99.70
2018-07-11T20:13:04.541Z,99.00
2018-07-11T20:17:08.559Z,98.90
2018-07-11T20:21:12.176Z,99.70
2018-07-11T20:25:15.527Z,99.90
2018-07-11T20:33:22.137Z,99.90
2018-07-11T20:37:25.407Z,99.60
2018-07-11T20:41:28.740Z,99.90
2018-07-11T20:45:32.088Z,99.80
2018-07-11T20:49:35.720Z,99.90
2018-07-11T20:53:38.963Z,99.90
2018-07-11T21:03:00.385Z,99.90
2018-07-11T21:09:21.020Z,99.90
2018-07-11T21:13:36.772Z,99.90
2018-07-11T21:17:49.909Z,99.80
2018-07-11T21:21:53.161Z,99.40
2018-07-11T21:25:56.405Z,99.40
2018-07-11T21:29:59.652Z,99.70
2018-07-11T21:34:02.879Z,99.80
2018-07-11T21:38:06.120Z,99.90
2018-07-11T21:42:09.335Z,99.90
2018-07-11T21:46:13.204Z,99.90
2018-07-11T21:50:16.869Z,99.90
2018-07-11T21:54:20.090Z,99.90
2018-07-11T21:58:23.322Z,99.90
2018-07-11T22:02:26.575Z,99.90
2018-07-11T22:06:29.815Z,99.90
2018-07-11T22:10:33.046Z,99.90
2018-07-11T22:14:36.278Z,99.90
2018-07-11T22:18:41.793Z,99.90
2018-07-11T22:22:43.999Z,99.90
2018-07-11T22:26:46.196Z,99.90
2018-07-11T22:30:48.412Z,99.90
2018-07-11T22:34:50.609Z,99.90
2018-07-11T22:38:52.803Z,99.90
2018-07-11T22:42:55.000Z,99.90
2018-07-11T22:46:57.193Z,99.90
2018-07-11T22:55:01.850Z,99.90
2018-07-11T23:03:06.936Z,99.90
2018-07-11T23:11:11.603Z,99.90
2018-07-11T23:15:13.796Z,99.90
2018-07-11T23:19:16.812Z,99.90
2018-07-11T23:23:19.009Z,99.90
2018-07-11T23:27:21.215Z,99.90
2018-07-11T23:31:23.423Z,99.90
2018-07-11T23:39:28.054Z,99.90
2018-07-11T23:43:30.255Z,99.90
2018-07-11T23:47:32.447Z,99.90
2018-07-11T23:51:34.647Z,99.90
2018-07-11T23:55:36.836Z,99.90
2018-07-11T23:59:39.029Z,99.90
