createdAt,value
2019-03-27T00:00:09.861Z,22.80
2019-03-27T00:02:38.143Z,22.05
2019-03-27T00:05:06.405Z,25.97
2019-03-27T00:07:34.688Z,23.35
2019-03-27T00:10:04.788Z,23.67
2019-03-27T00:12:33.634Z,21.23
2019-03-27T00:15:11.998Z,20.40
2019-03-27T00:17:31.898Z,20.95
2019-03-27T00:20:00.377Z,19.65
2019-03-27T00:22:28.614Z,19.95
2019-03-27T00:24:56.867Z,20.20
2019-03-27T00:27:25.146Z,18.87
2019-03-27T00:29:53.397Z,19.50
2019-03-27T00:32:22.247Z,20.92
2019-03-27T00:34:50.504Z,20.85
2019-03-27T00:37:19.555Z,21.20
2019-03-27T00:39:48.646Z,21.50
2019-03-27T00:42:16.927Z,23.18
2019-03-27T00:44:45.181Z,20.70
2019-03-27T00:47:13.463Z,19.65
2019-03-27T00:49:41.717Z,20.88
2019-03-27T00:52:09.994Z,22.25
2019-03-27T00:54:38.816Z,18.00
2019-03-27T00:57:07.667Z,19.00
2019-03-27T00:59:35.923Z,18.00
2019-03-27T01:02:04.975Z,18.00
2019-03-27T01:04:33.231Z,20.17
2019-03-27T01:07:01.512Z,19.55
2019-03-27T01:09:29.790Z,20.17
2019-03-27T01:11:58.052Z,20.88
2019-03-27T01:14:26.305Z,21.97
2019-03-27T01:16:54.597Z,23.70
2019-03-27T01:19:23.615Z,22.60
2019-03-27T01:21:51.888Z,24.52
2019-03-27T01:24:20.714Z,23.70
2019-03-27T01:26:49.758Z,24.57
2019-03-27T01:29:18.009Z,23.00
2019-03-27T01:31:46.286Z,26.00
2019-03-27T01:34:15.115Z,25.82
2019-03-27T01:36:43.389Z,25.57
2019-03-27T01:39:11.651Z,23.07
2019-03-27T01:41:39.907Z,23.32
2019-03-27T01:44:08.186Z,26.45
2019-03-27T01:46:36.441Z,24.98
2019-03-27T01:49:04.717Z,24.10
2019-03-27T01:51:32.969Z,22.42
2019-03-27T01:54:02.019Z,24.02
2019-03-27T01:56:30.373Z,23.02
2019-03-27T01:58:58.633Z,21.45
2019-03-27T02:01:26.887Z,20.65
2019-03-27T02:03:55.172Z,20.68
2019-03-27T02:06:23.430Z,20.17
2019-03-27T02:08:51.712Z,19.10
2019-03-27T02:11:19.962Z,19.80
2019-03-27T02:13:48.247Z,22.32
2019-03-27T02:16:16.502Z,20.15
2019-03-27T02:18:44.777Z,19.77
2019-03-27T02:21:13.035Z,18.82
2019-03-27T02:23:41.315Z,19.12
2019-03-27T02:26:09.570Z,18.37
2019-03-27T02:28:37.846Z,18.90
2019-03-27T02:31:06.097Z,17.20
2019-03-27T02:33:34.710Z,17.57
2019-03-27T02:36:02.982Z,19.40
2019-03-27T02:38:31.238Z,18.15
2019-03-27T02:40:59.564Z,17.75
2019-03-27T02:43:27.844Z,18.17
2019-03-27T02:45:56.101Z,18.07
2019-03-27T02:48:24.380Z,18.10
2019-03-27T02:50:52.635Z,18.27
2019-03-27T02:53:20.920Z,17.92
2019-03-27T02:55:49.177Z,20.00
2019-03-27T02:58:18.796Z,22.05
2019-03-27T03:00:47.740Z,23.35
2019-03-27T03:03:16.004Z,23.15
2019-03-27T03:05:44.261Z,23.55
2019-03-27T03:08:12.536Z,24.70
2019-03-27T03:10:45.066Z,26.25
2019-03-27T03:13:10.792Z,29.20
2019-03-27T03:15:39.046Z,29.77
2019-03-27T03:18:07.327Z,29.65
2019-03-27T03:20:35.575Z,34.95
2019-03-27T03:23:03.858Z,30.95
2019-03-27T03:25:32.110Z,31.55
2019-03-27T03:28:00.395Z,32.28
2019-03-27T03:30:28.652Z,35.03
2019-03-27T03:32:57.485Z,29.85
2019-03-27T03:35:25.750Z,31.48
2019-03-27T03:37:54.006Z,31.05
2019-03-27T03:40:22.282Z,30.88
2019-03-27T03:42:50.542Z,31.27
2019-03-27T03:45:18.827Z,31.97
2019-03-27T03:47:47.068Z,30.70
2019-03-27T03:50:33.653Z,28.92
2019-03-27T03:53:01.910Z,27.67
2019-03-27T03:55:30.970Z,27.20
2019-03-27T03:57:59.790Z,28.23
2019-03-27T04:00:28.066Z,28.47
2019-03-27T04:02:56.392Z,26.35
2019-03-27T04:05:24.673Z,25.37
2019-03-27T04:07:52.945Z,27.30
2019-03-27T04:10:21.233Z,28.35
2019-03-27T04:12:49.491Z,27.00
2019-03-27T04:15:17.758Z,27.45
2019-03-27T04:17:46.012Z,25.55
2019-03-27T04:20:14.866Z,26.75
2019-03-27T04:22:43.118Z,26.95
2019-03-27T04:25:12.165Z,25.77
2019-03-27T04:27:40.667Z,25.77
2019-03-27T04:30:09.351Z,29.42
2019-03-27T04:32:37.600Z,25.32
2019-03-27T04:35:06.625Z,24.90
2019-03-27T04:37:34.879Z,25.68
2019-03-27T04:40:04.813Z,25.90
2019-03-27T04:42:33.718Z,25.80
2019-03-27T04:45:02.076Z,26.95
2019-03-27T04:47:32.465Z,28.98
2019-03-27T04:50:00.492Z,29.63
2019-03-27T04:52:28.758Z,28.40
2019-03-27T04:54:57.043Z,29.32
2019-03-27T04:57:25.299Z,28.65
2019-03-27T04:59:53.573Z,30.75
2019-03-27T05:02:21.826Z,27.48
2019-03-27T05:04:50.374Z,28.80
2019-03-27T05:07:19.403Z,27.00
2019-03-27T05:09:48.248Z,28.65
2019-03-27T05:12:16.507Z,29.70
2019-03-27T05:14:44.786Z,27.82
2019-03-27T05:17:13.611Z,26.25
2019-03-27T05:19:42.663Z,29.25
2019-03-27T05:22:10.919Z,25.43
2019-03-27T05:24:39.200Z,29.37
2019-03-27T05:27:07.463Z,26.42
2019-03-27T05:29:35.746Z,27.67
2019-03-27T05:32:04.776Z,26.10
2019-03-27T05:34:33.055Z,27.13
2019-03-27T05:37:01.319Z,25.85
2019-03-27T05:39:29.597Z,27.15
2019-03-27T05:41:58.627Z,27.22
2019-03-27T05:44:27.686Z,27.30
2019-03-27T05:46:56.011Z,25.12
2019-03-27T05:49:24.372Z,27.85
2019-03-27T05:51:52.634Z,27.25
2019-03-27T05:54:20.904Z,29.07
2019-03-27T05:56:49.163Z,27.95
2019-03-27T05:59:17.442Z,26.77
2019-03-27T06:01:46.263Z,26.87
2019-03-27T06:04:14.554Z,27.13
2019-03-27T06:06:42.825Z,26.02
2019-03-27T06:09:11.102Z,27.13
2019-03-27T06:11:39.358Z,25.45
2019-03-27T06:14:08.208Z,24.47
2019-03-27T06:16:36.537Z,24.18
2019-03-27T06:19:04.790Z,25.02
2019-03-27T06:21:33.149Z,24.77
2019-03-27T06:24:01.402Z,22.75
2019-03-27T06:26:29.680Z,23.92
2019-03-27T06:28:57.935Z,24.10
2019-03-27T06:31:26.215Z,23.77
2019-03-27T06:33:55.322Z,23.12
2019-03-27T06:36:23.599Z,24.30
2019-03-27T06:38:51.860Z,21.52
2019-03-27T06:41:20.142Z,23.02
2019-03-27T06:43:48.394Z,22.17
2019-03-27T06:46:17.009Z,22.87
2019-03-27T06:48:45.259Z,22.05
2019-03-27T06:51:13.535Z,25.05
2019-03-27T06:53:41.791Z,22.82
2019-03-27T06:56:10.218Z,22.80
2019-03-27T06:58:38.478Z,22.07
2019-03-27T07:01:06.761Z,22.20
2019-03-27T07:03:35.019Z,22.50
2019-03-27T07:06:03.859Z,22.67
2019-03-27T07:08:32.109Z,21.93
2019-03-27T07:11:00.392Z,23.12
2019-03-27T07:13:28.657Z,23.22
2019-03-27T07:15:56.930Z,23.47
2019-03-27T07:18:25.194Z,22.58
2019-03-27T07:20:53.472Z,23.30
2019-03-27T07:23:21.725Z,21.40
2019-03-27T07:25:51.342Z,23.27
2019-03-27T07:28:19.598Z,22.45
2019-03-27T07:30:47.879Z,23.20
2019-03-27T07:33:16.134Z,26.12
2019-03-27T07:35:44.448Z,24.77
2019-03-27T07:38:13.238Z,23.73
2019-03-27T07:40:41.515Z,25.12
2019-03-27T07:43:09.774Z,23.42
2019-03-27T07:45:38.051Z,26.95
2019-03-27T07:48:07.154Z,24.52
2019-03-27T07:50:35.434Z,23.00
2019-03-27T07:53:04.803Z,21.68
2019-03-27T07:55:33.074Z,21.00
2019-03-27T07:58:01.904Z,23.12
2019-03-27T08:00:30.747Z,24.15
2019-03-27T08:02:59.010Z,21.73
2019-03-27T08:05:27.297Z,21.10
2019-03-27T08:07:55.557Z,20.68
2019-03-27T08:10:23.830Z,21.17
2019-03-27T08:12:52.862Z,21.80
2019-03-27T08:15:21.138Z,20.68
2019-03-27T08:17:49.731Z,22.52
2019-03-27T08:20:18.012Z,21.17
2019-03-27T08:22:46.265Z,20.32
2019-03-27T08:25:14.863Z,20.23
2019-03-27T08:27:43.144Z,20.82
2019-03-27T08:30:14.900Z,19.17
2019-03-27T08:32:43.177Z,18.67
2019-03-27T08:35:11.507Z,18.37
2019-03-27T08:37:39.781Z,20.45
2019-03-27T08:40:09.680Z,19.12
2019-03-27T08:42:38.552Z,18.80
2019-03-27T08:45:07.619Z,16.70
2019-03-27T08:47:35.898Z,16.93
2019-03-27T08:50:07.350Z,15.50
2019-03-27T08:52:36.448Z,16.15
2019-03-27T08:55:06.406Z,16.67
2019-03-27T08:57:34.690Z,16.07
2019-03-27T09:00:02.963Z,15.72
2019-03-27T09:02:31.227Z,14.05
2019-03-27T09:04:59.483Z,15.18
2019-03-27T09:07:27.761Z,13.95
2019-03-27T09:09:56.018Z,14.70
2019-03-27T09:12:24.298Z,14.33
2019-03-27T09:14:52.552Z,14.13
2019-03-27T09:17:21.607Z,16.50
2019-03-27T09:19:49.860Z,15.70
2019-03-27T09:22:18.138Z,14.98
2019-03-27T09:24:46.393Z,13.78
2019-03-27T09:27:14.674Z,15.65
2019-03-27T09:29:42.931Z,13.20
2019-03-27T09:32:11.778Z,12.30
2019-03-27T09:34:40.038Z,13.55
2019-03-27T09:37:08.314Z,13.00
2019-03-27T09:39:36.574Z,11.70
2019-03-27T09:42:05.623Z,11.65
2019-03-27T09:44:33.890Z,11.20
2019-03-27T09:47:02.171Z,12.98
2019-03-27T09:49:30.437Z,12.20
2019-03-27T09:51:58.721Z,11.40
2019-03-27T09:54:26.981Z,10.72
2019-03-27T09:56:55.263Z,11.68
2019-03-27T09:59:23.529Z,12.43
2019-03-27T10:01:51.811Z,11.25
2019-03-27T10:04:20.073Z,10.40
2019-03-27T10:06:48.922Z,9.93
2019-03-27T10:09:17.180Z,10.78
2019-03-27T10:11:46.133Z,11.55
2019-03-27T10:14:14.386Z,10.72
2019-03-27T10:16:42.674Z,10.25
2019-03-27T10:19:10.933Z,10.38
2019-03-27T10:21:39.210Z,10.25
2019-03-27T10:24:07.473Z,10.23
2019-03-27T10:26:36.503Z,10.25
2019-03-27T10:29:05.128Z,10.28
2019-03-27T10:31:33.462Z,10.98
2019-03-27T10:34:01.744Z,10.50
2019-03-27T10:36:30.002Z,10.35
2019-03-27T10:38:58.294Z,10.25
2019-03-27T10:41:26.540Z,8.98
2019-03-27T10:43:55.587Z,9.13
2019-03-27T10:46:23.838Z,9.15
2019-03-27T10:48:53.152Z,8.90
2019-03-27T10:51:21.553Z,8.33
2019-03-27T10:53:49.832Z,8.10
2019-03-27T10:56:18.086Z,8.45
2019-03-27T10:58:46.366Z,8.40
2019-03-27T11:01:14.622Z,8.48
2019-03-27T11:03:42.899Z,8.25
2019-03-27T11:06:11.154Z,9.25
2019-03-27T11:08:39.437Z,9.63
2019-03-27T11:11:07.689Z,8.50
2019-03-27T11:13:35.966Z,8.73
2019-03-27T11:16:04.989Z,9.10
2019-03-27T11:18:33.267Z,8.58
2019-03-27T11:21:01.524Z,8.28
2019-03-27T11:23:29.803Z,8.15
2019-03-27T11:25:58.056Z,8.43
2019-03-27T11:28:26.342Z,8.25
2019-03-27T11:30:54.600Z,9.08
2019-03-27T11:33:22.881Z,8.10
2019-03-27T11:35:51.842Z,7.47
2019-03-27T11:38:20.296Z,6.85
2019-03-27T11:40:48.551Z,6.80
2019-03-27T11:43:16.825Z,5.97
2019-03-27T11:45:45.083Z,6.60
2019-03-27T11:48:13.361Z,6.35
2019-03-27T11:50:45.286Z,6.95
2019-03-27T11:53:11.971Z,7.85
2019-03-27T11:55:40.229Z,6.15
2019-03-27T11:58:08.516Z,6.45
2019-03-27T12:00:37.428Z,5.67
2019-03-27T12:03:05.703Z,6.15
2019-03-27T12:05:33.960Z,5.72
2019-03-27T12:08:03.018Z,6.17
2019-03-27T12:10:31.271Z,5.83
2019-03-27T12:13:00.112Z,5.85
2019-03-27T12:15:39.515Z,5.90
2019-03-27T12:18:08.435Z,5.90
2019-03-27T12:20:36.681Z,5.53
2019-03-27T12:23:05.807Z,5.47
2019-03-27T12:25:34.060Z,5.20
2019-03-27T12:28:02.315Z,5.10
2019-03-27T12:30:31.362Z,5.15
2019-03-27T12:32:59.889Z,5.78
2019-03-27T12:35:28.738Z,6.03
2019-03-27T12:37:56.995Z,6.92
2019-03-27T12:40:25.268Z,6.53
2019-03-27T12:42:53.522Z,5.65
2019-03-27T12:45:21.796Z,5.42
2019-03-27T12:47:50.050Z,5.45
2019-03-27T12:50:18.330Z,6.58
2019-03-27T12:52:47.451Z,6.22
2019-03-27T12:55:16.496Z,5.80
2019-03-27T12:57:44.749Z,5.80
2019-03-27T13:00:13.026Z,5.45
2019-03-27T13:02:41.851Z,5.30
2019-03-27T13:05:10.132Z,5.40
2019-03-27T13:07:49.456Z,5.03
2019-03-27T13:10:08.953Z,5.10
2019-03-27T13:12:37.200Z,5.47
2019-03-27T13:15:07.107Z,5.12
2019-03-27T13:17:35.357Z,5.97
2019-03-27T13:20:04.878Z,5.90
2019-03-27T13:22:33.140Z,5.90
2019-03-27T13:25:01.429Z,5.75
2019-03-27T13:27:30.254Z,5.90
2019-03-27T13:29:58.535Z,5.60
2019-03-27T13:32:26.785Z,6.15
2019-03-27T13:34:55.062Z,6.22
2019-03-27T13:37:24.658Z,6.35
2019-03-27T13:39:52.937Z,5.60
2019-03-27T13:42:21.191Z,6.60
2019-03-27T13:44:49.471Z,5.58
2019-03-27T13:47:18.499Z,5.22
2019-03-27T13:49:46.773Z,5.55
2019-03-27T13:52:15.323Z,6.37
2019-03-27T13:54:43.603Z,5.85
2019-03-27T13:57:11.860Z,5.10
2019-03-27T13:59:40.138Z,6.05
2019-03-27T14:02:08.394Z,6.37
2019-03-27T14:04:36.668Z,5.78
2019-03-27T14:07:04.994Z,6.03
2019-03-27T14:09:33.833Z,6.12
2019-03-27T14:12:02.093Z,5.60
2019-03-27T14:14:31.135Z,5.75
2019-03-27T14:16:59.391Z,5.92
2019-03-27T14:19:27.667Z,5.50
2019-03-27T14:21:55.940Z,5.40
2019-03-27T14:24:24.209Z,5.83
2019-03-27T14:26:53.236Z,5.35
2019-03-27T14:29:21.505Z,5.12
2019-03-27T14:31:49.898Z,5.53
2019-03-27T14:34:18.179Z,5.30
2019-03-27T14:36:47.220Z,5.15
2019-03-27T14:39:15.479Z,4.97
2019-03-27T14:41:43.739Z,5.50
2019-03-27T14:44:12.069Z,5.12
2019-03-27T14:46:41.116Z,4.72
2019-03-27T14:49:09.371Z,5.05
2019-03-27T14:51:37.640Z,4.80
2019-03-27T14:54:05.898Z,4.08
2019-03-27T14:56:34.168Z,4.37
2019-03-27T14:59:02.427Z,4.12
2019-03-27T15:01:30.706Z,4.40
2019-03-27T15:03:59.531Z,4.53
2019-03-27T15:06:27.822Z,4.55
2019-03-27T15:08:56.645Z,5.22
2019-03-27T15:11:24.927Z,4.78
2019-03-27T15:13:53.187Z,5.00
2019-03-27T15:16:22.234Z,4.87
2019-03-27T15:18:52.568Z,5.55
2019-03-27T15:21:20.552Z,4.97
2019-03-27T15:23:49.162Z,5.30
2019-03-27T15:26:17.438Z,4.92
2019-03-27T15:28:45.696Z,5.30
2019-03-27T15:31:20.287Z,5.00
2019-03-27T15:33:43.945Z,5.03
2019-03-27T15:36:12.214Z,4.87
2019-03-27T15:38:40.468Z,5.05
2019-03-27T15:41:08.741Z,5.60
2019-03-27T15:43:36.994Z,5.08
2019-03-27T15:46:05.269Z,5.08
2019-03-27T15:48:33.522Z,5.17
2019-03-27T15:51:01.795Z,4.78
2019-03-27T15:53:30.041Z,4.75
2019-03-27T15:55:58.312Z,4.15
2019-03-27T15:58:26.581Z,4.50
2019-03-27T16:00:54.838Z,4.40
2019-03-27T16:03:23.092Z,3.83
2019-03-27T16:05:51.357Z,4.15
2019-03-27T16:08:19.895Z,5.15
2019-03-27T16:10:48.164Z,3.80
2019-03-27T16:13:16.411Z,4.08
2019-03-27T16:15:44.681Z,4.53
2019-03-27T16:18:16.294Z,4.72
2019-03-27T16:20:43.740Z,4.08
2019-03-27T16:23:12.021Z,4.90
2019-03-27T16:25:40.354Z,4.58
2019-03-27T16:28:09.196Z,4.55
2019-03-27T16:30:37.449Z,4.85
2019-03-27T16:33:05.715Z,4.42
2019-03-27T16:35:33.965Z,4.62
2019-03-27T16:38:02.809Z,4.90
2019-03-27T16:40:44.137Z,4.00
2019-03-27T16:43:12.471Z,4.28
2019-03-27T16:45:40.726Z,4.70
2019-03-27T16:48:08.997Z,4.17
2019-03-27T16:50:37.253Z,6.97
2019-03-27T16:53:05.536Z,3.90
2019-03-27T16:55:34.162Z,4.10
2019-03-27T16:58:02.428Z,3.87
2019-03-27T17:00:31.027Z,3.83
2019-03-27T17:02:59.304Z,4.45
2019-03-27T17:05:27.557Z,4.80
2019-03-27T17:07:55.838Z,4.58
2019-03-27T17:10:24.085Z,4.20
2019-03-27T17:12:52.809Z,4.05
2019-03-27T17:15:24.229Z,4.47
2019-03-27T17:17:52.863Z,4.72
2019-03-27T17:20:21.231Z,4.05
2019-03-27T17:22:50.268Z,3.90
2019-03-27T17:25:18.522Z,3.77
2019-03-27T17:27:46.797Z,4.10
2019-03-27T17:30:15.049Z,4.22
2019-03-27T17:32:43.328Z,4.50
2019-03-27T17:35:13.200Z,4.00
2019-03-27T17:37:41.477Z,4.83
2019-03-27T17:40:09.740Z,3.87
2019-03-27T17:42:38.013Z,3.98
2019-03-27T17:45:07.736Z,3.95
2019-03-27T17:47:36.040Z,4.40
2019-03-27T17:50:05.027Z,4.45
2019-03-27T17:52:33.877Z,4.50
2019-03-27T17:55:02.127Z,4.62
2019-03-27T17:57:30.402Z,4.42
2019-03-27T17:59:58.666Z,4.80
2019-03-27T18:02:27.792Z,4.85
2019-03-27T18:04:56.041Z,4.50
2019-03-27T18:07:24.891Z,3.92
2019-03-27T18:09:53.143Z,4.87
2019-03-27T18:12:21.890Z,4.92
2019-03-27T18:14:50.708Z,4.85
2019-03-27T18:17:23.274Z,4.90
2019-03-27T18:19:51.779Z,5.33
2019-03-27T18:22:20.059Z,4.65
2019-03-27T18:24:48.310Z,5.00
2019-03-27T18:27:16.586Z,4.65
2019-03-27T18:29:45.610Z,4.90
2019-03-27T18:32:14.535Z,4.75
2019-03-27T18:34:42.835Z,4.92
2019-03-27T18:37:11.087Z,4.83
2019-03-27T18:39:39.356Z,4.83
2019-03-27T18:42:07.605Z,4.28
2019-03-27T18:44:35.876Z,4.60
2019-03-27T18:47:04.903Z,4.20
2019-03-27T18:49:33.180Z,5.03
2019-03-27T18:52:01.428Z,4.40
2019-03-27T18:54:29.702Z,4.50
2019-03-27T18:56:58.298Z,4.65
2019-03-27T18:59:26.574Z,4.60
2019-03-27T19:01:55.160Z,5.00
2019-03-27T19:04:23.435Z,4.22
2019-03-27T19:06:51.698Z,4.60
2019-03-27T19:09:19.980Z,4.55
2019-03-27T19:11:48.231Z,4.42
2019-03-27T19:14:16.508Z,5.28
2019-03-27T19:16:44.768Z,4.85
2019-03-27T19:19:13.617Z,5.25
2019-03-27T19:21:41.875Z,6.10
2019-03-27T19:24:16.149Z,5.25
2019-03-27T19:26:40.140Z,5.67
2019-03-27T19:29:08.422Z,5.33
2019-03-27T19:31:36.677Z,5.05
2019-03-27T19:34:04.964Z,5.15
2019-03-27T19:36:33.991Z,6.03
2019-03-27T19:39:02.268Z,5.65
2019-03-27T19:41:30.598Z,6.65
2019-03-27T19:43:58.874Z,5.25
2019-03-27T19:46:27.129Z,6.08
2019-03-27T19:48:55.407Z,6.67
2019-03-27T19:51:23.662Z,5.90
2019-03-27T19:53:51.939Z,6.05
2019-03-27T19:56:20.235Z,6.17
2019-03-27T19:58:48.512Z,6.83
2019-03-27T20:01:17.813Z,6.15
2019-03-27T20:03:46.096Z,6.35
2019-03-27T20:06:14.355Z,6.37
2019-03-27T20:08:43.203Z,6.37
2019-03-27T20:11:11.454Z,6.40
2019-03-27T20:13:39.734Z,6.72
2019-03-27T20:16:07.993Z,7.30
2019-03-27T20:18:36.270Z,6.12
2019-03-27T20:21:04.530Z,6.30
2019-03-27T20:23:32.811Z,6.95
2019-03-27T20:26:01.215Z,6.05
2019-03-27T20:28:29.519Z,6.78
2019-03-27T20:30:57.778Z,6.65
2019-03-27T20:33:26.701Z,5.97
2019-03-27T20:35:54.980Z,5.90
2019-03-27T20:38:23.248Z,5.97
2019-03-27T20:40:51.519Z,6.95
2019-03-27T20:43:20.546Z,6.78
2019-03-27T20:45:48.834Z,7.00
2019-03-27T20:48:17.090Z,6.62
2019-03-27T20:50:45.376Z,6.25
2019-03-27T20:53:13.894Z,6.40
2019-03-27T20:55:42.171Z,6.10
2019-03-27T20:58:10.755Z,6.60
2019-03-27T21:00:39.034Z,6.90
2019-03-27T21:03:07.295Z,6.17
2019-03-27T21:05:35.629Z,6.40
2019-03-27T21:08:04.642Z,6.65
2019-03-27T21:10:32.929Z,6.45
2019-03-27T21:13:01.756Z,6.80
2019-03-27T21:15:30.033Z,7.22
2019-03-27T21:17:58.977Z,6.37
2019-03-27T21:20:27.246Z,7.22
2019-03-27T21:22:55.939Z,6.85
2019-03-27T21:25:24.786Z,7.15
2019-03-27T21:27:53.046Z,7.03
2019-03-27T21:30:21.690Z,7.62
2019-03-27T21:32:49.947Z,6.87
2019-03-27T21:35:18.230Z,6.90
2019-03-27T21:37:46.490Z,6.70
2019-03-27T21:40:14.840Z,7.25
2019-03-27T21:42:43.111Z,7.40
2019-03-27T21:45:11.382Z,7.33
2019-03-27T21:47:39.638Z,7.40
2019-03-27T21:50:08.553Z,7.50
2019-03-27T21:52:36.811Z,7.80
2019-03-27T21:55:21.476Z,7.83
2019-03-27T21:57:38.329Z,7.90
2019-03-27T22:00:06.684Z,8.13
2019-03-27T22:02:34.939Z,8.28
2019-03-27T22:05:03.216Z,7.95
2019-03-27T22:07:31.470Z,7.50
2019-03-27T22:09:59.751Z,8.40
2019-03-27T22:12:28.573Z,8.23
2019-03-27T22:14:56.853Z,8.80
2019-03-27T22:17:25.680Z,8.95
2019-03-27T22:19:53.961Z,8.55
2019-03-27T22:22:22.217Z,9.90
2019-03-27T22:24:50.495Z,9.18
2019-03-27T22:27:18.750Z,9.90
2019-03-27T22:29:47.031Z,10.08
2019-03-27T22:32:15.288Z,11.38
2019-03-27T22:34:44.426Z,11.33
2019-03-27T22:37:13.583Z,11.05
2019-03-27T22:39:42.217Z,10.53
2019-03-27T22:42:10.483Z,10.38
2019-03-27T22:44:38.759Z,11.57
2019-03-27T22:47:07.024Z,11.18
2019-03-27T22:49:35.383Z,10.85
2019-03-27T22:52:03.643Z,10.23
2019-03-27T22:54:31.932Z,12.43
2019-03-27T22:57:00.195Z,12.35
2019-03-27T22:59:28.479Z,12.78
2019-03-27T23:01:56.740Z,13.60
2019-03-27T23:04:25.026Z,13.68
2019-03-27T23:06:54.048Z,13.85
2019-03-27T23:09:22.331Z,13.03
2019-03-27T23:11:51.161Z,12.28
2019-03-27T23:14:20.117Z,13.15
2019-03-27T23:16:48.374Z,12.78
2019-03-27T23:19:16.632Z,13.98
2019-03-27T23:21:44.921Z,15.70
2019-03-27T23:24:13.952Z,15.63
2019-03-27T23:26:42.240Z,15.95
2019-03-27T23:29:10.503Z,16.85
2019-03-27T23:31:38.789Z,15.63
2019-03-27T23:34:07.052Z,15.10
2019-03-27T23:36:35.354Z,16.48
2019-03-27T23:39:03.945Z,16.67
2019-03-27T23:41:32.224Z,17.77
2019-03-27T23:44:00.484Z,16.55
2019-03-27T23:46:28.772Z,17.82
2019-03-27T23:48:57.030Z,17.90
2019-03-27T23:51:25.327Z,17.27
2019-03-27T23:53:54.447Z,16.67
2019-03-27T23:56:23.302Z,17.73
2019-03-27T23:58:51.534Z,20.35
