createdAt,value
2017-10-21T00:02:16.604Z,99344.10
2017-10-21T00:04:47.328Z,99317.50
2017-10-21T00:07:17.456Z,99317.00
2017-10-21T00:09:47.602Z,99347.38
2017-10-21T00:12:18.319Z,99344.48
2017-10-21T00:14:48.147Z,99348.41
2017-10-21T00:17:18.090Z,99347.47
2017-10-21T00:19:49.140Z,99349.75
2017-10-21T00:22:19.090Z,99344.14
2017-10-21T00:24:49.048Z,99351.94
2017-10-21T00:27:19.220Z,99349.95
2017-10-21T00:29:49.077Z,99322.18
2017-10-21T00:32:19.269Z,99343.88
2017-10-21T00:34:49.846Z,99348.50
2017-10-21T00:37:19.676Z,99350.46
2017-10-21T00:39:49.542Z,99349.57
2017-10-21T00:42:20.096Z,99349.50
2017-10-21T00:44:50.412Z,99352.08
2017-10-21T00:47:20.439Z,99354.52
2017-10-21T00:49:50.627Z,99354.42
2017-10-21T00:52:21.191Z,99356.62
2017-10-21T00:54:51.263Z,99353.85
2017-10-21T00:57:21.766Z,99347.28
2017-10-21T00:59:52.504Z,99331.66
2017-10-21T01:02:22.192Z,99346.33
2017-10-21T01:04:53.438Z,99344.50
2017-10-21T01:07:24.206Z,99338.89
2017-10-21T01:09:54.250Z,99335.02
2017-10-21T01:12:24.649Z,99333.06
2017-10-21T01:14:54.472Z,99337.23
2017-10-21T01:17:24.443Z,99446.17
2017-10-21T01:19:55.551Z,99334.95
2017-10-21T01:22:25.943Z,99325.72
2017-10-21T01:24:58.062Z,99327.04
2017-10-21T01:27:28.440Z,99323.56
2017-10-21T01:29:58.779Z,99324.91
2017-10-21T01:32:29.592Z,99326.84
2017-10-21T01:35:00.374Z,99329.42
2017-10-21T01:37:31.166Z,99330.41
2017-10-21T01:40:01.597Z,99323.20
2017-10-21T01:42:33.110Z,99357.58
2017-10-21T01:45:14.514Z,99320.51
2017-10-21T01:47:45.106Z,99326.09
2017-10-21T01:50:15.547Z,99318.15
2017-10-21T01:52:45.739Z,99321.23
2017-10-21T01:55:15.862Z,99319.41
2017-10-21T01:57:46.611Z,99327.20
2017-10-21T02:00:16.607Z,99335.94
2017-10-21T02:02:46.675Z,99334.48
2017-10-21T02:05:17.202Z,99335.91
2017-10-21T02:07:47.342Z,99336.89
2017-10-21T02:10:21.765Z,99330.67
2017-10-21T02:12:52.074Z,99333.39
2017-10-21T02:15:22.109Z,99332.74
2017-10-21T02:17:52.355Z,99344.72
2017-10-21T02:20:22.747Z,99345.02
2017-10-21T02:22:52.856Z,99340.35
2017-10-21T02:25:23.059Z,99338.11
2017-10-21T02:27:53.627Z,99343.07
2017-10-21T02:30:24.278Z,99338.84
2017-10-21T02:32:55.802Z,99328.42
2017-10-21T02:35:26.886Z,99329.91
2017-10-21T02:37:57.043Z,99322.48
2017-10-21T02:40:27.115Z,99329.61
2017-10-21T02:42:57.529Z,99323.31
2017-10-21T02:45:27.233Z,99298.20
2017-10-21T02:47:57.423Z,99294.99
2017-10-21T02:50:27.901Z,99320.94
2017-10-21T02:52:58.155Z,99321.98
2017-10-21T02:55:28.107Z,99320.94
2017-10-21T02:57:58.235Z,99322.28
2017-10-21T03:00:28.507Z,99315.19
2017-10-21T03:02:58.640Z,99319.11
2017-10-21T03:05:29.263Z,99326.66
2017-10-21T03:07:59.587Z,99326.31
2017-10-21T03:10:30.056Z,99327.80
2017-10-21T03:13:00.214Z,99312.75
2017-10-21T03:15:30.457Z,99310.36
2017-10-21T03:18:00.485Z,99310.83
2017-10-21T03:20:30.728Z,99314.99
2017-10-21T03:23:01.256Z,99317.86
2017-10-21T03:25:31.386Z,99318.40
2017-10-21T03:28:01.565Z,99272.43
2017-10-21T03:30:31.597Z,99316.77
2017-10-21T03:33:02.048Z,99318.50
2017-10-21T03:35:32.263Z,99313.45
2017-10-21T03:38:02.605Z,99310.22
2017-10-21T03:40:32.856Z,99150.67
2017-10-21T03:43:02.968Z,99311.56
2017-10-21T03:45:33.108Z,99308.34
2017-10-21T03:48:03.724Z,99297.86
2017-10-21T03:50:33.863Z,99304.08
2017-10-21T03:53:04.391Z,99305.67
2017-10-21T03:55:35.632Z,99301.25
2017-10-21T03:58:06.048Z,99302.98
2017-10-21T04:00:38.676Z,99304.47
2017-10-21T04:03:08.618Z,99310.22
2017-10-21T04:05:40.277Z,99280.38
2017-10-21T04:08:10.172Z,99299.66
2017-10-21T04:10:41.953Z,99330.55
2017-10-21T04:13:12.918Z,99178.02
2017-10-21T04:15:42.936Z,99290.52
2017-10-21T04:18:13.566Z,99299.42
2017-10-21T04:20:46.290Z,99308.54
2017-10-21T04:23:16.901Z,99314.98
2017-10-21T04:25:47.089Z,99314.87
2017-10-21T04:28:17.004Z,99312.73
2017-10-21T04:30:47.325Z,99318.02
2017-10-21T04:33:17.499Z,99314.14
2017-10-21T04:35:47.567Z,99315.37
2017-10-21T04:38:18.003Z,99315.13
2017-10-21T04:40:48.527Z,99312.41
2017-10-21T04:43:18.564Z,99316.93
2017-10-21T04:45:48.555Z,99290.14
2017-10-21T04:48:18.814Z,99334.21
2017-10-21T04:50:48.663Z,99304.89
2017-10-21T04:53:18.916Z,99306.70
2017-10-21T04:55:49.932Z,99303.48
2017-10-21T04:58:20.081Z,99304.42
2017-10-21T05:00:50.666Z,99287.42
2017-10-21T05:03:20.750Z,99286.98
2017-10-21T05:05:50.652Z,99283.95
2017-10-21T05:08:20.977Z,99293.81
2017-10-21T05:10:50.987Z,99234.66
2017-10-21T05:13:21.123Z,99282.09
2017-10-21T05:15:52.229Z,99276.45
2017-10-21T05:18:23.788Z,99242.94
2017-10-21T05:20:54.694Z,99275.77
2017-10-21T05:23:25.631Z,99255.56
2017-10-21T05:25:55.393Z,99306.52
2017-10-21T05:28:26.068Z,99269.23
2017-10-21T05:30:56.172Z,99285.00
2017-10-21T05:33:26.003Z,99292.09
2017-10-21T05:35:57.072Z,99285.63
2017-10-21T05:38:27.559Z,99282.55
2017-10-21T05:40:57.677Z,99274.38
2017-10-21T05:43:27.501Z,99277.45
2017-10-21T05:45:57.791Z,99208.23
2017-10-21T05:48:27.930Z,99204.55
2017-10-21T05:50:58.214Z,99205.66
2017-10-21T05:53:28.233Z,99268.18
2017-10-21T05:55:59.012Z,99273.56
2017-10-21T05:58:29.377Z,99245.73
2017-10-21T06:01:00.105Z,99257.17
2017-10-21T06:03:30.776Z,99269.65
2017-10-21T06:18:48.581Z,99259.77
2017-10-21T06:21:19.050Z,99272.77
2017-10-21T06:23:51.239Z,99253.87
2017-10-21T06:26:21.303Z,99254.02
2017-10-21T06:28:51.254Z,99262.39
2017-10-21T06:31:21.388Z,99258.62
2017-10-21T06:33:51.182Z,99256.99
2017-10-21T06:36:21.158Z,99259.34
2017-10-21T06:38:51.611Z,99263.36
2017-10-21T06:41:22.661Z,99300.00
2017-10-21T06:43:52.830Z,99260.14
2017-10-21T06:46:23.662Z,99264.70
2017-10-21T06:48:53.568Z,99265.09
2017-10-21T06:51:23.522Z,99202.35
2017-10-21T06:53:53.463Z,99268.42
2017-10-21T06:56:24.154Z,99245.46
2017-10-21T06:58:54.365Z,99226.00
2017-10-21T07:01:24.684Z,99272.69
2017-10-21T07:04:11.810Z,99231.13
2017-10-21T07:06:48.481Z,99277.35
2017-10-21T07:09:18.914Z,99237.20
2017-10-21T07:12:01.673Z,99261.63
2017-10-21T07:14:31.541Z,99235.09
2017-10-21T07:17:01.851Z,99193.00
2017-10-21T07:19:31.987Z,99213.80
2017-10-21T07:22:02.366Z,99272.96
2017-10-21T07:24:33.506Z,99292.11
2017-10-21T07:27:05.331Z,99215.36
2017-10-21T07:29:38.507Z,99242.31
2017-10-21T07:32:09.482Z,99227.66
2017-10-21T07:34:44.244Z,99264.97
2017-10-21T07:37:15.160Z,99338.70
2017-10-21T07:39:45.078Z,99234.17
2017-10-21T07:42:15.748Z,99276.97
2017-10-21T07:44:45.745Z,99276.34
2017-10-21T07:47:17.181Z,99279.93
2017-10-21T07:49:48.113Z,99237.45
2017-10-21T07:52:19.047Z,99289.78
2017-10-21T07:54:50.308Z,99278.77
2017-10-21T07:57:20.992Z,99190.69
2017-10-21T07:59:51.580Z,99257.81
2017-10-21T08:02:22.412Z,99237.09
2017-10-21T08:04:52.948Z,99292.60
2017-10-21T08:07:22.651Z,99285.91
2017-10-21T08:09:53.891Z,99279.84
2017-10-21T08:12:24.302Z,99214.22
2017-10-21T08:14:54.092Z,99278.86
2017-10-21T08:17:24.581Z,99256.56
2017-10-21T08:19:54.699Z,99281.52
2017-10-21T08:22:25.131Z,99279.63
2017-10-21T08:24:55.180Z,99280.58
2017-10-21T08:27:25.550Z,99275.45
2017-10-21T08:29:56.153Z,99201.44
2017-10-21T08:32:27.043Z,99277.59
2017-10-21T08:34:57.571Z,99285.09
2017-10-21T08:37:27.563Z,99255.42
2017-10-21T08:39:57.691Z,99255.63
2017-10-21T08:42:28.089Z,99275.02
2017-10-21T08:44:59.016Z,99272.81
2017-10-21T08:47:29.319Z,99265.73
2017-10-21T08:49:59.401Z,99265.89
2017-10-21T08:52:29.177Z,99258.39
2017-10-21T08:54:59.048Z,99254.06
2017-10-21T08:57:29.667Z,99253.27
2017-10-21T08:59:59.653Z,99243.62
2017-10-21T09:02:29.380Z,99238.90
2017-10-21T09:04:59.791Z,99239.36
2017-10-21T09:07:30.005Z,99221.34
2017-10-21T09:10:01.749Z,99248.51
2017-10-21T09:12:32.448Z,99252.23
2017-10-21T09:15:02.470Z,99251.59
2017-10-21T09:17:32.310Z,99232.08
2017-10-21T09:20:02.853Z,99249.61
2017-10-21T09:22:32.976Z,99230.89
2017-10-21T09:25:02.916Z,99346.58
2017-10-21T09:27:33.624Z,99245.42
2017-10-21T09:30:03.847Z,99249.30
2017-10-21T09:32:33.621Z,99239.75
2017-10-21T09:35:03.636Z,99238.90
2017-10-21T09:37:33.310Z,99230.84
2017-10-21T09:40:03.903Z,99222.40
2017-10-21T09:42:34.140Z,99181.86
2017-10-21T09:45:04.061Z,99224.28
2017-10-21T09:47:34.262Z,99222.16
2017-10-21T09:50:04.433Z,99226.97
2017-10-21T09:52:34.834Z,99234.95
2017-10-21T09:55:06.040Z,99236.53
2017-10-21T09:57:36.865Z,99234.23
2017-10-21T10:00:09.993Z,99232.87
2017-10-21T10:02:42.101Z,99192.37
2017-10-21T10:05:12.235Z,99225.91
2017-10-21T10:07:42.394Z,99225.26
2017-10-21T10:10:15.153Z,99229.62
2017-10-21T10:12:45.485Z,99236.63
2017-10-21T10:15:15.313Z,99230.16
2017-10-21T10:17:45.042Z,99283.58
2017-10-21T10:20:15.080Z,99231.98
2017-10-21T10:22:45.228Z,99275.91
2017-10-21T10:25:15.127Z,99231.42
2017-10-21T10:27:45.370Z,99218.84
2017-10-21T10:30:15.460Z,99220.82
2017-10-21T10:32:45.123Z,99209.98
2017-10-21T10:35:15.492Z,99205.52
2017-10-21T10:37:45.459Z,99200.53
2017-10-21T10:40:16.713Z,99192.03
2017-10-21T10:42:47.704Z,99189.67
2017-10-21T10:45:17.526Z,99168.73
2017-10-21T10:47:47.986Z,99191.13
2017-10-21T10:50:18.398Z,99183.48
2017-10-21T10:52:48.636Z,99175.80
2017-10-21T10:55:18.467Z,99190.73
2017-10-21T10:57:48.710Z,99152.58
2017-10-21T11:00:18.715Z,99170.84
2017-10-21T11:02:48.527Z,99144.41
2017-10-21T11:05:20.594Z,99162.89
2017-10-21T11:10:41.634Z,99159.84
2017-10-21T11:13:11.881Z,99156.74
2017-10-21T11:15:43.394Z,99152.15
2017-10-21T11:18:13.185Z,99127.50
2017-10-21T11:20:43.328Z,99154.17
2017-10-21T11:23:13.291Z,99149.69
2017-10-21T11:25:43.008Z,99149.61
2017-10-21T11:28:13.365Z,99141.45
2017-10-21T11:30:43.407Z,99135.97
2017-10-21T11:33:13.588Z,99154.06
2017-10-21T11:35:43.888Z,99098.80
2017-10-21T11:38:13.918Z,99143.61
2017-10-21T11:40:43.783Z,99140.52
2017-10-21T11:43:15.035Z,99100.47
2017-10-21T11:45:46.998Z,99137.75
2017-10-21T11:48:17.296Z,99116.28
2017-10-21T11:50:47.621Z,99163.56
2017-10-21T11:53:17.716Z,99121.02
2017-10-21T11:55:48.274Z,99120.08
2017-10-21T11:58:18.470Z,99112.77
2017-10-21T12:00:48.290Z,99105.65
2017-10-21T12:03:18.085Z,99110.52
2017-10-21T12:05:48.395Z,99059.52
2017-10-21T12:08:18.850Z,99098.32
2017-10-21T12:10:48.712Z,99101.37
2017-10-21T12:13:18.964Z,99083.77
2017-10-21T12:15:49.051Z,99108.43
2017-10-21T12:18:18.852Z,99087.31
2017-10-21T12:20:50.200Z,99102.61
2017-10-21T12:23:20.783Z,99078.19
2017-10-21T12:25:51.111Z,99090.09
2017-10-21T12:28:21.425Z,99092.98
2017-10-21T12:30:51.556Z,99085.58
2017-10-21T12:33:21.437Z,99084.83
2017-10-21T12:35:51.701Z,99093.03
2017-10-21T12:38:21.680Z,99099.55
2017-10-21T12:40:51.654Z,99100.34
2017-10-21T12:43:21.682Z,99054.94
2017-10-21T12:45:51.928Z,99099.86
2017-10-21T12:48:22.063Z,99109.27
2017-10-21T12:50:52.212Z,99065.83
2017-10-21T12:53:22.304Z,99113.34
2017-10-21T12:55:54.807Z,99100.92
2017-10-21T12:58:24.974Z,99114.45
2017-10-21T13:01:15.390Z,99079.05
2017-10-21T13:03:46.042Z,99095.37
2017-10-21T13:06:18.443Z,99098.45
2017-10-21T13:08:49.363Z,99113.95
2017-10-21T13:11:22.071Z,99066.08
2017-10-21T13:13:52.612Z,99108.09
2017-10-21T13:16:23.936Z,99098.72
2017-10-21T13:18:54.671Z,99108.15
2017-10-21T13:21:25.317Z,99109.13
2017-10-21T13:23:56.072Z,99047.25
2017-10-21T13:26:26.040Z,99104.95
2017-10-21T13:28:58.692Z,99052.28
2017-10-21T13:31:33.433Z,99064.69
2017-10-21T13:34:06.678Z,99101.95
2017-10-21T13:36:39.818Z,99087.24
2017-10-21T13:39:19.101Z,99110.95
2017-10-21T13:44:39.994Z,99089.61
2017-10-21T13:47:15.831Z,99047.73
2017-10-21T13:49:45.945Z,99103.95
2017-10-21T13:52:19.503Z,99109.23
2017-10-21T13:54:49.883Z,99086.39
2017-10-21T13:57:20.341Z,99110.61
2017-10-21T13:59:50.279Z,99107.20
2017-10-21T14:02:20.521Z,99080.34
2017-10-21T14:04:51.894Z,99110.22
2017-10-21T14:07:22.119Z,99088.86
2017-10-21T14:09:52.382Z,99090.42
2017-10-21T14:12:22.765Z,99112.02
2017-10-21T14:14:53.124Z,99076.48
2017-10-21T14:17:23.847Z,99110.73
2017-10-21T14:19:54.399Z,99073.98
2017-10-21T14:22:28.175Z,99109.72
2017-10-21T14:25:07.333Z,99073.68
2017-10-21T14:27:42.586Z,99110.44
2017-10-21T14:30:15.959Z,99110.36
2017-10-21T14:32:46.867Z,99106.80
2017-10-21T14:35:17.090Z,99088.66
2017-10-21T14:37:47.262Z,99109.73
2017-10-21T14:40:17.707Z,99114.47
2017-10-21T14:43:00.199Z,99134.36
2017-10-21T14:45:30.780Z,99115.56
2017-10-21T14:48:00.895Z,99121.03
2017-10-21T14:50:30.791Z,99075.42
2017-10-21T14:53:00.867Z,99127.57
2017-10-21T14:55:31.357Z,99105.56
2017-10-21T14:58:01.268Z,99123.25
2017-10-21T15:00:33.066Z,99133.43
2017-10-21T15:03:02.981Z,99108.78
2017-10-21T15:05:34.180Z,99130.41
2017-10-21T15:08:06.147Z,99128.67
2017-10-21T15:10:40.505Z,99134.63
2017-10-21T15:13:10.841Z,99129.62
2017-10-21T15:15:49.415Z,99109.34
2017-10-21T15:18:21.735Z,99111.08
2017-10-21T15:20:51.620Z,99125.84
2017-10-21T15:23:22.546Z,99131.52
2017-10-21T15:25:52.966Z,99124.91
2017-10-21T15:28:22.955Z,99052.20
2017-10-21T15:30:54.325Z,99140.67
2017-10-21T15:36:56.682Z,99120.95
2017-10-21T15:39:26.643Z,99118.73
2017-10-21T15:41:56.926Z,99106.20
2017-10-21T15:44:27.036Z,99117.34
2017-10-21T15:46:57.277Z,99094.59
2017-10-21T15:49:28.681Z,99093.80
2017-10-21T15:51:59.726Z,99113.77
2017-10-21T15:54:32.085Z,99093.64
2017-10-21T15:57:03.291Z,99092.16
2017-10-21T15:59:35.898Z,99123.47
2017-10-21T16:02:08.732Z,99118.26
2017-10-21T16:04:41.581Z,99097.12
2017-10-21T16:07:15.922Z,99115.73
2017-10-21T16:09:53.256Z,99066.06
2017-10-21T16:12:26.409Z,99072.77
2017-10-21T16:14:58.858Z,99118.27
2017-10-21T16:17:30.923Z,99115.58
2017-10-21T16:20:01.429Z,99058.81
2017-10-21T16:22:32.380Z,99078.53
2017-10-21T16:25:07.572Z,99100.52
2017-10-21T16:27:49.340Z,99065.30
2017-10-21T16:30:28.109Z,99102.17
2017-10-21T16:33:06.851Z,99070.73
2017-10-21T16:35:52.780Z,99118.73
2017-10-21T16:38:26.412Z,99154.83
2017-10-21T16:40:56.465Z,99076.24
2017-10-21T16:43:27.279Z,99108.80
2017-10-21T16:45:58.516Z,99102.48
2017-10-21T16:48:29.745Z,99086.39
2017-10-21T16:50:59.666Z,99079.09
2017-10-21T16:53:32.697Z,99098.23
2017-10-21T16:56:03.032Z,99135.62
2017-10-21T16:58:34.277Z,99083.46
2017-10-21T17:01:07.608Z,99088.19
2017-10-21T17:03:40.120Z,99089.87
2017-10-21T17:06:19.465Z,99089.32
2017-10-21T17:08:57.927Z,99080.91
2017-10-21T17:11:28.937Z,99057.02
2017-10-21T17:13:59.321Z,99067.11
2017-10-21T17:16:29.867Z,99066.88
2017-10-21T17:19:00.683Z,99071.05
2017-10-21T17:21:39.772Z,99048.39
2017-10-21T17:24:11.462Z,99063.31
2017-10-21T17:26:41.605Z,99065.20
2017-10-21T17:29:12.724Z,99040.84
2017-10-21T17:31:42.936Z,99033.11
2017-10-21T17:34:13.296Z,99049.91
2017-10-21T17:36:44.278Z,99076.88
2017-10-21T17:39:15.070Z,99026.07
2017-10-21T17:41:45.126Z,99041.16
2017-10-21T17:44:17.287Z,99034.22
2017-10-21T17:46:50.756Z,99039.49
2017-10-21T17:49:21.082Z,99070.64
2017-10-21T17:51:51.425Z,99075.36
2017-10-21T17:54:22.091Z,99063.45
2017-10-21T17:56:52.984Z,99082.41
2017-10-21T17:59:24.621Z,99067.78
2017-10-21T18:01:58.464Z,99089.56
2017-10-21T18:04:29.779Z,99061.54
2017-10-21T18:07:01.656Z,99076.47
2017-10-21T18:09:33.268Z,99071.44
2017-10-21T18:12:03.986Z,99073.63
2017-10-21T18:14:34.683Z,99068.81
2017-10-21T18:17:07.424Z,99059.50
2017-10-21T18:19:43.863Z,99066.78
2017-10-21T18:22:15.898Z,99068.82
2017-10-21T18:24:47.937Z,99070.31
2017-10-21T18:27:19.088Z,99048.45
2017-10-21T18:29:51.279Z,99065.41
2017-10-21T18:32:22.151Z,99066.75
2017-10-21T18:34:53.215Z,99060.78
2017-10-21T18:37:23.589Z,99054.63
2017-10-21T18:39:54.451Z,99039.48
2017-10-21T18:42:26.456Z,99036.80
2017-10-21T18:44:57.177Z,99037.20
2017-10-21T18:47:27.039Z,99086.00
2017-10-21T18:49:59.040Z,99055.97
2017-10-21T18:52:30.433Z,99055.17
2017-10-21T18:55:01.288Z,99041.84
2017-10-21T18:57:31.162Z,99042.54
2017-10-21T19:00:03.143Z,99065.80
2017-10-21T19:02:34.714Z,99068.64
2017-10-21T19:05:07.780Z,99069.03
2017-10-21T19:07:40.406Z,99069.03
2017-10-21T19:10:14.504Z,99093.52
2017-10-21T19:12:46.139Z,99080.45
2017-10-21T19:15:26.116Z,99044.63
2017-10-21T19:17:56.630Z,99076.98
2017-10-21T19:20:29.439Z,99080.61
2017-10-21T19:22:59.979Z,99082.68
2017-10-21T19:25:35.911Z,99091.67
2017-10-21T19:28:11.482Z,99091.27
2017-10-21T19:30:49.304Z,99108.75
2017-10-21T19:33:21.320Z,99101.25
2017-10-21T19:35:52.919Z,99119.88
2017-10-21T19:38:25.418Z,99102.45
2017-10-21T19:40:56.922Z,99056.11
2017-10-21T19:43:27.971Z,99090.54
2017-10-21T19:45:58.436Z,99083.84
2017-10-21T19:48:28.370Z,99079.81
2017-10-21T19:50:58.663Z,99090.78
2017-10-21T19:53:30.385Z,99055.47
2017-10-21T19:56:01.667Z,99089.05
2017-10-21T19:58:34.528Z,99093.61
2017-10-21T20:01:07.121Z,99094.41
2017-10-21T20:03:42.135Z,99108.75
2017-10-21T20:06:13.372Z,99074.72
2017-10-21T20:08:47.552Z,99084.23
2017-10-21T20:11:20.371Z,99074.06
2017-10-21T20:13:50.140Z,99089.38
2017-10-21T20:16:23.076Z,99098.37
2017-10-21T20:18:55.103Z,99092.91
2017-10-21T20:21:26.964Z,99086.61
2017-10-21T20:23:58.793Z,99088.34
2017-10-21T20:26:32.016Z,99092.67
2017-10-21T20:34:46.385Z,99105.03
2017-10-21T20:42:59.403Z,99095.59
2017-10-21T20:45:31.577Z,99103.54
2017-10-21T20:48:02.552Z,99100.47
2017-10-21T20:50:33.644Z,99109.30
2017-10-21T20:53:05.010Z,99102.89
2017-10-21T20:55:38.173Z,99123.34
2017-10-21T20:58:10.784Z,99079.55
2017-10-21T21:00:42.113Z,98979.47
2017-10-21T21:03:13.284Z,99130.44
2017-10-21T21:05:45.440Z,99101.70
2017-10-21T21:08:17.583Z,99119.31
2017-10-21T21:10:49.968Z,99121.05
2017-10-21T21:13:22.295Z,99101.45
2017-10-21T21:15:52.886Z,99109.19
2017-10-21T21:18:29.065Z,99090.95
2017-10-21T21:21:03.840Z,99082.62
2017-10-21T21:23:38.856Z,99131.92
2017-10-21T21:26:10.893Z,99124.67
2017-10-21T21:28:42.704Z,99132.12
2017-10-21T21:31:13.906Z,99112.22
2017-10-21T21:33:44.936Z,99098.03
2017-10-21T21:36:15.513Z,99092.52
2017-10-21T21:38:45.975Z,99094.64
2017-10-21T21:41:16.563Z,99082.19
2017-10-21T21:43:48.236Z,99048.14
2017-10-21T21:46:20.963Z,99024.87
2017-10-21T21:48:54.655Z,99015.89
2017-10-21T21:51:25.053Z,99025.73
2017-10-21T21:53:55.993Z,99026.64
2017-10-21T21:56:30.783Z,99054.51
2017-10-21T21:59:05.079Z,99065.63
2017-10-21T22:01:44.972Z,99080.91
2017-10-21T22:04:23.572Z,99091.68
2017-10-21T22:07:01.014Z,99087.27
2017-10-21T22:09:40.633Z,99129.15
2017-10-21T22:12:15.044Z,99137.84
2017-10-21T22:14:47.781Z,99179.18
2017-10-21T22:17:20.477Z,99142.70
2017-10-21T22:19:52.257Z,99220.02
2017-10-21T22:22:22.661Z,99145.98
2017-10-21T22:24:53.205Z,99161.36
2017-10-21T22:27:23.944Z,99178.37
2017-10-21T22:29:57.273Z,99175.55
2017-10-21T22:32:27.209Z,99183.09
2017-10-21T22:34:59.274Z,99172.31
2017-10-21T22:37:31.070Z,99184.07
2017-10-21T22:40:03.358Z,99175.69
2017-10-21T22:42:38.857Z,99149.69
2017-10-21T22:45:12.086Z,99139.27
2017-10-21T22:47:46.609Z,99136.59
2017-10-21T22:50:18.966Z,99113.52
2017-10-21T22:52:50.746Z,99144.19
2017-10-21T22:55:23.311Z,99152.02
2017-10-21T22:57:56.065Z,99153.77
2017-10-21T23:00:28.422Z,99155.34
2017-10-21T23:03:01.110Z,99152.27
2017-10-21T23:05:38.549Z,99153.61
2017-10-21T23:08:10.426Z,99084.27
2017-10-21T23:10:45.445Z,99149.59
2017-10-21T23:13:16.570Z,99145.88
2017-10-21T23:15:47.035Z,99162.41
2017-10-21T23:18:18.080Z,99166.17
2017-10-21T23:20:50.234Z,99102.41
2017-10-21T23:23:23.131Z,99168.36
2017-10-21T23:25:54.186Z,99177.89
2017-10-21T23:28:25.552Z,99145.51
2017-10-21T23:30:57.638Z,99172.71
2017-10-21T23:33:31.915Z,99170.48
2017-10-21T23:36:03.859Z,99122.49
2017-10-21T23:38:34.385Z,99170.07
2017-10-21T23:41:05.790Z,99154.15
2017-10-21T23:43:39.343Z,99108.45
2017-10-21T23:46:10.011Z,99112.83
2017-10-21T23:48:43.205Z,98939.52
2017-10-21T23:51:15.028Z,99010.91
2017-10-21T23:53:48.632Z,99076.45
2017-10-21T23:56:19.451Z,99108.11
2017-10-21T23:58:49.482Z,99122.84
