createdAt,value
2022-09-27T00:02:57.991Z,99945.41
2022-09-27T00:07:57.513Z,99946.41
2022-09-27T00:12:56.799Z,99947.59
2022-09-27T00:17:57.071Z,99945.41
2022-09-27T00:22:55.954Z,99942.22
2022-09-27T00:27:54.821Z,99909.44
2022-09-27T00:32:53.902Z,99905.09
2022-09-27T00:37:54.187Z,99894.75
2022-09-27T00:42:52.991Z,99906.09
2022-09-27T00:47:56.308Z,99900.44
2022-09-27T00:53:05.725Z,99889.56
2022-09-27T00:58:06.364Z,99882.03
2022-09-27T01:03:11.533Z,99870.34
2022-09-27T01:08:11.710Z,99873.19
2022-09-27T01:13:18.183Z,99862.44
2022-09-27T01:18:32.412Z,99870.66
2022-09-27T01:23:57.999Z,99878.97
2022-09-27T01:29:02.526Z,99881.00
2022-09-27T01:34:07.437Z,99887.03
2022-09-27T01:39:20.433Z,99885.06
2022-09-27T01:44:52.006Z,99871.69
2022-09-27T01:50:02.464Z,99879.53
2022-09-27T01:55:08.147Z,99874.34
2022-09-27T02:00:22.209Z,99877.31
2022-09-27T02:05:25.111Z,99870.31
2022-09-27T02:10:31.625Z,99878.31
2022-09-27T02:15:43.434Z,99861.94
2022-09-27T02:20:59.988Z,99853.91
2022-09-27T02:26:01.383Z,99845.88
2022-09-27T02:31:01.798Z,99833.53
2022-09-27T02:36:07.450Z,99827.00
2022-09-27T02:41:14.624Z,99828.84
2022-09-27T02:46:29.659Z,99837.88
2022-09-27T02:51:44.534Z,99824.19
2022-09-27T02:56:52.814Z,99810.47
2022-09-27T03:02:24.871Z,99819.16
2022-09-27T03:07:44.451Z,99815.63
2022-09-27T03:12:44.470Z,99818.78
2022-09-27T03:17:43.672Z,99825.31
2022-09-27T03:23:04.260Z,99823.97
2022-09-27T03:28:03.623Z,99821.63
2022-09-27T03:33:03.556Z,99817.94
2022-09-27T03:38:29.760Z,99805.41
2022-09-27T03:43:28.767Z,99805.88
2022-09-27T03:48:31.511Z,99819.25
2022-09-27T03:53:31.856Z,99811.72
2022-09-27T03:58:30.997Z,99792.34
2022-09-27T04:03:30.215Z,99800.03
2022-09-27T04:09:02.795Z,99800.44
2022-09-27T04:14:18.766Z,99809.47
2022-09-27T04:19:38.211Z,99807.63
2022-09-27T04:24:43.205Z,99798.28
2022-09-27T04:30:00.155Z,99795.34
2022-09-27T04:35:36.875Z,99776.31
2022-09-27T04:40:42.223Z,99775.28
2022-09-27T04:45:42.058Z,99769.28
2022-09-27T04:50:41.455Z,99761.28
2022-09-27T04:55:41.940Z,99744.59
2022-09-27T05:00:42.386Z,99717.16
2022-09-27T05:06:01.325Z,99718.63
2022-09-27T05:11:01.620Z,99721.28
2022-09-27T05:16:05.354Z,99728.81
2022-09-27T05:21:33.239Z,99727.13
2022-09-27T05:26:33.670Z,99722.63
2022-09-27T05:31:32.591Z,99720.13
2022-09-27T05:36:32.593Z,99727.31
2022-09-27T05:41:32.960Z,99738.84
2022-09-27T05:46:33.618Z,99727.13
2022-09-27T05:51:33.119Z,99726.63
2022-09-27T05:56:32.125Z,99734.34
2022-09-27T06:01:58.420Z,99745.88
2022-09-27T06:07:35.899Z,99742.25
2022-09-27T06:12:38.616Z,99729.25
2022-09-27T06:17:48.621Z,99732.28
2022-09-27T06:22:54.218Z,99728.09
2022-09-27T06:27:55.123Z,99753.50
2022-09-27T06:33:00.589Z,99748.34
2022-09-27T06:38:07.248Z,99745.50
2022-09-27T06:43:08.537Z,99749.81
2022-09-27T06:48:43.756Z,99739.97
2022-09-27T06:53:47.076Z,99720.22
2022-09-27T06:59:03.541Z,99724.75
2022-09-27T07:04:24.087Z,99716.72
2022-09-27T07:09:32.089Z,99742.63
2022-09-27T07:14:30.926Z,99744.63
2022-09-27T07:19:31.486Z,99730.25
2022-09-27T07:24:30.579Z,99727.56
2022-09-27T07:29:30.450Z,99728.94
2022-09-27T07:34:34.762Z,99712.19
2022-09-27T07:39:35.281Z,99692.38
2022-09-27T07:44:34.604Z,99693.84
2022-09-27T07:50:04.003Z,99675.88
2022-09-27T07:55:25.791Z,99685.53
2022-09-27T08:00:30.006Z,99686.50
2022-09-27T08:05:30.369Z,99692.84
2022-09-27T08:10:31.846Z,99707.31
2022-09-27T08:15:33.114Z,99736.19
2022-09-27T08:20:33.343Z,99738.81
2022-09-27T08:25:59.464Z,99750.53
2022-09-27T08:31:01.140Z,99767.66
2022-09-27T08:36:01.924Z,99746.44
2022-09-27T08:41:08.142Z,99739.22
2022-09-27T08:46:24.614Z,99757.44
2022-09-27T08:51:33.083Z,99740.53
2022-09-27T08:56:33.377Z,99724.84
2022-09-27T09:01:33.854Z,99718.44
2022-09-27T09:06:50.768Z,99708.13
2022-09-27T09:12:19.270Z,99710.38
2022-09-27T09:17:31.994Z,99694.59
2022-09-27T09:23:06.575Z,99669.97
2022-09-27T09:28:22.261Z,99685.09
2022-09-27T09:33:26.629Z,99682.09
2022-09-27T09:38:35.811Z,99664.47
2022-09-27T09:43:40.661Z,99676.00
2022-09-27T09:48:46.987Z,99677.09
2022-09-27T09:53:53.835Z,99671.31
2022-09-27T09:59:02.414Z,99679.06
2022-09-27T10:04:17.189Z,99678.28
2022-09-27T10:09:24.030Z,99676.13
2022-09-27T10:15:04.344Z,99646.25
2022-09-27T10:20:04.861Z,99648.53
2022-09-27T10:25:08.172Z,99635.28
2022-09-27T10:30:28.966Z,99621.53
2022-09-27T10:35:49.872Z,99617.38
2022-09-27T10:41:23.331Z,99636.97
2022-09-27T10:46:28.934Z,99603.16
2022-09-27T10:51:39.875Z,99601.16
2022-09-27T10:56:40.279Z,99611.53
2022-09-27T11:01:46.069Z,99620.75
2022-09-27T11:06:51.385Z,99636.13
2022-09-27T11:11:52.250Z,99617.31
2022-09-27T11:17:14.382Z,99608.47
2022-09-27T11:22:44.937Z,99626.47
2022-09-27T11:28:02.511Z,99617.03
2022-09-27T11:33:26.061Z,99598.94
2022-09-27T11:38:51.774Z,99586.41
2022-09-27T11:44:02.849Z,99589.91
2022-09-27T11:49:15.160Z,99588.69
2022-09-27T11:54:31.873Z,99600.88
2022-09-27T12:00:05.901Z,99600.03
2022-09-27T12:05:31.390Z,99587.84
2022-09-27T12:10:37.108Z,99585.91
2022-09-27T12:15:40.979Z,99582.81
2022-09-27T12:20:43.478Z,99579.78
2022-09-27T12:25:47.004Z,99588.47
2022-09-27T12:31:17.662Z,99586.13
2022-09-27T12:36:24.638Z,99588.97
2022-09-27T12:41:26.564Z,99578.34
2022-09-27T12:46:58.715Z,99573.34
2022-09-27T12:52:03.904Z,99581.50
2022-09-27T12:57:13.622Z,99567.47
2022-09-27T13:02:57.440Z,99568.66
2022-09-27T13:08:19.761Z,99548.19
2022-09-27T13:13:22.344Z,99542.28
2022-09-27T13:18:32.108Z,99525.00
2022-09-27T13:24:03.762Z,99513.94
2022-09-27T13:29:39.560Z,99491.41
2022-09-27T13:34:43.695Z,99494.97
2022-09-27T13:40:11.821Z,99504.88
2022-09-27T13:45:29.399Z,99519.22
2022-09-27T13:50:47.496Z,99502.56
2022-09-27T13:55:51.194Z,99499.00
2022-09-27T14:00:59.813Z,99501.03
2022-09-27T14:06:08.442Z,99500.72
2022-09-27T14:11:15.493Z,99515.13
2022-09-27T14:16:18.127Z,99504.63
2022-09-27T14:21:23.966Z,99493.28
2022-09-27T14:26:43.919Z,99500.34
2022-09-27T14:31:42.913Z,99482.09
2022-09-27T14:37:17.697Z,99495.78
2022-09-27T14:42:33.032Z,99485.41
2022-09-27T14:47:31.986Z,99466.97
2022-09-27T14:52:33.270Z,99458.47
2022-09-27T14:57:35.460Z,99467.09
2022-09-27T15:02:34.628Z,99470.78
2022-09-27T15:07:33.468Z,99473.22
2022-09-27T15:12:35.712Z,99482.28
2022-09-27T15:17:43.549Z,99476.34
2022-09-27T15:22:45.035Z,99483.69
2022-09-27T15:27:49.194Z,99480.50
2022-09-27T15:32:53.544Z,99489.28
2022-09-27T15:37:53.043Z,99486.25
2022-09-27T15:42:58.649Z,99493.47
2022-09-27T15:47:57.535Z,99501.84
2022-09-27T15:52:57.672Z,99515.22
2022-09-27T15:58:02.192Z,99490.41
2022-09-27T16:03:01.102Z,99490.69
2022-09-27T16:08:00.120Z,99498.47
2022-09-27T16:13:00.262Z,99486.41
2022-09-27T16:17:58.984Z,99474.47
2022-09-27T16:22:58.090Z,99467.81
2022-09-27T16:28:00.441Z,99466.66
2022-09-27T16:32:59.684Z,99458.47
2022-09-27T16:37:59.030Z,99445.47
2022-09-27T16:42:59.306Z,99460.13
2022-09-27T16:47:58.027Z,99468.59
2022-09-27T16:52:57.047Z,99491.78
2022-09-27T16:57:58.635Z,99457.97
2022-09-27T17:02:58.721Z,99470.06
2022-09-27T17:07:57.630Z,99481.34
2022-09-27T17:12:57.331Z,99488.44
2022-09-27T17:17:59.930Z,99493.50
2022-09-27T17:22:59.067Z,99478.88
2022-09-27T17:27:58.434Z,99489.44
2022-09-27T17:32:58.204Z,99478.78
2022-09-27T17:37:58.338Z,99490.22
2022-09-27T17:42:57.244Z,99509.38
2022-09-27T17:48:13.719Z,99516.53
2022-09-27T17:53:14.003Z,99512.16
2022-09-27T17:58:12.758Z,99516.53
2022-09-27T18:03:11.583Z,99528.03
2022-09-27T18:08:10.482Z,99530.84
2022-09-27T18:13:12.964Z,99539.38
2022-09-27T18:18:14.083Z,99535.69
2022-09-27T18:23:12.894Z,99535.19
2022-09-27T18:28:14.861Z,99533.03
2022-09-27T18:33:15.746Z,99537.25
2022-09-27T18:38:17.165Z,99551.78
2022-09-27T18:43:18.615Z,99568.84
2022-09-27T18:48:17.459Z,99572.47
2022-09-27T18:53:16.160Z,99553.63
2022-09-27T18:58:16.518Z,99584.88
2022-09-27T19:03:17.214Z,99581.22
2022-09-27T19:08:18.141Z,99560.66
2022-09-27T19:13:16.964Z,99550.13
2022-09-27T19:18:17.127Z,99575.22
2022-09-27T19:23:15.874Z,99588.22
2022-09-27T19:28:14.650Z,99619.34
2022-09-27T19:33:15.450Z,99625.00
2022-09-27T19:38:15.662Z,99620.16
2022-09-27T19:43:14.337Z,99616.50
2022-09-27T19:48:13.034Z,99648.41
2022-09-27T19:53:12.118Z,99745.94
2022-09-27T19:58:12.318Z,99715.44
2022-09-27T20:03:11.021Z,99746.16
2022-09-27T20:08:09.857Z,99718.28
2022-09-27T20:13:08.581Z,99695.75
2022-09-27T20:18:10.911Z,99694.28
2022-09-27T20:23:09.658Z,99681.25
2022-09-27T20:28:08.827Z,99671.94
2022-09-27T20:33:26.366Z,99657.97
2022-09-27T20:38:25.117Z,99646.97
2022-09-27T20:43:26.519Z,99644.97
2022-09-27T20:48:26.635Z,99647.97
2022-09-27T20:53:26.932Z,99643.63
2022-09-27T20:58:26.239Z,99638.59
2022-09-27T21:03:26.507Z,99636.75
2022-09-27T21:08:25.654Z,99640.22
2022-09-27T21:13:24.401Z,99634.63
2022-09-27T21:18:23.113Z,99637.69
2022-09-27T21:23:23.334Z,99632.53
2022-09-27T21:28:22.061Z,99630.44
2022-09-27T21:33:20.906Z,99627.78
2022-09-27T21:38:19.614Z,99617.69
2022-09-27T21:43:19.751Z,99628.91
2022-09-27T21:48:18.450Z,99631.25
2022-09-27T21:53:17.350Z,99633.91
2022-09-27T21:58:16.204Z,99645.56
2022-09-27T22:03:16.412Z,99641.22
2022-09-27T22:08:15.230Z,99626.53
2022-09-27T22:13:14.191Z,99632.47
2022-09-27T22:18:12.914Z,99621.72
2022-09-27T22:23:13.492Z,99638.09
2022-09-27T22:28:12.225Z,99646.69
2022-09-27T22:33:10.977Z,99634.88
2022-09-27T22:38:09.684Z,99635.66
2022-09-27T22:43:09.983Z,99641.66
2022-09-27T22:48:08.762Z,99627.22
2022-09-27T22:53:08.043Z,99633.78
2022-09-27T22:58:06.908Z,99641.06
2022-09-27T23:03:07.082Z,99635.59
2022-09-27T23:08:06.105Z,99643.59
2022-09-27T23:13:05.261Z,99643.03
2022-09-27T23:18:04.032Z,99647.91
2022-09-27T23:23:04.128Z,99652.88
2022-09-27T23:28:03.037Z,99639.25
2022-09-27T23:33:01.869Z,99655.88
2022-09-27T23:38:01.448Z,99666.75
2022-09-27T23:43:01.650Z,99658.63
2022-09-27T23:48:00.370Z,99652.06
2022-09-27T23:52:59.604Z,99650.41
2022-09-27T23:57:58.324Z,99648.13
