createdAt,value
2018-01-07T00:01:12.681Z,75.60
2018-01-07T00:03:41.077Z,75.40
2018-01-07T00:06:09.454Z,75.10
2018-01-07T00:08:37.886Z,75.70
2018-01-07T00:11:07.130Z,75.60
2018-01-07T00:13:35.919Z,75.60
2018-01-07T00:16:05.026Z,75.50
2018-01-07T00:18:33.493Z,75.90
2018-01-07T00:21:01.888Z,75.70
2018-01-07T00:23:30.266Z,75.70
2018-01-07T00:25:59.030Z,76.10
2018-01-07T00:28:27.462Z,75.80
2018-01-07T00:30:56.716Z,76.00
2018-01-07T00:33:25.115Z,75.80
2018-01-07T00:35:53.525Z,76.50
2018-01-07T00:38:21.977Z,75.60
2018-01-07T00:40:50.407Z,75.30
2018-01-07T00:43:18.821Z,75.40
2018-01-07T00:45:47.295Z,75.10
2018-01-07T00:48:15.699Z,75.20
2018-01-07T00:50:44.457Z,75.20
2018-01-07T00:53:12.824Z,75.20
2018-01-07T00:55:41.197Z,75.00
2018-01-07T00:58:09.591Z,74.50
2018-01-07T01:00:38.002Z,74.40
2018-01-07T01:03:06.446Z,74.80
2018-01-07T01:05:34.813Z,74.30
2018-01-07T01:08:03.181Z,74.40
2018-01-07T01:10:31.699Z,74.80
2018-01-07T01:13:00.043Z,74.90
2018-01-07T01:15:28.632Z,75.60
2018-01-07T01:17:57.005Z,74.80
2018-01-07T01:20:25.382Z,74.50
2018-01-07T01:22:53.792Z,74.60
2018-01-07T01:25:22.159Z,74.90
2018-01-07T01:27:50.838Z,75.10
2018-01-07T01:30:19.219Z,75.40
2018-01-07T01:32:47.590Z,75.80
2018-01-07T01:35:16.005Z,75.70
2018-01-07T01:37:44.374Z,75.90
2018-01-07T01:40:12.933Z,75.60
2018-01-07T01:42:41.311Z,75.20
2018-01-07T01:45:09.693Z,75.00
2018-01-07T01:47:38.149Z,74.60
2018-01-07T01:50:06.526Z,74.80
2018-01-07T01:52:34.929Z,74.70
2018-01-07T01:55:03.298Z,74.90
2018-01-07T01:57:31.666Z,74.50
2018-01-07T02:00:00.071Z,74.80
2018-01-07T02:02:28.441Z,74.60
2018-01-07T02:04:57.231Z,74.30
2018-01-07T02:07:25.611Z,74.30
2018-01-07T02:09:53.970Z,74.40
2018-01-07T02:12:22.493Z,74.60
2018-01-07T02:14:50.862Z,74.40
2018-01-07T02:17:19.434Z,74.40
2018-01-07T02:19:47.848Z,74.70
2018-01-07T02:22:16.214Z,75.10
2018-01-07T02:24:44.609Z,75.10
2018-01-07T02:27:12.974Z,75.40
2018-01-07T02:29:41.393Z,75.10
2018-01-07T02:32:10.527Z,75.60
2018-01-07T02:34:38.895Z,75.60
2018-01-07T02:37:07.278Z,75.30
2018-01-07T02:39:35.643Z,75.30
2018-01-07T02:42:04.243Z,75.00
2018-01-07T02:44:32.614Z,75.10
2018-01-07T02:47:00.979Z,75.00
2018-01-07T02:49:29.385Z,75.40
2018-01-07T02:51:57.759Z,75.20
2018-01-07T02:54:26.335Z,75.50
2018-01-07T02:56:54.701Z,75.50
2018-01-07T02:59:23.081Z,75.60
2018-01-07T03:01:51.482Z,76.20
2018-01-07T03:04:19.841Z,75.80
2018-01-07T03:06:48.344Z,75.10
2018-01-07T03:09:16.710Z,74.80
2018-01-07T03:11:45.078Z,74.90
2018-01-07T03:14:13.482Z,74.80
2018-01-07T03:16:41.854Z,75.10
2018-01-07T03:19:10.270Z,75.50
2018-01-07T03:21:38.630Z,75.20
2018-01-07T03:24:06.997Z,75.40
2018-01-07T03:26:35.395Z,74.80
2018-01-07T03:29:03.762Z,74.40
2018-01-07T03:31:32.279Z,74.10
2018-01-07T03:34:01.414Z,73.90
2018-01-07T03:36:29.803Z,73.90
2018-01-07T03:38:58.195Z,74.30
2018-01-07T03:41:26.566Z,74.50
2018-01-07T03:43:54.998Z,74.50
2018-01-07T03:46:24.139Z,74.30
2018-01-07T03:48:52.501Z,74.30
2018-01-07T03:51:20.892Z,74.40
2018-01-07T03:53:49.258Z,74.40
2018-01-07T03:56:17.658Z,74.30
2018-01-07T03:58:46.018Z,74.70
2018-01-07T04:01:14.398Z,74.50
2018-01-07T04:03:42.797Z,74.20
2018-01-07T04:06:11.166Z,74.30
2018-01-07T04:08:39.735Z,74.50
2018-01-07T04:11:08.118Z,74.60
2018-01-07T04:13:36.479Z,74.60
2018-01-07T04:16:05.257Z,74.50
2018-01-07T04:18:33.662Z,74.70
2018-01-07T04:21:02.083Z,74.60
2018-01-07T04:23:31.268Z,75.40
2018-01-07T04:25:59.637Z,75.30
2018-01-07T04:28:28.022Z,75.40
2018-01-07T04:30:56.479Z,75.50
2018-01-07T04:33:25.038Z,76.10
2018-01-07T04:35:53.402Z,76.30
2018-01-07T04:38:21.777Z,75.40
2018-01-07T04:40:50.935Z,75.30
2018-01-07T04:43:19.307Z,75.30
2018-01-07T04:45:47.876Z,75.10
2018-01-07T04:48:16.251Z,74.80
2018-01-07T04:50:44.630Z,75.40
2018-01-07T04:53:13.026Z,74.60
2018-01-07T04:55:41.395Z,74.70
2018-01-07T04:58:09.956Z,74.50
2018-01-07T05:00:38.351Z,74.50
2018-01-07T05:03:06.725Z,74.50
2018-01-07T05:05:35.110Z,74.80
2018-01-07T05:08:03.531Z,74.90
2018-01-07T05:10:32.873Z,75.10
2018-01-07T05:13:01.235Z,75.00
2018-01-07T05:15:29.604Z,74.90
2018-01-07T05:17:58.766Z,75.10
2018-01-07T05:20:27.137Z,75.10
2018-01-07T05:22:55.525Z,74.70
2018-01-07T05:25:23.886Z,74.80
2018-01-07T05:27:52.246Z,74.40
2018-01-07T05:30:20.625Z,75.10
2018-01-07T05:32:48.990Z,75.40
2018-01-07T05:35:17.353Z,75.30
2018-01-07T05:37:45.750Z,74.80
2018-01-07T05:40:14.106Z,74.30
2018-01-07T05:42:42.490Z,74.30
2018-01-07T05:45:10.880Z,74.50
2018-01-07T05:47:39.241Z,74.60
2018-01-07T05:50:07.625Z,74.40
2018-01-07T05:52:35.989Z,74.20
2018-01-07T05:55:04.603Z,75.00
2018-01-07T05:57:32.973Z,75.00
2018-01-07T06:00:01.390Z,75.50
2018-01-07T06:02:29.784Z,75.50
2018-01-07T06:04:58.158Z,75.20
2018-01-07T06:07:26.906Z,74.70
2018-01-07T06:09:55.274Z,74.60
2018-01-07T06:12:23.639Z,75.20
2018-01-07T06:14:52.092Z,75.20
2018-01-07T06:17:20.498Z,75.20
2018-01-07T06:19:49.094Z,75.30
2018-01-07T06:22:17.465Z,75.30
2018-01-07T06:24:45.838Z,75.20
2018-01-07T06:27:14.286Z,75.40
2018-01-07T06:29:42.627Z,75.60
2018-01-07T06:32:11.413Z,76.00
2018-01-07T06:34:39.782Z,76.00
2018-01-07T06:37:08.142Z,76.20
2018-01-07T06:39:36.563Z,76.20
2018-01-07T06:42:04.930Z,76.00
2018-01-07T06:44:33.358Z,75.80
2018-01-07T06:47:02.490Z,75.90
2018-01-07T06:49:30.887Z,75.90
2018-01-07T06:51:59.296Z,75.80
2018-01-07T06:54:27.669Z,75.30
2018-01-07T06:56:56.044Z,75.80
2018-01-07T06:59:24.444Z,75.90
2018-01-07T07:01:53.586Z,75.00
2018-01-07T07:04:21.970Z,74.90
2018-01-07T07:06:50.380Z,74.90
2018-01-07T07:09:18.759Z,75.10
2018-01-07T07:11:48.633Z,74.90
2018-01-07T07:14:17.030Z,74.80
2018-01-07T07:16:45.395Z,74.80
2018-01-07T07:19:13.762Z,75.30
2018-01-07T07:21:42.166Z,75.40
2018-01-07T07:24:10.531Z,75.40
2018-01-07T07:26:38.897Z,75.40
2018-01-07T07:29:07.323Z,75.30
2018-01-07T07:31:36.452Z,74.80
2018-01-07T07:34:04.819Z,74.80
2018-01-07T07:36:34.009Z,75.20
2018-01-07T07:39:03.147Z,74.80
2018-01-07T07:41:31.512Z,74.80
2018-01-07T07:43:59.914Z,75.10
2018-01-07T07:46:28.287Z,75.10
2018-01-07T07:48:56.849Z,75.10
2018-01-07T07:51:25.254Z,75.20
2018-01-07T07:53:53.619Z,75.60
2018-01-07T07:56:21.990Z,75.70
2018-01-07T07:58:50.402Z,75.60
2018-01-07T08:01:18.773Z,76.00
2018-01-07T08:03:47.142Z,76.30
2018-01-07T08:06:15.543Z,76.30
2018-01-07T08:08:44.682Z,76.80
2018-01-07T08:11:13.809Z,75.90
2018-01-07T08:13:42.218Z,75.90
2018-01-07T08:16:10.590Z,76.00
2018-01-07T08:18:38.970Z,75.80
2018-01-07T08:21:07.376Z,75.80
2018-01-07T08:23:36.507Z,75.80
2018-01-07T08:26:04.870Z,75.80
2018-01-07T08:28:33.272Z,75.70
2018-01-07T08:31:01.643Z,75.70
2018-01-07T08:33:30.009Z,75.80
2018-01-07T08:35:58.417Z,75.70
2018-01-07T08:38:26.782Z,75.40
2018-01-07T08:40:55.157Z,75.70
2018-01-07T08:43:23.556Z,75.80
2018-01-07T08:45:51.927Z,75.70
2018-01-07T08:48:20.307Z,75.70
2018-01-07T08:50:48.715Z,75.80
2018-01-07T08:53:17.094Z,76.50
2018-01-07T08:55:45.462Z,76.50
2018-01-07T08:58:14.187Z,76.50
2018-01-07T09:00:43.318Z,76.20
2018-01-07T09:03:11.686Z,76.10
2018-01-07T09:05:40.085Z,75.10
2018-01-07T09:08:08.459Z,75.30
2018-01-07T09:10:36.822Z,75.40
2018-01-07T09:13:05.258Z,74.40
2018-01-07T09:15:33.634Z,74.60
2018-01-07T09:18:02.201Z,74.50
2018-01-07T09:20:30.632Z,75.00
2018-01-07T09:22:58.996Z,74.60
2018-01-07T09:25:28.122Z,75.30
2018-01-07T09:27:56.720Z,75.30
2018-01-07T09:30:25.090Z,75.70
2018-01-07T09:32:53.547Z,75.70
2018-01-07T09:35:22.019Z,75.70
2018-01-07T09:37:51.250Z,75.70
2018-01-07T09:40:19.680Z,75.70
2018-01-07T09:42:49.120Z,76.50
2018-01-07T09:45:17.506Z,76.10
2018-01-07T09:47:45.886Z,75.50
2018-01-07T09:50:14.278Z,75.60
2018-01-07T09:52:42.648Z,75.80
2018-01-07T09:55:11.017Z,75.70
2018-01-07T09:57:39.418Z,76.00
2018-01-07T10:00:07.782Z,76.00
2018-01-07T10:02:36.153Z,76.00
2018-01-07T10:05:04.647Z,75.00
2018-01-07T10:07:33.018Z,74.60
2018-01-07T10:10:01.394Z,74.50
2018-01-07T10:12:29.810Z,75.10
2018-01-07T10:14:58.939Z,74.90
2018-01-07T10:17:28.257Z,75.00
2018-01-07T10:19:56.863Z,75.00
2018-01-07T10:22:26.699Z,75.10
2018-01-07T10:24:55.898Z,75.30
2018-01-07T10:27:24.335Z,74.40
2018-01-07T10:29:52.819Z,74.70
2018-01-07T10:32:21.469Z,74.80
2018-01-07T10:34:50.749Z,76.20
2018-01-07T10:37:19.355Z,75.50
2018-01-07T10:39:48.657Z,75.10
2018-01-07T10:42:17.881Z,74.90
2018-01-07T10:44:46.511Z,74.90
2018-01-07T10:47:15.792Z,75.10
2018-01-07T10:49:44.511Z,75.00
2018-01-07T10:52:14.160Z,74.40
2018-01-07T10:54:42.988Z,74.30
2018-01-07T10:57:12.137Z,74.40
2018-01-07T10:59:41.367Z,75.00
2018-01-07T11:02:15.996Z,74.80
2018-01-07T11:04:44.963Z,74.60
2018-01-07T11:07:13.870Z,74.90
2018-01-07T11:09:42.825Z,75.10
2018-01-07T11:12:11.812Z,74.90
2018-01-07T11:14:41.449Z,75.10
2018-01-07T11:17:10.279Z,75.20
2018-01-07T11:19:38.646Z,75.00
2018-01-07T11:22:07.043Z,75.00
2018-01-07T11:24:35.709Z,75.40
2018-01-07T11:27:04.083Z,75.70
2018-01-07T11:29:32.449Z,75.80
2018-01-07T11:32:01.294Z,75.90
2018-01-07T11:34:30.527Z,76.20
2018-01-07T11:36:59.165Z,76.20
2018-01-07T11:39:28.482Z,76.30
2018-01-07T11:41:56.850Z,76.30
2018-01-07T11:44:25.994Z,76.70
2018-01-07T11:46:54.394Z,76.60
2018-01-07T11:49:22.882Z,76.60
2018-01-07T11:51:51.391Z,76.60
2018-01-07T11:54:20.791Z,77.00
2018-01-07T11:56:50.342Z,77.60
2018-01-07T11:59:19.870Z,77.50
2018-01-07T12:01:48.406Z,77.30
2018-01-07T12:04:16.955Z,77.90
2018-01-07T12:06:49.341Z,78.40
2018-01-07T12:09:18.791Z,77.90
2018-01-07T12:11:47.368Z,77.90
2018-01-07T12:14:17.536Z,77.30
2018-01-07T12:16:46.997Z,77.70
2018-01-07T12:19:16.478Z,77.40
2018-01-07T12:21:45.218Z,77.30
2018-01-07T12:24:14.018Z,77.90
2018-01-07T12:26:43.327Z,77.60
2018-01-07T12:29:12.706Z,77.40
2018-01-07T12:31:41.086Z,77.40
2018-01-07T12:34:09.740Z,77.50
2018-01-07T12:36:38.491Z,77.70
2018-01-07T12:39:07.726Z,77.40
2018-01-07T12:41:36.517Z,77.90
2018-01-07T12:44:05.306Z,78.00
2018-01-07T12:46:33.835Z,77.80
2018-01-07T12:49:03.385Z,77.70
2018-01-07T12:51:32.698Z,77.70
2018-01-07T12:54:01.386Z,77.60
2018-01-07T12:56:29.863Z,77.60
2018-01-07T12:58:58.542Z,77.60
2018-01-07T13:01:27.271Z,78.10
2018-01-07T13:03:56.018Z,78.20
2018-01-07T13:06:24.576Z,78.70
2018-01-07T13:08:56.776Z,77.90
2018-01-07T13:11:25.382Z,78.20
2018-01-07T13:13:53.847Z,78.40
2018-01-07T13:16:22.346Z,78.50
2018-01-07T13:18:50.770Z,78.20
2018-01-07T13:21:19.137Z,78.30
2018-01-07T13:23:47.597Z,78.50
2018-01-07T13:26:15.998Z,78.60
2018-01-07T13:28:44.370Z,78.70
2018-01-07T13:31:12.746Z,78.40
2018-01-07T13:33:41.138Z,78.50
2018-01-07T13:36:09.531Z,78.80
2018-01-07T13:38:37.946Z,78.70
2018-01-07T13:41:07.178Z,78.70
2018-01-07T13:43:35.549Z,78.80
2018-01-07T13:46:04.682Z,78.80
2018-01-07T13:48:33.370Z,78.80
2018-01-07T13:51:01.742Z,79.00
2018-01-07T13:53:30.110Z,79.10
2018-01-07T13:55:58.510Z,79.20
2018-01-07T13:58:26.879Z,79.20
2018-01-07T14:00:55.246Z,79.00
2018-01-07T14:03:23.730Z,78.90
2018-01-07T14:05:52.124Z,78.80
2018-01-07T14:08:22.041Z,78.60
2018-01-07T14:10:50.445Z,78.50
2018-01-07T14:13:18.817Z,78.50
2018-01-07T14:15:47.196Z,78.30
2018-01-07T14:18:15.585Z,78.20
2018-01-07T14:20:43.953Z,78.30
2018-01-07T14:23:12.718Z,78.20
2018-01-07T14:25:41.650Z,78.30
2018-01-07T14:28:10.292Z,78.40
2018-01-07T14:30:39.221Z,78.90
2018-01-07T14:33:07.856Z,78.10
2018-01-07T14:35:36.556Z,78.20
2018-01-07T14:38:04.944Z,78.70
2018-01-07T14:40:47.450Z,79.00
2018-01-07T14:43:16.361Z,79.20
2018-01-07T14:45:44.919Z,79.30
2018-01-07T14:48:13.285Z,79.40
2018-01-07T14:50:41.663Z,79.70
2018-01-07T14:53:10.059Z,79.70
2018-01-07T14:55:38.430Z,79.30
2018-01-07T14:58:06.942Z,79.80
2018-01-07T15:00:36.194Z,80.60
2018-01-07T15:03:04.579Z,80.10
2018-01-07T15:05:34.419Z,80.40
2018-01-07T15:08:03.701Z,80.90
2018-01-07T15:10:33.308Z,80.00
2018-01-07T15:13:01.683Z,79.90
2018-01-07T15:15:30.056Z,79.60
2018-01-07T15:17:58.453Z,79.40
2018-01-07T15:20:27.027Z,79.60
2018-01-07T15:22:55.650Z,79.90
2018-01-07T15:25:24.519Z,79.90
2018-01-07T15:27:53.966Z,79.70
2018-01-07T15:30:22.714Z,79.70
2018-01-07T15:32:51.086Z,79.90
2018-01-07T15:35:19.869Z,79.70
2018-01-07T15:37:48.926Z,79.70
2018-01-07T15:40:17.298Z,79.80
2018-01-07T15:42:45.730Z,80.00
2018-01-07T15:45:15.073Z,80.00
2018-01-07T15:47:44.514Z,79.90
2018-01-07T15:50:13.118Z,79.90
2018-01-07T15:52:41.538Z,80.10
2018-01-07T16:01:31.411Z,80.20
2018-01-07T16:03:59.841Z,79.90
2018-01-07T16:06:28.999Z,80.00
2018-01-07T16:08:57.567Z,80.00
2018-01-07T16:11:26.105Z,80.60
2018-01-07T16:13:55.764Z,79.40
2018-01-07T16:16:25.074Z,79.70
2018-01-07T16:18:53.839Z,79.70
2018-01-07T16:21:22.248Z,79.70
2018-01-07T16:23:50.618Z,79.80
2018-01-07T16:26:19.027Z,79.90
2018-01-07T16:28:51.813Z,79.80
2018-01-07T16:31:21.684Z,79.80
2018-01-07T16:33:50.106Z,79.80
2018-01-07T16:36:19.240Z,79.80
2018-01-07T16:38:47.659Z,79.80
2018-01-07T16:41:16.161Z,79.60
2018-01-07T16:43:45.296Z,79.00
2018-01-07T16:46:13.705Z,79.60
2018-01-07T16:48:42.074Z,79.60
2018-01-07T16:51:10.477Z,79.60
2018-01-07T16:53:39.901Z,80.00
2018-01-07T16:56:09.046Z,80.00
2018-01-07T16:58:37.530Z,79.90
2018-01-07T17:01:06.002Z,80.00
2018-01-07T17:03:35.386Z,80.10
2018-01-07T17:06:03.995Z,80.20
2018-01-07T17:08:33.705Z,80.30
2018-01-07T17:11:02.184Z,80.30
2018-01-07T17:13:30.870Z,80.60
2018-01-07T17:16:00.846Z,80.60
2018-01-07T17:18:30.613Z,80.60
2018-01-07T17:21:01.492Z,80.30
2018-01-07T17:23:32.114Z,80.00
2018-01-07T17:26:01.210Z,80.00
2018-01-07T17:28:31.977Z,79.90
2018-01-07T17:31:01.208Z,79.90
2018-01-07T17:33:29.861Z,80.10
2018-01-07T17:35:59.333Z,80.00
2018-01-07T17:38:29.094Z,80.00
2018-01-07T17:40:57.573Z,79.80
2018-01-07T17:43:25.982Z,80.50
2018-01-07T17:45:54.353Z,79.70
2018-01-07T17:48:23.498Z,79.50
2018-01-07T17:50:52.111Z,79.50
2018-01-07T17:53:20.498Z,79.60
2018-01-07T17:55:49.435Z,79.60
2018-01-07T17:58:18.324Z,79.50
2018-01-07T18:00:47.306Z,79.70
2018-01-07T18:03:16.914Z,79.70
2018-01-07T18:05:46.978Z,79.50
2018-01-07T18:08:15.584Z,79.40
2018-01-07T18:10:45.341Z,79.50
2018-01-07T18:13:13.770Z,79.80
2018-01-07T18:15:42.344Z,79.80
2018-01-07T18:18:10.889Z,79.60
2018-01-07T18:20:41.188Z,79.50
2018-01-07T18:23:09.938Z,79.50
2018-01-07T18:25:39.475Z,79.80
2018-01-07T18:28:08.353Z,79.70
2018-01-07T18:30:38.123Z,80.10
2018-01-07T18:33:06.932Z,79.90
2018-01-07T18:35:35.633Z,80.10
2018-01-07T18:38:04.267Z,79.80
2018-01-07T18:40:32.659Z,80.00
2018-01-07T18:43:01.163Z,80.00
2018-01-07T18:45:29.531Z,80.10
2018-01-07T18:47:57.972Z,80.10
2018-01-07T18:50:27.237Z,79.90
2018-01-07T18:52:55.769Z,79.90
2018-01-07T18:55:24.386Z,79.70
2018-01-07T18:57:52.783Z,79.70
2018-01-07T19:00:21.418Z,79.80
2018-01-07T19:02:50.945Z,79.80
2018-01-07T19:05:19.842Z,79.80
2018-01-07T19:07:48.345Z,79.70
2018-01-07T19:10:16.732Z,79.80
2018-01-07T19:12:45.285Z,79.70
2018-01-07T19:15:13.768Z,79.80
2018-01-07T19:17:42.177Z,79.80
2018-01-07T19:20:10.617Z,79.70
2018-01-07T19:22:39.312Z,79.60
2018-01-07T19:25:08.395Z,79.70
2018-01-07T19:27:36.843Z,79.70
2018-01-07T19:30:05.416Z,79.90
2018-01-07T19:32:33.852Z,79.70
2018-01-07T19:35:02.436Z,79.80
2018-01-07T19:37:32.245Z,79.90
2018-01-07T19:40:01.031Z,79.50
2018-01-07T19:42:29.977Z,79.40
2018-01-07T19:44:59.533Z,79.50
2018-01-07T19:47:28.473Z,79.50
2018-01-07T19:49:58.077Z,79.40
2018-01-07T19:52:27.714Z,79.50
2018-01-07T19:54:56.538Z,79.10
2018-01-07T19:57:25.010Z,79.20
2018-01-07T19:59:53.386Z,79.40
2018-01-07T20:02:22.363Z,79.20
2018-01-07T20:04:52.122Z,79.30
2018-01-07T20:07:22.366Z,79.30
2018-01-07T20:09:53.230Z,79.30
2018-01-07T20:12:23.413Z,79.30
2018-01-07T20:14:53.785Z,79.30
2018-01-07T20:17:23.117Z,79.30
2018-01-07T20:19:51.580Z,79.40
2018-01-07T20:22:20.836Z,78.90
2018-01-07T20:24:49.518Z,79.40
2018-01-07T20:27:17.947Z,79.30
2018-01-07T20:29:46.373Z,79.60
2018-01-07T20:32:15.517Z,79.30
2018-01-07T20:34:45.311Z,79.30
2018-01-07T20:37:13.766Z,79.20
2018-01-07T20:39:42.917Z,79.00
2018-01-07T20:42:11.466Z,79.00
2018-01-07T20:44:39.867Z,79.70
2018-01-07T20:47:08.679Z,79.10
2018-01-07T20:49:37.853Z,79.20
2018-01-07T20:52:06.530Z,79.20
2018-01-07T20:54:35.933Z,79.10
2018-01-07T20:57:05.177Z,78.40
2018-01-07T20:59:34.219Z,79.00
2018-01-07T21:02:03.017Z,78.90
2018-01-07T21:04:32.330Z,78.60
2018-01-07T21:07:02.286Z,78.60
2018-01-07T21:09:32.021Z,78.50
2018-01-07T21:12:01.075Z,79.30
2018-01-07T21:14:29.857Z,78.50
2018-01-07T21:17:00.992Z,78.60
2018-01-07T21:19:30.738Z,78.50
2018-01-07T21:21:59.180Z,78.40
2018-01-07T21:24:28.361Z,78.50
2018-01-07T21:26:57.271Z,78.40
2018-01-07T21:29:26.835Z,78.60
2018-01-07T21:31:56.001Z,78.60
2018-01-07T21:34:24.428Z,78.90
2018-01-07T21:36:52.964Z,79.00
2018-01-07T21:39:22.262Z,79.00
2018-01-07T21:41:51.538Z,78.90
2018-01-07T21:44:21.115Z,78.80
2018-01-07T21:46:49.702Z,78.90
2018-01-07T21:49:18.182Z,78.80
2018-01-07T21:51:46.605Z,78.90
2018-01-07T21:54:16.475Z,78.60
2018-01-07T21:56:46.869Z,78.60
2018-01-07T21:59:16.358Z,78.40
2018-01-07T22:02:03.398Z,78.60
2018-01-07T22:04:50.130Z,78.50
2018-01-07T22:07:19.261Z,78.40
2018-01-07T22:09:48.111Z,78.40
2018-01-07T22:12:21.233Z,78.70
2018-01-07T22:14:50.193Z,78.50
2018-01-07T22:17:19.771Z,78.50
2018-01-07T22:19:48.283Z,78.40
2018-01-07T22:22:17.762Z,78.50
2018-01-07T22:24:46.234Z,78.40
2018-01-07T22:27:14.955Z,78.30
2018-01-07T22:29:43.549Z,78.00
2018-01-07T22:32:12.327Z,77.90
2018-01-07T22:34:41.051Z,78.00
2018-01-07T22:37:09.614Z,78.00
2018-01-07T22:39:37.992Z,78.30
2018-01-07T22:42:06.915Z,78.10
2018-01-07T22:44:35.812Z,78.40
2018-01-07T22:47:05.392Z,78.40
2018-01-07T22:49:35.286Z,78.30
2018-01-07T22:52:03.793Z,78.40
2018-01-07T22:54:32.334Z,78.30
2018-01-07T22:57:00.958Z,78.40
2018-01-07T22:59:30.086Z,78.20
2018-01-07T23:01:58.458Z,78.40
2018-01-07T23:04:26.866Z,78.30
2018-01-07T23:06:55.244Z,78.30
2018-01-07T23:09:23.935Z,78.30
2018-01-07T23:11:52.334Z,78.30
2018-01-07T23:14:20.699Z,78.30
2018-01-07T23:16:49.188Z,78.30
2018-01-07T23:19:17.587Z,78.40
2018-01-07T23:21:45.953Z,78.10
2018-01-07T23:24:14.331Z,78.10
2018-01-07T23:26:42.763Z,78.10
2018-01-07T23:29:11.134Z,77.90
2018-01-07T23:31:39.502Z,77.70
2018-01-07T23:34:08.673Z,78.20
2018-01-07T23:36:37.043Z,78.20
2018-01-07T23:39:05.423Z,78.20
2018-01-07T23:41:33.830Z,78.30
2018-01-07T23:44:02.966Z,78.30
2018-01-07T23:46:31.392Z,78.20
2018-01-07T23:49:01.296Z,78.10
2018-01-07T23:51:29.666Z,78.10
2018-01-07T23:53:58.037Z,77.70
2018-01-07T23:56:26.809Z,77.80
2018-01-07T23:58:55.289Z,77.70
