createdAt,value
2023-03-05T00:02:15.977Z,21.19
2023-03-05T00:04:42.932Z,21.19
2023-03-05T00:07:09.926Z,21.13
2023-03-05T00:09:36.867Z,21.06
2023-03-05T00:12:03.880Z,21.00
2023-03-05T00:14:31.057Z,21.00
2023-03-05T00:16:58.057Z,20.94
2023-03-05T00:19:25.017Z,20.94
2023-03-05T00:21:51.966Z,20.88
2023-03-05T00:24:18.933Z,20.81
2023-03-05T00:26:45.879Z,20.81
2023-03-05T00:29:12.867Z,20.75
2023-03-05T00:31:39.870Z,20.69
2023-03-05T00:34:06.934Z,20.69
2023-03-05T00:36:33.919Z,20.63
2023-03-05T00:39:00.960Z,20.63
2023-03-05T00:41:27.963Z,20.56
2023-03-05T00:43:55.035Z,20.56
2023-03-05T00:46:22.139Z,20.50
2023-03-05T00:48:49.092Z,20.50
2023-03-05T00:51:16.109Z,20.44
2023-03-05T00:53:43.095Z,20.38
2023-03-05T00:56:10.035Z,20.38
2023-03-05T00:58:37.051Z,20.38
2023-03-05T01:01:03.993Z,20.31
2023-03-05T01:03:30.960Z,20.31
2023-03-05T01:05:57.928Z,20.25
2023-03-05T01:08:24.957Z,20.19
2023-03-05T01:10:52.034Z,20.19
2023-03-05T01:13:19.041Z,20.13
2023-03-05T01:15:46.007Z,20.13
2023-03-05T01:18:12.973Z,20.13
2023-03-05T01:20:39.960Z,20.06
2023-03-05T01:23:06.932Z,20.06
2023-03-05T01:25:33.893Z,20.00
2023-03-05T01:28:00.935Z,20.00
2023-03-05T01:30:27.931Z,19.94
2023-03-05T01:32:54.915Z,19.94
2023-03-05T01:35:21.905Z,19.88
2023-03-05T01:37:48.912Z,19.88
2023-03-05T01:40:15.944Z,19.88
2023-03-05T01:42:42.899Z,19.81
2023-03-05T01:45:09.854Z,19.81
2023-03-05T01:47:36.806Z,19.75
2023-03-05T01:50:03.773Z,19.75
2023-03-05T01:52:30.734Z,19.69
2023-03-05T01:54:57.729Z,19.69
2023-03-05T01:57:24.781Z,19.63
2023-03-05T01:59:51.733Z,19.63
2023-03-05T02:02:18.701Z,19.63
2023-03-05T02:04:45.639Z,19.56
2023-03-05T02:07:12.614Z,19.56
2023-03-05T02:09:39.587Z,19.56
2023-03-05T02:12:06.564Z,19.50
2023-03-05T02:14:33.506Z,19.50
2023-03-05T02:17:00.453Z,19.44
2023-03-05T02:19:27.426Z,19.44
2023-03-05T02:21:54.351Z,19.44
2023-03-05T02:24:21.343Z,19.38
2023-03-05T02:26:48.360Z,19.38
2023-03-05T02:29:15.297Z,19.38
2023-03-05T02:31:42.334Z,19.31
2023-03-05T02:34:09.380Z,19.31
2023-03-05T02:36:36.332Z,19.31
2023-03-05T02:39:03.297Z,19.25
2023-03-05T02:41:30.316Z,19.25
2023-03-05T02:43:57.265Z,19.25
2023-03-05T02:46:24.328Z,19.25
2023-03-05T02:48:51.383Z,19.19
2023-03-05T02:51:18.331Z,19.19
2023-03-05T02:53:45.296Z,19.19
2023-03-05T02:56:12.277Z,19.19
2023-03-05T02:58:39.267Z,19.13
2023-03-05T03:01:06.361Z,19.13
2023-03-05T03:03:33.424Z,19.13
2023-03-05T03:06:00.445Z,19.06
2023-03-05T03:08:27.375Z,19.06
2023-03-05T03:10:54.327Z,19.06
2023-03-05T03:13:21.284Z,19.00
2023-03-05T03:15:48.305Z,19.00
2023-03-05T03:18:15.287Z,19.00
2023-03-05T03:20:42.234Z,19.00
2023-03-05T03:23:09.287Z,18.94
2023-03-05T03:25:36.357Z,18.94
2023-03-05T03:28:03.663Z,18.94
2023-03-05T03:30:30.643Z,18.94
2023-03-05T03:32:57.660Z,18.88
2023-03-05T03:35:24.637Z,18.88
2023-03-05T03:37:51.628Z,18.88
2023-03-05T03:40:18.567Z,18.88
2023-03-05T03:42:45.565Z,18.81
2023-03-05T03:45:12.694Z,18.81
2023-03-05T03:47:39.671Z,18.81
2023-03-05T03:50:06.602Z,18.81
2023-03-05T03:52:33.691Z,18.75
2023-03-05T03:55:00.675Z,18.75
2023-03-05T03:57:27.602Z,18.75
2023-03-05T03:59:54.612Z,18.75
2023-03-05T04:02:21.582Z,18.75
2023-03-05T04:04:48.579Z,18.75
2023-03-05T04:07:15.500Z,18.69
2023-03-05T04:09:42.452Z,18.69
2023-03-05T04:12:09.461Z,18.69
2023-03-05T04:14:36.410Z,18.69
2023-03-05T04:17:03.351Z,18.63
2023-03-05T04:19:30.283Z,18.63
2023-03-05T04:21:57.295Z,18.63
2023-03-05T04:24:24.307Z,18.63
2023-03-05T04:26:51.270Z,18.56
2023-03-05T04:29:18.317Z,18.56
2023-03-05T04:31:45.259Z,19.06
2023-03-05T04:34:12.191Z,19.25
2023-03-05T04:36:39.166Z,19.31
2023-03-05T04:39:06.184Z,19.31
2023-03-05T04:41:33.123Z,19.31
2023-03-05T04:44:00.131Z,19.31
2023-03-05T04:46:27.229Z,19.25
2023-03-05T04:48:54.218Z,19.25
2023-03-05T04:51:21.278Z,19.25
2023-03-05T04:53:48.301Z,19.25
2023-03-05T04:56:15.388Z,19.25
2023-03-05T04:58:42.398Z,20.69
2023-03-05T05:01:09.380Z,26.94
2023-03-05T05:03:36.335Z,31.06
2023-03-05T05:06:03.286Z,32.00
2023-03-05T05:08:30.227Z,32.06
2023-03-05T05:10:57.175Z,29.88
2023-03-05T05:13:28.504Z,26.19
2023-03-05T05:15:55.503Z,26.06
2023-03-05T05:18:22.452Z,30.06
2023-03-05T05:20:49.463Z,32.31
2023-03-05T05:23:16.401Z,33.06
2023-03-05T05:25:43.367Z,32.31
2023-03-05T05:28:10.297Z,28.81
2023-03-05T05:30:37.253Z,27.81
2023-03-05T05:33:04.263Z,31.00
2023-03-05T05:35:31.192Z,33.25
2023-03-05T05:37:58.299Z,33.88
2023-03-05T05:40:25.235Z,33.81
2023-03-05T05:42:52.192Z,31.31
2023-03-05T05:45:19.230Z,29.56
2023-03-05T05:47:46.207Z,31.13
2023-03-05T05:50:13.190Z,33.50
2023-03-05T05:52:40.160Z,34.81
2023-03-05T05:55:07.207Z,34.88
2023-03-05T05:57:34.214Z,34.00
2023-03-05T06:00:01.248Z,33.25
2023-03-05T06:02:28.212Z,33.13
2023-03-05T06:04:57.184Z,34.13
2023-03-05T06:07:25.121Z,35.13
2023-03-05T06:09:52.092Z,35.06
2023-03-05T06:12:19.048Z,34.63
2023-03-05T06:14:46.052Z,34.81
2023-03-05T06:17:16.928Z,35.44
2023-03-05T06:19:48.949Z,35.88
2023-03-05T06:22:15.991Z,36.06
2023-03-05T06:24:42.959Z,36.25
2023-03-05T06:27:09.894Z,36.44
2023-03-05T06:29:36.852Z,36.69
2023-03-05T06:32:03.835Z,36.94
2023-03-05T06:34:30.798Z,37.06
2023-03-05T06:36:57.807Z,37.25
2023-03-05T06:39:24.801Z,37.44
2023-03-05T06:41:51.797Z,37.50
2023-03-05T06:44:18.755Z,37.44
2023-03-05T06:46:45.720Z,37.44
2023-03-05T06:49:12.680Z,37.44
2023-03-05T06:51:39.793Z,37.56
2023-03-05T06:54:06.780Z,37.50
2023-03-05T06:56:33.731Z,37.50
2023-03-05T06:59:00.727Z,37.56
2023-03-05T07:01:27.737Z,37.63
2023-03-05T07:03:54.702Z,37.69
2023-03-05T07:06:21.715Z,37.50
2023-03-05T07:08:48.658Z,37.44
2023-03-05T07:11:15.641Z,37.38
2023-03-05T07:13:42.632Z,37.25
2023-03-05T07:16:09.621Z,37.06
2023-03-05T07:18:36.630Z,36.81
2023-03-05T07:21:03.604Z,36.63
2023-03-05T07:23:30.576Z,36.44
2023-03-05T07:25:57.549Z,36.38
2023-03-05T07:28:24.504Z,36.38
2023-03-05T07:30:51.545Z,36.25
2023-03-05T07:33:18.522Z,35.69
2023-03-05T07:35:45.507Z,35.94
2023-03-05T07:38:12.542Z,36.13
2023-03-05T07:40:39.492Z,36.31
2023-03-05T07:43:06.541Z,36.44
2023-03-05T07:45:33.584Z,36.56
2023-03-05T07:48:00.547Z,36.69
2023-03-05T07:50:27.527Z,36.81
2023-03-05T07:52:54.600Z,36.94
2023-03-05T07:55:21.569Z,37.06
2023-03-05T07:57:48.526Z,37.19
2023-03-05T08:00:15.573Z,37.25
2023-03-05T08:02:42.565Z,37.38
2023-03-05T08:05:09.598Z,37.50
2023-03-05T08:07:36.608Z,37.63
2023-03-05T08:10:03.558Z,37.69
2023-03-05T08:12:30.560Z,37.75
2023-03-05T08:14:57.495Z,37.75
2023-03-05T08:17:24.498Z,37.75
2023-03-05T08:19:51.458Z,37.56
2023-03-05T08:22:18.388Z,37.50
2023-03-05T08:24:45.355Z,37.50
2023-03-05T08:27:12.286Z,37.50
2023-03-05T08:29:39.229Z,37.50
2023-03-05T08:32:06.281Z,37.50
2023-03-05T08:34:33.271Z,37.56
2023-03-05T08:37:00.274Z,37.63
2023-03-05T08:39:27.243Z,37.63
2023-03-05T08:41:54.211Z,37.63
2023-03-05T08:44:21.202Z,37.69
2023-03-05T08:46:48.366Z,37.69
2023-03-05T08:49:15.371Z,37.69
2023-03-05T08:51:42.342Z,37.56
2023-03-05T08:54:09.416Z,37.38
2023-03-05T08:56:36.361Z,37.19
2023-03-05T08:59:03.348Z,37.06
2023-03-05T09:01:30.422Z,36.81
2023-03-05T09:03:57.461Z,36.63
2023-03-05T09:06:24.410Z,36.06
2023-03-05T09:08:51.458Z,35.75
2023-03-05T09:11:18.420Z,36.00
2023-03-05T09:13:45.470Z,36.19
2023-03-05T09:16:12.451Z,36.31
2023-03-05T09:18:39.415Z,36.44
2023-03-05T09:21:06.361Z,36.50
2023-03-05T09:23:33.312Z,36.63
2023-03-05T09:26:00.348Z,36.75
2023-03-05T09:28:27.322Z,36.81
2023-03-05T09:30:54.330Z,36.88
2023-03-05T09:33:21.261Z,36.88
2023-03-05T09:35:48.257Z,37.00
2023-03-05T09:38:15.238Z,37.06
2023-03-05T09:40:42.145Z,37.13
2023-03-05T09:43:09.074Z,37.19
2023-03-05T09:45:36.062Z,37.25
2023-03-05T09:48:02.993Z,37.25
2023-03-05T09:50:30.287Z,37.19
2023-03-05T09:52:59.421Z,37.00
2023-03-05T09:55:26.418Z,36.81
2023-03-05T09:57:53.810Z,36.63
2023-03-05T10:00:20.875Z,36.50
2023-03-05T10:02:47.848Z,36.25
2023-03-05T10:05:14.799Z,36.13
2023-03-05T10:07:41.713Z,36.06
2023-03-05T10:10:08.673Z,36.00
2023-03-05T10:12:35.587Z,36.06
2023-03-05T10:15:02.490Z,36.13
2023-03-05T10:17:29.440Z,36.25
2023-03-05T10:19:56.352Z,36.31
2023-03-05T10:22:23.322Z,36.44
2023-03-05T10:24:50.252Z,36.50
2023-03-05T10:27:17.211Z,36.63
2023-03-05T10:29:44.204Z,36.69
2023-03-05T10:32:11.247Z,36.75
2023-03-05T10:34:38.281Z,36.81
2023-03-05T10:37:05.230Z,36.88
2023-03-05T10:39:32.163Z,36.94
2023-03-05T10:41:59.063Z,37.00
2023-03-05T10:44:25.985Z,37.06
2023-03-05T10:46:54.707Z,37.19
2023-03-05T10:49:22.088Z,37.19
2023-03-05T10:51:49.007Z,37.13
2023-03-05T10:54:15.929Z,37.00
2023-03-05T10:56:42.888Z,36.88
2023-03-05T10:59:09.815Z,36.75
2023-03-05T11:01:36.756Z,36.63
2023-03-05T11:04:03.748Z,36.44
2023-03-05T11:06:30.713Z,36.25
2023-03-05T11:08:57.648Z,35.75
2023-03-05T11:11:24.544Z,35.63
2023-03-05T11:13:51.444Z,35.69
2023-03-05T11:16:20.774Z,35.75
2023-03-05T11:18:47.948Z,35.81
2023-03-05T11:21:14.882Z,35.81
2023-03-05T11:23:41.814Z,35.88
2023-03-05T11:26:08.723Z,35.88
2023-03-05T11:28:35.705Z,35.94
2023-03-05T11:31:02.634Z,35.88
2023-03-05T11:33:29.596Z,35.75
2023-03-05T11:35:56.532Z,35.75
2023-03-05T11:38:23.488Z,35.75
2023-03-05T11:40:50.407Z,35.75
2023-03-05T11:43:17.320Z,35.69
2023-03-05T11:45:44.257Z,35.75
2023-03-05T11:48:11.185Z,35.88
2023-03-05T11:50:38.134Z,36.00
2023-03-05T11:53:05.054Z,36.00
2023-03-05T11:55:31.976Z,36.06
2023-03-05T11:57:58.943Z,36.19
2023-03-05T12:00:25.840Z,36.31
2023-03-05T12:02:52.857Z,36.44
2023-03-05T12:05:19.785Z,36.56
2023-03-05T12:07:46.694Z,36.69
2023-03-05T12:10:13.605Z,36.75
2023-03-05T12:12:40.850Z,36.81
2023-03-05T12:15:07.820Z,36.94
2023-03-05T12:17:34.823Z,36.94
2023-03-05T12:20:01.741Z,36.88
2023-03-05T12:22:28.643Z,36.81
2023-03-05T12:24:55.568Z,36.81
2023-03-05T12:27:22.471Z,36.81
2023-03-05T12:29:49.404Z,36.88
2023-03-05T12:32:16.387Z,36.94
2023-03-05T12:34:43.326Z,36.88
2023-03-05T12:37:10.225Z,36.81
2023-03-05T12:39:37.129Z,36.63
2023-03-05T12:42:04.116Z,36.44
2023-03-05T12:44:31.029Z,36.31
2023-03-05T12:46:58.017Z,36.13
2023-03-05T12:49:24.985Z,35.94
2023-03-05T12:51:51.904Z,35.38
2023-03-05T12:54:19.169Z,35.06
2023-03-05T12:56:46.139Z,35.19
2023-03-05T12:59:13.036Z,35.31
2023-03-05T13:01:39.984Z,35.44
2023-03-05T13:04:06.912Z,35.63
2023-03-05T13:06:33.852Z,35.75
2023-03-05T13:09:00.770Z,35.81
2023-03-05T13:11:27.669Z,35.94
2023-03-05T13:13:54.613Z,36.06
2023-03-05T13:16:21.555Z,36.13
2023-03-05T13:18:48.463Z,36.25
2023-03-05T13:21:15.407Z,36.25
2023-03-05T13:23:42.333Z,36.38
2023-03-05T13:26:09.241Z,36.44
2023-03-05T13:28:36.146Z,36.50
2023-03-05T13:31:03.052Z,36.50
2023-03-05T13:33:29.961Z,36.44
2023-03-05T13:35:56.997Z,36.25
2023-03-05T13:38:23.966Z,36.13
2023-03-05T13:40:50.873Z,36.00
2023-03-05T13:43:18.022Z,35.88
2023-03-05T13:45:45.020Z,35.69
2023-03-05T13:48:12.009Z,35.56
2023-03-05T13:50:39.033Z,35.44
2023-03-05T13:53:05.971Z,35.38
2023-03-05T13:55:32.861Z,35.38
2023-03-05T13:57:59.777Z,35.44
2023-03-05T14:00:26.693Z,35.50
2023-03-05T14:02:53.611Z,35.50
2023-03-05T14:05:20.507Z,35.56
2023-03-05T14:07:47.426Z,35.56
2023-03-05T14:10:14.432Z,35.63
2023-03-05T14:12:41.363Z,35.69
2023-03-05T14:15:08.285Z,35.69
2023-03-05T14:17:35.272Z,35.69
2023-03-05T14:20:02.237Z,35.56
2023-03-05T14:22:29.200Z,35.44
2023-03-05T14:24:56.107Z,35.44
2023-03-05T14:27:23.017Z,35.44
2023-03-05T14:29:49.972Z,35.44
2023-03-05T14:32:16.972Z,35.31
2023-03-05T14:34:43.884Z,34.75
2023-03-05T14:37:10.825Z,34.63
2023-03-05T14:39:37.750Z,35.00
2023-03-05T14:42:04.644Z,35.25
2023-03-05T14:44:31.561Z,35.38
2023-03-05T14:46:58.487Z,35.50
2023-03-05T14:49:25.439Z,35.63
2023-03-05T14:51:52.352Z,35.75
2023-03-05T14:54:19.259Z,35.88
2023-03-05T14:56:46.251Z,35.94
2023-03-05T14:59:13.173Z,36.06
2023-03-05T15:01:40.102Z,36.13
2023-03-05T15:04:07.087Z,36.19
2023-03-05T15:06:34.067Z,36.31
2023-03-05T15:09:00.980Z,36.38
2023-03-05T15:11:27.906Z,36.50
2023-03-05T15:13:54.827Z,36.56
2023-03-05T15:16:21.740Z,36.63
2023-03-05T15:18:48.651Z,36.75
2023-03-05T15:21:15.593Z,36.88
2023-03-05T15:23:42.496Z,36.88
2023-03-05T15:26:09.400Z,36.81
2023-03-05T15:28:36.331Z,36.69
2023-03-05T15:31:03.313Z,36.50
2023-03-05T15:33:31.470Z,36.38
2023-03-05T15:35:58.475Z,36.25
2023-03-05T15:38:25.427Z,36.06
2023-03-05T15:40:52.356Z,35.63
2023-03-05T15:43:19.258Z,35.38
2023-03-05T15:45:46.301Z,35.44
2023-03-05T15:48:13.228Z,35.50
2023-03-05T15:50:42.032Z,35.63
2023-03-05T15:53:09.688Z,35.69
2023-03-05T15:55:36.589Z,35.75
2023-03-05T16:00:31.344Z,35.88
2023-03-05T16:02:58.388Z,35.94
2023-03-05T16:05:25.426Z,36.06
2023-03-05T16:07:52.359Z,36.13
2023-03-05T16:10:19.281Z,36.19
2023-03-05T16:12:46.208Z,36.19
2023-03-05T16:15:13.109Z,36.13
2023-03-05T16:17:40.038Z,35.94
2023-03-05T16:20:07.078Z,35.81
2023-03-05T16:22:33.988Z,35.69
2023-03-05T16:25:00.929Z,35.63
2023-03-05T16:27:27.846Z,35.56
2023-03-05T16:29:54.807Z,35.69
2023-03-05T16:32:21.777Z,35.81
2023-03-05T16:34:48.718Z,35.88
2023-03-05T16:37:15.657Z,35.94
2023-03-05T16:39:42.586Z,36.06
2023-03-05T16:42:09.510Z,36.19
2023-03-05T16:44:36.442Z,36.31
2023-03-05T16:47:03.515Z,36.38
2023-03-05T16:49:30.490Z,36.56
2023-03-05T16:51:59.403Z,36.75
2023-03-05T16:54:28.311Z,36.81
2023-03-05T16:56:55.230Z,36.88
2023-03-05T16:59:22.160Z,36.94
2023-03-05T17:01:49.097Z,36.81
2023-03-05T17:04:16.051Z,36.81
2023-03-05T17:06:43.011Z,36.88
2023-03-05T17:09:09.933Z,36.88
2023-03-05T17:11:36.900Z,36.94
2023-03-05T17:14:03.828Z,36.94
2023-03-05T17:16:30.772Z,36.81
2023-03-05T17:18:57.740Z,36.69
2023-03-05T17:21:24.666Z,36.50
2023-03-05T17:23:51.619Z,36.38
2023-03-05T17:26:18.575Z,36.19
2023-03-05T17:28:45.478Z,36.00
2023-03-05T17:31:12.474Z,35.44
2023-03-05T17:33:39.497Z,35.06
2023-03-05T17:36:06.470Z,35.31
2023-03-05T17:38:33.397Z,35.44
2023-03-05T17:41:00.305Z,35.50
2023-03-05T17:43:27.264Z,35.56
2023-03-05T17:45:54.185Z,35.63
2023-03-05T17:48:21.138Z,35.69
2023-03-05T17:50:48.062Z,35.75
2023-03-05T17:53:14.960Z,35.81
2023-03-05T17:55:41.900Z,35.88
2023-03-05T17:58:08.951Z,35.88
2023-03-05T18:00:35.898Z,35.75
2023-03-05T18:03:02.800Z,35.69
2023-03-05T18:05:29.803Z,35.63
2023-03-05T18:07:56.750Z,35.63
2023-03-05T18:10:23.676Z,35.63
2023-03-05T18:12:50.607Z,35.63
2023-03-05T18:15:17.577Z,35.56
2023-03-05T18:17:44.493Z,35.63
2023-03-05T18:20:11.440Z,35.69
2023-03-05T18:22:38.370Z,35.69
2023-03-05T18:25:05.326Z,35.75
2023-03-05T18:27:32.232Z,35.88
2023-03-05T18:29:59.224Z,35.94
2023-03-05T18:32:26.218Z,36.06
2023-03-05T18:34:53.318Z,36.19
2023-03-05T18:37:20.217Z,36.31
2023-03-05T18:39:47.142Z,36.38
2023-03-05T18:42:14.061Z,36.50
2023-03-05T18:44:40.987Z,36.56
2023-03-05T18:47:07.945Z,36.69
2023-03-05T18:49:34.869Z,36.75
2023-03-05T18:52:01.821Z,36.88
2023-03-05T18:54:28.749Z,36.94
2023-03-05T18:56:55.678Z,36.88
2023-03-05T18:59:22.598Z,36.88
2023-03-05T19:01:49.516Z,36.75
2023-03-05T19:04:16.442Z,36.63
2023-03-05T19:06:43.421Z,36.44
2023-03-05T19:09:10.399Z,36.31
2023-03-05T19:11:37.348Z,36.19
2023-03-05T19:14:04.283Z,36.06
2023-03-05T19:16:31.282Z,35.88
2023-03-05T19:18:58.244Z,35.69
2023-03-05T19:21:25.192Z,35.63
2023-03-05T19:23:52.140Z,35.56
2023-03-05T19:26:19.070Z,35.56
2023-03-05T19:28:45.991Z,35.63
2023-03-05T19:31:12.937Z,35.69
2023-03-05T19:33:39.868Z,35.69
2023-03-05T19:36:06.792Z,35.81
2023-03-05T19:38:33.701Z,35.94
2023-03-05T19:41:00.748Z,36.00
2023-03-05T19:43:27.673Z,36.13
2023-03-05T19:45:54.603Z,36.19
2023-03-05T19:48:21.530Z,36.31
2023-03-05T19:50:48.448Z,36.44
2023-03-05T19:53:15.369Z,36.50
2023-03-05T19:55:42.332Z,36.63
2023-03-05T19:58:09.312Z,36.75
2023-03-05T20:00:36.247Z,36.88
2023-03-05T20:05:46.411Z,36.81
2023-03-05T20:08:22.392Z,36.56
2023-03-05T20:11:01.403Z,36.19
2023-03-05T20:13:32.658Z,35.88
2023-03-05T20:15:59.679Z,35.56
2023-03-05T20:18:26.624Z,35.31
2023-03-05T20:20:53.542Z,35.00
2023-03-05T20:23:20.443Z,34.69
2023-03-05T20:25:47.390Z,34.38
2023-03-05T20:28:14.371Z,34.06
2023-03-05T20:30:41.286Z,33.75
2023-03-05T20:33:09.198Z,33.44
2023-03-05T20:35:36.133Z,33.13
2023-03-05T20:38:03.251Z,32.88
2023-03-05T20:40:30.171Z,32.63
2023-03-05T20:42:57.108Z,32.31
2023-03-05T20:45:24.027Z,32.06
2023-03-05T20:47:50.930Z,31.81
2023-03-05T20:50:18.007Z,31.56
2023-03-05T20:52:44.930Z,31.31
2023-03-05T20:55:11.826Z,31.13
2023-03-05T20:57:38.732Z,30.88
2023-03-05T21:00:05.658Z,30.63
2023-03-05T21:02:32.597Z,30.38
2023-03-05T21:04:59.530Z,30.13
2023-03-05T21:07:26.436Z,29.94
2023-03-05T21:09:53.360Z,29.69
2023-03-05T21:12:20.358Z,29.50
2023-03-05T21:14:47.302Z,29.25
2023-03-05T21:17:14.201Z,29.06
2023-03-05T21:19:41.095Z,28.88
2023-03-05T21:22:08.019Z,28.63
2023-03-05T21:24:34.925Z,28.50
2023-03-05T21:27:01.849Z,28.31
2023-03-05T21:29:28.763Z,28.13
2023-03-05T21:31:55.987Z,27.94
2023-03-05T21:34:22.932Z,27.81
2023-03-05T21:36:49.865Z,27.63
2023-03-05T21:39:16.785Z,27.50
2023-03-05T21:41:43.731Z,27.31
2023-03-05T21:44:11.809Z,27.19
2023-03-05T21:46:38.948Z,27.06
2023-03-05T21:49:05.957Z,26.94
2023-03-05T21:51:32.950Z,26.75
2023-03-05T21:53:59.909Z,26.63
2023-03-05T21:56:26.825Z,26.50
2023-03-05T21:58:53.774Z,26.38
2023-03-05T22:01:20.711Z,26.25
2023-03-05T22:03:47.749Z,26.13
2023-03-05T22:06:14.883Z,26.00
2023-03-05T22:08:41.809Z,25.88
2023-03-05T22:11:08.727Z,25.75
2023-03-05T22:13:35.671Z,25.63
2023-03-05T22:16:02.591Z,25.56
2023-03-05T22:18:29.524Z,25.44
2023-03-05T22:20:56.460Z,25.31
2023-03-05T22:23:23.427Z,25.13
2023-03-05T22:25:50.369Z,25.06
2023-03-05T22:28:17.269Z,24.94
2023-03-05T22:30:44.305Z,24.94
2023-03-05T22:33:11.225Z,24.94
2023-03-05T22:35:38.169Z,24.94
2023-03-05T22:38:05.091Z,24.88
2023-03-05T22:40:32.018Z,24.81
2023-03-05T22:42:59.014Z,24.75
2023-03-05T22:45:25.929Z,24.63
2023-03-05T22:47:52.889Z,24.44
2023-03-05T22:50:19.810Z,24.19
2023-03-05T22:52:46.824Z,23.88
2023-03-05T22:55:13.763Z,23.56
2023-03-05T22:57:40.810Z,23.19
2023-03-05T23:00:07.813Z,22.88
2023-03-05T23:02:34.717Z,22.63
2023-03-05T23:05:01.628Z,22.38
2023-03-05T23:07:28.549Z,22.19
2023-03-05T23:09:55.493Z,22.00
2023-03-05T23:12:22.406Z,21.88
2023-03-05T23:14:49.326Z,21.75
2023-03-05T23:17:16.265Z,21.63
2023-03-05T23:19:43.274Z,21.56
2023-03-05T23:22:10.188Z,21.50
2023-03-05T23:24:37.167Z,21.38
2023-03-05T23:27:07.302Z,21.31
2023-03-05T23:29:37.330Z,21.31
2023-03-05T23:32:04.281Z,21.25
2023-03-05T23:34:31.295Z,21.19
2023-03-05T23:36:58.201Z,21.13
2023-03-05T23:39:25.114Z,21.13
2023-03-05T23:41:52.037Z,21.06
2023-03-05T23:44:18.950Z,21.06
2023-03-05T23:46:45.910Z,21.06
2023-03-05T23:49:12.960Z,21.00
2023-03-05T23:51:39.936Z,21.00
2023-03-05T23:54:06.874Z,20.94
2023-03-05T23:56:33.808Z,20.94
2023-03-05T23:59:00.734Z,20.88
