createdAt,value
2022-12-29T00:01:15.313Z,2.20
2022-12-29T00:03:43.943Z,1.90
2022-12-29T00:06:12.663Z,2.20
2022-12-29T00:08:42.735Z,1.93
2022-12-29T00:11:14.001Z,1.90
2022-12-29T00:14:00.050Z,2.13
2022-12-29T00:16:29.314Z,2.20
2022-12-29T00:18:57.924Z,2.17
2022-12-29T00:21:44.169Z,2.20
2022-12-29T00:24:34.482Z,2.13
2022-12-29T00:27:31.658Z,1.90
2022-12-29T00:30:18.020Z,2.00
2022-12-29T00:33:03.889Z,1.87
2022-12-29T00:35:36.617Z,1.83
2022-12-29T00:38:27.185Z,2.00
2022-12-29T00:41:14.398Z,2.13
2022-12-29T00:44:00.724Z,2.00
2022-12-29T00:46:29.701Z,2.03
2022-12-29T00:49:15.878Z,1.80
2022-12-29T00:51:46.646Z,1.97
2022-12-29T00:54:15.926Z,2.13
2022-12-29T00:56:50.159Z,1.90
2022-12-29T00:59:20.458Z,1.70
2022-12-29T01:01:49.965Z,2.00
2022-12-29T01:04:18.652Z,2.20
2022-12-29T01:06:47.257Z,2.13
2022-12-29T01:09:35.965Z,1.90
2022-12-29T01:12:07.353Z,2.00
2022-12-29T01:14:36.913Z,2.00
2022-12-29T01:17:06.537Z,1.90
2022-12-29T01:19:35.659Z,2.20
2022-12-29T01:22:04.379Z,2.00
2022-12-29T01:24:33.019Z,2.03
2022-12-29T01:27:01.680Z,1.80
2022-12-29T01:29:31.825Z,2.27
2022-12-29T01:32:00.509Z,2.00
2022-12-29T01:34:29.151Z,2.20
2022-12-29T01:36:57.934Z,1.80
2022-12-29T01:39:26.822Z,1.80
2022-12-29T01:41:55.404Z,1.87
2022-12-29T01:44:55.177Z,2.00
2022-12-29T01:47:37.131Z,1.77
2022-12-29T01:50:11.093Z,1.87
2022-12-29T01:52:45.106Z,2.10
2022-12-29T01:55:14.218Z,1.87
2022-12-29T01:57:48.610Z,1.87
2022-12-29T02:00:20.443Z,1.90
2022-12-29T02:02:53.144Z,2.00
2022-12-29T02:05:28.685Z,1.83
2022-12-29T02:07:57.474Z,1.90
2022-12-29T02:10:29.091Z,1.87
2022-12-29T02:12:58.844Z,1.83
2022-12-29T02:15:43.457Z,1.93
2022-12-29T02:18:35.535Z,1.70
2022-12-29T02:21:28.681Z,1.90
2022-12-29T02:24:39.272Z,1.93
2022-12-29T02:27:36.483Z,1.80
2022-12-29T02:30:14.419Z,2.07
2022-12-29T02:32:53.908Z,1.80
2022-12-29T02:35:33.299Z,2.00
2022-12-29T02:38:10.571Z,2.00
2022-12-29T02:40:45.415Z,1.80
2022-12-29T02:43:25.499Z,2.20
2022-12-29T02:45:57.315Z,1.83
2022-12-29T02:48:34.833Z,1.73
2022-12-29T02:51:06.561Z,2.10
2022-12-29T02:53:54.056Z,1.77
2022-12-29T02:56:23.303Z,2.10
2022-12-29T02:58:51.929Z,2.00
2022-12-29T03:01:31.560Z,2.10
2022-12-29T03:04:20.169Z,2.00
2022-12-29T03:06:58.492Z,2.00
2022-12-29T03:09:36.104Z,2.10
2022-12-29T03:12:16.342Z,2.30
2022-12-29T03:15:16.480Z,1.80
2022-12-29T03:17:54.359Z,1.90
2022-12-29T03:20:29.246Z,2.17
2022-12-29T03:23:02.808Z,1.90
2022-12-29T03:25:37.191Z,2.00
2022-12-29T03:28:12.925Z,1.80
2022-12-29T03:30:48.049Z,1.90
2022-12-29T03:33:23.757Z,2.10
2022-12-29T03:35:58.209Z,1.83
2022-12-29T03:38:33.791Z,2.00
2022-12-29T03:41:06.979Z,2.10
2022-12-29T03:43:36.439Z,1.90
2022-12-29T03:46:05.103Z,2.07
2022-12-29T03:48:34.433Z,2.00
2022-12-29T03:51:04.929Z,1.80
2022-12-29T03:53:33.899Z,2.20
2022-12-29T03:56:03.049Z,1.80
2022-12-29T03:58:31.964Z,2.10
2022-12-29T04:01:06.726Z,2.00
2022-12-29T04:03:39.505Z,1.80
2022-12-29T04:06:09.940Z,1.90
2022-12-29T04:08:51.990Z,2.00
2022-12-29T04:11:20.527Z,1.93
2022-12-29T04:13:49.029Z,2.03
2022-12-29T04:16:22.244Z,2.07
2022-12-29T04:18:50.949Z,2.13
2022-12-29T04:21:21.370Z,1.90
2022-12-29T04:23:50.351Z,2.00
2022-12-29T04:26:19.641Z,2.03
2022-12-29T04:28:58.143Z,1.70
2022-12-29T04:31:49.921Z,2.10
2022-12-29T04:34:19.318Z,1.80
2022-12-29T04:36:51.152Z,1.90
2022-12-29T04:39:20.208Z,2.13
2022-12-29T04:41:49.043Z,2.03
2022-12-29T04:44:21.560Z,2.00
2022-12-29T04:47:07.731Z,2.00
2022-12-29T04:49:51.501Z,1.83
2022-12-29T04:52:42.100Z,2.00
2022-12-29T04:55:12.586Z,2.10
2022-12-29T04:57:42.552Z,2.17
2022-12-29T05:00:14.818Z,1.70
2022-12-29T05:02:43.607Z,1.97
2022-12-29T05:05:12.562Z,1.80
2022-12-29T05:07:46.136Z,2.00
2022-12-29T05:10:14.903Z,2.00
2022-12-29T05:12:45.093Z,2.30
2022-12-29T05:15:15.726Z,1.93
2022-12-29T05:17:45.532Z,2.10
2022-12-29T05:20:14.482Z,2.13
2022-12-29T05:22:45.472Z,2.00
2022-12-29T05:25:14.118Z,1.80
2022-12-29T05:27:55.051Z,1.90
2022-12-29T05:30:32.026Z,2.20
2022-12-29T05:33:00.751Z,2.33
2022-12-29T05:35:29.678Z,1.97
2022-12-29T05:37:59.833Z,1.70
2022-12-29T05:40:29.022Z,2.00
2022-12-29T05:43:01.009Z,2.03
2022-12-29T05:45:42.129Z,2.00
2022-12-29T05:48:37.868Z,2.23
2022-12-29T05:51:15.709Z,2.17
2022-12-29T05:53:54.910Z,1.80
2022-12-29T05:56:24.933Z,2.00
2022-12-29T05:58:58.543Z,1.90
2022-12-29T06:01:27.343Z,1.90
2022-12-29T06:03:56.583Z,1.83
2022-12-29T06:06:25.446Z,1.70
2022-12-29T06:08:56.342Z,2.00
2022-12-29T06:11:25.971Z,1.77
2022-12-29T06:13:58.124Z,1.83
2022-12-29T06:16:26.959Z,1.83
2022-12-29T06:18:59.391Z,1.80
2022-12-29T06:21:27.971Z,1.87
2022-12-29T06:23:58.118Z,2.93
2022-12-29T06:26:27.236Z,1.93
2022-12-29T06:28:55.975Z,2.33
2022-12-29T06:31:24.752Z,1.73
2022-12-29T06:33:53.795Z,2.07
2022-12-29T06:36:22.485Z,2.20
2022-12-29T06:38:53.466Z,1.80
2022-12-29T06:41:28.442Z,2.07
2022-12-29T06:44:19.555Z,1.80
2022-12-29T06:47:03.448Z,1.90
2022-12-29T06:49:31.976Z,2.10
2022-12-29T06:52:01.703Z,1.90
2022-12-29T06:54:30.236Z,2.07
2022-12-29T06:57:00.550Z,2.00
2022-12-29T06:59:29.238Z,2.17
2022-12-29T07:01:58.034Z,2.00
2022-12-29T07:04:26.861Z,1.90
2022-12-29T07:06:55.543Z,1.90
2022-12-29T07:09:24.174Z,1.83
2022-12-29T07:11:52.815Z,2.37
2022-12-29T07:14:22.850Z,1.93
2022-12-29T07:16:51.540Z,1.87
2022-12-29T07:19:20.276Z,2.00
2022-12-29T07:21:48.997Z,1.80
2022-12-29T07:24:17.521Z,2.00
2022-12-29T07:27:06.750Z,2.00
2022-12-29T07:29:39.328Z,2.13
2022-12-29T07:32:08.202Z,2.00
2022-12-29T07:34:36.921Z,1.70
2022-12-29T07:37:05.404Z,1.87
2022-12-29T07:39:34.076Z,2.10
2022-12-29T07:42:05.199Z,1.90
2022-12-29T07:44:42.865Z,2.03
2022-12-29T07:47:28.567Z,2.00
2022-12-29T07:49:57.137Z,1.83
2022-12-29T07:52:25.633Z,2.17
2022-12-29T07:54:54.717Z,2.00
2022-12-29T07:57:28.105Z,1.90
2022-12-29T08:00:01.691Z,1.70
2022-12-29T08:02:40.552Z,2.10
2022-12-29T08:05:09.711Z,2.10
2022-12-29T08:07:38.343Z,1.80
2022-12-29T08:10:08.122Z,2.00
2022-12-29T08:12:36.716Z,1.80
2022-12-29T08:15:08.083Z,1.97
2022-12-29T08:17:36.608Z,2.00
2022-12-29T08:20:06.436Z,1.90
2022-12-29T08:22:35.153Z,2.00
2022-12-29T08:25:03.760Z,1.97
2022-12-29T08:27:32.559Z,1.90
2022-12-29T08:30:01.799Z,1.80
2022-12-29T08:32:32.045Z,2.20
2022-12-29T08:35:00.934Z,1.93
2022-12-29T08:37:31.465Z,1.90
2022-12-29T08:40:01.233Z,1.87
2022-12-29T08:42:32.189Z,1.90
2022-12-29T08:45:01.292Z,2.00
2022-12-29T08:47:31.773Z,1.60
2022-12-29T08:50:00.376Z,1.90
2022-12-29T08:52:29.023Z,1.80
2022-12-29T08:54:57.699Z,1.70
2022-12-29T08:57:26.477Z,1.97
2022-12-29T09:00:08.655Z,1.80
2022-12-29T09:02:38.876Z,2.10
2022-12-29T09:05:08.407Z,1.73
2022-12-29T09:07:36.877Z,1.60
2022-12-29T09:10:07.600Z,2.10
2022-12-29T09:12:36.935Z,1.70
2022-12-29T09:15:06.180Z,2.00
2022-12-29T09:17:43.522Z,1.73
2022-12-29T09:20:13.975Z,1.90
2022-12-29T09:22:43.033Z,2.10
2022-12-29T09:25:12.046Z,1.90
2022-12-29T09:27:41.280Z,1.80
2022-12-29T09:30:12.859Z,1.80
2022-12-29T09:32:45.038Z,1.90
2022-12-29T09:35:16.234Z,2.10
2022-12-29T09:37:45.118Z,2.27
2022-12-29T09:40:27.642Z,1.73
2022-12-29T09:43:22.853Z,1.90
2022-12-29T09:45:59.869Z,2.10
2022-12-29T09:48:33.102Z,1.70
2022-12-29T09:51:10.387Z,2.17
2022-12-29T09:53:42.233Z,1.73
2022-12-29T09:56:18.112Z,2.07
2022-12-29T09:58:54.578Z,1.67
2022-12-29T10:01:30.359Z,2.03
2022-12-29T10:04:00.648Z,1.90
2022-12-29T10:07:03.506Z,1.70
2022-12-29T10:09:36.247Z,1.93
2022-12-29T10:12:17.925Z,2.00
2022-12-29T10:15:00.654Z,1.70
2022-12-29T10:17:40.067Z,1.90
2022-12-29T10:20:25.575Z,2.63
2022-12-29T10:23:16.319Z,1.87
2022-12-29T10:25:46.431Z,1.87
2022-12-29T10:28:21.646Z,2.10
2022-12-29T10:30:53.436Z,2.10
2022-12-29T10:33:26.587Z,2.10
2022-12-29T10:35:55.507Z,1.90
2022-12-29T10:38:31.754Z,1.80
2022-12-29T10:41:07.741Z,1.60
2022-12-29T10:43:43.455Z,1.70
2022-12-29T10:46:15.167Z,1.53
2022-12-29T10:48:46.419Z,1.83
2022-12-29T10:51:23.747Z,1.77
2022-12-29T10:53:59.223Z,1.50
2022-12-29T10:56:36.572Z,1.50
2022-12-29T10:59:14.404Z,1.57
2022-12-29T11:01:53.438Z,1.53
2022-12-29T11:04:36.972Z,1.90
2022-12-29T11:07:10.626Z,1.70
2022-12-29T11:09:44.775Z,1.87
2022-12-29T11:12:25.411Z,1.80
2022-12-29T11:15:16.126Z,1.60
2022-12-29T11:17:47.093Z,1.67
2022-12-29T11:20:31.255Z,1.80
2022-12-29T11:23:00.682Z,1.53
2022-12-29T11:25:30.840Z,2.00
2022-12-29T11:28:02.194Z,1.70
2022-12-29T11:30:32.821Z,1.80
2022-12-29T11:33:05.916Z,1.80
2022-12-29T11:35:41.046Z,1.90
2022-12-29T11:38:22.830Z,1.57
2022-12-29T11:40:53.159Z,1.70
2022-12-29T11:43:29.108Z,1.90
2022-12-29T11:45:58.804Z,2.23
2022-12-29T11:48:31.283Z,2.03
2022-12-29T11:51:01.918Z,1.97
2022-12-29T11:53:39.402Z,2.10
2022-12-29T11:56:13.050Z,1.97
2022-12-29T11:58:42.038Z,1.90
2022-12-29T12:01:18.725Z,2.00
2022-12-29T12:03:55.484Z,1.70
2022-12-29T12:06:27.405Z,1.93
2022-12-29T12:08:58.652Z,2.10
2022-12-29T12:11:37.966Z,2.10
2022-12-29T12:14:16.557Z,2.40
2022-12-29T12:17:08.815Z,1.90
2022-12-29T12:19:43.934Z,2.17
2022-12-29T12:22:21.744Z,2.40
2022-12-29T12:24:54.496Z,2.10
2022-12-29T12:27:28.496Z,2.00
2022-12-29T12:30:04.131Z,1.93
2022-12-29T12:32:44.294Z,2.00
2022-12-29T12:35:21.310Z,2.23
2022-12-29T12:38:02.621Z,2.30
2022-12-29T12:40:47.216Z,2.00
2022-12-29T12:43:42.393Z,2.10
2022-12-29T12:46:46.738Z,2.20
2022-12-29T12:49:38.321Z,1.70
2022-12-29T12:52:16.716Z,1.90
2022-12-29T12:55:12.801Z,1.87
2022-12-29T12:57:51.547Z,2.10
2022-12-29T13:00:24.391Z,2.20
2022-12-29T13:03:05.861Z,1.93
2022-12-29T13:06:06.354Z,2.10
2022-12-29T13:08:56.921Z,2.03
2022-12-29T13:11:36.470Z,2.00
2022-12-29T13:14:21.336Z,2.20
2022-12-29T13:16:58.415Z,2.30
2022-12-29T13:19:32.391Z,2.30
2022-12-29T13:22:09.564Z,2.20
2022-12-29T13:24:48.119Z,2.20
2022-12-29T13:27:24.331Z,2.10
2022-12-29T13:30:02.612Z,2.40
2022-12-29T13:32:43.114Z,2.23
2022-12-29T13:35:28.721Z,2.40
2022-12-29T13:38:01.180Z,2.50
2022-12-29T13:40:40.166Z,2.20
2022-12-29T13:43:09.377Z,2.17
2022-12-29T13:45:38.428Z,2.23
2022-12-29T13:48:17.705Z,2.70
2022-12-29T13:50:54.916Z,2.50
2022-12-29T13:53:32.727Z,2.17
2022-12-29T13:56:09.050Z,2.43
2022-12-29T13:58:43.782Z,2.47
2022-12-29T14:01:19.344Z,2.60
2022-12-29T14:03:52.284Z,2.20
2022-12-29T14:06:28.621Z,2.30
2022-12-29T14:09:00.637Z,2.53
2022-12-29T14:11:34.650Z,2.43
2022-12-29T14:14:15.285Z,2.30
2022-12-29T14:16:45.635Z,2.37
2022-12-29T14:19:19.114Z,2.60
2022-12-29T14:21:56.524Z,2.40
2022-12-29T14:24:42.734Z,2.63
2022-12-29T14:27:46.809Z,2.80
2022-12-29T14:30:54.526Z,3.20
2022-12-29T14:33:27.468Z,2.87
2022-12-29T14:35:59.352Z,2.60
2022-12-29T14:38:33.115Z,3.00
2022-12-29T14:41:30.811Z,3.30
2022-12-29T14:44:19.714Z,2.93
2022-12-29T14:46:58.805Z,2.90
2022-12-29T14:49:29.835Z,3.23
2022-12-29T14:52:14.511Z,3.37
2022-12-29T14:54:52.732Z,3.70
2022-12-29T14:57:35.658Z,3.20
2022-12-29T15:00:17.240Z,3.10
2022-12-29T15:02:50.072Z,3.30
2022-12-29T15:05:32.255Z,4.50
2022-12-29T15:08:03.436Z,4.03
2022-12-29T15:10:39.624Z,3.40
2022-12-29T15:13:17.818Z,3.60
2022-12-29T15:15:46.548Z,3.10
2022-12-29T15:18:27.520Z,3.27
2022-12-29T15:20:59.451Z,3.23
2022-12-29T15:23:31.557Z,3.20
2022-12-29T15:26:02.288Z,3.20
2022-12-29T15:28:39.848Z,3.03
2022-12-29T15:31:13.219Z,2.70
2022-12-29T15:33:44.547Z,2.97
2022-12-29T15:36:15.171Z,2.80
2022-12-29T15:38:45.360Z,3.20
2022-12-29T15:41:28.353Z,3.50
2022-12-29T15:44:08.501Z,3.63
2022-12-29T15:46:37.346Z,3.60
2022-12-29T15:49:09.096Z,4.00
2022-12-29T15:51:40.739Z,3.60
2022-12-29T15:54:18.900Z,3.00
2022-12-29T15:56:48.184Z,2.73
2022-12-29T15:59:27.362Z,2.87
2022-12-29T16:01:58.059Z,2.80
2022-12-29T16:04:31.403Z,2.83
2022-12-29T16:07:01.703Z,2.67
2022-12-29T16:09:36.053Z,2.47
2022-12-29T16:12:07.641Z,2.77
2022-12-29T16:14:42.483Z,2.60
2022-12-29T16:17:16.833Z,3.00
2022-12-29T16:19:52.356Z,2.93
2022-12-29T16:22:28.101Z,2.90
2022-12-29T16:25:04.849Z,3.33
2022-12-29T16:27:39.948Z,2.80
2022-12-29T16:30:18.973Z,2.90
2022-12-29T16:32:48.722Z,3.30
2022-12-29T16:35:20.858Z,3.70
2022-12-29T16:37:50.435Z,3.73
2022-12-29T16:40:32.507Z,4.57
2022-12-29T16:43:02.721Z,3.70
2022-12-29T16:46:04.900Z,3.30
2022-12-29T16:48:36.004Z,3.10
2022-12-29T16:51:07.516Z,3.20
2022-12-29T16:53:39.067Z,3.13
2022-12-29T16:56:15.860Z,3.20
2022-12-29T16:58:49.432Z,3.20
2022-12-29T17:01:20.198Z,3.00
2022-12-29T17:03:52.460Z,4.60
2022-12-29T17:06:23.476Z,3.30
2022-12-29T17:08:53.392Z,3.37
2022-12-29T17:11:52.479Z,3.40
2022-12-29T17:14:33.789Z,3.50
2022-12-29T17:17:02.705Z,8.27
2022-12-29T17:19:33.167Z,4.23
2022-12-29T17:22:02.244Z,3.60
2022-12-29T17:24:31.345Z,11.20
2022-12-29T17:27:02.617Z,6.30
2022-12-29T17:29:35.095Z,6.63
2022-12-29T17:32:05.898Z,5.20
2022-12-29T17:34:34.869Z,4.43
2022-12-29T17:37:04.305Z,5.00
2022-12-29T17:39:32.864Z,8.63
2022-12-29T17:42:02.889Z,9.50
2022-12-29T17:44:31.679Z,4.80
2022-12-29T17:47:00.166Z,3.57
2022-12-29T17:49:29.972Z,3.30
2022-12-29T17:51:59.192Z,3.43
2022-12-29T17:54:28.137Z,3.50
2022-12-29T17:56:56.751Z,3.80
2022-12-29T17:59:26.683Z,3.30
2022-12-29T18:01:55.424Z,2.90
2022-12-29T18:04:24.047Z,7.17
2022-12-29T18:06:52.711Z,6.80
2022-12-29T18:09:22.790Z,5.07
2022-12-29T18:11:51.485Z,4.90
2022-12-29T18:14:20.104Z,3.90
2022-12-29T18:16:50.522Z,4.57
2022-12-29T18:19:19.106Z,4.60
2022-12-29T18:21:47.817Z,4.47
2022-12-29T18:24:16.556Z,4.77
2022-12-29T18:26:45.236Z,4.20
2022-12-29T18:29:13.826Z,5.77
2022-12-29T18:31:42.444Z,5.00
2022-12-29T18:34:38.843Z,5.00
2022-12-29T18:37:07.353Z,4.63
2022-12-29T18:39:37.087Z,4.60
2022-12-29T18:42:05.927Z,4.70
2022-12-29T18:44:35.534Z,4.47
2022-12-29T18:47:04.481Z,4.40
2022-12-29T18:49:33.063Z,4.90
2022-12-29T18:52:03.205Z,4.80
2022-12-29T18:54:33.373Z,4.40
2022-12-29T18:57:02.007Z,4.07
2022-12-29T18:59:30.484Z,3.67
2022-12-29T19:01:58.902Z,4.20
2022-12-29T19:04:27.453Z,4.00
2022-12-29T19:06:55.901Z,4.13
2022-12-29T19:09:26.752Z,4.20
2022-12-29T19:11:55.311Z,4.10
2022-12-29T19:14:23.942Z,3.90
2022-12-29T19:16:52.617Z,4.20
2022-12-29T19:19:21.299Z,4.10
2022-12-29T19:21:49.772Z,4.20
2022-12-29T19:24:18.398Z,4.40
2022-12-29T19:26:49.610Z,4.30
2022-12-29T19:29:18.113Z,4.60
2022-12-29T19:31:46.608Z,4.53
2022-12-29T19:34:16.157Z,4.70
2022-12-29T19:36:45.746Z,5.10
2022-12-29T19:39:14.854Z,5.13
2022-12-29T19:41:43.646Z,5.10
2022-12-29T19:44:13.638Z,4.97
2022-12-29T19:46:42.250Z,4.50
2022-12-29T19:49:10.828Z,4.53
2022-12-29T19:51:39.423Z,5.10
2022-12-29T19:54:08.085Z,5.67
2022-12-29T19:56:36.675Z,5.30
2022-12-29T19:59:05.263Z,5.50
2022-12-29T20:01:35.452Z,5.13
2022-12-29T20:04:04.298Z,5.43
2022-12-29T20:06:32.884Z,4.77
2022-12-29T20:09:03.735Z,5.07
2022-12-29T20:11:32.369Z,4.53
2022-12-29T20:14:00.999Z,4.53
2022-12-29T20:16:30.458Z,4.73
2022-12-29T20:19:00.600Z,4.50
2022-12-29T20:21:29.249Z,4.67
2022-12-29T20:23:57.824Z,4.43
2022-12-29T20:26:28.988Z,5.00
2022-12-29T20:29:00.231Z,4.37
2022-12-29T20:31:31.226Z,4.77
2022-12-29T20:34:01.699Z,4.80
2022-12-29T20:36:32.443Z,4.47
2022-12-29T20:39:03.420Z,4.80
2022-12-29T20:41:32.260Z,5.23
2022-12-29T20:44:00.986Z,4.80
2022-12-29T20:46:35.304Z,4.40
2022-12-29T20:49:09.700Z,4.90
2022-12-29T20:52:05.277Z,4.70
2022-12-29T20:54:27.126Z,4.27
2022-12-29T20:56:55.683Z,4.17
2022-12-29T20:59:28.449Z,4.20
2022-12-29T21:01:58.231Z,4.17
2022-12-29T21:04:43.721Z,3.90
2022-12-29T21:07:20.142Z,4.10
2022-12-29T21:09:49.073Z,4.53
2022-12-29T21:12:17.617Z,4.17
2022-12-29T21:14:46.294Z,4.40
2022-12-29T21:17:14.825Z,4.30
2022-12-29T21:19:44.985Z,4.50
2022-12-29T21:22:13.655Z,4.13
2022-12-29T21:24:42.255Z,3.70
2022-12-29T21:27:10.886Z,3.90
2022-12-29T21:29:39.472Z,4.00
2022-12-29T21:32:08.157Z,3.60
2022-12-29T21:34:37.006Z,4.10
2022-12-29T21:37:07.066Z,3.70
2022-12-29T21:39:35.490Z,3.73
2022-12-29T21:42:04.140Z,3.70
2022-12-29T21:44:50.246Z,3.80
2022-12-29T21:47:18.821Z,3.90
2022-12-29T21:49:47.491Z,3.20
2022-12-29T21:52:17.599Z,3.43
2022-12-29T21:55:01.425Z,3.87
2022-12-29T21:57:47.573Z,3.43
2022-12-29T22:00:35.264Z,3.53
2022-12-29T22:03:23.719Z,3.77
2022-12-29T22:06:10.602Z,3.70
2022-12-29T22:08:58.581Z,3.37
2022-12-29T22:11:44.112Z,3.20
2022-12-29T22:14:12.721Z,3.10
2022-12-29T22:16:41.272Z,2.90
2022-12-29T22:19:11.120Z,2.87
2022-12-29T22:21:39.651Z,3.53
2022-12-29T22:24:10.418Z,2.80
2022-12-29T22:26:39.042Z,3.23
2022-12-29T22:29:07.633Z,3.17
2022-12-29T22:31:36.416Z,2.97
2022-12-29T22:34:06.325Z,2.97
2022-12-29T22:36:35.147Z,2.90
2022-12-29T22:39:03.706Z,2.70
2022-12-29T22:41:33.943Z,2.97
2022-12-29T22:44:02.550Z,2.70
2022-12-29T22:46:31.535Z,2.47
2022-12-29T22:49:00.138Z,2.67
2022-12-29T22:51:28.944Z,2.33
2022-12-29T22:53:58.106Z,2.27
2022-12-29T22:56:26.981Z,2.87
2022-12-29T22:58:57.136Z,2.33
2022-12-29T23:01:25.855Z,2.33
2022-12-29T23:04:10.981Z,2.23
2022-12-29T23:06:43.373Z,2.47
2022-12-29T23:09:16.502Z,2.20
2022-12-29T23:11:45.496Z,2.20
2022-12-29T23:14:16.977Z,2.10
2022-12-29T23:16:45.968Z,2.37
2022-12-29T23:19:15.344Z,2.17
2022-12-29T23:21:44.042Z,2.20
2022-12-29T23:24:15.010Z,2.27
2022-12-29T23:26:45.642Z,2.00
2022-12-29T23:29:17.696Z,2.00
2022-12-29T23:31:47.298Z,2.00
2022-12-29T23:34:17.413Z,1.77
2022-12-29T23:36:46.810Z,1.73
2022-12-29T23:39:20.240Z,1.60
2022-12-29T23:41:48.946Z,1.53
2022-12-29T23:44:19.435Z,1.63
2022-12-29T23:46:48.315Z,1.77
2022-12-29T23:49:17.145Z,1.80
2022-12-29T23:51:45.936Z,2.00
2022-12-29T23:54:14.790Z,1.60
2022-12-29T23:56:43.394Z,1.77
2022-12-29T23:59:12.091Z,1.90
