createdAt,value
2018-08-17T00:02:27.806Z,64.70
2018-08-17T00:04:56.654Z,65.00
2018-08-17T00:07:25.661Z,65.80
2018-08-17T00:09:54.494Z,66.00
2018-08-17T00:12:23.335Z,65.80
2018-08-17T00:14:52.205Z,66.20
2018-08-17T00:17:21.028Z,66.00
2018-08-17T00:19:49.880Z,66.20
2018-08-17T00:22:18.788Z,66.40
2018-08-17T00:24:47.627Z,66.80
2018-08-17T00:27:16.471Z,66.80
2018-08-17T00:29:45.337Z,66.90
2018-08-17T00:32:14.160Z,66.90
2018-08-17T00:34:43.010Z,67.10
2018-08-17T00:37:11.884Z,67.50
2018-08-17T00:39:40.716Z,67.50
2018-08-17T00:42:09.539Z,67.10
2018-08-17T00:44:38.431Z,67.20
2018-08-17T00:47:07.277Z,67.50
2018-08-17T00:49:36.086Z,67.80
2018-08-17T00:52:04.948Z,67.90
2018-08-17T00:54:33.760Z,67.90
2018-08-17T00:57:02.570Z,68.00
2018-08-17T00:59:31.468Z,68.40
2018-08-17T01:02:00.350Z,68.60
2018-08-17T01:04:29.182Z,68.80
2018-08-17T01:06:58.119Z,68.40
2018-08-17T01:09:26.948Z,68.20
2018-08-17T01:11:55.769Z,68.10
2018-08-17T01:14:24.632Z,68.30
2018-08-17T01:16:53.465Z,68.30
2018-08-17T01:19:22.375Z,68.20
2018-08-17T01:21:51.335Z,68.60
2018-08-17T01:24:20.138Z,68.60
2018-08-17T01:26:48.977Z,69.10
2018-08-17T01:29:17.872Z,68.70
2018-08-17T01:31:46.774Z,68.60
2018-08-17T01:34:15.613Z,68.90
2018-08-17T01:36:44.484Z,69.00
2018-08-17T01:39:13.297Z,69.30
2018-08-17T01:41:42.161Z,69.20
2018-08-17T01:44:11.042Z,69.20
2018-08-17T01:46:39.852Z,69.20
2018-08-17T01:49:08.680Z,69.00
2018-08-17T01:51:37.628Z,69.00
2018-08-17T01:54:06.515Z,69.20
2018-08-17T01:56:35.338Z,69.10
2018-08-17T01:59:04.267Z,69.30
2018-08-17T02:01:33.089Z,69.70
2018-08-17T02:04:01.909Z,69.10
2018-08-17T02:06:30.798Z,68.80
2018-08-17T02:08:59.673Z,69.20
2018-08-17T02:11:28.521Z,69.20
2018-08-17T02:13:57.451Z,69.20
2018-08-17T02:16:26.276Z,69.20
2018-08-17T02:18:55.164Z,69.10
2018-08-17T02:21:24.093Z,69.40
2018-08-17T02:23:52.936Z,70.40
2018-08-17T02:26:21.869Z,69.80
2018-08-17T02:28:50.732Z,69.70
2018-08-17T02:31:19.556Z,69.70
2018-08-17T02:33:48.386Z,69.50
2018-08-17T02:36:17.326Z,69.90
2018-08-17T02:38:46.189Z,69.90
2018-08-17T02:41:15.029Z,69.90
2018-08-17T02:43:43.969Z,69.90
2018-08-17T02:46:12.796Z,69.90
2018-08-17T02:48:41.629Z,69.60
2018-08-17T02:51:10.513Z,69.90
2018-08-17T02:53:39.347Z,70.00
2018-08-17T02:56:08.193Z,70.10
2018-08-17T02:58:37.097Z,70.00
2018-08-17T03:01:05.957Z,70.00
2018-08-17T03:03:34.784Z,70.40
2018-08-17T03:06:03.758Z,69.70
2018-08-17T03:08:32.584Z,69.60
2018-08-17T03:11:01.418Z,70.10
2018-08-17T03:13:30.296Z,70.20
2018-08-17T03:15:59.121Z,69.80
2018-08-17T03:18:27.982Z,69.70
2018-08-17T03:20:56.860Z,69.40
2018-08-17T03:23:25.701Z,69.80
2018-08-17T03:25:54.548Z,70.00
2018-08-17T03:28:23.521Z,69.80
2018-08-17T03:30:52.353Z,69.60
2018-08-17T03:33:21.221Z,69.70
2018-08-17T03:35:50.196Z,69.80
2018-08-17T03:38:19.037Z,69.70
2018-08-17T03:40:47.879Z,69.60
2018-08-17T03:43:16.954Z,70.10
2018-08-17T03:45:45.797Z,69.80
2018-08-17T03:48:14.654Z,69.80
2018-08-17T03:50:43.546Z,70.10
2018-08-17T03:53:12.390Z,70.10
2018-08-17T03:55:41.224Z,70.10
2018-08-17T03:58:10.096Z,70.10
2018-08-17T04:00:38.939Z,70.40
2018-08-17T04:03:07.802Z,70.70
2018-08-17T04:05:36.689Z,70.50
2018-08-17T04:08:05.531Z,70.90
2018-08-17T04:10:34.380Z,70.10
2018-08-17T04:13:03.244Z,69.40
2018-08-17T04:15:32.120Z,69.00
2018-08-17T04:18:00.951Z,68.50
2018-08-17T04:20:29.868Z,68.00
2018-08-17T04:22:58.689Z,67.50
2018-08-17T04:25:27.513Z,67.10
2018-08-17T04:27:56.415Z,66.70
2018-08-17T04:30:25.340Z,66.40
2018-08-17T04:32:54.217Z,66.00
2018-08-17T04:35:23.191Z,65.80
2018-08-17T04:37:52.011Z,65.40
2018-08-17T04:40:20.859Z,65.20
2018-08-17T04:42:49.727Z,64.90
2018-08-17T04:45:18.714Z,64.70
2018-08-17T04:47:47.531Z,64.50
2018-08-17T04:50:16.429Z,64.40
2018-08-17T04:52:45.315Z,64.30
2018-08-17T04:55:14.152Z,64.10
2018-08-17T04:57:42.992Z,64.00
2018-08-17T05:00:12.359Z,63.90
2018-08-17T05:02:41.273Z,63.80
2018-08-17T05:05:10.261Z,63.70
2018-08-17T05:07:39.152Z,64.40
2018-08-17T05:10:08.829Z,64.50
2018-08-17T05:12:37.688Z,64.10
2018-08-17T05:15:06.633Z,63.70
2018-08-17T05:17:36.228Z,63.50
2018-08-17T05:20:06.239Z,63.20
2018-08-17T05:22:35.089Z,63.20
2018-08-17T05:25:04.058Z,62.60
2018-08-17T05:27:32.882Z,62.50
2018-08-17T05:30:01.708Z,63.50
2018-08-17T05:32:30.604Z,63.50
2018-08-17T05:34:59.424Z,63.30
2018-08-17T05:37:28.266Z,63.60
2018-08-17T05:39:57.251Z,63.50
2018-08-17T05:42:26.128Z,63.60
2018-08-17T05:44:55.110Z,63.50
2018-08-17T05:47:24.022Z,63.50
2018-08-17T05:49:52.904Z,63.40
2018-08-17T05:52:21.775Z,63.40
2018-08-17T05:54:50.597Z,63.30
2018-08-17T05:57:19.435Z,63.60
2018-08-17T05:59:48.377Z,63.70
2018-08-17T06:02:17.320Z,63.30
2018-08-17T06:04:46.177Z,63.80
2018-08-17T06:07:15.023Z,63.40
2018-08-17T06:09:44.060Z,63.80
2018-08-17T06:12:12.905Z,63.40
2018-08-17T06:14:41.785Z,63.50
2018-08-17T06:17:10.756Z,63.60
2018-08-17T06:19:39.617Z,64.30
2018-08-17T06:22:08.475Z,64.30
2018-08-17T06:24:37.352Z,64.90
2018-08-17T06:27:06.290Z,64.70
2018-08-17T06:29:35.197Z,64.80
2018-08-17T06:32:04.251Z,65.20
2018-08-17T06:34:33.134Z,64.90
2018-08-17T06:37:02.175Z,66.40
2018-08-17T06:39:31.339Z,66.50
2018-08-17T06:42:00.196Z,67.70
2018-08-17T06:44:29.045Z,66.20
2018-08-17T06:46:57.935Z,65.70
2018-08-17T06:49:26.781Z,68.10
2018-08-17T06:51:55.748Z,65.70
2018-08-17T06:54:24.963Z,64.80
2018-08-17T06:56:54.201Z,65.20
2018-08-17T06:59:23.160Z,65.80
2018-08-17T07:01:51.983Z,66.50
2018-08-17T07:04:20.840Z,65.60
2018-08-17T07:06:49.793Z,65.10
2018-08-17T07:09:19.010Z,64.00
2018-08-17T07:11:47.825Z,65.20
2018-08-17T07:14:16.714Z,65.00
2018-08-17T07:16:45.656Z,64.90
2018-08-17T07:19:14.520Z,65.60
2018-08-17T07:21:43.405Z,64.90
2018-08-17T07:24:12.412Z,65.20
2018-08-17T07:26:41.290Z,64.20
2018-08-17T07:29:10.212Z,63.90
2018-08-17T07:31:39.089Z,63.90
2018-08-17T07:34:08.115Z,63.20
2018-08-17T07:36:37.071Z,64.10
2018-08-17T07:39:07.450Z,63.50
2018-08-17T07:41:36.329Z,62.60
2018-08-17T07:44:05.273Z,61.70
2018-08-17T07:46:34.394Z,61.10
2018-08-17T07:49:03.311Z,61.20
2018-08-17T07:51:32.156Z,62.00
2018-08-17T07:54:01.061Z,61.40
2018-08-17T07:56:30.341Z,60.70
2018-08-17T07:58:59.233Z,60.30
2018-08-17T08:01:28.336Z,59.90
2018-08-17T08:03:57.184Z,59.60
2018-08-17T08:06:26.014Z,59.10
2018-08-17T08:08:54.926Z,58.40
2018-08-17T08:11:23.852Z,58.30
2018-08-17T08:13:52.718Z,58.10
2018-08-17T08:16:21.599Z,58.10
2018-08-17T08:18:50.485Z,58.30
2018-08-17T08:21:19.376Z,57.50
2018-08-17T08:23:48.420Z,57.70
2018-08-17T08:26:17.280Z,58.30
2018-08-17T08:28:46.224Z,58.60
2018-08-17T08:31:15.224Z,58.10
2018-08-17T08:33:44.075Z,57.90
2018-08-17T08:36:12.989Z,58.00
2018-08-17T08:38:41.839Z,57.60
2018-08-17T08:41:10.714Z,57.00
2018-08-17T08:43:39.621Z,57.60
2018-08-17T08:46:08.436Z,57.60
2018-08-17T08:48:37.260Z,57.80
2018-08-17T08:51:06.445Z,55.50
2018-08-17T08:53:35.295Z,54.50
2018-08-17T08:56:04.344Z,54.20
2018-08-17T08:58:33.309Z,55.00
2018-08-17T09:01:02.217Z,55.50
2018-08-17T09:03:31.388Z,56.60
2018-08-17T09:06:00.332Z,57.40
2018-08-17T09:08:29.212Z,58.80
2018-08-17T09:10:58.051Z,58.90
2018-08-17T09:13:26.995Z,59.40
2018-08-17T09:15:55.839Z,59.50
2018-08-17T09:18:24.677Z,59.40
2018-08-17T09:20:53.579Z,59.40
2018-08-17T09:23:22.432Z,59.50
2018-08-17T09:25:51.272Z,59.40
2018-08-17T09:28:20.165Z,59.50
2018-08-17T09:30:49.011Z,59.50
2018-08-17T09:33:17.833Z,59.50
2018-08-17T09:35:46.715Z,59.50
2018-08-17T09:38:15.546Z,59.30
2018-08-17T09:40:44.442Z,59.20
2018-08-17T09:43:13.327Z,59.00
2018-08-17T09:45:42.165Z,59.20
2018-08-17T09:48:11.585Z,59.30
2018-08-17T09:50:40.500Z,59.60
2018-08-17T09:53:09.333Z,60.00
2018-08-17T09:55:38.172Z,59.70
2018-08-17T09:58:07.114Z,59.50
2018-08-17T10:00:45.116Z,59.90
2018-08-17T10:03:19.280Z,60.10
2018-08-17T10:05:48.251Z,59.70
2018-08-17T10:08:22.441Z,59.30
2018-08-17T10:10:51.315Z,59.90
2018-08-17T10:13:20.164Z,59.40
2018-08-17T10:15:49.066Z,59.50
2018-08-17T10:18:17.912Z,60.00
2018-08-17T10:20:46.769Z,59.20
2018-08-17T10:23:24.825Z,59.40
2018-08-17T10:25:53.764Z,59.20
2018-08-17T10:28:22.654Z,57.70
2018-08-17T10:30:51.543Z,59.10
2018-08-17T10:33:20.386Z,58.90
2018-08-17T10:35:49.207Z,58.60
2018-08-17T10:38:18.093Z,58.40
2018-08-17T10:40:47.014Z,58.30
2018-08-17T10:43:15.852Z,58.90
2018-08-17T10:45:44.815Z,59.50
2018-08-17T10:48:13.672Z,59.30
2018-08-17T10:50:42.511Z,60.10
2018-08-17T10:53:11.420Z,59.50
2018-08-17T10:55:45.550Z,60.00
2018-08-17T10:58:15.872Z,59.80
2018-08-17T11:00:44.732Z,59.70
2018-08-17T11:03:13.543Z,59.50
2018-08-17T11:05:42.543Z,59.60
2018-08-17T11:08:11.426Z,58.90
2018-08-17T11:10:40.254Z,59.80
2018-08-17T11:13:09.223Z,59.70
2018-08-17T11:15:38.099Z,60.00
2018-08-17T11:18:06.975Z,59.90
2018-08-17T11:20:35.884Z,59.90
2018-08-17T11:23:04.725Z,59.80
2018-08-17T11:25:33.557Z,59.90
2018-08-17T11:28:02.493Z,59.90
2018-08-17T11:30:31.344Z,60.10
2018-08-17T11:33:00.228Z,59.30
2018-08-17T11:35:29.537Z,60.00
2018-08-17T11:37:58.796Z,60.00
2018-08-17T11:40:27.667Z,60.20
2018-08-17T11:42:56.946Z,60.20
2018-08-17T11:45:26.808Z,56.50
2018-08-17T11:47:56.849Z,54.20
2018-08-17T11:50:26.634Z,53.60
2018-08-17T11:53:00.568Z,54.50
2018-08-17T11:55:31.005Z,55.30
2018-08-17T11:57:59.884Z,54.70
2018-08-17T12:00:34.725Z,55.80
2018-08-17T12:03:03.559Z,54.60
2018-08-17T12:05:32.378Z,54.50
2018-08-17T12:08:01.267Z,55.10
2018-08-17T12:10:33.012Z,55.60
2018-08-17T12:13:06.933Z,56.00
2018-08-17T12:15:42.222Z,55.50
2018-08-17T12:18:11.769Z,55.60
2018-08-17T12:20:40.663Z,56.00
2018-08-17T12:23:09.589Z,55.20
2018-08-17T12:25:46.502Z,55.20
2018-08-17T12:28:15.330Z,55.20
2018-08-17T12:30:44.190Z,55.60
2018-08-17T12:33:14.152Z,56.00
2018-08-17T12:35:43.101Z,56.40
2018-08-17T12:38:13.834Z,56.00
2018-08-17T12:40:53.558Z,55.60
2018-08-17T12:43:26.765Z,55.10
2018-08-17T12:45:55.642Z,54.10
2018-08-17T12:48:24.502Z,53.50
2018-08-17T12:50:53.319Z,53.00
2018-08-17T12:53:22.239Z,53.00
2018-08-17T12:55:51.138Z,53.20
2018-08-17T12:58:19.953Z,52.90
2018-08-17T13:00:48.849Z,53.70
2018-08-17T13:03:18.564Z,54.60
2018-08-17T13:05:47.394Z,55.00
2018-08-17T13:08:16.381Z,54.90
2018-08-17T13:10:45.284Z,55.10
2018-08-17T13:13:14.200Z,54.80
2018-08-17T13:15:48.468Z,54.30
2018-08-17T13:18:22.771Z,54.60
2018-08-17T13:20:51.865Z,54.50
2018-08-17T13:23:20.983Z,54.70
2018-08-17T13:25:49.976Z,53.50
2018-08-17T13:28:18.960Z,53.30
2018-08-17T13:30:47.805Z,54.50
2018-08-17T13:33:16.669Z,52.40
2018-08-17T13:35:45.624Z,52.40
2018-08-17T13:38:14.466Z,52.90
2018-08-17T13:40:43.460Z,52.90
2018-08-17T13:43:12.331Z,52.90
2018-08-17T13:45:41.409Z,52.70
2018-08-17T13:48:10.283Z,52.30
2018-08-17T13:50:39.153Z,52.80
2018-08-17T13:53:08.058Z,52.60
2018-08-17T13:55:36.911Z,52.90
2018-08-17T13:58:05.834Z,53.30
2018-08-17T14:00:34.744Z,53.70
2018-08-17T14:03:03.596Z,52.50
2018-08-17T14:05:32.525Z,51.40
2018-08-17T14:08:01.363Z,51.80
2018-08-17T14:10:30.589Z,52.10
2018-08-17T14:12:59.472Z,52.90
2018-08-17T14:15:28.349Z,52.50
2018-08-17T14:17:57.170Z,53.00
2018-08-17T14:20:26.072Z,53.30
2018-08-17T14:22:54.932Z,52.90
2018-08-17T14:25:23.780Z,52.70
2018-08-17T14:27:52.668Z,52.70
2018-08-17T14:30:21.662Z,53.20
2018-08-17T14:32:50.490Z,53.20
2018-08-17T14:35:19.529Z,52.80
2018-08-17T14:37:48.283Z,52.50
2018-08-17T14:40:17.197Z,50.90
2018-08-17T14:42:46.047Z,50.50
2018-08-17T14:45:14.855Z,50.60
2018-08-17T14:47:43.688Z,50.80
2018-08-17T14:50:13.889Z,51.80
2018-08-17T14:52:43.254Z,50.70
2018-08-17T14:55:12.488Z,51.90
2018-08-17T14:57:41.448Z,52.10
2018-08-17T15:00:14.213Z,52.60
2018-08-17T15:02:43.307Z,52.80
2018-08-17T15:05:13.557Z,53.50
2018-08-17T15:07:42.527Z,53.40
2018-08-17T15:10:13.379Z,51.20
2018-08-17T15:12:43.099Z,51.30
2018-08-17T15:15:13.039Z,52.40
2018-08-17T15:17:41.948Z,52.20
2018-08-17T15:20:12.253Z,52.90
2018-08-17T15:22:41.340Z,53.20
2018-08-17T15:25:10.188Z,52.80
2018-08-17T15:27:39.086Z,53.20
2018-08-17T15:30:09.991Z,51.10
2018-08-17T15:32:39.489Z,52.00
2018-08-17T15:35:08.436Z,52.50
2018-08-17T15:37:38.019Z,52.80
2018-08-17T15:40:09.246Z,52.40
2018-08-17T15:42:38.074Z,52.70
2018-08-17T15:45:07.554Z,53.20
2018-08-17T15:47:37.012Z,53.00
2018-08-17T15:50:17.879Z,53.20
2018-08-17T15:52:46.825Z,52.70
2018-08-17T15:55:15.835Z,53.40
2018-08-17T15:57:44.855Z,53.70
2018-08-17T16:00:16.528Z,53.60
2018-08-17T16:02:45.396Z,53.50
2018-08-17T16:05:14.251Z,53.80
2018-08-17T16:07:43.337Z,53.40
2018-08-17T16:10:14.955Z,53.10
2018-08-17T16:12:44.025Z,53.00
2018-08-17T16:15:12.877Z,53.40
2018-08-17T16:17:41.742Z,52.80
2018-08-17T16:20:12.026Z,53.20
2018-08-17T16:22:41.673Z,53.20
2018-08-17T16:25:11.450Z,53.30
2018-08-17T16:27:40.993Z,53.60
2018-08-17T16:30:13.016Z,53.40
2018-08-17T16:32:41.915Z,53.60
2018-08-17T16:35:10.978Z,52.80
2018-08-17T16:37:44.963Z,53.20
2018-08-17T16:40:13.890Z,53.50
2018-08-17T16:42:42.734Z,53.60
2018-08-17T16:45:11.770Z,53.60
2018-08-17T16:47:40.592Z,52.50
2018-08-17T16:50:09.835Z,53.40
2018-08-17T16:52:38.777Z,53.00
2018-08-17T16:55:07.618Z,54.10
2018-08-17T16:57:36.515Z,54.20
2018-08-17T17:00:06.935Z,54.20
2018-08-17T17:02:35.881Z,54.10
2018-08-17T17:05:05.377Z,54.00
2018-08-17T17:07:34.263Z,54.10
2018-08-17T17:10:03.151Z,54.20
2018-08-17T17:12:32.029Z,54.20
2018-08-17T17:15:07.071Z,54.30
2018-08-17T17:17:35.960Z,54.30
2018-08-17T17:20:06.053Z,54.50
2018-08-17T17:22:35.284Z,54.40
2018-08-17T17:25:09.380Z,54.60
2018-08-17T17:27:38.581Z,54.40
2018-08-17T17:30:07.533Z,54.60
2018-08-17T17:32:37.259Z,54.70
2018-08-17T17:35:06.369Z,54.80
2018-08-17T17:37:35.187Z,55.00
2018-08-17T17:40:04.544Z,55.40
2018-08-17T17:42:33.818Z,55.40
2018-08-17T17:45:02.964Z,55.80
2018-08-17T17:47:31.804Z,56.00
2018-08-17T17:50:00.838Z,56.20
2018-08-17T17:52:29.841Z,56.30
2018-08-17T17:54:58.841Z,56.60
2018-08-17T17:57:27.702Z,56.80
2018-08-17T17:59:57.338Z,57.00
2018-08-17T18:02:27.179Z,57.20
2018-08-17T18:04:56.018Z,57.50
2018-08-17T18:07:33.836Z,57.70
2018-08-17T18:10:03.707Z,57.90
2018-08-17T18:12:32.719Z,58.00
2018-08-17T18:15:08.993Z,58.20
2018-08-17T18:17:37.847Z,58.20
2018-08-17T18:20:06.733Z,58.30
2018-08-17T18:22:35.628Z,58.30
2018-08-17T18:25:09.638Z,58.50
2018-08-17T18:27:38.580Z,58.60
2018-08-17T18:30:07.475Z,58.60
2018-08-17T18:32:36.354Z,58.70
2018-08-17T18:35:05.614Z,58.80
2018-08-17T18:37:34.522Z,58.70
2018-08-17T18:40:03.417Z,58.90
2018-08-17T18:42:32.373Z,59.00
2018-08-17T18:45:01.317Z,59.10
2018-08-17T18:47:30.193Z,59.20
2018-08-17T18:49:59.060Z,59.20
2018-08-17T18:52:28.141Z,59.30
2018-08-17T18:54:56.952Z,59.40
2018-08-17T18:57:25.841Z,59.40
2018-08-17T18:59:54.780Z,59.40
2018-08-17T19:02:23.620Z,59.40
2018-08-17T19:04:52.559Z,59.40
2018-08-17T19:07:21.441Z,59.30
2018-08-17T19:09:50.297Z,59.30
2018-08-17T19:12:19.189Z,59.30
2018-08-17T19:14:51.247Z,59.10
2018-08-17T19:17:25.388Z,59.10
2018-08-17T19:19:54.413Z,59.00
2018-08-17T19:22:23.248Z,59.00
2018-08-17T19:24:53.293Z,59.00
2018-08-17T19:27:37.865Z,58.90
2018-08-17T19:30:27.245Z,59.00
2018-08-17T19:32:58.493Z,58.90
2018-08-17T19:35:27.394Z,58.90
2018-08-17T19:37:56.425Z,58.80
2018-08-17T19:40:25.340Z,58.80
2018-08-17T19:42:54.227Z,58.80
2018-08-17T19:45:23.103Z,58.50
2018-08-17T19:47:52.098Z,58.70
2018-08-17T19:50:21.571Z,58.70
2018-08-17T19:52:50.449Z,58.70
2018-08-17T19:55:20.039Z,58.80
2018-08-17T19:57:48.938Z,59.30
2018-08-17T20:00:17.807Z,59.30
2018-08-17T20:02:46.689Z,59.20
2018-08-17T20:05:15.561Z,59.30
2018-08-17T20:07:44.450Z,59.30
2018-08-17T20:10:14.181Z,59.30
2018-08-17T20:12:43.754Z,59.30
2018-08-17T20:15:12.596Z,59.30
2018-08-17T20:17:45.912Z,59.30
2018-08-17T20:20:14.777Z,59.30
2018-08-17T20:22:43.685Z,59.30
2018-08-17T20:25:14.358Z,59.30
2018-08-17T20:27:43.707Z,59.30
2018-08-17T20:30:17.789Z,59.30
2018-08-17T20:32:47.209Z,59.50
2018-08-17T20:35:16.458Z,59.40
2018-08-17T20:37:48.739Z,59.30
2018-08-17T20:40:18.081Z,59.20
2018-08-17T20:42:47.090Z,59.20
2018-08-17T20:45:15.956Z,59.80
2018-08-17T20:47:45.004Z,59.10
2018-08-17T20:50:19.485Z,59.00
2018-08-17T20:52:57.632Z,58.90
2018-08-17T20:55:26.904Z,58.80
2018-08-17T20:57:56.817Z,58.80
2018-08-17T21:00:27.375Z,58.80
2018-08-17T21:02:56.370Z,58.80
2018-08-17T21:05:25.341Z,58.20
2018-08-17T21:07:54.265Z,59.00
2018-08-17T21:10:23.083Z,59.00
2018-08-17T21:12:52.025Z,59.90
2018-08-17T21:15:20.889Z,59.70
2018-08-17T21:17:49.866Z,60.60
2018-08-17T21:20:18.700Z,60.00
2018-08-17T21:22:47.574Z,61.30
2018-08-17T21:25:16.478Z,60.00
2018-08-17T21:27:45.367Z,61.50
2018-08-17T21:30:14.235Z,60.00
2018-08-17T21:32:43.074Z,61.00
2018-08-17T21:35:11.914Z,62.50
2018-08-17T21:37:40.772Z,60.70
2018-08-17T21:40:16.585Z,61.30
2018-08-17T21:42:46.600Z,62.00
2018-08-17T21:45:15.507Z,62.10
2018-08-17T21:47:44.761Z,61.50
2018-08-17T21:50:14.966Z,62.60
2018-08-17T21:52:44.831Z,61.20
2018-08-17T21:55:13.793Z,63.00
2018-08-17T21:57:42.805Z,62.80
2018-08-17T22:00:20.546Z,63.50
2018-08-17T22:02:49.837Z,61.80
2018-08-17T22:08:29.338Z,61.60
2018-08-17T22:10:58.184Z,63.80
2018-08-17T22:13:32.705Z,63.10
2018-08-17T22:16:02.096Z,63.90
2018-08-17T22:18:31.343Z,64.10
2018-08-17T22:21:00.188Z,63.90
2018-08-17T22:23:29.881Z,64.40
2018-08-17T22:25:58.835Z,64.70
2018-08-17T22:28:27.770Z,64.90
2018-08-17T22:30:56.614Z,65.20
2018-08-17T22:33:25.410Z,65.30
2018-08-17T22:35:54.332Z,65.80
2018-08-17T22:38:23.369Z,66.20
2018-08-17T22:40:52.180Z,66.40
2018-08-17T22:43:21.328Z,66.40
2018-08-17T22:45:50.128Z,66.50
2018-08-17T22:48:18.980Z,66.70
2018-08-17T22:50:47.858Z,66.80
2018-08-17T22:53:16.684Z,67.10
2018-08-17T22:55:45.521Z,67.40
2018-08-17T22:58:14.464Z,67.50
2018-08-17T23:00:43.279Z,67.30
2018-08-17T23:03:12.099Z,66.90
2018-08-17T23:05:40.964Z,66.90
2018-08-17T23:08:09.780Z,66.90
2018-08-17T23:10:38.599Z,66.90
2018-08-17T23:13:07.515Z,67.20
2018-08-17T23:15:36.339Z,67.30
2018-08-17T23:18:05.167Z,68.10
2018-08-17T23:20:35.066Z,67.80
2018-08-17T23:23:04.866Z,68.00
2018-08-17T23:25:33.760Z,68.20
2018-08-17T23:28:02.631Z,68.40
2018-08-17T23:30:31.435Z,68.20
2018-08-17T23:33:00.251Z,68.30
2018-08-17T23:35:29.108Z,68.30
2018-08-17T23:37:57.971Z,68.40
2018-08-17T23:40:26.793Z,68.50
2018-08-17T23:42:55.646Z,69.00
2018-08-17T23:45:24.478Z,68.50
2018-08-17T23:47:53.322Z,68.60
2018-08-17T23:50:22.246Z,68.70
2018-08-17T23:52:51.047Z,68.80
2018-08-17T23:55:19.867Z,69.20
2018-08-17T23:57:48.756Z,68.70
