createdAt,value
2018-12-01T00:01:40.049Z,12.60
2018-12-01T00:04:08.853Z,12.60
2018-12-01T00:06:36.496Z,12.27
2018-12-01T00:09:04.715Z,11.93
2018-12-01T00:11:32.342Z,12.77
2018-12-01T00:14:00.053Z,13.20
2018-12-01T00:16:27.699Z,12.80
2018-12-01T00:18:55.236Z,12.00
2018-12-01T00:21:23.825Z,12.80
2018-12-01T00:23:51.446Z,13.60
2018-12-01T00:26:19.051Z,12.60
2018-12-01T00:28:47.153Z,12.20
2018-12-01T00:31:14.851Z,13.57
2018-12-01T00:33:44.005Z,13.17
2018-12-01T00:36:12.061Z,12.90
2018-12-01T00:38:40.057Z,13.57
2018-12-01T00:41:07.800Z,13.20
2018-12-01T00:43:35.350Z,12.60
2018-12-01T00:46:02.899Z,13.60
2018-12-01T00:48:30.564Z,13.37
2018-12-01T00:50:58.152Z,12.50
2018-12-01T00:53:25.784Z,12.70
2018-12-01T00:55:53.644Z,13.43
2018-12-01T00:58:21.232Z,12.87
2018-12-01T01:00:51.357Z,13.03
2018-12-01T01:03:19.054Z,12.53
2018-12-01T01:05:46.645Z,14.07
2018-12-01T01:08:14.341Z,13.93
2018-12-01T01:10:42.054Z,13.10
2018-12-01T01:13:09.623Z,12.67
2018-12-01T01:15:37.419Z,13.17
2018-12-01T01:18:04.998Z,12.93
2018-12-01T01:20:32.556Z,12.63
2018-12-01T01:23:01.912Z,13.17
2018-12-01T01:25:29.575Z,14.43
2018-12-01T01:27:57.265Z,13.23
2018-12-01T01:30:25.059Z,12.90
2018-12-01T01:33:24.721Z,13.30
2018-12-01T01:35:52.688Z,13.03
2018-12-01T01:38:20.414Z,13.33
2018-12-01T01:40:52.274Z,12.60
2018-12-01T01:43:19.981Z,13.13
2018-12-01T01:45:47.568Z,13.57
2018-12-01T01:48:15.206Z,13.13
2018-12-01T01:50:42.753Z,13.23
2018-12-01T01:53:10.523Z,13.47
2018-12-01T01:55:38.172Z,13.53
2018-12-01T01:58:07.338Z,13.33
2018-12-01T02:00:34.931Z,13.13
2018-12-01T02:03:03.319Z,13.63
2018-12-01T02:05:30.952Z,14.17
2018-12-01T02:07:58.659Z,13.87
2018-12-01T02:10:26.404Z,13.57
2018-12-01T02:12:55.179Z,12.90
2018-12-01T02:15:22.911Z,13.10
2018-12-01T02:17:50.558Z,13.63
2018-12-01T02:20:18.382Z,12.57
2018-12-01T02:22:46.090Z,12.80
2018-12-01T02:25:14.980Z,13.03
2018-12-01T02:27:42.706Z,12.47
2018-12-01T02:30:19.895Z,12.80
2018-12-01T02:32:47.752Z,13.30
2018-12-01T02:35:16.062Z,13.10
2018-12-01T02:37:43.699Z,10.90
2018-12-01T02:40:12.036Z,10.73
2018-12-01T02:42:41.593Z,10.03
2018-12-01T02:45:15.288Z,11.57
2018-12-01T02:47:43.060Z,11.40
2018-12-01T02:50:13.319Z,10.30
2018-12-01T02:52:41.454Z,10.53
2018-12-01T02:55:09.100Z,10.23
2018-12-01T02:57:36.624Z,10.17
2018-12-01T03:00:06.487Z,10.53
2018-12-01T03:02:34.199Z,11.17
2018-12-01T03:05:01.791Z,10.80
2018-12-01T03:07:29.543Z,11.43
2018-12-01T03:09:57.225Z,10.20
2018-12-01T03:12:24.888Z,10.70
2018-12-01T03:14:54.392Z,10.13
2018-12-01T03:17:21.991Z,9.93
2018-12-01T03:19:49.632Z,9.77
2018-12-01T03:22:17.269Z,10.50
2018-12-01T03:24:44.881Z,10.50
2018-12-01T03:27:12.516Z,9.67
2018-12-01T03:29:42.228Z,10.47
2018-12-01T03:32:14.594Z,10.97
2018-12-01T03:34:42.242Z,11.00
2018-12-01T03:37:09.773Z,10.93
2018-12-01T03:39:37.437Z,11.77
2018-12-01T03:42:06.898Z,12.17
2018-12-01T03:44:34.509Z,12.57
2018-12-01T03:47:02.311Z,13.10
2018-12-01T03:49:29.924Z,13.60
2018-12-01T03:51:57.607Z,14.10
2018-12-01T03:54:25.144Z,14.87
2018-12-01T03:56:55.389Z,14.87
2018-12-01T03:59:23.010Z,16.23
2018-12-01T04:01:50.652Z,16.40
2018-12-01T04:04:18.228Z,16.93
2018-12-01T04:06:47.133Z,17.07
2018-12-01T04:09:19.981Z,16.50
2018-12-01T04:11:47.535Z,15.83
2018-12-01T04:14:15.158Z,15.80
2018-12-01T04:16:42.701Z,15.83
2018-12-01T04:19:10.326Z,15.47
2018-12-01T04:21:39.647Z,14.23
2018-12-01T04:24:07.412Z,14.03
2018-12-01T04:26:35.594Z,14.27
2018-12-01T04:29:03.294Z,12.23
2018-12-01T04:31:30.979Z,13.67
2018-12-01T04:33:58.583Z,13.47
2018-12-01T04:36:26.333Z,13.73
2018-12-01T04:38:53.929Z,13.80
2018-12-01T04:41:21.489Z,13.20
2018-12-01T04:43:49.151Z,13.57
2018-12-01T04:46:16.767Z,12.67
2018-12-01T04:48:44.454Z,13.10
2018-12-01T04:51:12.053Z,12.47
2018-12-01T04:53:39.620Z,11.70
2018-12-01T04:56:07.319Z,11.47
2018-12-01T04:58:36.963Z,11.90
2018-12-01T05:01:04.571Z,11.57
2018-12-01T05:03:32.124Z,11.33
2018-12-01T05:05:59.796Z,11.03
2018-12-01T05:08:27.393Z,9.30
2018-12-01T05:10:54.973Z,10.37
2018-12-01T05:13:22.626Z,10.50
2018-12-01T05:15:50.164Z,10.23
2018-12-01T05:18:17.860Z,10.17
2018-12-01T05:20:45.520Z,10.23
2018-12-01T05:23:13.042Z,10.60
2018-12-01T05:25:40.633Z,10.87
2018-12-01T05:28:10.307Z,10.00
2018-12-01T05:30:37.938Z,11.03
2018-12-01T05:33:06.399Z,10.83
2018-12-01T05:35:33.961Z,10.83
2018-12-01T05:38:01.543Z,10.63
2018-12-01T05:40:29.326Z,10.17
2018-12-01T05:42:58.310Z,10.97
2018-12-01T05:45:25.907Z,10.27
2018-12-01T05:47:53.577Z,10.63
2018-12-01T05:50:22.956Z,11.03
2018-12-01T05:52:50.993Z,11.50
2018-12-01T05:55:19.972Z,12.07
2018-12-01T05:57:47.678Z,12.07
2018-12-01T06:00:15.865Z,12.07
2018-12-01T06:02:43.363Z,12.77
2018-12-01T06:05:11.204Z,14.60
2018-12-01T06:07:38.944Z,14.83
2018-12-01T06:10:08.674Z,15.57
2018-12-01T06:12:36.257Z,16.30
2018-12-01T06:15:04.469Z,17.00
2018-12-01T06:17:32.203Z,17.13
2018-12-01T06:19:59.721Z,16.77
2018-12-01T06:22:27.436Z,16.60
2018-12-01T06:24:54.996Z,17.20
2018-12-01T06:27:22.705Z,16.50
2018-12-01T06:29:50.246Z,16.70
2018-12-01T06:32:17.812Z,16.00
2018-12-01T06:34:45.393Z,16.90
2018-12-01T06:37:13.002Z,17.43
2018-12-01T06:39:40.530Z,17.17
2018-12-01T06:42:08.226Z,16.43
2018-12-01T06:44:36.375Z,17.50
2018-12-01T06:47:06.529Z,17.17
2018-12-01T06:49:34.074Z,16.80
2018-12-01T06:52:02.680Z,16.83
2018-12-01T06:54:30.527Z,16.60
2018-12-01T06:56:58.090Z,15.83
2018-12-01T06:59:25.775Z,15.50
2018-12-01T07:01:53.329Z,16.47
2018-12-01T07:04:20.888Z,15.33
2018-12-01T07:06:48.415Z,15.70
2018-12-01T07:09:16.176Z,15.17
2018-12-01T07:11:43.757Z,14.57
2018-12-01T07:14:11.330Z,14.60
2018-12-01T07:16:38.917Z,15.23
2018-12-01T07:19:11.983Z,15.60
2018-12-01T07:21:39.571Z,14.80
2018-12-01T07:24:07.133Z,15.07
2018-12-01T07:26:34.756Z,14.57
2018-12-01T07:29:02.220Z,14.17
2018-12-01T07:31:29.775Z,14.60
2018-12-01T07:33:57.281Z,14.77
2018-12-01T07:36:25.099Z,14.13
2018-12-01T07:38:52.678Z,13.90
2018-12-01T07:41:20.192Z,12.73
2018-12-01T07:43:47.929Z,12.73
2018-12-01T07:46:15.495Z,12.93
2018-12-01T07:48:42.998Z,12.97
2018-12-01T07:51:10.669Z,13.47
2018-12-01T07:53:38.337Z,13.07
2018-12-01T07:56:05.993Z,12.83
2018-12-01T07:58:33.597Z,12.30
2018-12-01T08:01:01.219Z,14.27
2018-12-01T08:03:28.708Z,13.50
2018-12-01T08:05:56.262Z,13.80
2018-12-01T08:08:23.998Z,12.67
2018-12-01T08:10:51.665Z,12.80
2018-12-01T08:13:19.352Z,12.07
2018-12-01T08:15:46.945Z,11.90
2018-12-01T08:18:14.587Z,11.43
2018-12-01T08:20:42.229Z,10.77
2018-12-01T08:23:09.805Z,10.97
2018-12-01T08:25:37.459Z,10.23
2018-12-01T08:28:05.852Z,10.47
2018-12-01T08:30:33.727Z,11.33
2018-12-01T08:33:01.368Z,9.70
2018-12-01T08:35:29.468Z,10.57
2018-12-01T08:37:57.006Z,10.43
2018-12-01T08:40:25.381Z,10.83
2018-12-01T08:42:52.988Z,9.93
2018-12-01T08:45:20.618Z,10.20
2018-12-01T08:47:48.210Z,9.77
2018-12-01T08:50:23.419Z,9.97
2018-12-01T08:52:51.376Z,9.33
2018-12-01T08:55:19.573Z,9.50
2018-12-01T08:57:47.123Z,9.20
2018-12-01T09:00:15.870Z,9.03
2018-12-01T09:02:43.709Z,9.03
2018-12-01T09:05:11.273Z,9.57
2018-12-01T09:07:38.792Z,9.17
2018-12-01T09:10:07.326Z,9.27
2018-12-01T09:12:35.038Z,9.73
2018-12-01T09:15:02.750Z,10.40
2018-12-01T09:17:30.253Z,9.87
2018-12-01T09:19:57.924Z,10.20
2018-12-01T09:22:25.436Z,11.10
2018-12-01T09:24:53.002Z,10.13
2018-12-01T09:27:22.580Z,10.40
2018-12-01T09:29:48.422Z,10.73
2018-12-01T09:32:16.051Z,10.90
2018-12-01T09:34:43.590Z,11.03
2018-12-01T09:37:11.187Z,11.23
2018-12-01T09:39:38.828Z,11.07
2018-12-01T09:42:06.331Z,11.07
2018-12-01T09:44:33.977Z,11.00
2018-12-01T09:47:01.537Z,10.37
2018-12-01T09:49:29.414Z,10.60
2018-12-01T09:51:57.561Z,10.10
2018-12-01T09:54:25.472Z,9.60
2018-12-01T09:56:53.299Z,9.20
2018-12-01T09:59:21.284Z,9.63
2018-12-01T10:01:49.121Z,9.07
2018-12-01T10:04:16.826Z,9.37
2018-12-01T10:06:44.448Z,9.67
2018-12-01T10:09:12.135Z,9.20
2018-12-01T10:11:39.873Z,9.93
2018-12-01T10:14:07.656Z,9.43
2018-12-01T10:16:35.412Z,9.30
2018-12-01T10:19:03.254Z,8.83
2018-12-01T10:21:30.915Z,8.17
2018-12-01T10:23:58.545Z,8.27
2018-12-01T10:26:26.143Z,8.37
2018-12-01T10:28:53.643Z,8.47
2018-12-01T10:31:21.193Z,7.80
2018-12-01T10:33:48.855Z,8.50
2018-12-01T10:36:16.474Z,8.10
2018-12-01T10:38:44.457Z,7.33
2018-12-01T10:41:12.113Z,8.17
2018-12-01T10:43:39.642Z,8.37
2018-12-01T10:46:07.581Z,7.53
2018-12-01T10:48:35.128Z,8.20
2018-12-01T10:51:02.730Z,7.70
2018-12-01T10:53:30.311Z,8.03
2018-12-01T10:55:57.886Z,8.33
2018-12-01T10:58:25.426Z,8.40
2018-12-01T11:00:58.222Z,7.27
2018-12-01T11:03:32.083Z,8.00
2018-12-01T11:06:00.292Z,8.27
2018-12-01T11:08:27.911Z,8.00
2018-12-01T11:10:55.566Z,8.00
2018-12-01T11:13:23.171Z,8.13
2018-12-01T11:15:50.690Z,8.87
2018-12-01T11:18:18.436Z,8.67
2018-12-01T11:20:45.923Z,8.07
2018-12-01T11:23:13.497Z,7.27
2018-12-01T11:25:41.020Z,7.23
2018-12-01T11:28:08.606Z,7.70
2018-12-01T11:30:37.106Z,8.00
2018-12-01T11:33:04.836Z,7.57
2018-12-01T11:35:32.566Z,7.70
2018-12-01T11:38:00.137Z,7.67
2018-12-01T11:40:27.854Z,7.63
2018-12-01T11:42:55.984Z,8.40
2018-12-01T11:45:23.668Z,7.93
2018-12-01T11:47:51.296Z,8.10
2018-12-01T11:50:19.575Z,8.03
2018-12-01T11:52:47.555Z,8.13
2018-12-01T11:55:15.892Z,8.57
2018-12-01T11:57:43.489Z,8.57
2018-12-01T12:00:15.748Z,8.73
2018-12-01T12:02:43.279Z,7.90
2018-12-01T12:05:11.784Z,9.50
2018-12-01T12:07:44.982Z,10.20
2018-12-01T12:10:12.758Z,8.93
2018-12-01T12:12:40.376Z,8.70
2018-12-01T12:15:08.770Z,9.00
2018-12-01T12:17:36.386Z,9.60
2018-12-01T12:20:04.672Z,9.70
2018-12-01T12:22:32.289Z,9.17
2018-12-01T12:24:59.883Z,8.70
2018-12-01T12:27:27.591Z,8.77
2018-12-01T12:29:55.160Z,9.40
2018-12-01T12:32:22.757Z,9.00
2018-12-01T12:34:50.515Z,9.17
2018-12-01T12:37:18.117Z,9.60
2018-12-01T12:39:45.752Z,9.50
2018-12-01T12:42:14.203Z,10.00
2018-12-01T12:44:41.894Z,9.17
2018-12-01T12:47:09.519Z,9.67
2018-12-01T12:49:37.148Z,9.73
2018-12-01T12:52:04.937Z,9.83
2018-12-01T12:54:32.480Z,10.03
2018-12-01T12:57:00.150Z,10.77
2018-12-01T12:59:27.876Z,10.37
2018-12-01T13:01:55.739Z,10.77
2018-12-01T13:04:23.418Z,10.23
2018-12-01T13:06:51.052Z,10.47
2018-12-01T13:09:18.683Z,10.37
2018-12-01T13:11:46.288Z,10.30
2018-12-01T13:14:14.335Z,11.13
2018-12-01T13:16:41.936Z,10.93
2018-12-01T13:19:09.798Z,10.37
2018-12-01T13:21:37.507Z,10.60
2018-12-01T13:24:05.494Z,9.83
2018-12-01T13:26:33.094Z,10.30
2018-12-01T13:29:00.725Z,9.87
2018-12-01T13:31:28.319Z,9.80
2018-12-01T13:33:56.181Z,9.97
2018-12-01T13:36:23.744Z,9.20
2018-12-01T13:38:51.281Z,8.60
2018-12-01T13:41:18.881Z,9.17
2018-12-01T13:43:46.412Z,9.10
2018-12-01T13:46:14.007Z,9.33
2018-12-01T13:48:41.656Z,9.00
2018-12-01T13:51:09.287Z,9.13
2018-12-01T13:53:36.962Z,9.73
2018-12-01T13:56:04.592Z,10.23
2018-12-01T13:58:33.046Z,10.10
2018-12-01T14:01:00.626Z,10.60
2018-12-01T14:03:28.205Z,10.73
2018-12-01T14:05:55.941Z,10.93
2018-12-01T14:08:23.762Z,10.50
2018-12-01T14:10:52.274Z,11.13
2018-12-01T14:13:19.881Z,11.00
2018-12-01T14:15:47.476Z,11.60
2018-12-01T14:18:15.049Z,11.67
2018-12-01T14:20:42.531Z,12.30
2018-12-01T14:23:10.152Z,12.90
2018-12-01T14:25:37.783Z,12.27
2018-12-01T14:28:06.972Z,11.83
2018-12-01T14:30:34.558Z,12.00
2018-12-01T14:33:02.252Z,12.47
2018-12-01T14:35:30.410Z,12.37
2018-12-01T14:37:59.712Z,12.20
2018-12-01T14:40:27.340Z,13.67
2018-12-01T14:42:55.038Z,12.83
2018-12-01T14:45:22.577Z,13.20
2018-12-01T14:47:50.155Z,12.47
2018-12-01T14:50:17.703Z,13.10
2018-12-01T14:52:45.634Z,12.80
2018-12-01T14:55:13.673Z,12.77
2018-12-01T14:57:41.321Z,13.43
2018-12-01T15:00:15.660Z,14.27
2018-12-01T15:02:43.217Z,13.70
2018-12-01T15:05:10.942Z,13.83
2018-12-01T15:07:38.614Z,13.17
2018-12-01T15:10:09.013Z,14.60
2018-12-01T15:12:36.507Z,14.40
2018-12-01T15:15:04.228Z,15.07
2018-12-01T15:17:32.080Z,14.10
2018-12-01T15:19:59.637Z,15.00
2018-12-01T15:22:27.300Z,15.03
2018-12-01T15:24:54.821Z,15.37
2018-12-01T15:27:22.393Z,14.70
2018-12-01T15:29:49.957Z,14.67
2018-12-01T15:32:17.872Z,16.13
2018-12-01T15:34:45.449Z,15.00
2018-12-01T15:37:13.040Z,15.47
2018-12-01T15:39:40.600Z,15.90
2018-12-01T15:42:08.165Z,15.77
2018-12-01T15:44:35.736Z,15.30
2018-12-01T15:47:03.380Z,15.37
2018-12-01T15:49:31.008Z,16.00
2018-12-01T15:51:58.765Z,16.03
2018-12-01T15:54:26.484Z,15.93
2018-12-01T15:56:54.087Z,15.07
2018-12-01T15:59:21.773Z,14.40
2018-12-01T16:01:49.414Z,14.97
2018-12-01T16:04:17.044Z,14.57
2018-12-01T16:06:45.014Z,15.70
2018-12-01T16:09:12.741Z,14.97
2018-12-01T16:11:40.283Z,14.77
2018-12-01T16:14:08.805Z,14.17
2018-12-01T16:16:36.564Z,14.53
2018-12-01T16:19:04.268Z,15.87
2018-12-01T16:21:32.060Z,14.30
2018-12-01T16:23:59.885Z,14.30
2018-12-01T16:26:27.515Z,13.97
2018-12-01T16:28:55.170Z,13.77
2018-12-01T16:31:23.188Z,14.03
2018-12-01T16:33:50.760Z,13.97
2018-12-01T16:36:18.403Z,14.50
2018-12-01T16:38:46.211Z,13.80
2018-12-01T16:41:16.779Z,14.57
2018-12-01T16:43:44.574Z,14.23
2018-12-01T16:46:12.263Z,14.87
2018-12-01T16:48:40.256Z,14.40
2018-12-01T16:51:07.941Z,14.90
2018-12-01T16:53:35.702Z,14.53
2018-12-01T16:56:03.427Z,15.13
2018-12-01T16:58:31.244Z,17.00
2018-12-01T17:00:58.881Z,17.47
2018-12-01T17:03:26.734Z,16.27
2018-12-01T17:05:55.533Z,17.23
2018-12-01T17:08:23.298Z,17.33
2018-12-01T17:10:50.893Z,17.77
2018-12-01T17:13:18.729Z,16.70
2018-12-01T17:15:46.383Z,17.60
2018-12-01T17:18:14.275Z,19.17
2018-12-01T17:20:42.013Z,18.70
2018-12-01T17:23:10.879Z,19.10
2018-12-01T17:25:38.453Z,18.23
2018-12-01T17:28:07.292Z,18.87
2018-12-01T17:30:34.891Z,19.47
2018-12-01T17:33:02.620Z,19.93
2018-12-01T17:35:30.776Z,18.27
2018-12-01T17:37:58.905Z,18.40
2018-12-01T17:40:27.286Z,18.03
2018-12-01T17:42:55.961Z,16.80
2018-12-01T17:45:23.598Z,17.97
2018-12-01T17:47:51.299Z,17.00
2018-12-01T17:50:19.038Z,15.90
2018-12-01T17:52:48.454Z,15.47
2018-12-01T17:55:16.247Z,15.50
2018-12-01T17:57:44.657Z,15.50
2018-12-01T18:00:13.243Z,15.83
2018-12-01T18:02:41.292Z,15.07
2018-12-01T18:05:10.812Z,15.47
2018-12-01T18:07:38.475Z,14.97
2018-12-01T18:10:08.255Z,14.90
2018-12-01T18:12:36.027Z,15.07
2018-12-01T18:15:04.585Z,14.93
2018-12-01T18:17:32.309Z,15.60
2018-12-01T18:19:59.988Z,15.30
2018-12-01T18:22:27.998Z,15.50
2018-12-01T18:24:55.805Z,14.90
2018-12-01T18:27:23.617Z,15.23
2018-12-01T18:29:51.453Z,15.10
2018-12-01T18:32:19.362Z,15.57
2018-12-01T18:34:47.162Z,15.07
2018-12-01T18:37:15.063Z,14.93
2018-12-01T18:39:42.934Z,15.77
2018-12-01T18:42:12.430Z,15.43
2018-12-01T18:44:40.209Z,14.93
2018-12-01T18:47:07.951Z,14.83
2018-12-01T18:49:35.758Z,14.53
2018-12-01T18:52:03.650Z,15.20
2018-12-01T18:54:31.385Z,15.23
2018-12-01T18:57:00.187Z,15.30
2018-12-01T18:59:28.163Z,15.17
2018-12-01T19:01:56.228Z,15.60
2018-12-01T19:04:25.940Z,16.07
2018-12-01T19:06:54.899Z,15.83
2018-12-01T19:09:22.605Z,15.67
2018-12-01T19:11:50.456Z,15.93
2018-12-01T19:14:18.259Z,15.37
2018-12-01T19:19:28.299Z,16.77
2018-12-01T19:21:56.207Z,14.80
2018-12-01T19:24:24.161Z,16.00
2018-12-01T19:26:51.950Z,15.77
2018-12-01T19:29:19.857Z,14.53
2018-12-01T19:31:47.682Z,15.07
2018-12-01T19:34:15.559Z,15.00
2018-12-01T19:36:43.571Z,16.10
2018-12-01T19:39:11.526Z,18.63
2018-12-01T19:41:39.525Z,16.13
2018-12-01T19:44:07.456Z,16.80
2018-12-01T19:46:35.351Z,15.80
2018-12-01T19:49:03.216Z,15.67
2018-12-01T19:51:31.248Z,15.40
2018-12-01T19:53:59.221Z,17.87
2018-12-01T19:56:27.057Z,17.60
2018-12-01T19:58:54.877Z,17.83
2018-12-01T20:01:24.300Z,15.57
2018-12-01T20:03:52.130Z,16.63
2018-12-01T20:06:20.211Z,15.93
2018-12-01T20:08:48.189Z,17.13
2018-12-01T20:11:16.040Z,16.10
2018-12-01T20:13:44.655Z,16.77
2018-12-01T20:16:24.944Z,15.90
2018-12-01T20:18:53.565Z,15.57
2018-12-01T20:21:21.894Z,17.00
2018-12-01T20:23:49.886Z,16.77
2018-12-01T20:26:17.868Z,16.07
2018-12-01T20:28:46.137Z,15.73
2018-12-01T20:31:14.049Z,16.93
2018-12-01T20:33:42.103Z,16.17
2018-12-01T20:36:15.342Z,15.97
2018-12-01T20:38:50.546Z,16.60
2018-12-01T20:41:18.480Z,16.80
2018-12-01T20:43:46.680Z,18.00
2018-12-01T20:46:14.744Z,16.73
2018-12-01T20:48:42.542Z,17.93
2018-12-01T20:51:10.379Z,17.60
2018-12-01T20:53:39.385Z,18.43
2018-12-01T20:56:09.623Z,17.60
2018-12-01T20:58:37.528Z,17.63
2018-12-01T21:01:05.685Z,18.20
2018-12-01T21:03:33.629Z,18.20
2018-12-01T21:06:01.813Z,17.70
2018-12-01T21:08:29.697Z,16.77
2018-12-01T21:10:59.694Z,18.27
2018-12-01T21:13:27.723Z,17.23
2018-12-01T21:15:55.649Z,17.37
2018-12-01T21:18:23.966Z,16.63
2018-12-01T21:20:51.958Z,17.30
2018-12-01T21:23:19.964Z,16.77
2018-12-01T21:25:47.869Z,18.00
2018-12-01T21:28:16.107Z,17.37
2018-12-01T21:30:45.378Z,18.10
2018-12-01T21:33:15.922Z,17.60
2018-12-01T21:35:43.768Z,18.80
2018-12-01T21:38:14.327Z,18.57
2018-12-01T21:40:42.470Z,18.67
2018-12-01T21:43:10.622Z,18.20
2018-12-01T21:45:38.556Z,18.77
2018-12-01T21:48:08.293Z,19.57
2018-12-01T21:50:36.081Z,19.73
2018-12-01T21:53:04.086Z,19.63
2018-12-01T21:55:32.173Z,21.20
2018-12-01T21:58:00.097Z,20.73
2018-12-01T22:00:28.965Z,20.87
2018-12-01T22:02:57.949Z,20.67
2018-12-01T22:05:29.465Z,21.77
2018-12-01T22:10:30.037Z,21.70
2018-12-01T22:12:57.849Z,21.23
2018-12-01T22:15:26.418Z,21.33
2018-12-01T22:17:54.571Z,20.60
2018-12-01T22:20:22.836Z,21.60
2018-12-01T22:22:54.010Z,19.60
2018-12-01T22:25:22.095Z,19.37
2018-12-01T22:27:50.202Z,18.80
2018-12-01T22:30:19.728Z,20.40
2018-12-01T22:32:55.416Z,19.43
2018-12-01T22:35:25.715Z,19.70
2018-12-01T22:37:54.573Z,19.70
2018-12-01T22:40:23.130Z,19.80
2018-12-01T22:42:51.910Z,19.83
2018-12-01T22:45:20.286Z,19.17
2018-12-01T22:47:49.786Z,19.23
2018-12-01T22:50:19.611Z,19.87
2018-12-01T22:52:49.564Z,20.13
2018-12-01T22:55:18.888Z,20.17
2018-12-01T22:57:48.553Z,21.40
2018-12-01T23:00:22.224Z,19.77
2018-12-01T23:02:50.174Z,20.30
2018-12-01T23:05:17.945Z,21.30
2018-12-01T23:07:47.560Z,19.77
2018-12-01T23:10:15.951Z,20.03
2018-12-01T23:12:44.426Z,21.13
2018-12-01T23:15:12.943Z,19.27
2018-12-01T23:17:41.349Z,18.97
2018-12-01T23:20:10.598Z,18.40
2018-12-01T23:22:38.397Z,17.87
2018-12-01T23:25:06.984Z,18.40
2018-12-01T23:27:34.843Z,17.33
2018-12-01T23:30:02.680Z,17.07
2018-12-01T23:32:30.437Z,17.43
2018-12-01T23:35:00.003Z,18.37
2018-12-01T23:37:27.784Z,17.87
2018-12-01T23:39:55.541Z,17.07
2018-12-01T23:42:23.548Z,18.63
2018-12-01T23:44:51.430Z,19.37
2018-12-01T23:47:20.694Z,17.83
2018-12-01T23:49:48.570Z,17.57
2018-12-01T23:52:16.233Z,17.37
2018-12-01T23:54:44.015Z,18.37
2018-12-01T23:57:11.880Z,18.37
2018-12-01T23:59:40.593Z,16.33
