createdAt,value
2022-10-22T00:00:00.011Z,7.00
2022-10-22T00:02:28.054Z,7.63
2022-10-22T00:04:56.790Z,7.63
2022-10-22T00:07:25.833Z,7.78
2022-10-22T00:09:52.893Z,8.35
2022-10-22T00:12:20.289Z,7.82
2022-10-22T00:14:47.417Z,7.72
2022-10-22T00:17:15.217Z,8.45
2022-10-22T00:19:41.888Z,8.38
2022-10-22T00:22:10.277Z,8.07
2022-10-22T00:24:38.611Z,8.50
2022-10-22T00:27:07.893Z,8.63
2022-10-22T00:29:34.690Z,8.70
2022-10-22T00:32:02.493Z,8.98
2022-10-22T00:34:29.173Z,9.20
2022-10-22T00:36:56.607Z,8.82
2022-10-22T00:39:25.211Z,9.70
2022-10-22T00:41:54.246Z,9.18
2022-10-22T00:47:02.941Z,9.90
2022-10-22T00:49:32.245Z,8.95
2022-10-22T00:51:59.978Z,9.82
2022-10-22T00:54:27.022Z,10.15
2022-10-22T00:56:54.723Z,10.98
2022-10-22T00:59:21.870Z,10.98
2022-10-22T01:01:50.498Z,10.85
2022-10-22T01:04:17.255Z,9.77
2022-10-22T01:06:44.660Z,11.02
2022-10-22T01:09:21.731Z,10.70
2022-10-22T01:12:09.775Z,10.65
2022-10-22T01:14:47.599Z,11.00
2022-10-22T01:17:38.831Z,12.18
2022-10-22T01:20:27.710Z,12.77
2022-10-22T01:23:09.251Z,11.52
2022-10-22T01:25:45.879Z,12.10
2022-10-22T01:28:44.611Z,12.77
2022-10-22T01:31:13.800Z,13.50
2022-10-22T01:33:42.081Z,12.85
2022-10-22T01:36:10.464Z,12.98
2022-10-22T01:38:38.758Z,13.27
2022-10-22T01:41:07.093Z,14.15
2022-10-22T01:43:33.854Z,15.35
2022-10-22T01:46:04.101Z,14.20
2022-10-22T01:48:53.798Z,14.30
2022-10-22T01:51:32.434Z,14.13
2022-10-22T01:54:16.946Z,14.18
2022-10-22T01:57:02.951Z,13.98
2022-10-22T01:59:55.886Z,14.27
2022-10-22T02:02:43.070Z,14.98
2022-10-22T02:05:25.627Z,16.40
2022-10-22T02:08:05.990Z,15.38
2022-10-22T02:10:36.822Z,16.48
2022-10-22T02:13:07.236Z,16.30
2022-10-22T02:15:37.707Z,16.00
2022-10-22T02:18:07.216Z,16.85
2022-10-22T02:20:36.875Z,16.98
2022-10-22T02:23:04.776Z,16.48
2022-10-22T02:25:36.472Z,16.38
2022-10-22T02:28:32.028Z,17.30
2022-10-22T02:31:11.767Z,17.60
2022-10-22T02:33:43.404Z,18.88
2022-10-22T02:36:11.821Z,18.70
2022-10-22T02:38:40.340Z,18.15
2022-10-22T02:41:07.685Z,19.55
2022-10-22T02:43:42.981Z,18.60
2022-10-22T02:46:11.383Z,19.25
2022-10-22T02:48:38.175Z,19.75
2022-10-22T02:51:05.549Z,18.88
2022-10-22T02:53:32.556Z,18.98
2022-10-22T02:56:00.214Z,19.10
2022-10-22T02:58:26.889Z,21.20
2022-10-22T03:00:54.511Z,20.10
2022-10-22T03:03:21.169Z,20.80
2022-10-22T03:05:48.445Z,19.92
2022-10-22T03:08:15.065Z,20.95
2022-10-22T03:10:42.439Z,20.50
2022-10-22T03:13:09.231Z,20.60
2022-10-22T03:15:36.563Z,20.27
2022-10-22T03:18:03.277Z,21.92
2022-10-22T03:20:30.244Z,19.85
2022-10-22T03:22:57.718Z,21.35
2022-10-22T03:25:27.111Z,19.85
2022-10-22T03:27:57.199Z,20.00
2022-10-22T03:30:24.114Z,20.73
2022-10-22T03:32:50.678Z,21.23
2022-10-22T03:35:17.979Z,19.83
2022-10-22T03:37:44.820Z,19.05
2022-10-22T03:40:13.011Z,19.13
2022-10-22T03:42:40.752Z,18.77
2022-10-22T03:45:08.987Z,21.08
2022-10-22T03:47:37.045Z,21.13
2022-10-22T03:50:06.144Z,22.05
2022-10-22T03:52:38.123Z,21.88
2022-10-22T03:55:06.496Z,22.42
2022-10-22T03:57:33.096Z,21.25
2022-10-22T04:00:00.000Z,21.35
2022-10-22T04:02:27.300Z,23.10
2022-10-22T04:04:53.939Z,22.88
2022-10-22T04:07:21.317Z,23.00
2022-10-22T04:09:47.945Z,22.85
2022-10-22T04:12:15.275Z,22.33
2022-10-22T04:14:41.876Z,22.75
2022-10-22T04:17:09.128Z,22.02
2022-10-22T04:19:35.920Z,22.52
2022-10-22T04:22:03.204Z,21.20
2022-10-22T04:24:31.846Z,20.42
2022-10-22T04:26:59.360Z,19.65
2022-10-22T04:29:26.462Z,19.58
2022-10-22T04:31:54.129Z,20.55
2022-10-22T04:34:20.813Z,19.35
2022-10-22T04:36:48.400Z,19.13
2022-10-22T04:39:15.353Z,19.60
2022-10-22T04:41:42.605Z,18.45
2022-10-22T04:44:12.339Z,18.80
2022-10-22T04:46:45.473Z,18.60
2022-10-22T04:49:12.117Z,20.52
2022-10-22T04:51:39.453Z,18.73
2022-10-22T04:54:06.213Z,17.98
2022-10-22T04:56:33.724Z,17.50
2022-10-22T04:59:03.337Z,17.83
2022-10-22T05:01:40.032Z,16.42
2022-10-22T05:04:12.625Z,16.45
2022-10-22T05:06:40.154Z,17.00
2022-10-22T05:09:11.179Z,16.35
2022-10-22T05:11:46.439Z,16.63
2022-10-22T05:14:13.239Z,16.98
2022-10-22T05:16:40.604Z,16.38
2022-10-22T05:19:07.857Z,16.08
2022-10-22T05:21:35.585Z,16.35
2022-10-22T05:24:02.319Z,15.75
2022-10-22T05:26:29.953Z,15.55
2022-10-22T05:28:56.915Z,15.02
2022-10-22T05:31:24.415Z,14.45
2022-10-22T05:33:51.119Z,14.02
2022-10-22T05:36:20.942Z,14.02
2022-10-22T05:38:47.687Z,13.63
2022-10-22T05:41:18.119Z,14.18
2022-10-22T05:43:45.455Z,13.18
2022-10-22T05:46:21.270Z,13.00
2022-10-22T05:48:51.028Z,12.80
2022-10-22T05:51:18.634Z,12.57
2022-10-22T05:53:45.731Z,13.23
2022-10-22T05:56:15.425Z,13.18
2022-10-22T05:58:45.193Z,12.38
2022-10-22T06:01:25.287Z,13.32
2022-10-22T06:03:57.175Z,13.15
2022-10-22T06:06:36.375Z,14.30
2022-10-22T06:09:23.285Z,13.70
2022-10-22T06:11:51.391Z,13.15
2022-10-22T06:14:19.310Z,13.25
2022-10-22T06:16:46.369Z,13.05
2022-10-22T06:19:16.057Z,13.85
2022-10-22T06:21:43.776Z,11.93
2022-10-22T06:24:11.087Z,12.82
2022-10-22T06:26:38.813Z,13.73
2022-10-22T06:29:05.693Z,12.45
2022-10-22T06:31:37.051Z,12.60
2022-10-22T06:34:10.742Z,13.48
2022-10-22T06:36:38.574Z,12.32
2022-10-22T06:39:05.488Z,13.00
2022-10-22T06:41:32.783Z,11.77
2022-10-22T06:43:59.933Z,11.40
2022-10-22T06:46:27.617Z,11.45
2022-10-22T06:48:57.101Z,11.27
2022-10-22T06:51:25.200Z,10.93
2022-10-22T06:53:52.808Z,10.05
2022-10-22T06:56:22.451Z,10.10
2022-10-22T06:58:50.816Z,9.57
2022-10-22T07:01:21.531Z,9.80
2022-10-22T07:03:51.321Z,8.43
2022-10-22T07:06:19.331Z,8.88
2022-10-22T07:08:46.197Z,9.02
2022-10-22T07:11:25.011Z,8.30
2022-10-22T07:13:53.869Z,8.02
2022-10-22T07:16:21.127Z,7.45
2022-10-22T07:18:48.079Z,6.50
2022-10-22T07:21:18.216Z,6.70
2022-10-22T07:23:45.772Z,6.55
2022-10-22T07:26:15.375Z,6.28
2022-10-22T07:28:42.196Z,7.13
2022-10-22T07:31:11.349Z,6.00
2022-10-22T07:33:38.436Z,6.10
2022-10-22T07:36:08.307Z,5.65
2022-10-22T07:38:36.016Z,5.45
2022-10-22T07:41:04.036Z,4.88
2022-10-22T07:43:31.061Z,5.20
2022-10-22T07:45:59.860Z,5.43
2022-10-22T07:48:26.556Z,5.15
2022-10-22T07:50:54.012Z,4.55
2022-10-22T07:53:23.785Z,4.03
2022-10-22T07:55:52.417Z,5.00
2022-10-22T07:58:20.033Z,4.00
2022-10-22T08:00:48.224Z,4.20
2022-10-22T08:03:16.567Z,3.88
2022-10-22T08:05:44.614Z,4.50
2022-10-22T08:08:12.939Z,3.03
2022-10-22T08:10:40.302Z,3.45
2022-10-22T08:13:07.441Z,3.50
2022-10-22T08:15:35.165Z,3.72
2022-10-22T08:18:01.964Z,3.25
2022-10-22T08:20:28.969Z,3.08
2022-10-22T08:22:55.751Z,3.00
2022-10-22T08:25:22.799Z,2.83
2022-10-22T08:27:50.163Z,2.88
2022-10-22T08:30:17.379Z,2.63
2022-10-22T08:32:44.731Z,2.90
2022-10-22T08:35:14.143Z,2.95
2022-10-22T08:37:44.309Z,4.00
2022-10-22T08:40:23.008Z,2.75
2022-10-22T08:43:09.483Z,2.70
2022-10-22T08:46:00.464Z,2.55
2022-10-22T08:48:39.395Z,2.42
2022-10-22T08:51:12.108Z,2.17
2022-10-22T08:53:49.448Z,3.17
2022-10-22T08:56:16.844Z,2.72
2022-10-22T08:58:50.653Z,2.28
2022-10-22T09:01:26.536Z,2.33
2022-10-22T09:04:05.433Z,2.40
2022-10-22T09:06:34.563Z,2.20
2022-10-22T09:09:05.532Z,2.28
2022-10-22T09:11:35.042Z,2.58
2022-10-22T09:14:02.664Z,2.20
2022-10-22T09:16:43.298Z,3.63
2022-10-22T09:19:32.830Z,2.70
2022-10-22T09:22:14.063Z,2.70
2022-10-22T09:24:46.474Z,2.67
2022-10-22T09:27:20.161Z,2.17
2022-10-22T09:29:48.482Z,2.25
2022-10-22T09:32:16.845Z,2.47
2022-10-22T09:34:48.487Z,2.25
2022-10-22T09:37:18.787Z,2.15
2022-10-22T09:39:50.622Z,2.17
2022-10-22T09:42:20.065Z,2.00
2022-10-22T09:44:59.973Z,3.00
2022-10-22T09:47:43.157Z,2.42
2022-10-22T09:50:22.039Z,2.20
2022-10-22T09:53:00.509Z,3.33
2022-10-22T09:55:27.411Z,2.45
2022-10-22T09:57:56.515Z,2.33
2022-10-22T10:00:25.022Z,2.42
2022-10-22T10:02:57.564Z,1.55
2022-10-22T10:05:31.218Z,1.80
2022-10-22T10:07:59.895Z,2.47
2022-10-22T10:10:45.313Z,2.90
2022-10-22T10:13:28.887Z,2.38
2022-10-22T10:18:49.211Z,2.10
2022-10-22T10:24:02.728Z,2.33
2022-10-22T10:26:45.981Z,2.00
2022-10-22T10:29:28.065Z,1.48
2022-10-22T10:32:24.538Z,2.22
2022-10-22T10:35:21.601Z,2.15
2022-10-22T10:38:09.863Z,2.42
2022-10-22T10:40:48.426Z,1.92
2022-10-22T10:43:37.237Z,2.38
2022-10-22T10:46:25.250Z,1.85
2022-10-22T10:49:09.949Z,2.03
2022-10-22T10:52:01.473Z,2.28
2022-10-22T10:54:52.662Z,1.83
2022-10-22T10:57:36.229Z,2.42
2022-10-22T11:02:48.248Z,2.25
2022-10-22T11:05:39.092Z,1.98
2022-10-22T11:08:18.635Z,2.90
2022-10-22T11:10:46.810Z,1.70
2022-10-22T11:13:35.432Z,1.90
2022-10-22T11:16:19.086Z,1.88
2022-10-22T11:18:50.023Z,3.05
2022-10-22T11:21:24.660Z,2.75
2022-10-22T11:24:00.552Z,2.83
2022-10-22T11:26:46.771Z,1.88
2022-10-22T11:29:19.836Z,1.90
2022-10-22T11:31:48.843Z,2.15
2022-10-22T11:34:33.177Z,1.73
2022-10-22T11:37:03.644Z,2.25
2022-10-22T11:39:48.839Z,2.53
2022-10-22T11:42:44.290Z,2.00
2022-10-22T11:45:13.968Z,2.00
2022-10-22T11:48:12.600Z,2.40
2022-10-22T11:50:50.597Z,2.20
2022-10-22T11:53:27.727Z,1.77
2022-10-22T11:56:10.459Z,1.80
2022-10-22T11:58:39.073Z,2.50
2022-10-22T12:01:09.561Z,2.67
2022-10-22T12:03:44.484Z,2.30
2022-10-22T12:06:19.830Z,2.33
2022-10-22T12:08:49.520Z,2.90
2022-10-22T12:11:19.724Z,2.25
2022-10-22T12:14:00.068Z,2.53
2022-10-22T12:16:57.321Z,2.35
2022-10-22T12:19:43.437Z,2.47
2022-10-22T12:22:10.765Z,2.50
2022-10-22T12:24:41.217Z,2.20
2022-10-22T12:27:24.374Z,2.13
2022-10-22T12:29:56.458Z,2.72
2022-10-22T12:32:29.302Z,2.53
2022-10-22T12:34:55.929Z,2.22
2022-10-22T12:37:23.206Z,2.28
2022-10-22T12:39:50.926Z,2.13
2022-10-22T12:42:18.908Z,2.80
2022-10-22T12:44:45.591Z,2.67
2022-10-22T12:47:17.207Z,2.90
2022-10-22T12:49:49.591Z,1.98
2022-10-22T12:52:20.660Z,2.38
2022-10-22T12:54:52.260Z,1.83
2022-10-22T12:57:21.131Z,1.90
2022-10-22T12:59:51.115Z,2.42
2022-10-22T13:02:22.643Z,2.15
2022-10-22T13:05:27.181Z,1.83
2022-10-22T13:08:03.555Z,2.00
2022-10-22T13:10:40.384Z,1.92
2022-10-22T13:13:28.184Z,2.05
2022-10-22T13:15:56.716Z,1.63
2022-10-22T13:18:25.568Z,1.85
2022-10-22T13:20:59.064Z,1.83
2022-10-22T13:23:28.151Z,1.60
2022-10-22T13:26:10.984Z,2.08
2022-10-22T13:28:37.757Z,2.13
2022-10-22T13:31:24.392Z,1.67
2022-10-22T13:33:57.597Z,2.10
2022-10-22T13:36:25.167Z,1.83
2022-10-22T13:38:51.886Z,1.45
2022-10-22T13:41:21.550Z,1.63
2022-10-22T13:43:49.322Z,1.65
2022-10-22T13:46:17.487Z,1.95
2022-10-22T13:48:46.298Z,2.55
2022-10-22T13:51:25.281Z,3.40
2022-10-22T13:53:53.434Z,3.10
2022-10-22T13:56:21.919Z,3.58
2022-10-22T13:58:49.148Z,2.95
2022-10-22T14:01:23.709Z,2.25
2022-10-22T14:03:53.247Z,7.35
2022-10-22T14:06:21.991Z,2.83
2022-10-22T14:08:54.553Z,3.30
2022-10-22T14:11:21.347Z,4.50
2022-10-22T14:13:48.550Z,3.28
2022-10-22T14:16:24.999Z,2.55
2022-10-22T14:18:52.259Z,2.72
2022-10-22T14:21:19.835Z,2.53
2022-10-22T14:23:48.858Z,2.63
2022-10-22T14:26:36.061Z,2.35
2022-10-22T14:29:11.446Z,2.00
2022-10-22T14:31:44.484Z,2.20
2022-10-22T14:34:13.471Z,2.13
2022-10-22T14:36:44.049Z,1.67
2022-10-22T14:39:11.805Z,1.90
2022-10-22T14:41:39.744Z,2.00
2022-10-22T14:44:06.524Z,1.40
2022-10-22T14:46:34.165Z,1.95
2022-10-22T14:49:00.764Z,1.90
2022-10-22T14:51:28.376Z,2.10
2022-10-22T14:53:55.325Z,1.13
2022-10-22T14:56:21.930Z,1.67
2022-10-22T14:58:49.852Z,1.77
2022-10-22T15:01:17.093Z,1.83
2022-10-22T15:03:44.408Z,1.88
2022-10-22T15:06:11.077Z,2.22
2022-10-22T15:08:39.617Z,1.70
2022-10-22T15:11:10.310Z,1.88
2022-10-22T15:13:37.278Z,2.33
2022-10-22T15:16:09.338Z,2.08
2022-10-22T15:18:37.206Z,2.33
2022-10-22T15:21:07.271Z,1.80
2022-10-22T15:23:36.220Z,1.80
2022-10-22T15:26:02.866Z,1.65
2022-10-22T15:28:30.114Z,1.73
2022-10-22T15:30:59.038Z,1.80
2022-10-22T15:33:28.037Z,1.80
2022-10-22T15:35:55.563Z,1.83
2022-10-22T15:38:27.384Z,1.60
2022-10-22T15:41:04.496Z,1.85
2022-10-22T15:43:33.883Z,1.77
2022-10-22T15:46:10.038Z,2.00
2022-10-22T15:48:37.432Z,3.05
2022-10-22T15:51:16.392Z,3.60
2022-10-22T15:53:43.492Z,2.60
2022-10-22T15:56:12.237Z,2.30
2022-10-22T15:58:38.823Z,1.67
2022-10-22T16:01:11.754Z,2.08
2022-10-22T16:03:38.964Z,2.40
2022-10-22T16:06:07.432Z,2.03
2022-10-22T16:08:34.665Z,2.15
2022-10-22T16:11:01.464Z,1.90
2022-10-22T16:13:28.422Z,1.60
2022-10-22T16:15:55.292Z,1.83
2022-10-22T16:18:23.472Z,1.50
2022-10-22T16:20:50.189Z,1.92
2022-10-22T16:23:18.838Z,2.22
2022-10-22T16:25:46.445Z,2.45
2022-10-22T16:28:14.073Z,3.30
2022-10-22T16:30:41.579Z,3.75
2022-10-22T16:33:09.895Z,4.88
2022-10-22T16:35:41.374Z,6.95
2022-10-22T16:38:10.271Z,3.75
2022-10-22T16:40:36.948Z,3.00
2022-10-22T16:43:03.633Z,2.88
2022-10-22T16:45:30.426Z,3.08
2022-10-22T16:47:57.200Z,2.53
2022-10-22T16:50:23.831Z,2.63
2022-10-22T16:52:50.655Z,2.42
2022-10-22T16:55:17.634Z,1.88
2022-10-22T16:57:50.778Z,2.75
2022-10-22T17:00:17.867Z,3.13
2022-10-22T17:02:44.721Z,3.85
2022-10-22T17:05:11.468Z,5.97
2022-10-22T17:07:38.547Z,4.70
2022-10-22T17:10:05.654Z,6.55
2022-10-22T17:12:35.340Z,6.30
2022-10-22T17:15:05.968Z,5.25
2022-10-22T17:17:33.843Z,6.18
2022-10-22T17:20:00.409Z,5.93
2022-10-22T17:22:27.523Z,7.70
2022-10-22T17:25:08.149Z,9.75
2022-10-22T17:27:35.440Z,15.95
2022-10-22T17:30:02.065Z,13.18
2022-10-22T17:32:29.705Z,11.93
2022-10-22T17:34:56.374Z,9.43
2022-10-22T17:37:23.824Z,8.98
2022-10-22T17:39:50.489Z,7.28
2022-10-22T17:42:17.748Z,8.95
2022-10-22T17:44:44.299Z,11.13
2022-10-22T17:47:11.722Z,10.07
2022-10-22T17:49:38.477Z,11.15
2022-10-22T17:52:05.715Z,11.40
2022-10-22T17:54:33.565Z,11.45
2022-10-22T17:57:00.799Z,11.02
2022-10-22T17:59:27.627Z,11.88
2022-10-22T18:01:58.124Z,13.02
2022-10-22T18:04:27.125Z,12.18
2022-10-22T18:06:54.042Z,9.48
2022-10-22T18:09:20.677Z,11.25
2022-10-22T18:11:49.453Z,9.70
2022-10-22T18:14:18.458Z,8.80
2022-10-22T18:16:45.649Z,9.40
2022-10-22T18:19:16.063Z,8.27
2022-10-22T18:21:42.838Z,8.98
2022-10-22T18:24:10.382Z,8.77
2022-10-22T18:26:37.143Z,9.40
2022-10-22T18:29:04.147Z,7.65
2022-10-22T18:31:30.818Z,8.52
2022-10-22T18:33:58.313Z,8.98
2022-10-22T18:36:26.835Z,8.80
2022-10-22T18:38:59.195Z,7.97
2022-10-22T18:41:27.272Z,7.47
2022-10-22T18:43:57.089Z,7.10
2022-10-22T18:46:24.320Z,7.70
2022-10-22T18:48:55.798Z,6.93
2022-10-22T18:51:23.923Z,7.13
2022-10-22T18:54:04.623Z,6.45
2022-10-22T18:56:32.562Z,6.25
2022-10-22T18:58:59.261Z,6.57
2022-10-22T19:01:29.217Z,5.80
2022-10-22T19:03:56.728Z,5.93
2022-10-22T19:06:34.378Z,5.70
2022-10-22T19:09:04.488Z,5.78
2022-10-22T19:11:32.044Z,6.25
2022-10-22T19:13:59.001Z,6.50
2022-10-22T19:16:26.698Z,7.03
2022-10-22T19:18:59.370Z,6.72
2022-10-22T19:21:26.393Z,6.63
2022-10-22T19:23:56.434Z,7.05
2022-10-22T19:26:26.235Z,6.85
2022-10-22T19:28:54.228Z,7.05
2022-10-22T19:31:22.646Z,7.05
2022-10-22T19:33:51.546Z,7.72
2022-10-22T19:36:18.995Z,6.53
2022-10-22T19:38:48.483Z,6.10
2022-10-22T19:41:18.176Z,7.03
2022-10-22T19:43:48.112Z,6.75
2022-10-22T19:46:14.927Z,7.40
2022-10-22T19:48:41.955Z,7.13
2022-10-22T19:51:10.944Z,7.03
2022-10-22T19:53:39.333Z,6.68
2022-10-22T19:56:07.992Z,7.40
2022-10-22T19:58:35.535Z,7.07
2022-10-22T20:01:07.028Z,7.35
2022-10-22T20:03:36.175Z,6.80
2022-10-22T20:06:04.861Z,9.00
2022-10-22T20:08:32.125Z,7.65
2022-10-22T20:10:58.916Z,7.97
2022-10-22T20:13:26.246Z,8.27
2022-10-22T20:15:53.472Z,8.77
2022-10-22T20:18:22.640Z,7.63
2022-10-22T20:20:49.404Z,8.35
2022-10-22T20:23:16.852Z,8.55
2022-10-22T20:25:45.594Z,8.10
2022-10-22T20:28:15.484Z,8.65
2022-10-22T20:30:46.006Z,8.48
2022-10-22T20:33:15.681Z,9.43
2022-10-22T20:35:42.497Z,8.20
2022-10-22T20:38:14.328Z,8.75
2022-10-22T20:40:41.277Z,8.45
2022-10-22T20:43:10.547Z,8.88
2022-10-22T20:45:38.985Z,8.43
2022-10-22T20:48:06.344Z,7.72
2022-10-22T20:50:33.374Z,9.00
2022-10-22T20:53:00.355Z,9.38
2022-10-22T20:55:27.354Z,8.80
2022-10-22T20:57:54.961Z,8.50
2022-10-22T21:00:21.718Z,8.90
2022-10-22T21:02:48.429Z,8.82
2022-10-22T21:05:15.028Z,8.40
2022-10-22T21:07:42.042Z,7.90
2022-10-22T21:10:09.743Z,7.93
2022-10-22T21:12:41.559Z,9.48
2022-10-22T21:15:11.772Z,8.77
2022-10-22T21:17:40.516Z,8.70
2022-10-22T21:20:07.524Z,8.35
2022-10-22T21:22:34.567Z,8.30
2022-10-22T21:25:01.189Z,8.98
2022-10-22T21:27:28.446Z,8.25
2022-10-22T21:29:55.036Z,8.45
2022-10-22T21:32:22.512Z,8.02
2022-10-22T21:34:49.231Z,8.45
2022-10-22T21:37:16.515Z,7.80
2022-10-22T21:39:43.209Z,7.68
2022-10-22T21:42:10.640Z,7.68
2022-10-22T21:44:37.216Z,7.68
2022-10-22T21:47:04.720Z,7.32
2022-10-22T21:49:31.628Z,7.72
2022-10-22T21:52:00.361Z,7.85
2022-10-22T21:54:27.081Z,7.57
2022-10-22T21:56:54.413Z,7.63
2022-10-22T21:59:20.988Z,7.80
2022-10-22T22:01:47.964Z,7.68
2022-10-22T22:04:14.718Z,8.23
2022-10-22T22:06:41.685Z,7.75
2022-10-22T22:09:08.309Z,7.63
2022-10-22T22:11:35.650Z,8.02
2022-10-22T22:14:02.451Z,7.53
2022-10-22T22:16:32.720Z,8.13
2022-10-22T22:21:39.663Z,8.00
2022-10-22T22:24:06.938Z,8.48
2022-10-22T22:26:34.512Z,8.77
2022-10-22T22:29:01.411Z,7.95
2022-10-22T22:31:33.858Z,8.60
2022-10-22T22:34:10.201Z,8.40
2022-10-22T22:36:40.202Z,7.90
2022-10-22T22:39:08.922Z,9.20
2022-10-22T22:41:36.290Z,8.93
2022-10-22T22:44:02.981Z,9.55
2022-10-22T22:46:30.250Z,9.45
2022-10-22T22:48:56.894Z,8.95
2022-10-22T22:51:24.431Z,9.73
2022-10-22T22:53:51.431Z,9.63
2022-10-22T22:56:21.376Z,9.52
2022-10-22T22:58:48.779Z,9.52
2022-10-22T23:01:17.275Z,8.68
2022-10-22T23:03:46.257Z,9.15
2022-10-22T23:06:13.906Z,8.88
2022-10-22T23:08:41.031Z,8.85
2022-10-22T23:11:14.201Z,9.20
2022-10-22T23:13:42.284Z,8.35
2022-10-22T23:16:15.189Z,9.35
2022-10-22T23:18:42.325Z,8.40
2022-10-22T23:21:15.249Z,8.85
2022-10-22T23:23:47.066Z,9.15
2022-10-22T23:26:17.679Z,8.63
2022-10-22T23:28:44.477Z,8.38
2022-10-22T23:31:13.642Z,8.65
2022-10-22T23:33:40.838Z,8.73
2022-10-22T23:36:08.241Z,9.20
2022-10-22T23:38:36.634Z,8.68
2022-10-22T23:41:05.493Z,8.50
2022-10-22T23:43:35.795Z,8.57
2022-10-22T23:46:04.832Z,9.75
2022-10-22T23:48:31.644Z,10.05
2022-10-22T23:51:04.742Z,10.48
2022-10-22T23:53:31.391Z,10.85
2022-10-22T23:56:02.985Z,10.52
2022-10-22T23:58:29.578Z,10.07
