createdAt,value
2019-02-06T00:00:28.996Z,0
2019-02-06T00:01:18.334Z,0
2019-02-06T00:02:18.324Z,0
2019-02-06T00:03:18.039Z,0
2019-02-06T00:04:20.339Z,0
2019-02-06T00:05:25.148Z,0
2019-02-06T00:06:18.252Z,0
2019-02-06T00:07:18.207Z,0
2019-02-06T00:08:18.230Z,0
2019-02-06T00:09:17.684Z,0
2019-02-06T00:10:18.170Z,0
2019-02-06T00:11:18.128Z,0
2019-02-06T00:12:18.716Z,0
2019-02-06T00:13:18.249Z,0
2019-02-06T00:14:18.161Z,0
2019-02-06T00:15:18.049Z,0
2019-02-06T00:16:17.929Z,0
2019-02-06T00:17:18.026Z,0
2019-02-06T00:18:18.122Z,0
2019-02-06T00:19:18.550Z,0
2019-02-06T00:20:18.002Z,0
2019-02-06T00:21:20.435Z,0
2019-02-06T00:22:17.888Z,0
2019-02-06T00:23:17.861Z,0
2019-02-06T00:24:17.831Z,0
2019-02-06T00:25:17.801Z,0
2019-02-06T00:26:17.410Z,0
2019-02-06T00:27:18.316Z,0
2019-02-06T00:28:17.752Z,0
2019-02-06T00:29:17.742Z,0
2019-02-06T00:30:17.452Z,0
2019-02-06T00:31:17.442Z,0
2019-02-06T00:32:17.686Z,0
2019-02-06T00:33:17.629Z,0
2019-02-06T00:34:17.704Z,0
2019-02-06T00:35:28.229Z,0
2019-02-06T00:36:17.568Z,0
2019-02-06T00:37:17.554Z,0
2019-02-06T00:38:17.541Z,0
2019-02-06T00:39:17.579Z,0
2019-02-06T00:40:17.254Z,0
2019-02-06T00:41:17.241Z,0
2019-02-06T00:42:17.501Z,0
2019-02-06T00:43:17.570Z,0
2019-02-06T00:44:18.399Z,0
2019-02-06T00:45:17.418Z,0
2019-02-06T00:46:17.381Z,0
2019-02-06T00:47:17.107Z,0
2019-02-06T00:48:17.324Z,0
2019-02-06T00:49:17.297Z,0
2019-02-06T00:50:17.837Z,0
2019-02-06T00:51:17.012Z,0
2019-02-06T00:52:17.242Z,0
2019-02-06T00:53:17.223Z,0
2019-02-06T00:54:17.205Z,0
2019-02-06T00:55:17.015Z,0
2019-02-06T00:56:17.159Z,0
2019-02-06T00:57:16.912Z,0
2019-02-06T00:58:17.996Z,0
2019-02-06T00:59:17.085Z,0
2019-02-06T01:00:17.079Z,0
2019-02-06T01:01:17.178Z,0
2019-02-06T01:02:16.782Z,0
2019-02-06T01:03:17.017Z,0
2019-02-06T01:04:16.741Z,0
2019-02-06T01:05:16.958Z,0
2019-02-06T01:06:17.373Z,0
2019-02-06T01:07:16.925Z,0
2019-02-06T01:08:16.738Z,0
2019-02-06T01:09:16.885Z,0
2019-02-06T01:10:16.605Z,0
2019-02-06T01:11:16.601Z,0
2019-02-06T01:12:16.814Z,0
2019-02-06T01:13:17.421Z,0
2019-02-06T01:14:16.522Z,0
2019-02-06T01:15:16.803Z,0
2019-02-06T01:16:16.486Z,0
2019-02-06T01:17:16.758Z,0
2019-02-06T01:18:16.726Z,0
2019-02-06T01:19:16.170Z,0
2019-02-06T01:20:16.956Z,0
2019-02-06T01:21:16.920Z,0
2019-02-06T01:22:16.595Z,0
2019-02-06T01:23:18.675Z,0
2019-02-06T01:24:16.558Z,0
2019-02-06T01:25:16.539Z,0
2019-02-06T01:26:16.528Z,0
2019-02-06T01:27:16.491Z,0
2019-02-06T01:28:17.107Z,0
2019-02-06T01:29:16.313Z,0
2019-02-06T01:30:16.515Z,0
2019-02-06T01:31:16.436Z,0
2019-02-06T01:32:15.889Z,0
2019-02-06T01:33:16.112Z,0
2019-02-06T01:34:16.101Z,0
2019-02-06T01:35:16.383Z,0
2019-02-06T01:36:16.901Z,0
2019-02-06T01:37:16.286Z,0
2019-02-06T01:38:16.261Z,0
2019-02-06T01:39:15.983Z,0
2019-02-06T01:40:16.207Z,0
2019-02-06T01:41:15.941Z,0
2019-02-06T01:42:16.177Z,0
2019-02-06T01:43:17.048Z,0
2019-02-06T01:44:16.153Z,0
2019-02-06T01:45:15.851Z,0
2019-02-06T01:46:16.090Z,0
2019-02-06T01:47:16.098Z,0
2019-02-06T01:48:16.051Z,0
2019-02-06T01:49:16.013Z,0
2019-02-06T01:50:16.171Z,0
2019-02-06T01:51:16.622Z,0
2019-02-06T01:52:15.957Z,0
2019-02-06T01:53:15.945Z,0
2019-02-06T01:54:15.907Z,0
2019-02-06T01:55:15.894Z,0
2019-02-06T01:56:15.862Z,0
2019-02-06T01:57:15.839Z,0
2019-02-06T01:58:16.740Z,0
2019-02-06T01:59:15.792Z,0
2019-02-06T02:00:15.778Z,0
2019-02-06T02:01:15.755Z,0
2019-02-06T02:02:15.738Z,0
2019-02-06T02:03:15.563Z,0
2019-02-06T02:04:15.697Z,0
2019-02-06T02:05:15.946Z,0
2019-02-06T02:06:15.826Z,0
2019-02-06T02:07:15.407Z,0
2019-02-06T02:08:15.599Z,0
2019-02-06T02:09:15.589Z,0
2019-02-06T02:10:15.089Z,0
2019-02-06T02:11:15.558Z,0
2019-02-06T02:12:15.530Z,0
2019-02-06T02:13:16.388Z,0
2019-02-06T02:14:15.495Z,0
2019-02-06T02:15:15.453Z,0
2019-02-06T02:16:15.442Z,0
2019-02-06T02:17:15.439Z,0
2019-02-06T02:18:15.409Z,0
2019-02-06T02:19:15.236Z,0
2019-02-06T02:20:15.231Z,0
2019-02-06T02:21:16.049Z,0
2019-02-06T02:22:15.317Z,0
2019-02-06T02:23:15.046Z,0
2019-02-06T02:24:15.129Z,0
2019-02-06T02:25:15.243Z,0
2019-02-06T02:26:15.228Z,0
2019-02-06T02:27:14.466Z,0
2019-02-06T02:28:14.920Z,0
2019-02-06T02:29:15.231Z,0
2019-02-06T02:30:15.145Z,0
2019-02-06T02:31:15.121Z,0
2019-02-06T02:32:15.100Z,0
2019-02-06T02:33:15.093Z,0
2019-02-06T02:34:14.801Z,0
2019-02-06T02:35:15.034Z,0
2019-02-06T02:36:25.075Z,0
2019-02-06T02:37:15.906Z,0
2019-02-06T02:38:14.987Z,0
2019-02-06T02:39:14.441Z,0
2019-02-06T02:40:14.746Z,0
2019-02-06T02:41:14.706Z,0
2019-02-06T02:42:14.891Z,0
2019-02-06T02:43:14.879Z,0
2019-02-06T02:44:15.763Z,0
2019-02-06T02:45:14.938Z,0
2019-02-06T02:46:14.553Z,0
2019-02-06T02:47:14.794Z,0
2019-02-06T02:48:14.755Z,0
2019-02-06T02:49:14.249Z,0
2019-02-06T02:50:14.718Z,0
2019-02-06T02:51:14.647Z,0
2019-02-06T02:52:15.144Z,0
2019-02-06T02:53:14.655Z,0
2019-02-06T02:54:14.634Z,0
2019-02-06T02:55:14.662Z,0
2019-02-06T02:56:14.591Z,0
2019-02-06T02:57:14.334Z,0
2019-02-06T02:58:14.308Z,0
2019-02-06T02:59:15.085Z,0
2019-02-06T03:00:14.767Z,0
2019-02-06T03:01:14.475Z,0
2019-02-06T03:02:14.215Z,0
2019-02-06T03:03:14.435Z,0
2019-02-06T03:04:14.415Z,0
2019-02-06T03:05:14.383Z,0
2019-02-06T03:06:13.879Z,0
2019-02-06T03:07:15.161Z,0
2019-02-06T03:08:14.433Z,0
2019-02-06T03:09:14.316Z,0
2019-02-06T03:10:14.058Z,0
2019-02-06T03:11:14.261Z,0
2019-02-06T03:12:14.285Z,0
2019-02-06T03:13:14.358Z,0
2019-02-06T03:14:14.149Z,0
2019-02-06T03:15:14.794Z,0
2019-02-06T03:16:14.156Z,0
2019-02-06T03:17:13.908Z,0
2019-02-06T03:18:13.856Z,0
2019-02-06T03:19:14.091Z,0
2019-02-06T03:20:14.077Z,0
2019-02-06T03:21:14.057Z,0
2019-02-06T03:22:14.585Z,0
2019-02-06T03:23:13.793Z,0
2019-02-06T03:24:14.005Z,0
2019-02-06T03:25:14.025Z,0
2019-02-06T03:26:13.949Z,0
2019-02-06T03:27:13.926Z,0
2019-02-06T03:28:13.905Z,0
2019-02-06T03:29:13.636Z,0
2019-02-06T03:30:16.217Z,0
2019-02-06T03:31:13.806Z,0
2019-02-06T03:32:13.935Z,0
2019-02-06T03:33:13.819Z,0
2019-02-06T03:34:14.651Z,0
2019-02-06T03:35:13.774Z,0
2019-02-06T03:36:13.736Z,0
2019-02-06T03:37:13.965Z,0
2019-02-06T03:38:14.134Z,0
2019-02-06T03:39:13.718Z,0
2019-02-06T03:40:13.424Z,0
2019-02-06T03:41:13.386Z,0
2019-02-06T03:42:13.634Z,0
2019-02-06T03:43:12.890Z,0
2019-02-06T03:44:13.652Z,0
2019-02-06T03:45:14.225Z,0
2019-02-06T03:46:13.581Z,0
2019-02-06T03:47:13.515Z,0
2019-02-06T03:48:13.254Z,0
2019-02-06T03:49:13.482Z,0
2019-02-06T03:50:13.569Z,0
2019-02-06T03:51:13.321Z,0
2019-02-06T03:52:13.717Z,0
2019-02-06T03:53:16.269Z,0
2019-02-06T03:54:13.203Z,0
2019-02-06T03:55:13.134Z,0
2019-02-06T03:56:13.081Z,0
2019-02-06T03:57:13.173Z,0
2019-02-06T03:58:13.049Z,0
2019-02-06T03:59:13.040Z,0
2019-02-06T04:00:14.171Z,0
2019-02-06T04:01:16.721Z,0
2019-02-06T04:02:12.958Z,0
2019-02-06T04:03:13.198Z,0
2019-02-06T04:04:13.039Z,0
2019-02-06T04:05:13.189Z,0
2019-02-06T04:06:13.146Z,0
2019-02-06T04:07:13.567Z,0
2019-02-06T04:08:13.713Z,0
2019-02-06T04:09:13.027Z,0
2019-02-06T04:10:13.079Z,0
2019-02-06T04:11:13.037Z,0
2019-02-06T04:12:12.777Z,0
2019-02-06T04:13:12.743Z,0
2019-02-06T04:14:12.984Z,0
2019-02-06T04:15:13.547Z,0
2019-02-06T04:16:13.274Z,0
2019-02-06T04:17:13.030Z,0
2019-02-06T04:18:12.672Z,0
2019-02-06T04:19:12.883Z,0
2019-02-06T04:20:12.637Z,0
2019-02-06T04:21:12.851Z,0
2019-02-06T04:22:12.822Z,0
2019-02-06T04:23:13.319Z,0
2019-02-06T04:24:12.776Z,0
2019-02-06T04:25:12.761Z,0
2019-02-06T04:26:12.501Z,0
2019-02-06T04:27:12.718Z,0
2019-02-06T04:28:12.705Z,0
2019-02-06T04:29:12.674Z,0
2019-02-06T04:30:12.437Z,0
2019-02-06T04:31:13.558Z,0
2019-02-06T04:32:12.409Z,0
2019-02-06T04:33:12.652Z,0
2019-02-06T04:34:12.582Z,0
2019-02-06T04:35:12.571Z,0
2019-02-06T04:36:12.539Z,0
2019-02-06T04:37:16.433Z,0
2019-02-06T04:38:12.564Z,0
2019-02-06T04:39:13.225Z,0
2019-02-06T04:40:12.470Z,0
2019-02-06T04:41:12.187Z,0
2019-02-06T04:42:12.425Z,0
2019-02-06T04:43:12.403Z,0
2019-02-06T04:44:12.375Z,0
2019-02-06T04:45:12.366Z,0
2019-02-06T04:46:13.265Z,0
2019-02-06T04:47:12.089Z,0
2019-02-06T04:48:12.356Z,0
2019-02-06T04:49:12.282Z,0
2019-02-06T04:50:12.026Z,0
2019-02-06T04:51:12.359Z,0
2019-02-06T04:52:11.981Z,0
2019-02-06T04:53:12.450Z,0
2019-02-06T04:54:12.819Z,0
2019-02-06T04:55:12.205Z,0
2019-02-06T04:56:12.154Z,0
2019-02-06T04:57:14.597Z,0
2019-02-06T04:58:11.905Z,0
2019-02-06T04:59:11.857Z,0
2019-02-06T05:00:11.838Z,0
2019-02-06T05:01:12.082Z,0
2019-02-06T05:02:12.045Z,0
2019-02-06T05:03:12.039Z,0
2019-02-06T05:04:11.995Z,0
2019-02-06T05:05:11.735Z,0
2019-02-06T05:06:11.969Z,0
2019-02-06T05:07:23.400Z,0
2019-02-06T05:08:12.090Z,0
2019-02-06T05:09:12.681Z,0
2019-02-06T05:10:11.878Z,0
2019-02-06T05:11:11.858Z,0
2019-02-06T05:12:14.345Z,0
2019-02-06T05:13:11.727Z,0
2019-02-06T05:14:11.575Z,0
2019-02-06T05:15:11.549Z,0
2019-02-06T05:16:12.406Z,0
2019-02-06T05:17:12.000Z,0
2019-02-06T05:18:11.493Z,0
2019-02-06T05:19:11.708Z,0
2019-02-06T05:20:11.690Z,0
2019-02-06T05:21:11.654Z,0
2019-02-06T05:22:11.194Z,0
2019-02-06T05:23:11.116Z,0
2019-02-06T05:24:12.136Z,0
2019-02-06T05:25:11.591Z,0
2019-02-06T05:26:11.562Z,0
2019-02-06T05:27:11.308Z,0
2019-02-06T05:28:11.537Z,0
2019-02-06T05:29:11.516Z,0
2019-02-06T05:30:11.527Z,0
2019-02-06T05:31:11.956Z,0
2019-02-06T05:32:11.772Z,0
2019-02-06T05:33:11.184Z,0
2019-02-06T05:34:11.423Z,0
2019-02-06T05:35:11.371Z,0
2019-02-06T05:36:11.105Z,0
2019-02-06T05:37:11.344Z,0
2019-02-06T05:38:11.346Z,0
2019-02-06T05:39:12.217Z,0
2019-02-06T05:40:11.291Z,0
2019-02-06T05:41:11.261Z,0
2019-02-06T05:42:11.022Z,0
2019-02-06T05:43:11.218Z,0
2019-02-06T05:44:10.983Z,0
2019-02-06T05:45:10.936Z,0
2019-02-06T05:46:11.501Z,0
2019-02-06T05:47:11.394Z,0
2019-02-06T05:48:10.961Z,0
2019-02-06T05:49:11.110Z,0
2019-02-06T05:50:11.114Z,0
2019-02-06T05:51:10.798Z,0
2019-02-06T05:52:11.031Z,0
2019-02-06T05:53:11.080Z,0
2019-02-06T05:54:11.967Z,0
2019-02-06T05:55:14.031Z,0
2019-02-06T05:56:10.986Z,0
2019-02-06T05:57:10.933Z,0
2019-02-06T05:58:10.912Z,0
2019-02-06T05:59:10.896Z,0
2019-02-06T06:00:11.121Z,0
2019-02-06T06:01:11.282Z,0
2019-02-06T06:02:10.599Z,0
2019-02-06T06:03:10.566Z,0
2019-02-06T06:04:10.803Z,0
2019-02-06T06:05:10.793Z,0
2019-02-06T06:06:14.465Z,0
2019-02-06T06:07:10.507Z,0
2019-02-06T06:08:10.751Z,0
2019-02-06T06:09:11.206Z,0
2019-02-06T06:10:10.720Z,0
2019-02-06T06:11:10.662Z,0
2019-02-06T06:12:10.686Z,0
2019-02-06T06:13:10.382Z,0
2019-02-06T06:14:10.630Z,0
2019-02-06T06:15:10.577Z,0
2019-02-06T06:16:11.430Z,0
2019-02-06T06:17:10.300Z,0
2019-02-06T06:18:10.591Z,0
2019-02-06T06:19:10.554Z,0
2019-02-06T06:20:10.472Z,0
2019-02-06T06:21:10.459Z,0
2019-02-06T06:22:10.452Z,0
2019-02-06T06:23:10.723Z,0
2019-02-06T06:24:14.175Z,0
2019-02-06T06:25:10.535Z,0
2019-02-06T06:26:10.447Z,0
2019-02-06T06:27:10.322Z,0
2019-02-06T06:28:10.317Z,0
2019-02-06T06:29:10.297Z,5
2019-02-06T06:30:10.021Z,5
2019-02-06T06:31:10.891Z,5
2019-02-06T06:32:10.271Z,5
2019-02-06T06:33:10.208Z,5
2019-02-06T06:34:10.192Z,5
2019-02-06T06:35:10.314Z,5
2019-02-06T06:36:10.145Z,5
2019-02-06T06:37:10.134Z,5
2019-02-06T06:38:12.021Z,10
2019-02-06T06:39:10.784Z,10
2019-02-06T06:40:10.079Z,10
2019-02-06T06:41:10.057Z,10
2019-02-06T06:42:09.543Z,10
2019-02-06T06:43:10.036Z,10
2019-02-06T06:44:09.981Z,15
2019-02-06T06:45:09.977Z,15
2019-02-06T06:46:10.618Z,15
2019-02-06T06:47:10.267Z,15
2019-02-06T06:48:09.901Z,15
2019-02-06T06:49:09.941Z,20
2019-02-06T06:50:09.627Z,25
2019-02-06T06:51:09.855Z,25
2019-02-06T06:52:11.320Z,25
2019-02-06T06:53:09.811Z,25
2019-02-06T06:54:10.504Z,30
2019-02-06T06:55:09.909Z,30
2019-02-06T06:56:09.758Z,30
2019-02-06T06:57:12.263Z,30
2019-02-06T06:58:09.700Z,35
2019-02-06T06:59:09.437Z,40
2019-02-06T07:00:09.342Z,40
2019-02-06T07:01:13.295Z,40
2019-02-06T07:02:10.328Z,40
2019-02-06T07:03:09.784Z,50
2019-02-06T07:04:09.600Z,50
2019-02-06T07:05:12.560Z,45
2019-02-06T07:06:09.571Z,50
2019-02-06T07:07:09.286Z,55
2019-02-06T07:08:20.729Z,55
2019-02-06T07:09:10.380Z,60
2019-02-06T07:10:11.974Z,55
2019-02-06T07:11:09.456Z,55
2019-02-06T07:12:09.450Z,55
2019-02-06T07:13:09.414Z,60
2019-02-06T07:14:09.172Z,65
2019-02-06T07:15:09.362Z,65
2019-02-06T07:16:10.041Z,60
2019-02-06T07:17:10.146Z,60
2019-02-06T07:18:09.313Z,60
2019-02-06T07:19:09.149Z,65
2019-02-06T07:20:09.263Z,70
2019-02-06T07:21:11.243Z,70
2019-02-06T07:22:09.228Z,75
2019-02-06T07:23:08.969Z,70
2019-02-06T07:24:09.501Z,70
2019-02-06T07:25:09.706Z,75
2019-02-06T07:26:09.153Z,75
2019-02-06T07:27:09.138Z,75
2019-02-06T07:28:08.869Z,80
2019-02-06T07:29:09.103Z,80
2019-02-06T07:30:08.822Z,80
2019-02-06T07:31:09.183Z,80
2019-02-06T07:32:09.632Z,85
2019-02-06T07:33:09.045Z,85
2019-02-06T07:34:08.899Z,90
2019-02-06T07:35:08.995Z,90
2019-02-06T07:36:08.961Z,90
2019-02-06T07:37:08.725Z,95
2019-02-06T07:38:11.537Z,95
2019-02-06T07:39:09.161Z,95
2019-02-06T07:40:09.456Z,95
2019-02-06T07:41:08.600Z,95
2019-02-06T07:42:08.599Z,100
2019-02-06T07:43:08.583Z,100
2019-02-06T07:44:08.800Z,100
2019-02-06T07:45:08.789Z,100
2019-02-06T07:46:08.770Z,105
2019-02-06T07:47:09.668Z,105
2019-02-06T07:48:08.503Z,105
2019-02-06T07:49:08.700Z,105
2019-02-06T07:50:08.432Z,105
2019-02-06T07:51:08.669Z,110
2019-02-06T07:52:08.392Z,110
2019-02-06T07:53:08.499Z,110
2019-02-06T07:54:08.612Z,110
2019-02-06T07:55:09.390Z,115
2019-02-06T07:56:08.570Z,115
2019-02-06T07:57:08.567Z,115
2019-02-06T07:58:08.538Z,115
2019-02-06T07:59:08.517Z,115
2019-02-06T08:00:08.493Z,115
2019-02-06T08:01:08.511Z,115
2019-02-06T08:02:08.911Z,115
2019-02-06T08:03:08.746Z,115
2019-02-06T08:04:08.169Z,115
2019-02-06T08:05:08.546Z,115
2019-02-06T08:06:08.384Z,115
2019-02-06T08:07:08.105Z,115
2019-02-06T08:08:08.339Z,110
2019-02-06T08:09:08.331Z,115
2019-02-06T08:10:09.193Z,110
2019-02-06T08:11:10.276Z,110
2019-02-06T08:12:08.267Z,115
2019-02-06T08:13:08.260Z,115
2019-02-06T08:14:08.234Z,115
2019-02-06T08:15:07.958Z,115
2019-02-06T08:16:09.857Z,120
2019-02-06T08:17:08.669Z,120
2019-02-06T08:18:08.496Z,120
2019-02-06T08:19:07.980Z,125
2019-02-06T08:20:08.260Z,125
2019-02-06T08:21:08.082Z,125
2019-02-06T08:22:07.824Z,130
2019-02-06T08:23:08.055Z,130
2019-02-06T08:24:07.815Z,135
2019-02-06T08:25:09.039Z,135
2019-02-06T08:26:07.999Z,135
2019-02-06T08:27:07.979Z,140
2019-02-06T08:28:07.965Z,140
2019-02-06T08:29:07.939Z,145
2019-02-06T08:30:07.690Z,145
2019-02-06T08:31:07.906Z,145
2019-02-06T08:32:07.949Z,150
2019-02-06T08:33:08.783Z,150
2019-02-06T08:34:07.852Z,150
2019-02-06T08:35:07.589Z,150
2019-02-06T08:36:07.810Z,155
2019-02-06T08:37:07.777Z,155
2019-02-06T08:38:07.541Z,160
2019-02-06T08:39:07.836Z,160
2019-02-06T08:40:07.955Z,160
2019-02-06T08:41:07.746Z,160
2019-02-06T08:42:07.437Z,160
2019-02-06T08:43:07.428Z,160
2019-02-06T08:44:08.838Z,160
2019-02-06T08:45:07.384Z,160
2019-02-06T08:46:07.633Z,160
2019-02-06T08:47:07.618Z,160
2019-02-06T08:48:08.566Z,160
2019-02-06T08:49:07.318Z,160
2019-02-06T08:50:07.895Z,160
2019-02-06T08:51:07.387Z,155
2019-02-06T08:52:07.501Z,155
2019-02-06T08:53:07.243Z,155
2019-02-06T08:54:07.485Z,155
2019-02-06T08:55:07.695Z,155
2019-02-06T08:56:08.045Z,160
2019-02-06T08:57:07.155Z,160
2019-02-06T08:58:07.152Z,160
2019-02-06T08:59:07.126Z,160
2019-02-06T09:00:07.438Z,160
2019-02-06T09:01:07.344Z,165
2019-02-06T09:02:07.322Z,160
2019-02-06T09:03:07.957Z,160
2019-02-06T09:04:07.568Z,160
2019-02-06T09:05:09.981Z,165
2019-02-06T09:06:07.262Z,165
2019-02-06T09:07:07.220Z,165
2019-02-06T09:08:07.222Z,165
2019-02-06T09:09:09.415Z,165
2019-02-06T09:10:07.302Z,165
2019-02-06T09:11:07.793Z,165
2019-02-06T09:12:07.137Z,165
2019-02-06T09:13:07.128Z,165
2019-02-06T09:14:07.111Z,165
2019-02-06T09:15:07.084Z,165
2019-02-06T09:16:07.074Z,165
2019-02-06T09:17:07.044Z,165
2019-02-06T09:18:07.358Z,165
2019-02-06T09:19:07.401Z,165
2019-02-06T09:20:07.002Z,160
2019-02-06T09:21:06.978Z,160
2019-02-06T09:22:06.980Z,160
2019-02-06T09:23:06.465Z,160
2019-02-06T09:24:06.951Z,160
2019-02-06T09:25:06.675Z,160
2019-02-06T09:26:07.936Z,165
2019-02-06T09:27:06.870Z,165
2019-02-06T09:28:06.617Z,165
2019-02-06T09:29:06.833Z,165
2019-02-06T09:30:06.804Z,165
2019-02-06T09:31:06.542Z,165
2019-02-06T09:32:08.999Z,160
2019-02-06T09:33:07.220Z,160
2019-02-06T09:34:09.559Z,160
2019-02-06T09:35:06.471Z,160
2019-02-06T09:36:06.712Z,160
2019-02-06T09:37:09.853Z,155
2019-02-06T09:38:06.741Z,155
2019-02-06T09:39:18.057Z,155
2019-02-06T09:40:06.624Z,150
2019-02-06T09:41:07.426Z,150
2019-02-06T09:42:06.585Z,150
2019-02-06T09:43:06.087Z,150
2019-02-06T09:44:06.583Z,150
2019-02-06T09:45:06.540Z,150
2019-02-06T09:46:06.487Z,150
2019-02-06T09:47:06.261Z,155
2019-02-06T09:48:06.469Z,155
2019-02-06T09:49:07.161Z,160
2019-02-06T09:50:06.460Z,165
2019-02-06T09:51:06.177Z,165
2019-02-06T09:52:06.410Z,165
2019-02-06T09:53:06.407Z,165
2019-02-06T09:54:05.884Z,165
2019-02-06T09:55:06.349Z,165
2019-02-06T09:56:06.925Z,165
2019-02-06T09:57:06.375Z,165
2019-02-06T09:58:06.049Z,165
2019-02-06T09:59:06.307Z,165
2019-02-06T10:00:06.277Z,165
2019-02-06T10:01:05.992Z,165
2019-02-06T10:02:05.974Z,160
2019-02-06T10:03:06.145Z,160
2019-02-06T10:04:06.949Z,165
2019-02-06T10:05:06.170Z,165
2019-02-06T10:06:06.144Z,165
2019-02-06T10:07:06.129Z,165
2019-02-06T10:08:06.114Z,165
2019-02-06T10:09:06.089Z,170
2019-02-06T10:10:07.633Z,170
2019-02-06T10:11:06.503Z,175
2019-02-06T10:12:06.318Z,175
2019-02-06T10:13:06.026Z,175
2019-02-06T10:14:06.001Z,175
2019-02-06T10:15:05.999Z,175
2019-02-06T10:16:05.714Z,180
2019-02-06T10:17:05.982Z,180
2019-02-06T10:18:05.938Z,180
2019-02-06T10:19:06.339Z,185
2019-02-06T10:20:05.659Z,185
2019-02-06T10:21:05.652Z,185
2019-02-06T10:22:05.888Z,190
2019-02-06T10:23:05.975Z,190
2019-02-06T10:24:05.829Z,190
2019-02-06T10:25:05.606Z,190
2019-02-06T10:26:06.153Z,195
2019-02-06T10:27:06.433Z,195
2019-02-06T10:28:05.790Z,195
2019-02-06T10:29:05.753Z,195
2019-02-06T10:30:08.734Z,195
2019-02-06T10:31:05.760Z,195
2019-02-06T10:32:05.693Z,195
2019-02-06T10:33:05.668Z,200
2019-02-06T10:34:06.304Z,200
2019-02-06T10:35:06.048Z,205
2019-02-06T10:36:05.616Z,205
2019-02-06T10:37:05.361Z,205
2019-02-06T10:38:05.595Z,210
2019-02-06T10:39:05.661Z,210
2019-02-06T10:40:08.100Z,205
2019-02-06T10:41:07.136Z,205
2019-02-06T10:42:05.978Z,205
2019-02-06T10:43:05.507Z,210
2019-02-06T10:44:05.241Z,205
2019-02-06T10:45:05.622Z,205
2019-02-06T10:46:05.108Z,205
2019-02-06T10:47:05.191Z,205
2019-02-06T10:48:05.466Z,205
2019-02-06T10:49:05.565Z,200
2019-02-06T10:50:06.086Z,200
2019-02-06T10:51:07.672Z,195
2019-02-06T10:52:05.353Z,195
2019-02-06T10:53:05.117Z,190
2019-02-06T10:54:05.323Z,190
2019-02-06T10:55:05.061Z,185
2019-02-06T10:56:05.302Z,180
2019-02-06T10:57:06.126Z,180
2019-02-06T10:58:05.257Z,180
2019-02-06T10:59:05.225Z,180
2019-02-06T11:00:05.222Z,180
2019-02-06T11:01:05.196Z,180
2019-02-06T11:02:05.194Z,180
2019-02-06T11:03:05.159Z,180
2019-02-06T11:04:05.280Z,180
2019-02-06T11:05:05.400Z,180
2019-02-06T11:06:04.624Z,180
2019-02-06T11:07:07.882Z,180
2019-02-06T11:08:05.091Z,180
2019-02-06T11:09:05.071Z,180
2019-02-06T11:10:05.057Z,185
2019-02-06T11:11:05.108Z,185
2019-02-06T11:12:05.657Z,180
2019-02-06T11:13:05.407Z,180
2019-02-06T11:14:04.742Z,180
2019-02-06T11:15:05.073Z,185
2019-02-06T11:16:04.704Z,185
2019-02-06T11:17:04.946Z,180
2019-02-06T11:18:04.914Z,180
2019-02-06T11:19:04.912Z,180
2019-02-06T11:20:05.755Z,185
2019-02-06T11:21:04.872Z,185
2019-02-06T11:22:04.980Z,180
2019-02-06T11:23:04.841Z,180
2019-02-06T11:24:04.831Z,180
2019-02-06T11:25:07.083Z,180
2019-02-06T11:26:04.559Z,180
2019-02-06T11:27:05.145Z,180
2019-02-06T11:28:05.204Z,180
2019-02-06T11:29:04.750Z,180
2019-02-06T11:30:04.503Z,180
2019-02-06T11:31:06.700Z,180
2019-02-06T11:32:04.747Z,180
2019-02-06T11:33:04.689Z,180
2019-02-06T11:34:04.578Z,175
2019-02-06T11:35:07.127Z,175
2019-02-06T11:36:04.384Z,180
2019-02-06T11:37:04.605Z,175
2019-02-06T11:38:04.607Z,175
2019-02-06T11:39:04.579Z,175
2019-02-06T11:40:07.749Z,175
2019-02-06T11:41:04.555Z,175
2019-02-06T11:42:04.407Z,175
2019-02-06T11:43:05.323Z,175
2019-02-06T11:44:04.256Z,175
2019-02-06T11:45:04.488Z,170
2019-02-06T11:46:04.470Z,175
2019-02-06T11:47:04.450Z,175
2019-02-06T11:48:04.442Z,175
2019-02-06T11:49:04.425Z,175
2019-02-06T11:50:04.741Z,170
2019-02-06T11:51:04.810Z,170
2019-02-06T11:52:04.390Z,170
2019-02-06T11:53:04.400Z,170
2019-02-06T11:54:04.346Z,170
2019-02-06T11:55:04.100Z,165
2019-02-06T11:56:04.059Z,165
2019-02-06T11:57:03.855Z,165
2019-02-06T11:58:05.212Z,165
2019-02-06T11:59:04.265Z,165
2019-02-06T12:00:04.248Z,165
2019-02-06T12:01:04.231Z,165
2019-02-06T12:02:04.205Z,160
2019-02-06T12:03:04.224Z,160
2019-02-06T12:04:04.189Z,160
2019-02-06T12:05:04.318Z,160
2019-02-06T12:06:04.702Z,160
2019-02-06T12:07:04.138Z,155
2019-02-06T12:08:03.634Z,155
2019-02-06T12:09:03.979Z,155
2019-02-06T12:10:14.584Z,155
2019-02-06T12:11:04.068Z,155
2019-02-06T12:12:04.053Z,155
2019-02-06T12:13:04.389Z,150
2019-02-06T12:14:03.792Z,150
2019-02-06T12:15:03.503Z,155
2019-02-06T12:16:04.001Z,150
2019-02-06T12:17:03.979Z,150
2019-02-06T12:18:03.966Z,150
2019-02-06T12:19:04.049Z,150
2019-02-06T12:20:03.776Z,145
2019-02-06T12:21:04.623Z,140
2019-02-06T12:22:03.899Z,145
2019-02-06T12:23:03.881Z,145
2019-02-06T12:24:03.858Z,145
2019-02-06T12:25:03.842Z,145
2019-02-06T12:26:03.833Z,145
2019-02-06T12:27:03.314Z,145
2019-02-06T12:28:07.486Z,145
2019-02-06T12:29:03.805Z,140
2019-02-06T12:30:03.767Z,145
2019-02-06T12:31:05.751Z,140
2019-02-06T12:32:03.243Z,140
2019-02-06T12:33:03.497Z,140
2019-02-06T12:34:03.467Z,140
2019-02-06T12:35:03.888Z,140
2019-02-06T12:36:04.261Z,140
2019-02-06T12:37:03.422Z,135
2019-02-06T12:38:03.650Z,135
2019-02-06T12:39:03.378Z,135
2019-02-06T12:40:03.601Z,135
2019-02-06T12:41:03.620Z,140
2019-02-06T12:42:04.391Z,135
2019-02-06T12:43:03.063Z,130
2019-02-06T12:44:03.270Z,130
2019-02-06T12:45:06.118Z,130
2019-02-06T12:46:03.523Z,130
2019-02-06T12:47:03.492Z,130
2019-02-06T12:48:03.526Z,130
2019-02-06T12:49:03.655Z,125
2019-02-06T12:50:03.917Z,125
2019-02-06T12:51:03.423Z,125
2019-02-06T12:52:03.421Z,125
2019-02-06T12:53:04.769Z,125
2019-02-06T12:54:03.158Z,125
2019-02-06T12:55:03.244Z,125
2019-02-06T12:56:03.376Z,125
2019-02-06T12:57:04.090Z,125
2019-02-06T12:58:03.052Z,125
2019-02-06T12:59:03.334Z,125
2019-02-06T13:00:03.397Z,120
2019-02-06T13:01:03.005Z,120
2019-02-06T13:02:03.257Z,120
2019-02-06T13:03:08.475Z,120
2019-02-06T13:04:03.401Z,120
2019-02-06T13:05:03.609Z,120
2019-02-06T13:06:02.929Z,120
2019-02-06T13:07:05.205Z,120
2019-02-06T13:08:02.743Z,120
2019-02-06T13:09:03.128Z,120
2019-02-06T13:10:03.107Z,120
2019-02-06T13:11:03.096Z,120
2019-02-06T13:12:03.963Z,120
2019-02-06T13:13:03.074Z,120
2019-02-06T13:14:02.802Z,120
2019-02-06T13:15:02.787Z,120
2019-02-06T13:16:03.021Z,120
2019-02-06T13:17:02.750Z,120
2019-02-06T13:18:02.980Z,120
2019-02-06T13:19:02.876Z,120
2019-02-06T13:20:03.468Z,120
2019-02-06T13:21:02.933Z,120
2019-02-06T13:22:02.903Z,120
2019-02-06T13:23:02.886Z,120
2019-02-06T13:24:02.880Z,120
2019-02-06T13:25:02.759Z,120
2019-02-06T13:26:02.844Z,120
2019-02-06T13:27:03.189Z,120
2019-02-06T13:28:02.914Z,120
2019-02-06T13:29:02.804Z,115
2019-02-06T13:30:02.577Z,115
2019-02-06T13:31:02.515Z,115
2019-02-06T13:32:02.490Z,115
2019-02-06T13:33:02.738Z,115
2019-02-06T13:34:02.739Z,115
2019-02-06T13:35:03.461Z,115
2019-02-06T13:36:02.678Z,115
2019-02-06T13:37:02.673Z,110
2019-02-06T13:38:02.653Z,110
2019-02-06T13:39:02.632Z,110
2019-02-06T13:40:02.734Z,110
2019-02-06T13:41:02.341Z,110
2019-02-06T13:42:05.280Z,105
2019-02-06T13:43:03.389Z,105
2019-02-06T13:44:02.600Z,110
2019-02-06T13:45:02.421Z,105
2019-02-06T13:46:02.507Z,105
2019-02-06T13:47:03.225Z,105
2019-02-06T13:48:02.488Z,105
2019-02-06T13:49:02.458Z,105
2019-02-06T13:50:03.027Z,105
2019-02-06T13:51:01.990Z,105
2019-02-06T13:52:02.403Z,105
2019-02-06T13:53:02.406Z,105
2019-02-06T13:54:02.139Z,105
2019-02-06T13:55:02.361Z,105
2019-02-06T13:56:02.333Z,105
2019-02-06T13:57:02.312Z,105
2019-02-06T13:58:03.160Z,105
2019-02-06T13:59:02.032Z,105
2019-02-06T14:00:01.784Z,105
2019-02-06T14:01:02.048Z,105
2019-02-06T14:02:01.998Z,110
2019-02-06T14:03:02.367Z,110
2019-02-06T14:04:02.198Z,110
2019-02-06T14:05:02.196Z,110
2019-02-06T14:06:02.700Z,105
2019-02-06T14:07:02.148Z,105
2019-02-06T14:08:01.884Z,105
2019-02-06T14:09:01.996Z,105
2019-02-06T14:10:01.847Z,105
2019-02-06T14:11:10.032Z,100
2019-02-06T14:12:02.070Z,100
2019-02-06T14:13:02.734Z,100
2019-02-06T14:14:02.397Z,105
2019-02-06T14:15:01.889Z,105