createdAt,value
2022-08-01T00:03:54.837Z,0.56
2022-08-01T00:09:01.561Z,0.76
2022-08-01T00:14:08.044Z,0.60
2022-08-01T00:19:14.796Z,0.49
2022-08-01T00:24:21.215Z,0.89
2022-08-01T00:30:10.280Z,0.55
2022-08-01T00:34:33.924Z,0.66
2022-08-01T00:39:40.800Z,0.60
2022-08-01T00:44:47.201Z,0.61
2022-08-01T00:49:54.035Z,0.55
2022-08-01T00:55:00.582Z,0.64
2022-08-01T01:00:07.282Z,0.69
2022-08-01T01:05:14.379Z,0.62
2022-08-01T01:10:21.168Z,0.67
2022-08-01T01:15:27.662Z,0.40
2022-08-01T01:20:34.475Z,0.46
2022-08-01T01:25:40.887Z,0.60
2022-08-01T01:30:48.355Z,0.64
2022-08-01T01:35:54.847Z,0.66
2022-08-01T01:41:02.434Z,0.50
2022-08-01T01:46:08.849Z,0.55
2022-08-01T01:51:16.369Z,0.62
2022-08-01T01:56:22.783Z,0.65
2022-08-01T02:01:58.479Z,0.51
2022-08-01T02:06:36.238Z,0.58
2022-08-01T02:12:08.463Z,0.57
2022-08-01T02:16:49.834Z,0.56
2022-08-01T02:21:58.679Z,0.57
2022-08-01T02:27:05.162Z,0.57
2022-08-01T02:32:12.075Z,0.74
2022-08-01T02:37:18.482Z,0.58
2022-08-01T02:42:25.172Z,0.29
2022-08-01T02:47:31.579Z,0.59
2022-08-01T02:52:38.335Z,0.52
2022-08-01T02:57:51.917Z,0.81
2022-08-01T03:02:51.619Z,0.43
2022-08-01T03:08:02.578Z,0.56
2022-08-01T03:13:05.400Z,0.78
2022-08-01T03:18:11.910Z,0.47
2022-08-01T03:23:18.897Z,0.57
2022-08-01T03:28:29.565Z,0.60
2022-08-01T03:33:32.490Z,0.56
2022-08-01T03:38:38.908Z,0.61
2022-08-01T03:43:46.501Z,0.51
2022-08-01T03:48:52.993Z,0.30
2022-08-01T03:53:59.266Z,0.31
2022-08-01T03:59:05.716Z,0.51
2022-08-01T04:04:12.891Z,0.60
2022-08-01T04:09:19.401Z,0.46
2022-08-01T04:14:26.257Z,0.51
2022-08-01T04:19:32.948Z,0.61
2022-08-01T04:24:39.741Z,0.56
2022-08-01T04:29:46.165Z,0.55
2022-08-01T04:34:53.031Z,0.64
2022-08-01T04:39:59.465Z,0.63
2022-08-01T04:45:06.306Z,0.53
2022-08-01T04:50:12.802Z,0.68
2022-08-01T04:55:19.747Z,0.76
2022-08-01T05:00:26.290Z,0.69
2022-08-01T05:05:33.188Z,0.69
2022-08-01T05:10:40.201Z,0.93
2022-08-01T05:15:47.715Z,0.68
2022-08-01T05:20:54.208Z,0.64
2022-08-01T05:26:01.689Z,0.63
2022-08-01T05:31:09.933Z,0.57
2022-08-01T05:36:20.455Z,0.75
2022-08-01T05:41:16.891Z,0.69
2022-08-01T05:46:26.115Z,0.74
2022-08-01T05:51:30.294Z,0.53
2022-08-01T05:56:37.780Z,0.87
2022-08-01T06:01:44.833Z,0.80
2022-08-01T06:06:51.716Z,0.72
2022-08-01T06:11:59.082Z,0.69
2022-08-01T06:17:05.989Z,0.72
2022-08-01T06:22:12.451Z,0.81
2022-08-01T06:27:28.151Z,0.75
2022-08-01T06:32:26.476Z,1.00
2022-08-01T06:37:30.180Z,0.80
2022-08-01T06:42:36.594Z,0.65
2022-08-01T06:47:43.369Z,0.81
2022-08-01T06:52:49.911Z,1.05
2022-08-01T06:57:56.806Z,0.86
2022-08-01T07:03:03.540Z,1.02
2022-08-01T07:08:10.310Z,0.93
2022-08-01T07:13:17.066Z,0.97
2022-08-01T07:18:26.355Z,1.06
2022-08-01T07:23:33.938Z,0.97
2022-08-01T07:28:37.553Z,1.02
2022-08-01T07:33:48.057Z,1.42
2022-08-01T07:38:49.812Z,0.95
2022-08-01T07:44:00.599Z,1.00
2022-08-01T07:49:03.324Z,0.78
2022-08-01T07:54:09.695Z,0.87
2022-08-01T07:59:25.955Z,1.02
2022-08-01T08:04:23.485Z,0.76
2022-08-01T08:09:30.350Z,0.80
2022-08-01T08:14:38.007Z,0.81
2022-08-01T08:19:46.258Z,1.35
2022-08-01T08:24:52.685Z,0.91
2022-08-01T08:29:59.471Z,0.77
2022-08-01T08:35:06.178Z,1.03
2022-08-01T08:40:13.416Z,1.04
2022-08-01T08:45:19.006Z,1.11
2022-08-01T08:50:26.175Z,0.95
2022-08-01T08:55:32.761Z,0.65
2022-08-01T09:00:39.652Z,1.14
2022-08-01T09:05:46.222Z,0.83
2022-08-01T09:10:52.453Z,1.23
2022-08-01T09:15:59.496Z,0.94
2022-08-01T09:21:06.981Z,0.77
2022-08-01T09:26:14.022Z,0.89
2022-08-01T09:31:21.700Z,0.97
2022-08-01T09:36:28.219Z,1.36
2022-08-01T09:41:37.557Z,0.96
2022-08-01T09:46:41.170Z,1.39
2022-08-01T09:51:59.908Z,1.45
2022-08-01T09:56:54.859Z,0.94
2022-08-01T10:02:02.535Z,1.20
2022-08-01T10:07:09.574Z,1.31
2022-08-01T10:12:16.402Z,0.93
2022-08-01T10:17:23.684Z,1.21
2022-08-01T10:22:30.878Z,1.17
2022-08-01T10:27:39.397Z,1.03
2022-08-01T10:32:43.253Z,1.12
2022-08-01T10:37:52.514Z,1.09
2022-08-01T10:42:55.704Z,1.19
2022-08-01T10:48:01.999Z,1.01
2022-08-01T10:53:15.089Z,1.24
2022-08-01T10:58:16.947Z,0.96
2022-08-01T11:03:47.597Z,1.51
2022-08-01T11:08:30.067Z,1.29
2022-08-01T11:13:36.721Z,1.10
2022-08-01T11:18:43.103Z,1.31
2022-08-01T11:24:05.227Z,0.99
2022-08-01T11:29:17.979Z,1.33
2022-08-01T11:34:03.050Z,1.37
2022-08-01T11:39:04.321Z,1.04
2022-08-01T11:44:11.922Z,1.30
2022-08-01T11:49:16.831Z,1.50
2022-08-01T11:54:35.195Z,1.05
2022-08-01T11:59:29.232Z,1.12
2022-08-01T12:04:35.590Z,0.77
2022-08-01T12:09:41.621Z,1.05
2022-08-01T12:14:49.264Z,1.21
2022-08-01T12:19:55.696Z,1.20
2022-08-01T12:25:03.314Z,1.22
2022-08-01T12:30:09.859Z,1.30
2022-08-01T12:35:18.586Z,1.12
2022-08-01T12:40:23.377Z,1.05
2022-08-01T12:45:31.004Z,1.11
2022-08-01T12:50:37.581Z,1.66
2022-08-01T12:55:44.535Z,1.09
2022-08-01T13:00:50.464Z,0.93
2022-08-01T13:05:57.222Z,0.94
2022-08-01T13:11:03.658Z,1.09
2022-08-01T13:16:12.330Z,0.84
2022-08-01T13:21:17.071Z,0.98
2022-08-01T13:26:23.929Z,1.30
2022-08-01T13:31:30.269Z,0.79
2022-08-01T13:36:37.052Z,1.14
2022-08-01T13:41:43.640Z,0.67
2022-08-01T13:46:51.308Z,1.12
2022-08-01T13:51:56.541Z,1.00
2022-08-01T13:57:03.382Z,0.89
2022-08-01T14:02:09.919Z,0.76
2022-08-01T14:07:17.475Z,0.97
2022-08-01T14:12:24.229Z,1.20
2022-08-01T14:17:31.467Z,0.96
2022-08-01T14:22:37.906Z,0.81
2022-08-01T14:27:44.736Z,1.23
2022-08-01T14:32:51.281Z,1.26
2022-08-01T14:37:58.198Z,0.82
2022-08-01T14:43:04.186Z,1.03
2022-08-01T14:48:12.159Z,0.90
2022-08-01T14:53:18.685Z,0.95
2022-08-01T14:58:25.403Z,0.95
2022-08-01T15:03:31.832Z,0.96
2022-08-01T15:08:38.740Z,0.84
2022-08-01T15:13:45.213Z,1.13
2022-08-01T15:18:53.406Z,1.05
2022-08-01T15:23:59.858Z,0.91
2022-08-01T15:29:07.413Z,1.07
2022-08-01T15:34:13.492Z,1.18
2022-08-01T15:39:21.206Z,0.93
2022-08-01T15:44:29.265Z,0.82
2022-08-01T15:49:36.266Z,0.96
2022-08-01T15:54:43.687Z,1.16
2022-08-01T15:59:51.215Z,1.22
2022-08-01T16:04:57.722Z,0.82
2022-08-01T16:10:12.905Z,1.21
2022-08-01T16:15:08.281Z,0.98
2022-08-01T16:20:16.855Z,0.80
2022-08-01T16:25:24.488Z,0.88
2022-08-01T16:30:31.980Z,1.17
2022-08-01T16:35:37.874Z,0.99
2022-08-01T16:40:47.273Z,0.79
2022-08-01T16:45:50.504Z,1.08
2022-08-01T16:51:06.912Z,0.90
2022-08-01T16:56:13.505Z,0.83
2022-08-01T17:02:01.594Z,0.83
2022-08-01T17:06:26.419Z,1.35
2022-08-01T17:11:33.794Z,0.99
2022-08-01T17:16:40.195Z,0.71
2022-08-01T17:21:47.138Z,0.72
2022-08-01T17:26:54.200Z,1.07
2022-08-01T17:32:00.947Z,0.81
2022-08-01T17:37:07.659Z,1.07
2022-08-01T17:42:16.097Z,1.19
2022-08-01T17:47:48.109Z,1.10
2022-08-01T17:52:29.692Z,0.89
2022-08-01T17:57:35.184Z,0.78
2022-08-01T18:02:41.882Z,0.80
2022-08-01T18:08:01.087Z,1.15
2022-08-01T18:12:54.675Z,1.06
2022-08-01T18:18:01.145Z,1.19
2022-08-01T18:23:10.765Z,1.17
2022-08-01T18:28:31.017Z,0.91
2022-08-01T18:33:23.592Z,1.04
2022-08-01T18:38:30.082Z,1.08
2022-08-01T18:43:36.454Z,1.26
2022-08-01T18:48:42.895Z,1.06
2022-08-01T18:53:50.319Z,1.37
2022-08-01T18:58:56.838Z,1.05
2022-08-01T19:04:04.698Z,0.95
2022-08-01T19:09:12.557Z,0.97
2022-08-01T19:14:18.700Z,1.03
2022-08-01T19:19:27.997Z,1.11
2022-08-01T19:24:31.392Z,1.45
2022-08-01T19:29:38.887Z,1.01
2022-08-01T19:34:45.601Z,1.10
2022-08-01T19:39:57.952Z,1.07
2022-08-01T19:44:54.750Z,1.12
2022-08-01T19:50:01.229Z,1.01
2022-08-01T19:55:09.055Z,1.32
2022-08-01T20:00:24.019Z,1.30
2022-08-01T20:05:20.295Z,0.97
2022-08-01T20:10:30.001Z,1.05
2022-08-01T20:15:34.393Z,0.84
2022-08-01T20:20:40.830Z,0.79
2022-08-01T20:25:47.595Z,0.96
2022-08-01T20:30:54.117Z,1.02
2022-08-01T20:36:02.248Z,0.92
2022-08-01T20:41:07.879Z,1.18
2022-08-01T20:46:15.461Z,1.12
2022-08-01T20:51:21.951Z,1.05
2022-08-01T20:56:29.552Z,1.12
2022-08-01T21:01:35.972Z,1.11
2022-08-01T21:06:42.861Z,1.15
2022-08-01T21:11:49.418Z,1.21
2022-08-01T21:16:57.177Z,1.12
2022-08-01T21:22:08.142Z,1.52
2022-08-01T21:27:10.373Z,1.40
2022-08-01T21:32:16.209Z,1.40
2022-08-01T21:37:23.026Z,1.76
2022-08-01T21:42:29.445Z,1.51
2022-08-01T21:47:36.726Z,1.62
2022-08-01T21:52:43.206Z,1.29
2022-08-01T21:57:49.520Z,1.45
2022-08-01T22:02:55.890Z,1.10
2022-08-01T22:08:02.781Z,1.41
2022-08-01T22:13:09.272Z,1.54
2022-08-01T22:18:17.097Z,1.38
2022-08-01T22:23:23.530Z,1.13
2022-08-01T22:28:30.260Z,1.43
2022-08-01T22:33:36.755Z,1.01
2022-08-01T22:38:44.175Z,1.30
2022-08-01T22:43:50.655Z,1.25
2022-08-01T22:48:58.742Z,1.17
2022-08-01T22:54:05.179Z,1.28
2022-08-01T22:59:11.965Z,1.02
2022-08-01T23:04:18.567Z,1.33
2022-08-01T23:09:24.844Z,1.07
2022-08-01T23:14:30.854Z,1.08
2022-08-01T23:19:37.818Z,0.81
2022-08-01T23:24:58.301Z,1.27
2022-08-01T23:29:51.137Z,1.05
2022-08-01T23:34:57.558Z,1.32
2022-08-01T23:40:04.250Z,1.22
2022-08-01T23:45:10.637Z,0.93
2022-08-01T23:50:17.432Z,0.92
2022-08-01T23:55:33.380Z,1.40
