createdAt,value
2023-01-31T00:01:31.342Z,13.30
2023-01-31T00:04:00.662Z,15.17
2023-01-31T00:06:32.005Z,17.83
2023-01-31T00:09:01.141Z,23.43
2023-01-31T00:11:30.984Z,18.17
2023-01-31T00:13:59.800Z,18.53
2023-01-31T00:16:27.757Z,10.57
2023-01-31T00:18:55.683Z,19.50
2023-01-31T00:21:27.338Z,23.47
2023-01-31T00:23:57.261Z,18.73
2023-01-31T00:26:26.602Z,19.17
2023-01-31T00:28:57.273Z,18.83
2023-01-31T00:31:26.697Z,23.37
2023-01-31T00:33:55.509Z,16.13
2023-01-31T00:36:24.831Z,20.93
2023-01-31T00:38:54.131Z,12.97
2023-01-31T00:41:24.442Z,21.60
2023-01-31T00:43:52.154Z,21.93
2023-01-31T00:46:21.465Z,16.47
2023-01-31T00:48:49.253Z,21.53
2023-01-31T00:51:17.131Z,14.30
2023-01-31T00:53:44.741Z,12.00
2023-01-31T00:56:13.989Z,22.03
2023-01-31T00:58:43.423Z,15.30
2023-01-31T01:01:13.358Z,15.33
2023-01-31T01:03:42.912Z,19.43
2023-01-31T01:06:11.160Z,18.53
2023-01-31T01:08:40.552Z,12.27
2023-01-31T01:11:09.654Z,18.30
2023-01-31T01:13:38.550Z,14.90
2023-01-31T01:16:09.136Z,16.90
2023-01-31T01:18:37.525Z,16.90
2023-01-31T01:21:10.074Z,14.10
2023-01-31T01:23:38.047Z,20.83
2023-01-31T01:26:06.257Z,16.90
2023-01-31T01:28:36.096Z,20.60
2023-01-31T01:31:09.163Z,16.60
2023-01-31T01:33:37.479Z,16.77
2023-01-31T01:36:06.958Z,21.87
2023-01-31T01:38:35.452Z,18.47
2023-01-31T01:41:03.883Z,17.97
2023-01-31T01:43:42.596Z,22.13
2023-01-31T01:46:14.763Z,17.13
2023-01-31T01:48:46.228Z,20.97
2023-01-31T01:51:16.253Z,19.13
2023-01-31T01:53:45.533Z,13.03
2023-01-31T01:56:18.937Z,15.80
2023-01-31T01:58:53.129Z,13.63
2023-01-31T02:01:22.784Z,16.27
2023-01-31T02:03:52.608Z,13.97
2023-01-31T02:06:20.383Z,14.83
2023-01-31T02:08:48.036Z,12.17
2023-01-31T02:11:19.879Z,14.50
2023-01-31T02:13:49.865Z,13.03
2023-01-31T02:16:17.615Z,12.50
2023-01-31T02:18:47.198Z,11.33
2023-01-31T02:21:54.929Z,10.00
2023-01-31T02:25:16.564Z,12.93
2023-01-31T02:28:08.310Z,11.67
2023-01-31T02:31:19.962Z,16.23
2023-01-31T02:33:53.584Z,11.83
2023-01-31T02:36:34.109Z,17.90
2023-01-31T02:39:17.968Z,11.67
2023-01-31T02:41:55.618Z,13.27
2023-01-31T02:44:47.510Z,7.50
2023-01-31T02:47:24.633Z,14.93
2023-01-31T02:49:59.960Z,8.30
2023-01-31T02:52:35.042Z,13.07
2023-01-31T02:55:29.037Z,11.63
2023-01-31T02:57:59.815Z,10.60
2023-01-31T03:00:30.319Z,16.47
2023-01-31T03:02:57.940Z,13.40
2023-01-31T03:05:27.571Z,9.23
2023-01-31T03:07:59.695Z,19.73
2023-01-31T03:10:47.489Z,14.43
2023-01-31T03:13:35.002Z,13.20
2023-01-31T03:16:30.588Z,15.93
2023-01-31T03:19:13.999Z,19.37
2023-01-31T03:21:45.928Z,17.67
2023-01-31T03:24:14.353Z,20.40
2023-01-31T03:26:42.934Z,16.70
2023-01-31T03:29:14.684Z,21.03
2023-01-31T03:31:48.338Z,17.40
2023-01-31T03:34:18.143Z,16.60
2023-01-31T03:36:53.070Z,19.80
2023-01-31T03:39:29.984Z,13.23
2023-01-31T03:42:02.269Z,15.77
2023-01-31T03:44:40.336Z,17.37
2023-01-31T03:47:15.454Z,15.90
2023-01-31T03:49:46.318Z,17.73
2023-01-31T03:52:19.482Z,13.70
2023-01-31T03:54:51.880Z,14.53
2023-01-31T03:57:25.096Z,13.37
2023-01-31T03:59:56.088Z,11.60
2023-01-31T04:02:29.141Z,21.77
2023-01-31T04:04:59.729Z,15.30
2023-01-31T04:07:28.743Z,15.73
2023-01-31T04:09:56.936Z,16.30
2023-01-31T04:12:24.541Z,18.43
2023-01-31T04:14:52.199Z,17.07
2023-01-31T04:17:19.863Z,17.93
2023-01-31T04:19:47.443Z,17.57
2023-01-31T04:22:15.039Z,8.60
2023-01-31T04:24:44.149Z,14.23
2023-01-31T04:27:12.333Z,19.73
2023-01-31T04:29:39.995Z,16.07
2023-01-31T04:32:07.664Z,17.23
2023-01-31T04:34:35.276Z,15.07
2023-01-31T04:37:02.922Z,17.57
2023-01-31T04:39:30.561Z,17.40
2023-01-31T04:41:59.543Z,15.67
2023-01-31T04:44:27.140Z,16.30
2023-01-31T04:46:54.829Z,13.60
2023-01-31T04:49:22.569Z,18.23
2023-01-31T04:51:50.141Z,16.30
2023-01-31T04:54:17.741Z,12.67
2023-01-31T04:56:45.411Z,16.63
2023-01-31T04:59:14.459Z,19.10
2023-01-31T05:01:42.718Z,12.80
2023-01-31T05:04:10.899Z,14.83
2023-01-31T05:06:38.526Z,16.40
2023-01-31T05:09:06.631Z,24.97
2023-01-31T05:11:34.392Z,18.77
2023-01-31T05:14:02.051Z,16.80
2023-01-31T05:16:31.557Z,17.33
2023-01-31T05:18:59.258Z,21.07
2023-01-31T05:21:26.976Z,21.40
2023-01-31T05:23:54.549Z,18.87
2023-01-31T05:26:22.212Z,24.53
2023-01-31T05:28:49.829Z,21.23
2023-01-31T05:31:17.670Z,21.97
2023-01-31T05:33:46.688Z,16.63
2023-01-31T05:36:14.734Z,18.07
2023-01-31T05:38:42.394Z,17.00
2023-01-31T05:41:09.985Z,24.50
2023-01-31T05:43:37.577Z,24.57
2023-01-31T05:46:05.458Z,22.73
2023-01-31T05:48:33.524Z,24.20
2023-01-31T05:51:02.522Z,21.83
2023-01-31T05:53:30.118Z,18.70
2023-01-31T05:55:57.749Z,19.53
2023-01-31T05:58:25.848Z,18.87
2023-01-31T06:00:56.568Z,27.40
2023-01-31T06:03:24.193Z,19.73
2023-01-31T06:05:52.022Z,24.07
2023-01-31T06:08:20.954Z,21.87
2023-01-31T06:10:48.525Z,20.43
2023-01-31T06:13:16.093Z,20.60
2023-01-31T06:15:44.320Z,22.47
2023-01-31T06:18:12.031Z,27.93
2023-01-31T06:20:39.793Z,26.00
2023-01-31T06:23:07.411Z,19.23
2023-01-31T06:25:36.353Z,18.50
2023-01-31T06:28:04.579Z,22.27
2023-01-31T06:30:32.266Z,17.57
2023-01-31T06:33:06.082Z,21.57
2023-01-31T06:35:34.101Z,16.67
2023-01-31T06:38:01.705Z,13.77
2023-01-31T06:40:30.717Z,17.90
2023-01-31T06:43:00.432Z,21.17
2023-01-31T06:45:28.011Z,19.90
2023-01-31T06:47:56.087Z,21.53
2023-01-31T06:50:23.883Z,17.43
2023-01-31T06:52:51.498Z,19.57
2023-01-31T06:55:19.353Z,26.03
2023-01-31T06:57:47.779Z,14.87
2023-01-31T07:00:18.573Z,26.57
2023-01-31T07:02:46.773Z,19.47
2023-01-31T07:05:14.494Z,16.93
2023-01-31T07:07:42.162Z,25.57
2023-01-31T07:10:11.215Z,12.83
2023-01-31T07:12:38.813Z,22.60
2023-01-31T07:15:07.397Z,17.13
2023-01-31T07:17:36.331Z,18.43
2023-01-31T07:20:04.347Z,20.07
2023-01-31T07:22:32.319Z,22.90
2023-01-31T07:25:00.087Z,24.73
2023-01-31T07:27:28.029Z,22.23
2023-01-31T07:29:55.623Z,26.73
2023-01-31T07:32:23.216Z,17.73
2023-01-31T07:34:52.162Z,44.03
2023-01-31T07:37:19.732Z,27.63
2023-01-31T07:39:47.329Z,18.07
2023-01-31T07:42:14.926Z,30.30
2023-01-31T07:44:42.501Z,37.00
2023-01-31T07:47:10.108Z,22.50
2023-01-31T07:49:37.675Z,20.30
2023-01-31T07:52:08.489Z,38.17
2023-01-31T07:54:36.176Z,34.50
2023-01-31T07:57:04.264Z,20.13
2023-01-31T07:59:31.976Z,26.33
2023-01-31T08:02:17.050Z,38.67
2023-01-31T08:04:44.754Z,27.43
2023-01-31T08:07:13.710Z,23.43
2023-01-31T08:09:43.462Z,23.00
2023-01-31T08:12:11.085Z,19.70
2023-01-31T08:14:38.670Z,27.40
2023-01-31T08:17:08.209Z,19.07
2023-01-31T08:19:36.138Z,22.27
2023-01-31T08:22:05.501Z,22.53
2023-01-31T08:24:34.550Z,19.80
2023-01-31T08:27:02.277Z,20.00
2023-01-31T08:29:30.593Z,20.73
2023-01-31T08:31:58.355Z,26.20
2023-01-31T08:34:27.896Z,21.13
2023-01-31T08:36:55.517Z,21.73
2023-01-31T08:39:23.151Z,17.53
2023-01-31T08:41:52.082Z,18.97
2023-01-31T08:44:19.674Z,20.07
2023-01-31T08:46:47.252Z,17.93
2023-01-31T08:49:15.192Z,19.53
2023-01-31T08:51:43.113Z,17.33
2023-01-31T08:54:12.780Z,19.13
2023-01-31T08:56:40.876Z,19.13
2023-01-31T08:59:11.657Z,20.97
2023-01-31T09:01:41.517Z,23.27
2023-01-31T09:04:09.243Z,20.73
2023-01-31T09:06:36.856Z,19.57
2023-01-31T09:09:04.795Z,24.27
2023-01-31T09:11:32.383Z,18.90
2023-01-31T09:14:00.121Z,23.07
2023-01-31T09:16:29.304Z,25.30
2023-01-31T09:18:57.794Z,22.77
2023-01-31T09:21:26.204Z,22.27
2023-01-31T09:23:56.759Z,21.20
2023-01-31T09:26:24.458Z,32.10
2023-01-31T09:28:52.090Z,33.77
2023-01-31T09:31:21.449Z,34.87
2023-01-31T09:33:50.455Z,33.37
2023-01-31T09:36:20.241Z,23.87
2023-01-31T09:38:48.096Z,28.07
2023-01-31T09:41:24.715Z,30.93
2023-01-31T09:43:57.105Z,30.80
2023-01-31T09:46:32.125Z,19.30
2023-01-31T09:49:05.899Z,21.63
2023-01-31T09:51:35.195Z,20.17
2023-01-31T09:54:04.819Z,24.53
2023-01-31T09:56:39.496Z,25.13
2023-01-31T09:59:16.023Z,23.47
2023-01-31T10:01:50.364Z,19.13
2023-01-31T10:04:30.646Z,24.23
2023-01-31T10:07:04.750Z,21.60
2023-01-31T10:09:36.935Z,25.23
2023-01-31T10:12:12.974Z,20.87
2023-01-31T10:14:47.650Z,18.27
2023-01-31T10:17:20.989Z,25.83
2023-01-31T10:19:55.725Z,26.97
2023-01-31T10:22:31.523Z,25.70
2023-01-31T10:25:03.449Z,26.47
2023-01-31T10:27:43.377Z,26.27
2023-01-31T10:30:18.970Z,21.77
2023-01-31T10:32:51.688Z,30.53
2023-01-31T10:35:24.562Z,28.83
2023-01-31T10:37:56.830Z,29.63
2023-01-31T10:40:31.872Z,24.07
2023-01-31T10:43:05.926Z,24.17
2023-01-31T10:45:34.076Z,23.40
2023-01-31T10:48:14.711Z,26.30
2023-01-31T10:50:53.112Z,25.53
2023-01-31T10:53:39.183Z,23.93
2023-01-31T10:56:08.907Z,22.77
2023-01-31T10:58:38.453Z,22.47
2023-01-31T11:01:08.385Z,19.87
2023-01-31T11:03:36.377Z,21.30
2023-01-31T11:06:06.398Z,23.23
2023-01-31T11:08:41.188Z,21.93
2023-01-31T11:11:11.429Z,24.33
2023-01-31T11:13:39.315Z,19.93
2023-01-31T11:16:11.132Z,23.47
2023-01-31T11:18:46.367Z,25.60
2023-01-31T11:21:23.535Z,21.77
2023-01-31T11:23:52.177Z,27.03
2023-01-31T11:26:29.736Z,21.40
2023-01-31T11:28:57.616Z,16.40
2023-01-31T11:31:31.239Z,28.37
2023-01-31T11:34:00.615Z,17.60
2023-01-31T11:36:33.993Z,18.00
2023-01-31T11:39:19.089Z,18.53
2023-01-31T11:41:49.433Z,17.40
2023-01-31T11:44:19.078Z,18.50
2023-01-31T11:46:53.306Z,20.07
2023-01-31T11:49:30.213Z,17.90
2023-01-31T11:52:02.359Z,16.17
2023-01-31T11:54:33.166Z,14.53
2023-01-31T11:57:02.015Z,20.90
2023-01-31T11:59:31.678Z,17.37
2023-01-31T12:02:01.741Z,15.77
2023-01-31T12:04:35.606Z,16.80
2023-01-31T12:07:08.052Z,23.10
2023-01-31T12:09:44.294Z,15.47
2023-01-31T12:12:25.500Z,12.20
2023-01-31T12:14:56.890Z,12.33
2023-01-31T12:17:24.521Z,13.03
2023-01-31T12:20:25.171Z,13.00
2023-01-31T12:23:08.352Z,15.67
2023-01-31T12:25:48.751Z,9.53
2023-01-31T12:28:27.981Z,7.50
2023-01-31T12:31:29.411Z,12.70
2023-01-31T12:34:19.713Z,9.43
2023-01-31T12:37:00.472Z,13.13
2023-01-31T12:39:56.165Z,9.87
2023-01-31T12:42:49.472Z,8.77
2023-01-31T12:45:31.444Z,11.50
2023-01-31T12:48:28.243Z,6.00
2023-01-31T12:51:07.660Z,7.93
2023-01-31T12:53:46.976Z,7.87
2023-01-31T12:56:30.812Z,6.27
2023-01-31T12:59:15.977Z,6.30
2023-01-31T13:01:50.704Z,4.97
2023-01-31T13:04:35.955Z,5.60
2023-01-31T13:07:07.072Z,8.93
2023-01-31T13:09:36.140Z,5.27
2023-01-31T13:12:08.539Z,5.67
2023-01-31T13:14:41.655Z,5.27
2023-01-31T13:17:13.616Z,5.10
2023-01-31T13:19:49.370Z,4.67
2023-01-31T13:22:22.388Z,5.40
2023-01-31T13:24:58.325Z,4.70
2023-01-31T13:27:32.045Z,3.07
2023-01-31T13:30:03.818Z,6.63
2023-01-31T13:32:38.900Z,4.53
2023-01-31T13:35:16.406Z,6.97
2023-01-31T13:37:47.099Z,5.73
2023-01-31T13:40:19.929Z,4.37
2023-01-31T13:42:50.216Z,6.13
2023-01-31T13:45:24.567Z,5.90
2023-01-31T13:47:57.184Z,5.63
2023-01-31T13:50:35.119Z,6.17
2023-01-31T13:53:07.609Z,4.53
2023-01-31T13:55:39.627Z,4.77
2023-01-31T13:58:16.017Z,8.80
2023-01-31T14:00:46.212Z,5.43
2023-01-31T14:03:15.390Z,5.77
2023-01-31T14:06:04.141Z,6.87
2023-01-31T14:08:37.949Z,7.83
2023-01-31T14:11:35.446Z,5.77
2023-01-31T14:14:20.823Z,6.87
2023-01-31T14:16:51.752Z,7.07
2023-01-31T14:19:53.265Z,6.27
2023-01-31T14:22:22.110Z,10.90
2023-01-31T14:25:00.974Z,9.53
2023-01-31T14:27:32.064Z,7.83
2023-01-31T14:30:20.799Z,10.47
2023-01-31T14:32:50.567Z,12.67
2023-01-31T14:35:36.355Z,12.40
2023-01-31T14:38:13.540Z,9.07
2023-01-31T14:40:56.907Z,8.03
2023-01-31T14:43:44.475Z,8.33
2023-01-31T14:46:38.424Z,10.20
2023-01-31T14:49:36.386Z,5.97
2023-01-31T14:52:38.448Z,10.90
2023-01-31T14:55:24.085Z,5.77
2023-01-31T14:57:58.164Z,8.47
2023-01-31T15:00:28.070Z,8.13
2023-01-31T15:03:04.212Z,11.23
2023-01-31T15:05:44.787Z,13.50
2023-01-31T15:08:37.213Z,16.10
2023-01-31T15:11:06.574Z,19.53
2023-01-31T15:13:47.187Z,13.47
2023-01-31T15:16:24.490Z,18.57
2023-01-31T15:18:59.977Z,17.27
2023-01-31T15:21:30.915Z,15.00
2023-01-31T15:24:00.384Z,17.73
2023-01-31T15:26:30.553Z,22.27
2023-01-31T15:28:59.095Z,13.03
2023-01-31T15:31:32.882Z,27.50
2023-01-31T15:34:06.802Z,18.33
2023-01-31T15:36:38.252Z,21.80
2023-01-31T15:39:19.388Z,22.23
2023-01-31T15:41:47.260Z,20.40
2023-01-31T15:44:19.079Z,21.57
2023-01-31T15:46:48.101Z,17.67
2023-01-31T15:49:38.678Z,13.43
2023-01-31T15:52:18.289Z,18.40
2023-01-31T15:54:56.403Z,17.40
2023-01-31T15:57:27.399Z,20.57
2023-01-31T15:59:56.533Z,20.33
2023-01-31T16:02:28.715Z,22.60
2023-01-31T16:04:58.268Z,16.27
2023-01-31T16:07:31.196Z,22.13
2023-01-31T16:10:01.851Z,18.60
2023-01-31T16:12:31.885Z,14.23
2023-01-31T16:15:05.215Z,17.87
2023-01-31T16:17:33.445Z,16.20
2023-01-31T16:20:02.498Z,17.37
2023-01-31T16:22:32.083Z,16.23
2023-01-31T16:25:01.150Z,21.23
2023-01-31T16:27:32.114Z,23.47
2023-01-31T16:30:00.849Z,10.43
2023-01-31T16:32:30.458Z,5.53
2023-01-31T16:35:00.749Z,5.73
2023-01-31T16:37:38.440Z,9.73
2023-01-31T16:40:09.579Z,8.00
2023-01-31T16:42:39.134Z,11.40
2023-01-31T16:45:29.429Z,19.17
2023-01-31T16:48:10.418Z,13.77
2023-01-31T16:50:43.450Z,17.43
2023-01-31T16:53:25.964Z,17.57
2023-01-31T16:56:19.653Z,20.63
2023-01-31T16:58:50.607Z,17.00
2023-01-31T17:01:21.957Z,17.50
2023-01-31T17:04:03.167Z,22.97
2023-01-31T17:06:31.899Z,25.07
2023-01-31T17:09:04.906Z,16.97
2023-01-31T17:11:42.974Z,16.73
2023-01-31T17:14:10.914Z,16.90
2023-01-31T17:16:38.581Z,22.57
2023-01-31T17:19:06.822Z,24.20
2023-01-31T17:21:40.246Z,23.50
2023-01-31T17:24:13.423Z,26.47
2023-01-31T17:26:41.083Z,24.83
2023-01-31T17:29:08.961Z,19.40
2023-01-31T17:31:36.630Z,26.57
2023-01-31T17:34:04.406Z,26.00
2023-01-31T17:36:32.023Z,20.13
2023-01-31T17:38:59.590Z,21.07
2023-01-31T17:41:29.006Z,27.77
2023-01-31T17:43:56.562Z,24.33
2023-01-31T17:46:24.182Z,20.17
2023-01-31T17:48:51.825Z,24.27
2023-01-31T17:51:19.488Z,18.83
2023-01-31T17:53:50.276Z,30.47
2023-01-31T17:56:18.631Z,22.80
2023-01-31T17:58:49.220Z,26.37
2023-01-31T18:01:17.129Z,20.53
2023-01-31T18:03:45.042Z,22.77
2023-01-31T18:06:12.653Z,23.20
2023-01-31T18:08:40.267Z,23.93
2023-01-31T18:11:09.687Z,25.03
2023-01-31T18:13:38.965Z,23.63
2023-01-31T18:16:10.243Z,23.23
2023-01-31T18:18:40.322Z,24.73
2023-01-31T18:21:10.438Z,24.03
2023-01-31T18:23:38.167Z,27.90
2023-01-31T18:26:07.019Z,23.30
2023-01-31T18:28:34.988Z,25.37
2023-01-31T18:31:03.767Z,21.77
2023-01-31T18:33:33.401Z,22.83
2023-01-31T18:36:02.103Z,26.90
2023-01-31T18:38:30.799Z,21.63
2023-01-31T18:41:00.105Z,27.23
2023-01-31T18:43:30.913Z,33.77
2023-01-31T18:45:58.521Z,27.43
2023-01-31T18:48:26.528Z,20.53
2023-01-31T18:50:55.447Z,20.93
2023-01-31T18:53:23.037Z,30.97
2023-01-31T18:55:59.021Z,28.03
2023-01-31T18:58:26.586Z,23.13
2023-01-31T19:00:54.268Z,24.53
2023-01-31T19:03:21.840Z,26.57
2023-01-31T19:05:49.435Z,29.03
2023-01-31T19:08:18.366Z,23.30
2023-01-31T19:10:45.949Z,23.00
2023-01-31T19:13:13.529Z,23.00
2023-01-31T19:15:41.100Z,28.33
2023-01-31T19:18:08.677Z,31.97
2023-01-31T19:20:36.263Z,25.70
2023-01-31T19:23:03.828Z,27.60
2023-01-31T19:25:32.741Z,27.70
2023-01-31T19:28:01.045Z,25.93
2023-01-31T19:30:28.658Z,23.83
2023-01-31T19:32:56.233Z,31.17
2023-01-31T19:35:24.103Z,27.90
2023-01-31T19:37:51.746Z,25.00
2023-01-31T19:40:19.478Z,27.43
2023-01-31T19:42:48.451Z,20.43
2023-01-31T19:45:22.099Z,22.03
2023-01-31T19:47:50.422Z,21.33
2023-01-31T19:50:19.190Z,20.73
2023-01-31T19:52:47.009Z,19.37
2023-01-31T19:55:14.678Z,17.40
2023-01-31T19:57:42.316Z,25.20
2023-01-31T20:00:13.192Z,26.57
2023-01-31T20:02:43.072Z,27.27
2023-01-31T20:05:12.965Z,30.47
2023-01-31T20:07:42.438Z,27.90
2023-01-31T20:10:11.672Z,27.47
2023-01-31T20:12:39.773Z,26.43
2023-01-31T20:15:08.801Z,27.73
2023-01-31T20:17:37.817Z,32.70
2023-01-31T20:20:06.164Z,26.20
2023-01-31T20:22:33.805Z,35.13
2023-01-31T20:25:03.270Z,25.20
2023-01-31T20:27:33.648Z,19.67
2023-01-31T20:30:01.290Z,28.20
2023-01-31T20:32:28.880Z,26.47
2023-01-31T20:34:58.007Z,29.50
2023-01-31T20:37:25.735Z,33.07
2023-01-31T20:39:53.307Z,30.03
2023-01-31T20:42:20.901Z,29.10
2023-01-31T20:44:48.680Z,31.77
2023-01-31T20:47:16.296Z,24.53
2023-01-31T20:49:43.886Z,28.40
2023-01-31T20:52:12.838Z,36.73
2023-01-31T20:54:40.425Z,30.27
2023-01-31T20:57:08.027Z,27.53
2023-01-31T20:59:35.653Z,30.80
2023-01-31T21:02:03.302Z,28.90
2023-01-31T21:04:30.994Z,30.00
2023-01-31T21:06:58.572Z,27.97
2023-01-31T21:09:27.509Z,31.53
2023-01-31T21:11:55.171Z,25.40
2023-01-31T21:14:22.942Z,30.37
2023-01-31T21:16:50.536Z,27.90
2023-01-31T21:19:18.341Z,21.60
2023-01-31T21:21:45.966Z,20.73
2023-01-31T21:24:13.569Z,26.30
2023-01-31T21:26:42.617Z,23.17
2023-01-31T21:29:10.188Z,29.73
2023-01-31T21:31:37.932Z,25.47
2023-01-31T21:34:06.560Z,15.43
2023-01-31T21:36:36.188Z,19.53
2023-01-31T21:39:03.839Z,19.90
2023-01-31T21:41:48.830Z,21.67
2023-01-31T21:44:18.058Z,19.47
2023-01-31T21:46:46.571Z,16.03
2023-01-31T21:49:14.182Z,22.57
2023-01-31T21:51:41.754Z,23.50
2023-01-31T21:54:09.341Z,31.13
2023-01-31T21:56:36.945Z,19.73
2023-01-31T21:59:04.891Z,21.50
2023-01-31T22:01:35.415Z,23.33
2023-01-31T22:04:04.014Z,25.70
2023-01-31T22:06:38.527Z,27.47
2023-01-31T22:09:08.546Z,17.53
2023-01-31T22:11:36.387Z,25.13
2023-01-31T22:14:06.467Z,26.93
2023-01-31T22:16:35.490Z,20.67
2023-01-31T22:19:03.950Z,19.60
2023-01-31T22:21:33.311Z,22.43
2023-01-31T22:24:03.125Z,26.50
2023-01-31T22:26:33.582Z,26.43
2023-01-31T22:29:02.973Z,22.53
2023-01-31T22:31:32.010Z,25.93
2023-01-31T22:34:01.597Z,28.67
2023-01-31T22:36:29.263Z,27.57
2023-01-31T22:38:56.869Z,21.83
2023-01-31T22:41:24.597Z,27.47
2023-01-31T22:43:53.817Z,18.57
2023-01-31T22:46:23.792Z,26.90
2023-01-31T22:48:51.704Z,18.67
2023-01-31T22:51:23.028Z,19.73
2023-01-31T22:53:51.648Z,19.53
2023-01-31T22:56:22.183Z,20.83
2023-01-31T22:58:50.309Z,22.87
2023-01-31T23:01:20.317Z,23.73
2023-01-31T23:03:48.716Z,22.53
2023-01-31T23:06:17.192Z,30.10
2023-01-31T23:08:46.220Z,15.70
2023-01-31T23:11:17.033Z,21.40
2023-01-31T23:13:45.566Z,26.50
2023-01-31T23:16:17.664Z,21.47
2023-01-31T23:18:45.375Z,23.97
2023-01-31T23:21:15.240Z,16.50
2023-01-31T23:23:43.585Z,23.70
2023-01-31T23:26:13.585Z,18.07
2023-01-31T23:28:41.767Z,20.83
2023-01-31T23:31:09.602Z,21.80
2023-01-31T23:33:37.199Z,28.93
2023-01-31T23:36:05.401Z,24.83
2023-01-31T23:38:33.013Z,22.57
2023-01-31T23:41:00.605Z,24.80
2023-01-31T23:43:29.848Z,26.13
2023-01-31T23:45:57.429Z,21.13
2023-01-31T23:48:25.070Z,12.63
2023-01-31T23:50:52.679Z,18.83
2023-01-31T23:53:20.245Z,19.93
2023-01-31T23:55:47.867Z,26.20
2023-01-31T23:58:15.443Z,22.87
