createdAt,value
2018-08-04T00:00:51.968Z,73.5
2018-08-04T00:01:53.506Z,73.8
2018-08-04T00:02:54.888Z,73.3
2018-08-04T00:03:56.572Z,74.2
2018-08-04T00:04:57.969Z,74.4
2018-08-04T00:05:59.453Z,75.0
2018-08-04T00:07:00.853Z,75.1
2018-08-04T00:08:02.539Z,75.1
2018-08-04T00:09:03.949Z,74.8
2018-08-04T00:10:05.339Z,74.5
2018-08-04T00:11:06.857Z,75.0
2018-08-04T00:12:08.261Z,74.7
2018-08-04T00:13:09.664Z,74.9
2018-08-04T00:14:11.190Z,74.7
2018-08-04T00:15:12.856Z,74.7
2018-08-04T00:16:14.259Z,74.9
2018-08-04T00:17:15.910Z,74.7
2018-08-04T00:18:17.314Z,74.9
2018-08-04T00:19:18.971Z,73.9
2018-08-04T00:20:20.642Z,74.4
2018-08-04T00:21:22.061Z,74.8
2018-08-04T00:22:23.727Z,74.8
2018-08-04T00:23:25.130Z,74.8
2018-08-04T00:24:26.812Z,74.6
2018-08-04T00:25:28.218Z,75.2
2018-08-04T00:26:29.897Z,75.2
2018-08-04T00:27:31.300Z,74.6
2018-08-04T00:28:32.983Z,74.8
2018-08-04T00:29:34.385Z,74.7
2018-08-04T00:30:36.069Z,75.1
2018-08-04T00:31:37.472Z,74.7
2018-08-04T00:32:39.158Z,74.0
2018-08-04T00:33:40.556Z,74.9
2018-08-04T00:34:42.036Z,75.2
2018-08-04T00:35:43.439Z,74.6
2018-08-04T00:36:44.916Z,74.7
2018-08-04T00:37:46.319Z,74.0
2018-08-04T00:38:48.002Z,74.6
2018-08-04T00:39:49.407Z,74.7
2018-08-04T00:40:50.811Z,74.2
2018-08-04T00:41:52.324Z,74.1
2018-08-04T00:42:53.725Z,74.9
2018-08-04T00:43:55.128Z,74.9
2018-08-04T00:44:56.645Z,75.2
2018-08-04T00:45:58.048Z,74.6
2018-08-04T00:46:59.457Z,74.8
2018-08-04T00:48:00.968Z,75.2
2018-08-04T00:49:02.371Z,74.9
2018-08-04T00:50:03.871Z,75.3
2018-08-04T00:51:05.273Z,75.4
2018-08-04T00:52:06.939Z,75.4
2018-08-04T00:53:08.336Z,75.5
2018-08-04T00:54:10.017Z,75.9
2018-08-04T00:55:11.419Z,75.8
2018-08-04T00:56:12.876Z,75.8
2018-08-04T00:57:14.544Z,75.8
2018-08-04T00:58:15.951Z,75.4
2018-08-04T00:59:17.351Z,74.6
2018-08-04T01:00:18.868Z,75.0
2018-08-04T01:01:20.279Z,74.6
2018-08-04T01:02:21.746Z,74.6
2018-08-04T01:03:23.146Z,75.0
2018-08-04T01:04:24.626Z,75.5
2018-08-04T01:05:26.027Z,75.4
2018-08-04T01:06:27.648Z,75.8
2018-08-04T01:07:29.052Z,75.7
2018-08-04T01:08:30.593Z,75.9
2018-08-04T01:09:31.994Z,75.4
2018-08-04T01:10:33.474Z,75.7
2018-08-04T01:11:34.877Z,75.8
2018-08-04T01:12:36.353Z,75.6
2018-08-04T01:13:37.762Z,75.4
2018-08-04T01:14:39.236Z,75.0
2018-08-04T01:15:40.641Z,74.8
2018-08-04T01:16:42.046Z,74.5
2018-08-04T01:17:43.566Z,74.6
2018-08-04T01:18:44.965Z,74.1
2018-08-04T01:19:46.362Z,74.4
2018-08-04T01:20:48.086Z,74.4
2018-08-04T01:21:49.491Z,74.5
2018-08-04T01:22:50.900Z,73.6
2018-08-04T01:23:52.409Z,73.9
2018-08-04T01:24:53.812Z,74.7
2018-08-04T01:25:55.213Z,74.7
2018-08-04T01:26:56.728Z,74.2
2018-08-04T01:27:58.133Z,74.2
2018-08-04T01:28:59.538Z,74.0
2018-08-04T01:30:01.050Z,73.5
2018-08-04T01:31:02.449Z,73.7
2018-08-04T01:32:03.850Z,73.4
2018-08-04T01:33:05.370Z,73.5
2018-08-04T01:34:06.783Z,73.6
2018-08-04T01:35:08.197Z,74.2
2018-08-04T01:36:09.601Z,73.7
2018-08-04T01:37:11.132Z,74.0
2018-08-04T01:38:12.533Z,74.2
2018-08-04T01:39:14.016Z,74.8
2018-08-04T01:40:15.435Z,74.7
2018-08-04T01:41:17.098Z,74.6
2018-08-04T01:42:18.524Z,74.5
2018-08-04T01:43:19.980Z,74.0
2018-08-04T01:44:21.523Z,73.7
2018-08-04T01:45:23.093Z,74.0
2018-08-04T01:46:24.477Z,74.0
2018-08-04T01:47:25.876Z,73.9
2018-08-04T01:48:27.382Z,73.3
2018-08-04T01:49:28.789Z,73.2
2018-08-04T01:50:30.190Z,73.4
2018-08-04T01:51:31.708Z,73.4
2018-08-04T01:52:33.106Z,72.6
2018-08-04T01:53:34.513Z,72.0
2018-08-04T01:54:36.032Z,72.9
2018-08-04T01:55:37.453Z,72.7
2018-08-04T01:56:38.854Z,71.8
2018-08-04T01:57:40.350Z,72.5
2018-08-04T01:58:41.754Z,71.4
2018-08-04T01:59:43.153Z,72.3
2018-08-04T02:00:44.672Z,72.3
2018-08-04T02:01:46.074Z,72.3
2018-08-04T02:02:47.475Z,72.7
2018-08-04T02:03:48.992Z,72.5
2018-08-04T02:04:50.396Z,72.5
2018-08-04T02:05:51.874Z,72.5
2018-08-04T02:06:53.289Z,72.2
2018-08-04T02:07:54.697Z,73.1
2018-08-04T02:08:56.195Z,72.5
2018-08-04T02:09:57.596Z,72.6
2018-08-04T02:10:58.999Z,73.2
2018-08-04T02:12:00.517Z,73.2
2018-08-04T02:13:01.942Z,73.2
2018-08-04T02:14:03.316Z,73.0
2018-08-04T02:15:04.844Z,73.3
2018-08-04T02:16:06.242Z,73.1
2018-08-04T02:17:07.643Z,73.1
2018-08-04T02:18:09.159Z,73.6
2018-08-04T02:19:10.559Z,73.2
2018-08-04T02:20:12.047Z,73.3
2018-08-04T02:21:13.455Z,73.0
2018-08-04T02:22:15.127Z,73.5
2018-08-04T02:23:16.527Z,73.6
2018-08-04T02:24:18.007Z,73.3
2018-08-04T02:25:19.409Z,73.5
2018-08-04T02:26:20.886Z,73.2
2018-08-04T02:27:22.289Z,72.3
2018-08-04T02:28:23.690Z,71.8
2018-08-04T02:29:25.211Z,71.3
2018-08-04T02:30:26.610Z,71.7
2018-08-04T02:31:28.013Z,71.8
2018-08-04T02:32:29.528Z,72.3
2018-08-04T02:33:30.929Z,72.5
2018-08-04T02:34:32.410Z,72.7
2018-08-04T02:35:33.809Z,72.2
2018-08-04T02:36:35.292Z,72.1
2018-08-04T02:37:36.738Z,72.5
2018-08-04T02:38:38.377Z,72.6
2018-08-04T02:39:39.775Z,73.0
2018-08-04T02:40:41.259Z,73.3
2018-08-04T02:41:42.660Z,72.5
2018-08-04T02:42:44.139Z,73.3
2018-08-04T02:43:45.539Z,73.3
2018-08-04T02:44:47.018Z,72.5
2018-08-04T02:45:48.421Z,72.8
2018-08-04T02:46:49.900Z,73.1
2018-08-04T02:47:51.305Z,74.0
2018-08-04T02:48:52.779Z,73.5
2018-08-04T02:49:54.180Z,73.3
2018-08-04T02:50:55.663Z,73.2
2018-08-04T02:51:57.063Z,73.3
2018-08-04T02:52:58.476Z,73.3
2018-08-04T02:53:59.983Z,73.6
2018-08-04T02:55:01.383Z,73.4
2018-08-04T02:56:02.788Z,73.4
2018-08-04T02:57:04.304Z,73.9
2018-08-04T02:58:05.706Z,73.8
2018-08-04T02:59:07.117Z,73.9
2018-08-04T03:00:08.629Z,74.1
2018-08-04T03:01:10.406Z,73.3
2018-08-04T03:02:11.901Z,74.2
2018-08-04T03:03:13.562Z,74.4
2018-08-04T03:04:14.963Z,74.2
2018-08-04T03:05:16.481Z,73.4
2018-08-04T03:06:17.874Z,73.9
2018-08-04T03:07:19.527Z,73.4
2018-08-04T03:08:20.938Z,73.3
2018-08-04T03:09:22.408Z,73.6
2018-08-04T03:10:23.812Z,73.9
2018-08-04T03:11:25.289Z,74.3
2018-08-04T03:12:26.768Z,73.5
2018-08-04T03:13:28.168Z,74.2
2018-08-04T03:14:29.813Z,74.0
2018-08-04T03:15:31.219Z,74.3
2018-08-04T03:16:32.624Z,74.7
2018-08-04T03:17:34.142Z,74.6
2018-08-04T03:18:35.547Z,74.6
2018-08-04T03:19:36.954Z,74.7
2018-08-04T03:20:38.458Z,75.4
2018-08-04T03:21:39.870Z,75.4
2018-08-04T03:22:41.267Z,75.5
2018-08-04T03:23:42.779Z,75.4
2018-08-04T03:24:44.183Z,75.7
2018-08-04T03:25:45.608Z,75.8
2018-08-04T03:26:47.107Z,75.6
2018-08-04T03:27:48.500Z,75.8
2018-08-04T03:28:49.905Z,76.0
2018-08-04T03:29:51.997Z,76.0
2018-08-04T03:30:53.400Z,76.2
2018-08-04T03:31:54.936Z,75.8
2018-08-04T03:32:56.316Z,75.9
2018-08-04T03:33:57.717Z,76.0
2018-08-04T03:34:59.238Z,76.1
2018-08-04T03:36:00.640Z,75.9
2018-08-04T03:37:02.045Z,76.0
2018-08-04T03:38:03.560Z,76.0
2018-08-04T03:39:04.965Z,76.3
2018-08-04T03:40:06.440Z,76.6
2018-08-04T03:41:07.838Z,76.7
2018-08-04T03:42:09.320Z,77.5
2018-08-04T03:43:10.722Z,77.7
2018-08-04T03:44:12.127Z,77.2
2018-08-04T03:45:13.643Z,77.4
2018-08-04T03:46:15.051Z,77.6
2018-08-04T03:47:16.453Z,77.2
2018-08-04T03:48:17.963Z,77.4
2018-08-04T03:49:19.366Z,76.9
2018-08-04T03:50:20.764Z,76.9
2018-08-04T03:51:22.284Z,77.0
2018-08-04T03:52:23.687Z,77.3
2018-08-04T03:53:25.095Z,77.2
2018-08-04T03:54:26.608Z,77.1
2018-08-04T03:55:28.008Z,77.1
2018-08-04T03:56:29.488Z,77.0
2018-08-04T03:57:30.897Z,76.9
2018-08-04T03:58:32.301Z,76.9
2018-08-04T03:59:33.830Z,77.1
2018-08-04T04:00:35.216Z,77.1
2018-08-04T04:01:36.620Z,77.4
2018-08-04T04:02:38.131Z,77.6
2018-08-04T04:03:39.534Z,77.4
2018-08-04T04:04:41.011Z,77.3
2018-08-04T04:05:42.418Z,77.9
2018-08-04T04:06:43.903Z,77.4
2018-08-04T04:07:45.501Z,77.2
2018-08-04T04:08:46.978Z,77.4
2018-08-04T04:09:48.382Z,77.6
2018-08-04T04:10:49.858Z,78.1
2018-08-04T04:11:51.264Z,77.6
2018-08-04T04:12:52.666Z,77.4
2018-08-04T04:13:54.180Z,78.3
2018-08-04T04:14:55.584Z,78.4
2018-08-04T04:15:56.992Z,77.8
2018-08-04T04:16:58.502Z,78.2
2018-08-04T04:17:59.904Z,78.2
2018-08-04T04:19:01.311Z,77.9
2018-08-04T04:20:02.826Z,77.8
2018-08-04T04:21:04.227Z,77.7
2018-08-04T04:22:05.704Z,77.1
2018-08-04T04:23:07.105Z,76.7
2018-08-04T04:24:08.507Z,76.6
2018-08-04T04:25:10.026Z,76.8
2018-08-04T04:26:11.427Z,76.6
2018-08-04T04:27:12.916Z,76.9
2018-08-04T04:28:14.348Z,77.7
2018-08-04T04:29:15.755Z,78.0
2018-08-04T04:30:17.156Z,78.0
2018-08-04T04:31:18.676Z,77.9
2018-08-04T04:32:20.072Z,78.2
2018-08-04T04:33:21.476Z,78.3
2018-08-04T04:34:23.004Z,78.5
2018-08-04T04:35:24.398Z,78.2
2018-08-04T04:36:25.797Z,78.8
2018-08-04T04:37:27.316Z,78.3
2018-08-04T04:38:28.725Z,78.2
2018-08-04T04:39:30.126Z,78.7
2018-08-04T04:40:31.631Z,78.8
2018-08-04T04:41:33.034Z,78.8
2018-08-04T04:42:34.513Z,79.2
2018-08-04T04:43:35.917Z,79.3
2018-08-04T04:44:37.397Z,79.2
2018-08-04T04:45:38.800Z,78.8
2018-08-04T04:46:40.281Z,78.7
2018-08-04T04:47:41.684Z,79.2
2018-08-04T04:48:43.159Z,79.1
2018-08-04T04:49:44.565Z,79.0
2018-08-04T04:50:45.976Z,78.9
2018-08-04T04:51:47.478Z,78.8
2018-08-04T04:52:50.302Z,79.1
2018-08-04T04:53:51.670Z,79.3
2018-08-04T04:54:53.233Z,79.5
2018-08-04T04:55:54.642Z,79.8
2018-08-04T04:56:56.115Z,79.4
2018-08-04T04:57:57.525Z,79.2
2018-08-04T04:58:58.996Z,79.3
2018-08-04T05:00:00.401Z,79.1
2018-08-04T05:01:01.882Z,79.0
2018-08-04T05:02:03.312Z,78.8
2018-08-04T05:03:04.758Z,77.9
2018-08-04T05:04:06.162Z,77.8
2018-08-04T05:05:07.638Z,77.9
2018-08-04T05:06:09.043Z,78.3
2018-08-04T05:07:10.519Z,77.4
2018-08-04T05:08:11.927Z,77.5
2018-08-04T05:09:13.421Z,77.2
2018-08-04T05:10:15.045Z,76.9
2018-08-04T05:11:16.457Z,77.2
2018-08-04T05:12:17.867Z,77.8
2018-08-04T05:13:19.395Z,77.9
2018-08-04T05:14:21.306Z,78.8
2018-08-04T05:15:22.640Z,78.8
2018-08-04T05:16:24.098Z,78.2
2018-08-04T05:17:25.501Z,78.8
2018-08-04T05:18:26.910Z,78.6
2018-08-04T05:19:28.441Z,78.2
2018-08-04T05:20:29.846Z,77.1
2018-08-04T05:21:31.533Z,78.0
2018-08-04T05:22:32.925Z,77.9
2018-08-04T05:23:34.386Z,77.9
2018-08-04T05:24:35.795Z,78.7
2018-08-04T05:25:37.211Z,79.1
2018-08-04T05:26:38.709Z,78.9
2018-08-04T05:27:40.115Z,78.8
2018-08-04T05:28:41.514Z,78.6
2018-08-04T05:29:43.027Z,78.3
2018-08-04T05:30:44.436Z,78.9
2018-08-04T05:31:45.918Z,79.0
2018-08-04T05:32:47.368Z,79.3
2018-08-04T05:33:49.013Z,79.3
2018-08-04T05:34:50.416Z,78.4
2018-08-04T05:35:51.888Z,78.7
2018-08-04T05:36:53.306Z,78.1
2018-08-04T05:37:55.003Z,78.5
2018-08-04T05:38:56.399Z,78.8
2018-08-04T05:39:58.053Z,78.0
2018-08-04T05:40:59.456Z,78.2
2018-08-04T05:42:00.932Z,78.5
2018-08-04T05:43:02.339Z,78.4
2018-08-04T05:44:03.811Z,78.0
2018-08-04T05:45:05.218Z,77.8
2018-08-04T05:46:06.622Z,77.6
2018-08-04T05:47:08.129Z,77.3
2018-08-04T05:48:09.536Z,77.0
2018-08-04T05:49:10.939Z,77.1
2018-08-04T05:50:12.453Z,76.7
2018-08-04T05:51:13.860Z,76.7
2018-08-04T05:52:15.269Z,76.2
2018-08-04T05:53:16.981Z,76.0
2018-08-04T05:54:18.388Z,76.1
2018-08-04T05:55:19.840Z,77.0
2018-08-04T05:56:21.299Z,76.8
2018-08-04T05:57:22.707Z,76.9
2018-08-04T05:58:24.180Z,76.9
2018-08-04T05:59:25.588Z,77.6
2018-08-04T06:00:26.996Z,77.0
2018-08-04T06:01:28.503Z,76.8
2018-08-04T06:02:29.909Z,76.9
2018-08-04T06:03:31.317Z,76.7
2018-08-04T06:04:32.823Z,76.8
2018-08-04T06:05:34.233Z,76.6
2018-08-04T06:06:35.634Z,76.2
2018-08-04T06:07:37.145Z,76.2
2018-08-04T06:08:38.550Z,75.6
2018-08-04T06:09:39.959Z,75.7
2018-08-04T06:10:41.465Z,76.2
2018-08-04T06:11:42.872Z,76.1
2018-08-04T06:12:44.277Z,76.4
2018-08-04T06:13:45.787Z,76.8
2018-08-04T06:14:47.193Z,77.1
2018-08-04T06:15:48.598Z,77.4
2018-08-04T06:16:50.109Z,77.4
2018-08-04T06:17:51.516Z,77.1
2018-08-04T06:18:52.989Z,77.3
2018-08-04T06:19:54.398Z,76.2
2018-08-04T06:20:55.803Z,76.4
2018-08-04T06:21:57.325Z,76.7
2018-08-04T06:22:58.717Z,77.2
2018-08-04T06:24:00.142Z,77.6
2018-08-04T06:25:01.648Z,76.6
2018-08-04T06:26:03.032Z,76.4
2018-08-04T06:27:04.435Z,75.7
2018-08-04T06:28:05.963Z,74.6
2018-08-04T06:29:07.360Z,75.2
2018-08-04T06:30:08.766Z,75.4
2018-08-04T06:31:10.275Z,74.8
2018-08-04T06:32:11.686Z,74.9
2018-08-04T06:33:13.087Z,73.2
2018-08-04T06:34:14.592Z,73.4
2018-08-04T06:35:16.005Z,74.0
2018-08-04T06:36:17.404Z,73.3
2018-08-04T06:37:18.916Z,73.8
2018-08-04T06:38:20.331Z,73.7
2018-08-04T06:39:21.737Z,73.9
2018-08-04T06:40:23.236Z,73.9
2018-08-04T06:41:24.644Z,73.1
2018-08-04T06:42:26.056Z,73.3
2018-08-04T06:43:27.564Z,72.7
2018-08-04T06:44:28.964Z,72.7
2018-08-04T06:45:30.370Z,72.7
2018-08-04T06:46:31.880Z,72.5
2018-08-04T06:47:33.290Z,72.0
2018-08-04T06:48:34.761Z,71.8
2018-08-04T06:49:36.170Z,72.2
2018-08-04T06:50:37.578Z,72.0
2018-08-04T06:51:39.081Z,72.0
2018-08-04T06:52:40.496Z,71.2
2018-08-04T06:53:41.895Z,70.6
2018-08-04T06:54:43.405Z,70.7
2018-08-04T06:55:44.814Z,70.9
2018-08-04T06:56:46.213Z,69.6
2018-08-04T06:57:47.726Z,68.8
2018-08-04T06:58:49.138Z,68.6
2018-08-04T06:59:50.545Z,68.7
2018-08-04T07:00:52.023Z,69.3
2018-08-04T07:01:53.430Z,69.1
2018-08-04T07:02:54.929Z,68.4
2018-08-04T07:03:56.334Z,67.7
2018-08-04T07:04:57.813Z,67.4
2018-08-04T07:05:59.226Z,66.7
2018-08-04T07:07:00.626Z,65.9
2018-08-04T07:08:02.131Z,65.7
2018-08-04T07:09:03.543Z,65.2
2018-08-04T07:10:04.949Z,64.2
2018-08-04T07:11:06.456Z,64.4
2018-08-04T07:12:07.865Z,64.1
2018-08-04T07:13:09.277Z,63.7
2018-08-04T07:14:10.773Z,62.8
2018-08-04T07:15:12.182Z,61.6
2018-08-04T07:16:13.588Z,61.6
2018-08-04T07:17:15.095Z,62.5
2018-08-04T07:18:16.506Z,61.9
2018-08-04T07:19:17.917Z,61.7
2018-08-04T07:20:19.421Z,61.3
2018-08-04T07:21:20.838Z,61.5
2018-08-04T07:22:22.244Z,61.7
2018-08-04T07:23:23.739Z,62.1
2018-08-04T07:24:25.152Z,61.6
2018-08-04T07:25:26.562Z,61.3
2018-08-04T07:26:28.061Z,60.4
2018-08-04T07:27:29.468Z,60.3
2018-08-04T07:28:30.942Z,60.1
2018-08-04T07:29:32.354Z,59.3
2018-08-04T07:30:33.822Z,59.4
2018-08-04T07:31:35.233Z,60.0
2018-08-04T07:32:36.638Z,60.4
2018-08-04T07:33:39.780Z,59.4
2018-08-04T07:34:41.828Z,58.3
2018-08-04T07:35:43.195Z,57.4
2018-08-04T07:36:44.717Z,57.5
2018-08-04T07:37:46.124Z,57.2
2018-08-04T07:38:47.598Z,57.3
2018-08-04T07:39:49.005Z,58.1
2018-08-04T07:40:50.473Z,57.6
2018-08-04T07:41:51.888Z,56.5
2018-08-04T07:42:53.365Z,56.3
2018-08-04T07:43:54.772Z,55.4
2018-08-04T07:44:56.240Z,53.5
2018-08-04T07:45:57.651Z,53.1
2018-08-04T07:46:59.058Z,52.5
2018-08-04T07:48:00.561Z,53.5
2018-08-04T07:49:02.031Z,53.4
2018-08-04T07:50:03.385Z,52.6
2018-08-04T07:51:04.882Z,50.7
2018-08-04T07:52:06.301Z,50.1
2018-08-04T07:53:07.712Z,50.3
2018-08-04T07:54:09.588Z,50.1
2018-08-04T07:55:10.997Z,49.1
2018-08-04T07:56:12.409Z,49.2
2018-08-04T07:57:13.933Z,49.0
2018-08-04T07:58:15.343Z,48.5
2018-08-04T07:59:16.751Z,48.2
2018-08-04T08:00:18.257Z,48.4
2018-08-04T08:01:19.665Z,48.2
2018-08-04T08:02:21.073Z,48.3
2018-08-04T08:03:22.576Z,49.4
2018-08-04T08:04:24.108Z,50.5
2018-08-04T08:05:25.668Z,49.9
2018-08-04T08:06:27.078Z,49.9
2018-08-04T08:07:28.545Z,50.5
2018-08-04T08:08:29.955Z,48.4
2018-08-04T08:09:31.407Z,48.3
2018-08-04T08:10:32.892Z,47.9
2018-08-04T08:11:34.285Z,48.4
2018-08-04T08:12:35.740Z,48.2
2018-08-04T08:13:37.153Z,47.5
2018-08-04T08:14:38.562Z,46.7
2018-08-04T08:15:40.068Z,46.8
2018-08-04T08:16:42.132Z,46.5
2018-08-04T08:17:43.625Z,46.4
2018-08-04T08:18:45.207Z,45.4
2018-08-04T08:19:46.618Z,43.1
2018-08-04T08:20:48.023Z,43.1
2018-08-04T08:21:49.535Z,42.8
2018-08-04T08:22:50.943Z,43.0
2018-08-04T08:23:52.344Z,43.1
2018-08-04T08:24:53.902Z,42.4
2018-08-04T08:25:55.263Z,42.7
2018-08-04T08:26:56.669Z,41.2
2018-08-04T08:27:58.169Z,40.8
2018-08-04T08:28:59.585Z,40.8
2018-08-04T08:30:00.989Z,40.1
2018-08-04T08:31:02.494Z,40.1
2018-08-04T08:32:03.890Z,39.3
2018-08-04T08:33:05.299Z,38.2
2018-08-04T08:34:06.895Z,38.9
2018-08-04T08:35:08.308Z,38.8
2018-08-04T08:36:09.712Z,39.3
2018-08-04T08:37:11.341Z,38.3
2018-08-04T08:38:12.755Z,37.8
2018-08-04T08:39:14.220Z,37.2
2018-08-04T08:40:15.641Z,36.8
2018-08-04T08:41:17.098Z,35.6
2018-08-04T08:42:18.515Z,36.2
2018-08-04T08:43:19.923Z,36.1
2018-08-04T08:44:21.420Z,35.9
2018-08-04T08:45:22.841Z,35.6
2018-08-04T08:46:24.245Z,34.7
2018-08-04T08:47:25.746Z,33.4
2018-08-04T08:48:27.154Z,33.6
2018-08-04T08:49:28.562Z,34.2
2018-08-04T08:50:30.433Z,32.9
2018-08-04T08:51:31.848Z,34.0
2018-08-04T08:52:33.261Z,34.0
2018-08-04T08:53:34.959Z,34.0
2018-08-04T08:54:36.213Z,33.7
2018-08-04T08:55:37.621Z,34.0
2018-08-04T08:56:39.150Z,33.3
2018-08-04T08:57:40.559Z,33.3
2018-08-04T08:58:41.973Z,32.9
2018-08-04T08:59:43.440Z,32.8
2018-08-04T09:00:44.850Z,32.6
2018-08-04T09:01:46.272Z,31.4
2018-08-04T09:02:47.763Z,31.2
2018-08-04T09:03:49.170Z,31.2
2018-08-04T09:04:50.586Z,30.8
2018-08-04T09:05:52.113Z,30.6
2018-08-04T09:06:53.516Z,30.4
2018-08-04T09:07:54.927Z,30.4
2018-08-04T09:08:56.400Z,30.4
2018-08-04T09:09:57.812Z,30.6
2018-08-04T09:10:59.225Z,30.5
2018-08-04T09:12:00.740Z,30.4
2018-08-04T09:13:02.154Z,29.2
2018-08-04T09:14:03.567Z,30.5
2018-08-04T09:15:06.852Z,30.0
2018-08-04T09:16:08.268Z,29.3
2018-08-04T09:17:09.680Z,30.4
2018-08-04T09:18:11.208Z,29.7
2018-08-04T09:19:12.618Z,29.8
2018-08-04T09:20:14.030Z,30.4
2018-08-04T09:21:15.531Z,30.7
2018-08-04T09:22:16.959Z,31.0
2018-08-04T09:23:18.350Z,30.6
2018-08-04T09:24:19.852Z,30.5
2018-08-04T09:25:21.262Z,29.5
2018-08-04T09:26:22.675Z,28.1
2018-08-04T09:27:24.175Z,28.9
2018-08-04T09:28:25.586Z,30.9
2018-08-04T09:29:27.054Z,30.8
2018-08-04T09:30:28.466Z,30.7
2018-08-04T09:31:29.934Z,30.0
2018-08-04T09:32:31.343Z,30.8
2018-08-04T09:33:32.757Z,30.1
2018-08-04T09:34:34.255Z,31.1
2018-08-04T09:35:35.667Z,31.5
2018-08-04T09:36:37.082Z,30.9
2018-08-04T09:37:38.578Z,30.7
2018-08-04T09:38:39.986Z,30.4
2018-08-04T09:39:41.402Z,30.3
2018-08-04T09:40:42.896Z,29.4
2018-08-04T09:41:44.309Z,30.4
2018-08-04T09:42:45.875Z,30.3
2018-08-04T09:43:47.527Z,30.9
2018-08-04T09:44:48.942Z,29.1
2018-08-04T09:45:50.739Z,27.6
2018-08-04T09:46:52.750Z,28.9
2018-08-04T09:47:54.313Z,29.5
2018-08-04T09:48:55.750Z,27.4
2018-08-04T09:49:57.397Z,27.7
2018-08-04T09:50:58.812Z,29.3
2018-08-04T09:52:00.481Z,29.4
2018-08-04T09:53:01.897Z,29.0
2018-08-04T09:54:03.303Z,28.8
2018-08-04T09:55:05.009Z,28.8
2018-08-04T09:56:06.428Z,27.9
2018-08-04T09:57:07.870Z,27.5
2018-08-04T09:58:09.535Z,28.1
2018-08-04T09:59:10.950Z,28.6
2018-08-04T10:00:12.503Z,29.1
2018-08-04T10:01:14.062Z,29.3
2018-08-04T10:02:15.473Z,28.9
2018-08-04T10:03:16.895Z,28.9
2018-08-04T10:04:18.587Z,29.0
2018-08-04T10:05:20.006Z,28.7
2018-08-04T10:06:21.675Z,29.2
2018-08-04T10:07:23.088Z,28.8
2018-08-04T10:08:24.762Z,28.0
2018-08-04T10:09:26.172Z,27.4
2018-08-04T10:10:27.639Z,27.6
2018-08-04T10:11:29.053Z,27.6
2018-08-04T10:12:30.521Z,27.6
2018-08-04T10:13:31.961Z,27.7
2018-08-04T10:14:33.374Z,27.5
2018-08-04T10:15:35.048Z,27.4
2018-08-04T10:16:36.457Z,27.6
2018-08-04T10:17:37.869Z,26.7
2018-08-04T10:18:39.572Z,25.7
2018-08-04T10:19:40.985Z,25.3
2018-08-04T10:20:42.663Z,24.7
2018-08-04T10:21:44.078Z,24.9
2018-08-04T10:22:45.748Z,24.7
2018-08-04T10:23:47.160Z,25.7
2018-08-04T10:24:48.569Z,25.2
2018-08-04T10:25:50.271Z,25.2
2018-08-04T10:26:51.789Z,24.9
2018-08-04T10:27:53.198Z,24.8
2018-08-04T10:28:54.827Z,25.4
2018-08-04T10:29:56.245Z,25.7
2018-08-04T10:30:57.884Z,24.5
2018-08-04T10:31:59.323Z,23.9
2018-08-04T10:33:01.170Z,22.7
2018-08-04T10:34:02.563Z,20.8
2018-08-04T10:35:03.978Z,20.0
2018-08-04T10:36:05.701Z,18.9
2018-08-04T10:37:07.113Z,18.5
2018-08-04T10:38:08.530Z,17.3
2018-08-04T10:39:10.228Z,16.7
2018-08-04T10:40:11.649Z,17.1
2018-08-04T10:41:13.061Z,17.4
2018-08-04T10:42:14.757Z,17.5
2018-08-04T10:43:16.164Z,17.5
2018-08-04T10:44:17.576Z,18.3
2018-08-04T10:45:19.343Z,18.7
2018-08-04T10:46:20.758Z,19.0
2018-08-04T10:47:22.174Z,18.6
2018-08-04T10:48:23.814Z,17.8
2018-08-04T10:49:25.263Z,17.0
2018-08-04T10:50:26.647Z,18.1
2018-08-04T10:51:28.334Z,17.2
2018-08-04T10:52:29.746Z,17.8
2018-08-04T10:53:31.161Z,19.4
2018-08-04T10:54:33.258Z,19.8
2018-08-04T10:55:34.674Z,19.3
2018-08-04T10:56:36.353Z,19.4
2018-08-04T10:57:37.766Z,19.8
2018-08-04T10:58:39.439Z,19.0
2018-08-04T10:59:40.856Z,18.6
2018-08-04T11:00:42.525Z,17.4
2018-08-04T11:01:43.941Z,18.4
2018-08-04T11:02:45.613Z,17.7
2018-08-04T11:03:47.093Z,17.3
2018-08-04T11:04:48.482Z,17.2
2018-08-04T11:05:50.137Z,17.0
2018-08-04T11:06:51.552Z,17.2
2018-08-04T11:07:52.968Z,18.0
2018-08-04T11:08:54.662Z,18.6
2018-08-04T11:09:56.081Z,19.7
2018-08-04T11:10:57.842Z,20.1
2018-08-04T11:11:59.297Z,20.4
2018-08-04T11:13:00.867Z,20.9
2018-08-04T11:14:02.377Z,21.1
2018-08-04T11:15:03.771Z,21.0
2018-08-04T11:16:05.379Z,20.6
2018-08-04T11:17:06.791Z,20.7
2018-08-04T11:18:08.475Z,20.4
2018-08-04T11:19:10.097Z,20.7
2018-08-04T11:20:11.511Z,22.2
2018-08-04T11:21:12.923Z,22.2
2018-08-04T11:22:14.617Z,21.7
2018-08-04T11:23:16.035Z,22.9
2018-08-04T11:24:17.472Z,23.5
2018-08-04T11:25:19.142Z,23.5
2018-08-04T11:26:20.556Z,22.7
2018-08-04T11:27:22.234Z,23.5
2018-08-04T11:28:23.645Z,22.7
2018-08-04T11:29:25.061Z,24.0
2018-08-04T11:30:26.754Z,23.8
2018-08-04T11:31:28.169Z,24.8
2018-08-04T11:32:29.582Z,24.7
2018-08-04T11:33:31.283Z,24.6
2018-08-04T11:34:32.690Z,24.4
2018-08-04T11:35:34.103Z,24.5
2018-08-04T11:36:35.807Z,24.8
2018-08-04T11:37:37.252Z,24.7
2018-08-04T11:38:38.635Z,24.1
2018-08-04T11:39:40.396Z,24.9
2018-08-04T11:40:41.797Z,23.0
2018-08-04T11:41:43.415Z,23.7
2018-08-04T11:42:44.828Z,23.6
2018-08-04T11:43:46.244Z,23.5
2018-08-04T11:44:47.962Z,23.3
2018-08-04T11:45:49.365Z,22.1
2018-08-04T11:46:50.776Z,22.0
2018-08-04T11:47:52.472Z,21.9
2018-08-04T11:48:53.887Z,21.9
2018-08-04T11:49:55.298Z,22.1
2018-08-04T11:50:56.995Z,21.5
2018-08-04T11:51:58.409Z,19.7
2018-08-04T11:52:59.822Z,19.0
2018-08-04T11:54:01.519Z,19.6
2018-08-04T11:55:02.963Z,19.9
2018-08-04T11:56:04.387Z,19.2
2018-08-04T11:57:06.050Z,19.6
2018-08-04T11:58:07.462Z,20.7
2018-08-04T11:59:08.889Z,21.5
2018-08-04T12:00:10.575Z,21.1
2018-08-04T12:01:11.991Z,22.0
2018-08-04T12:02:13.403Z,22.5
2018-08-04T12:03:15.098Z,22.9
2018-08-04T12:04:16.515Z,22.5
2018-08-04T12:05:17.930Z,23.4
2018-08-04T12:06:19.647Z,23.2
2018-08-04T12:07:21.068Z,24.1
2018-08-04T12:08:22.709Z,24.0
2018-08-04T12:09:24.133Z,24.2
2018-08-04T12:10:25.795Z,24.2
2018-08-04T12:11:27.209Z,24.7
2018-08-04T12:12:28.880Z,24.5
2018-08-04T12:13:30.295Z,24.2
2018-08-04T12:14:32.931Z,23.2
2018-08-04T12:15:34.634Z,23.5
2018-08-04T12:16:36.054Z,23.0
2018-08-04T12:17:37.470Z,22.9
2018-08-04T12:18:39.167Z,21.1
2018-08-04T12:19:40.580Z,20.5
2018-08-04T12:20:42.059Z,22.3
2018-08-04T12:21:43.693Z,21.9
2018-08-04T12:22:45.105Z,21.9
2018-08-04T12:23:46.519Z,22.5
2018-08-04T12:24:48.215Z,22.0
2018-08-04T12:25:49.695Z,22.9
2018-08-04T12:26:51.051Z,23.7
2018-08-04T12:27:52.744Z,23.1
2018-08-04T12:28:54.161Z,22.6
2018-08-04T12:29:55.586Z,23.0
2018-08-04T12:30:57.271Z,23.3
2018-08-04T12:31:58.683Z,23.6
2018-08-04T12:33:00.355Z,24.5
2018-08-04T12:34:01.779Z,26.0
2018-08-04T12:35:03.181Z,27.0
2018-08-04T12:36:04.880Z,26.2
2018-08-04T12:37:06.311Z,26.6
2018-08-04T12:38:07.731Z,27.7
2018-08-04T12:39:09.407Z,28.9
2018-08-04T12:40:11.181Z,29.7
2018-08-04T12:41:12.851Z,30.6
2018-08-04T12:42:14.364Z,32.2
2018-08-04T12:43:15.785Z,32.8
2018-08-04T12:44:17.198Z,33.1
2018-08-04T12:45:18.653Z,32.8
2018-08-04T12:46:20.113Z,31.7
2018-08-04T12:47:21.752Z,33.4
2018-08-04T12:48:23.167Z,33.3
2018-08-04T12:49:24.911Z,32.8
2018-08-04T12:50:30.075Z,32.5
2018-08-04T12:51:31.734Z,33.6
2018-08-04T12:52:36.329Z,33.5
2018-08-04T12:53:38.148Z,32.4
2018-08-04T12:54:39.916Z,33.1
2018-08-04T12:55:41.449Z,34.1
2018-08-04T12:56:43.383Z,33.7
2018-08-04T12:57:45.206Z,34.3
2018-08-04T12:58:46.790Z,35.6
2018-08-04T12:59:48.633Z,35.2
2018-08-04T13:00:50.821Z,35.9
2018-08-04T13:01:52.352Z,35.8
2018-08-04T13:02:54.128Z,36.2
2018-08-04T13:03:55.640Z,36.9
2018-08-04T13:04:57.215Z,37.9
2018-08-04T13:05:59.424Z,38.0
2018-08-04T13:07:01.105Z,38.3
2018-08-04T13:08:03.541Z,38.6
2018-08-04T13:09:05.239Z,38.4
2018-08-04T13:10:06.707Z,38.5
2018-08-04T13:11:08.678Z,38.5
2018-08-04T13:12:10.331Z,39.3
2018-08-04T13:13:12.201Z,39.3
2018-08-04T13:14:13.810Z,39.1
2018-08-04T13:15:15.456Z,37.9
2018-08-04T13:16:17.099Z,38.2
2018-08-04T13:17:18.824Z,38.4
2018-08-04T13:18:20.267Z,38.2
2018-08-04T13:19:22.217Z,38.4
2018-08-04T13:20:23.884Z,39.5
2018-08-04T13:21:25.280Z,39.8
2018-08-04T13:22:27.156Z,39.7
2018-08-04T13:23:28.830Z,40.7
2018-08-04T13:24:31.009Z,39.8
2018-08-04T13:25:32.652Z,39.5
2018-08-04T13:26:34.064Z,40.2
2018-08-04T13:27:35.735Z,40.9
2018-08-04T13:28:37.402Z,41.4
2018-08-04T13:29:38.949Z,41.7
2018-08-04T13:30:40.499Z,42.0
2018-08-04T13:31:42.266Z,43.0
2018-08-04T13:32:43.822Z,43.2
2018-08-04T13:33:45.566Z,41.6
2018-08-04T13:34:47.127Z,42.7
2018-08-04T13:35:48.750Z,43.1
2018-08-04T13:36:50.633Z,43.9
2018-08-04T13:37:52.067Z,43.2
2018-08-04T13:38:53.495Z,42.0