createdAt,value
2023-01-26T00:01:37.488Z,46.83
2023-01-26T00:04:04.826Z,36.67
2023-01-26T00:06:32.121Z,42.25
2023-01-26T00:08:59.452Z,34.22
2023-01-26T00:11:29.626Z,37.08
2023-01-26T00:13:58.963Z,32.83
2023-01-26T00:16:27.946Z,41.22
2023-01-26T00:18:55.427Z,41.97
2023-01-26T00:21:24.104Z,34.50
2023-01-26T00:23:52.836Z,38.28
2023-01-26T00:26:25.600Z,37.83
2023-01-26T00:28:54.084Z,34.67
2023-01-26T00:31:27.153Z,39.60
2023-01-26T00:33:56.093Z,38.85
2023-01-26T00:36:24.043Z,43.05
2023-01-26T00:38:51.315Z,39.70
2023-01-26T00:41:37.506Z,44.03
2023-01-26T00:44:05.022Z,51.33
2023-01-26T00:46:32.357Z,43.42
2023-01-26T00:49:01.190Z,40.72
2023-01-26T00:51:28.636Z,45.78
2023-01-26T00:53:56.032Z,53.17
2023-01-26T00:56:23.441Z,37.72
2023-01-26T00:58:50.710Z,54.17
2023-01-26T01:01:17.878Z,37.53
2023-01-26T01:03:45.013Z,38.25
2023-01-26T01:06:12.346Z,35.92
2023-01-26T01:08:39.716Z,44.50
2023-01-26T01:11:10.107Z,37.63
2023-01-26T01:13:37.823Z,42.60
2023-01-26T01:16:10.517Z,44.25
2023-01-26T01:18:38.098Z,47.65
2023-01-26T01:21:09.590Z,48.88
2023-01-26T01:23:37.253Z,37.15
2023-01-26T01:26:05.385Z,43.17
2023-01-26T01:28:33.593Z,44.30
2023-01-26T01:31:04.520Z,43.85
2023-01-26T01:33:34.663Z,44.85
2023-01-26T01:36:07.878Z,49.15
2023-01-26T01:38:35.842Z,51.42
2023-01-26T01:41:03.077Z,43.85
2023-01-26T01:43:30.424Z,43.80
2023-01-26T01:45:59.178Z,45.80
2023-01-26T01:48:41.634Z,51.85
2023-01-26T01:51:14.754Z,41.45
2023-01-26T01:53:47.484Z,42.08
2023-01-26T01:56:23.742Z,43.80
2023-01-26T01:58:54.288Z,49.85
2023-01-26T02:01:21.543Z,50.78
2023-01-26T02:03:51.670Z,50.67
2023-01-26T02:06:31.023Z,54.63
2023-01-26T02:08:59.391Z,53.15
2023-01-26T02:11:26.589Z,59.05
2023-01-26T02:13:55.022Z,49.85
2023-01-26T02:16:22.463Z,54.30
2023-01-26T02:18:49.788Z,53.63
2023-01-26T02:21:22.942Z,49.88
2023-01-26T02:24:11.606Z,45.75
2023-01-26T02:26:39.011Z,41.15
2023-01-26T02:29:09.839Z,50.72
2023-01-26T02:31:38.514Z,57.90
2023-01-26T02:34:05.690Z,53.30
2023-01-26T02:36:34.583Z,45.22
2023-01-26T02:39:41.581Z,49.30
2023-01-26T02:42:27.471Z,61.78
2023-01-26T02:44:54.917Z,52.47
2023-01-26T02:47:22.022Z,51.28
2023-01-26T02:49:50.853Z,59.70
2023-01-26T02:52:26.685Z,61.92
2023-01-26T02:55:14.169Z,56.78
2023-01-26T02:57:42.193Z,57.75
2023-01-26T03:00:18.183Z,54.20
2023-01-26T03:02:47.392Z,51.25
2023-01-26T03:05:14.602Z,54.10
2023-01-26T03:07:42.103Z,87.63
2023-01-26T03:10:10.420Z,57.70
2023-01-26T03:12:38.528Z,60.00
2023-01-26T03:15:24.985Z,57.25
2023-01-26T03:17:52.215Z,51.53
2023-01-26T03:20:37.679Z,50.72
2023-01-26T03:26:08.933Z,46.10
2023-01-26T03:28:36.361Z,51.55
2023-01-26T03:31:07.375Z,45.42
2023-01-26T03:33:34.819Z,50.20
2023-01-26T03:36:02.150Z,54.30
2023-01-26T03:38:29.306Z,52.95
2023-01-26T03:41:17.646Z,51.10
2023-01-26T03:44:03.365Z,46.33
2023-01-26T03:46:49.346Z,59.08
2023-01-26T03:49:35.255Z,52.58
2023-01-26T03:52:20.981Z,48.20
2023-01-26T03:55:06.895Z,51.42
2023-01-26T03:57:34.177Z,54.70
2023-01-26T04:00:01.446Z,52.95
2023-01-26T04:02:47.155Z,55.45
2023-01-26T04:05:33.150Z,54.88
2023-01-26T04:08:23.667Z,49.22
2023-01-26T04:10:52.168Z,60.20
2023-01-26T04:13:42.578Z,51.00
2023-01-26T04:16:29.556Z,53.75
2023-01-26T04:19:15.320Z,58.58
2023-01-26T04:21:42.557Z,60.65
2023-01-26T04:24:16.684Z,53.78
2023-01-26T04:26:44.544Z,58.78
2023-01-26T04:29:13.776Z,62.40
2023-01-26T04:31:42.245Z,53.90
2023-01-26T04:34:15.276Z,63.08
2023-01-26T04:36:43.214Z,55.33
2023-01-26T04:39:10.649Z,64.32
2023-01-26T04:41:37.753Z,62.92
2023-01-26T04:44:05.439Z,66.10
2023-01-26T04:46:33.563Z,71.63
2023-01-26T04:49:00.786Z,62.47
2023-01-26T04:51:28.715Z,57.25
2023-01-26T04:53:56.953Z,56.80
2023-01-26T04:56:28.876Z,55.88
2023-01-26T04:58:58.581Z,52.83
2023-01-26T05:01:26.116Z,55.08
2023-01-26T05:03:53.542Z,54.40
2023-01-26T05:06:20.842Z,56.28
2023-01-26T05:08:48.325Z,51.20
2023-01-26T05:11:15.634Z,55.42
2023-01-26T05:13:43.056Z,56.13
2023-01-26T05:16:14.098Z,50.35
2023-01-26T05:18:44.891Z,57.33
2023-01-26T05:21:12.260Z,60.78
2023-01-26T05:23:40.812Z,56.75
2023-01-26T05:26:08.702Z,56.22
2023-01-26T05:28:36.432Z,48.67
2023-01-26T05:31:03.971Z,44.88
2023-01-26T05:33:31.502Z,51.83
2023-01-26T05:35:58.999Z,52.80
2023-01-26T05:38:26.642Z,54.53
2023-01-26T05:40:53.872Z,56.90
2023-01-26T05:43:20.979Z,58.05
2023-01-26T05:45:48.349Z,65.00
2023-01-26T05:48:15.559Z,54.88
2023-01-26T05:50:42.949Z,46.78
2023-01-26T05:53:10.282Z,47.65
2023-01-26T05:55:37.595Z,53.17
2023-01-26T05:58:04.607Z,48.83
2023-01-26T06:00:32.321Z,52.63
2023-01-26T06:02:59.462Z,52.58
2023-01-26T06:05:26.702Z,54.85
2023-01-26T06:07:53.961Z,50.42
2023-01-26T06:10:21.179Z,56.20
2023-01-26T06:12:48.440Z,57.50
2023-01-26T06:15:15.748Z,57.80
2023-01-26T06:17:43.125Z,65.10
2023-01-26T06:20:11.731Z,55.80
2023-01-26T06:22:39.663Z,51.20
2023-01-26T06:25:07.283Z,54.05
2023-01-26T06:27:36.542Z,56.80
2023-01-26T06:30:05.704Z,59.20
2023-01-26T06:32:32.876Z,59.28
2023-01-26T06:35:00.236Z,57.67
2023-01-26T06:37:27.465Z,64.38
2023-01-26T06:39:54.598Z,56.45
2023-01-26T06:42:21.792Z,48.58
2023-01-26T06:44:49.119Z,54.38
2023-01-26T06:47:19.464Z,57.58
2023-01-26T06:49:46.900Z,58.22
2023-01-26T06:52:27.508Z,62.90
2023-01-26T06:54:55.871Z,59.05
2023-01-26T06:57:23.055Z,59.72
2023-01-26T06:59:50.436Z,49.85
2023-01-26T07:02:20.450Z,63.33
2023-01-26T07:04:51.950Z,55.40
2023-01-26T07:07:18.978Z,56.80
2023-01-26T07:09:46.076Z,51.88
2023-01-26T07:12:13.632Z,61.28
2023-01-26T07:14:40.786Z,58.53
2023-01-26T07:17:07.912Z,50.33
2023-01-26T07:19:35.346Z,60.40
2023-01-26T07:22:02.702Z,52.15
2023-01-26T07:24:30.079Z,51.00
2023-01-26T07:26:57.638Z,52.13
2023-01-26T07:29:25.013Z,58.33
2023-01-26T07:31:52.284Z,51.83
2023-01-26T07:34:20.348Z,53.42
2023-01-26T07:36:47.568Z,48.97
2023-01-26T07:39:14.743Z,49.20
2023-01-26T07:41:42.080Z,54.10
2023-01-26T07:44:13.484Z,51.70
2023-01-26T07:46:42.231Z,50.67
2023-01-26T07:49:12.078Z,48.10
2023-01-26T07:51:39.928Z,51.08
2023-01-26T07:54:07.590Z,57.40
2023-01-26T07:56:35.052Z,56.92
2023-01-26T07:59:03.832Z,47.67
2023-01-26T08:01:31.516Z,50.35
2023-01-26T08:03:58.968Z,51.42
2023-01-26T08:06:26.348Z,48.58
2023-01-26T08:08:56.826Z,57.33
2023-01-26T08:11:25.911Z,53.80
2023-01-26T08:13:53.250Z,57.38
2023-01-26T08:16:20.624Z,55.55
2023-01-26T08:18:48.558Z,60.97
2023-01-26T08:21:17.861Z,66.88
2023-01-26T08:23:53.011Z,68.13
2023-01-26T08:28:49.722Z,64.95
2023-01-26T08:31:20.734Z,77.53
2023-01-26T08:33:53.573Z,64.90
2023-01-26T08:36:22.636Z,71.13
2023-01-26T08:38:50.600Z,61.25
2023-01-26T08:41:18.349Z,71.47
2023-01-26T08:43:45.649Z,71.90
2023-01-26T08:46:12.941Z,70.22
2023-01-26T08:48:43.319Z,76.95
2023-01-26T08:51:10.524Z,77.25
2023-01-26T08:53:38.338Z,82.97
2023-01-26T08:56:07.922Z,63.60
2023-01-26T08:58:36.101Z,65.03
2023-01-26T09:01:10.841Z,76.72
2023-01-26T09:03:38.442Z,67.97
2023-01-26T09:06:06.731Z,73.78
2023-01-26T09:08:34.248Z,78.72
2023-01-26T09:11:01.760Z,74.57
2023-01-26T09:13:28.923Z,78.47
2023-01-26T09:16:00.201Z,70.88
2023-01-26T09:18:27.422Z,80.70
2023-01-26T09:20:56.126Z,85.00
2023-01-26T09:23:23.275Z,85.85
2023-01-26T09:25:54.531Z,75.47
2023-01-26T09:28:21.632Z,88.70
2023-01-26T09:30:48.988Z,70.65
2023-01-26T09:33:16.420Z,74.22
2023-01-26T09:35:43.620Z,85.35
2023-01-26T09:38:10.728Z,70.85
2023-01-26T09:41:06.162Z,79.10
2023-01-26T09:43:46.390Z,69.85
2023-01-26T09:46:22.751Z,67.50
2023-01-26T09:49:11.959Z,82.28
2023-01-26T09:52:00.734Z,75.95
2023-01-26T09:54:38.795Z,72.32
2023-01-26T09:57:41.153Z,82.72
2023-01-26T10:00:18.695Z,76.72
2023-01-26T10:02:45.898Z,73.70
2023-01-26T10:05:25.738Z,75.70
2023-01-26T10:07:52.846Z,78.10
2023-01-26T10:10:40.040Z,64.75
2023-01-26T10:13:07.228Z,74.88
2023-01-26T10:15:39.380Z,69.93
2023-01-26T10:18:18.294Z,66.25
2023-01-26T10:20:53.552Z,65.88
2023-01-26T10:23:32.958Z,76.80
2023-01-26T10:26:20.391Z,83.63
2023-01-26T10:28:50.787Z,65.60
2023-01-26T10:31:21.466Z,72.95
2023-01-26T10:33:59.460Z,74.07
2023-01-26T10:36:30.981Z,61.30
2023-01-26T10:39:18.271Z,74.53
2023-01-26T10:42:05.914Z,68.45
2023-01-26T10:44:40.281Z,65.70
2023-01-26T10:47:21.718Z,68.13
2023-01-26T10:49:49.697Z,62.63
2023-01-26T10:52:21.901Z,55.08
2023-01-26T10:55:13.674Z,60.83
2023-01-26T10:57:43.110Z,70.10
2023-01-26T11:00:20.251Z,57.45
2023-01-26T11:02:56.048Z,64.28
2023-01-26T11:05:27.439Z,69.43
2023-01-26T11:08:00.641Z,62.30
2023-01-26T11:10:35.011Z,60.22
2023-01-26T11:13:22.259Z,69.53
2023-01-26T11:15:53.260Z,71.30
2023-01-26T11:18:29.446Z,73.18
2023-01-26T11:21:08.803Z,72.05
2023-01-26T11:23:54.711Z,70.25
2023-01-26T11:26:43.684Z,68.97
2023-01-26T11:29:16.886Z,58.47
2023-01-26T11:32:16.617Z,53.45
2023-01-26T11:34:48.797Z,76.03
2023-01-26T11:37:43.981Z,57.20
2023-01-26T11:40:29.124Z,70.03
2023-01-26T11:43:29.928Z,51.15
2023-01-26T11:46:35.567Z,71.57
2023-01-26T11:49:08.949Z,67.78
2023-01-26T11:51:38.373Z,60.22
2023-01-26T11:54:29.477Z,61.22
2023-01-26T11:57:24.002Z,57.97
2023-01-26T12:00:01.348Z,56.97
2023-01-26T12:02:37.102Z,63.58
2023-01-26T12:05:17.930Z,58.60
2023-01-26T12:08:39.320Z,56.55
2023-01-26T12:11:23.267Z,52.10
2023-01-26T12:14:13.435Z,56.60
2023-01-26T12:16:48.258Z,55.08
2023-01-26T12:19:29.280Z,54.13
2023-01-26T12:22:05.775Z,53.28
2023-01-26T12:25:28.564Z,57.25
2023-01-26T12:27:44.409Z,39.95
2023-01-26T12:30:18.025Z,44.90
2023-01-26T12:32:45.378Z,49.08
2023-01-26T12:35:13.826Z,43.75
2023-01-26T12:37:52.115Z,45.95
2023-01-26T12:40:49.988Z,38.30
2023-01-26T12:43:44.844Z,42.03
2023-01-26T12:46:13.007Z,43.60
2023-01-26T12:48:59.312Z,39.13
2023-01-26T12:51:53.691Z,42.03
2023-01-26T12:54:40.836Z,39.33
2023-01-26T12:57:15.762Z,40.90
2023-01-26T12:59:48.107Z,40.47
2023-01-26T13:02:26.684Z,43.13
2023-01-26T13:04:54.292Z,36.60
2023-01-26T13:07:35.135Z,39.92
2023-01-26T13:10:14.831Z,40.10
2023-01-26T13:13:21.759Z,43.38
2023-01-26T13:16:17.439Z,37.53
2023-01-26T13:18:54.822Z,38.45
2023-01-26T13:21:32.886Z,44.03
2023-01-26T13:24:00.325Z,34.65
2023-01-26T13:26:33.548Z,42.10
2023-01-26T13:29:36.373Z,39.20
2023-01-26T13:32:09.579Z,48.25
2023-01-26T13:34:49.175Z,39.03
2023-01-26T13:37:29.616Z,42.30
2023-01-26T13:40:05.633Z,40.30
2023-01-26T13:42:59.820Z,42.83
2023-01-26T13:45:34.113Z,49.90
2023-01-26T13:48:05.494Z,41.73
2023-01-26T13:50:39.159Z,38.40
2023-01-26T13:53:29.061Z,37.63
2023-01-26T13:56:00.381Z,44.25
2023-01-26T13:58:28.085Z,40.03
2023-01-26T14:01:06.380Z,38.67
2023-01-26T14:03:33.714Z,50.22
2023-01-26T14:06:15.383Z,48.33
2023-01-26T14:08:54.449Z,45.63
2023-01-26T14:11:28.148Z,45.45
2023-01-26T14:13:59.227Z,53.75
2023-01-26T14:16:37.851Z,40.22
2023-01-26T14:19:21.796Z,65.38
2023-01-26T14:22:03.890Z,57.00
2023-01-26T14:24:36.303Z,58.70
2023-01-26T14:27:04.120Z,52.38
2023-01-26T14:29:36.952Z,50.75
2023-01-26T14:32:05.180Z,50.13
2023-01-26T14:34:32.297Z,51.40
2023-01-26T14:37:25.985Z,42.85
2023-01-26T14:40:31.768Z,51.80
2023-01-26T14:42:59.297Z,45.30
2023-01-26T14:45:34.338Z,48.72
2023-01-26T14:48:06.223Z,44.17
2023-01-26T14:50:35.200Z,48.85
2023-01-26T14:53:04.809Z,46.80
2023-01-26T14:55:39.312Z,53.60
2023-01-26T14:58:21.437Z,49.85
2023-01-26T15:00:52.552Z,55.63
2023-01-26T15:03:29.149Z,56.05
2023-01-26T15:06:29.831Z,46.53
2023-01-26T15:08:59.122Z,41.90
2023-01-26T15:11:52.989Z,37.10
2023-01-26T15:14:36.259Z,39.83
2023-01-26T15:17:04.345Z,36.03
2023-01-26T15:19:39.629Z,39.10
2023-01-26T15:22:21.261Z,36.65
2023-01-26T15:25:00.852Z,42.47
2023-01-26T15:27:36.253Z,40.67
2023-01-26T15:30:06.804Z,48.92
2023-01-26T15:32:44.632Z,30.75
2023-01-26T15:35:27.113Z,38.10
2023-01-26T15:38:23.902Z,39.90
2023-01-26T15:40:52.545Z,37.70
2023-01-26T15:43:20.845Z,45.25
2023-01-26T15:45:58.439Z,40.50
2023-01-26T15:48:27.020Z,41.65
2023-01-26T15:50:54.213Z,38.20
2023-01-26T15:53:22.674Z,43.60
2023-01-26T15:55:56.194Z,32.15
2023-01-26T15:58:24.343Z,42.13
2023-01-26T16:00:55.262Z,36.80
2023-01-26T16:03:22.714Z,31.42
2023-01-26T16:05:51.365Z,36.05
2023-01-26T16:08:19.533Z,27.15
2023-01-26T16:10:47.788Z,29.42
2023-01-26T16:13:18.268Z,30.73
2023-01-26T16:15:55.263Z,26.63
2023-01-26T16:18:22.459Z,33.40
2023-01-26T16:20:51.225Z,27.35
2023-01-26T16:23:29.003Z,25.75
2023-01-26T16:25:56.770Z,32.08
2023-01-26T16:28:23.949Z,29.77
2023-01-26T16:30:51.525Z,34.75
2023-01-26T16:33:27.345Z,31.75
2023-01-26T16:35:55.242Z,37.40
2023-01-26T16:38:22.521Z,48.08
2023-01-26T16:40:50.186Z,37.20
2023-01-26T16:43:23.655Z,39.58
2023-01-26T16:45:51.846Z,37.47
2023-01-26T16:48:19.511Z,42.70
2023-01-26T16:50:47.423Z,35.00
2023-01-26T16:53:25.935Z,40.67
2023-01-26T16:55:53.428Z,36.40
2023-01-26T16:58:21.876Z,31.70
2023-01-26T17:00:49.714Z,48.17
2023-01-26T17:03:17.026Z,38.75
2023-01-26T17:05:44.777Z,51.88
2023-01-26T17:08:12.416Z,41.28
2023-01-26T17:10:52.038Z,37.88
2023-01-26T17:13:26.790Z,44.90
2023-01-26T17:15:53.902Z,33.00
2023-01-26T17:18:21.234Z,26.58
2023-01-26T17:20:49.026Z,38.45
2023-01-26T17:23:19.273Z,45.90
2023-01-26T17:25:46.506Z,53.40
2023-01-26T17:28:13.719Z,47.13
2023-01-26T17:30:40.954Z,54.00
2023-01-26T17:33:08.387Z,46.38
2023-01-26T17:35:35.502Z,47.90
2023-01-26T17:38:03.053Z,52.13
2023-01-26T17:40:30.142Z,46.88
2023-01-26T17:42:59.563Z,64.55
2023-01-26T17:45:27.149Z,51.60
2023-01-26T17:47:54.687Z,48.17
2023-01-26T17:50:22.121Z,44.10
2023-01-26T17:52:49.390Z,47.40
2023-01-26T17:55:16.757Z,39.90
2023-01-26T17:57:43.875Z,39.92
2023-01-26T18:00:12.343Z,49.72
2023-01-26T18:02:39.523Z,42.85
2023-01-26T18:05:07.600Z,53.33
2023-01-26T18:07:35.134Z,44.10
2023-01-26T18:10:02.442Z,51.65
2023-01-26T18:12:29.889Z,41.13
2023-01-26T18:14:57.172Z,43.97
2023-01-26T18:17:24.303Z,44.75
2023-01-26T18:19:51.537Z,36.67
2023-01-26T18:22:18.790Z,45.70
2023-01-26T18:24:47.933Z,41.67
2023-01-26T18:27:15.070Z,45.28
2023-01-26T18:29:42.228Z,51.30
2023-01-26T18:32:09.461Z,46.42
2023-01-26T18:34:36.948Z,39.00
2023-01-26T18:37:03.998Z,65.25
2023-01-26T18:39:31.489Z,42.45
2023-01-26T18:41:58.660Z,30.15
2023-01-26T18:44:27.300Z,38.55
2023-01-26T18:46:54.930Z,40.80
2023-01-26T18:49:22.291Z,39.42
2023-01-26T18:51:50.427Z,33.00
2023-01-26T18:54:19.102Z,47.67
2023-01-26T18:56:50.223Z,44.88
2023-01-26T18:59:18.091Z,35.88
2023-01-26T19:01:45.417Z,35.58
2023-01-26T19:04:17.886Z,48.40
2023-01-26T19:06:45.386Z,32.72
2023-01-26T19:09:12.649Z,42.83
2023-01-26T19:11:40.156Z,41.88
2023-01-26T19:14:08.689Z,34.30
2023-01-26T19:16:36.589Z,37.78
2023-01-26T19:19:05.144Z,27.33
2023-01-26T19:21:35.293Z,38.00
2023-01-26T19:24:06.097Z,36.05
2023-01-26T19:26:33.512Z,43.10
2023-01-26T19:29:00.967Z,35.45
2023-01-26T19:31:29.346Z,35.53
2023-01-26T19:33:59.614Z,35.42
2023-01-26T19:36:56.072Z,25.08
2023-01-26T19:39:22.447Z,36.45
2023-01-26T19:41:50.485Z,33.45
2023-01-26T19:44:18.104Z,33.28
2023-01-26T19:46:45.406Z,34.00
2023-01-26T19:49:13.730Z,35.42
2023-01-26T19:51:43.083Z,25.92
2023-01-26T19:54:10.391Z,33.72
2023-01-26T19:56:38.224Z,26.10
2023-01-26T19:59:08.091Z,28.33
2023-01-26T20:01:35.350Z,27.98
2023-01-26T20:04:09.613Z,32.78
2023-01-26T20:06:37.883Z,29.10
2023-01-26T20:09:08.795Z,37.08
2023-01-26T20:11:36.071Z,33.67
2023-01-26T20:14:08.840Z,23.40
2023-01-26T20:16:36.408Z,32.40
2023-01-26T20:19:04.132Z,28.23
2023-01-26T20:21:33.276Z,31.77
2023-01-26T20:24:05.616Z,25.92
2023-01-26T20:26:33.581Z,23.67
2023-01-26T20:29:01.124Z,30.88
2023-01-26T20:31:28.599Z,27.15
2023-01-26T20:33:59.593Z,21.80
2023-01-26T20:36:28.844Z,28.08
2023-01-26T20:38:56.291Z,36.83
2023-01-26T20:41:27.539Z,20.52
2023-01-26T20:44:01.658Z,23.02
2023-01-26T20:46:40.674Z,31.85
2023-01-26T20:49:13.206Z,21.13
2023-01-26T20:51:42.844Z,21.33
2023-01-26T20:54:13.263Z,19.75
2023-01-26T20:56:41.127Z,16.98
2023-01-26T20:59:09.116Z,27.90
2023-01-26T21:01:36.924Z,13.40
2023-01-26T21:04:05.586Z,17.42
2023-01-26T21:06:32.934Z,18.40
2023-01-26T21:09:00.624Z,15.10
2023-01-26T21:11:30.918Z,19.42
2023-01-26T21:14:05.702Z,21.13
2023-01-26T21:16:33.818Z,19.40
2023-01-26T21:19:01.300Z,17.95
2023-01-26T21:21:28.614Z,22.73
2023-01-26T21:23:56.070Z,12.05
2023-01-26T21:26:25.600Z,13.27
2023-01-26T21:28:59.792Z,9.73
2023-01-26T21:31:32.339Z,13.63
2023-01-26T21:34:00.811Z,13.63
2023-01-26T21:36:31.216Z,13.43
2023-01-26T21:38:59.916Z,12.60
2023-01-26T21:41:48.988Z,10.15
2023-01-26T21:44:30.882Z,8.05
2023-01-26T21:47:04.544Z,9.70
2023-01-26T21:49:31.722Z,19.42
2023-01-26T21:52:17.811Z,10.82
2023-01-26T21:54:45.004Z,10.45
2023-01-26T21:57:30.885Z,7.22
2023-01-26T21:59:58.312Z,10.70
2023-01-26T22:02:25.545Z,10.73
2023-01-26T22:04:52.756Z,8.38
2023-01-26T22:07:19.939Z,16.08
2023-01-26T22:09:47.461Z,12.88
2023-01-26T22:12:14.883Z,9.52
2023-01-26T22:14:42.359Z,12.80
2023-01-26T22:17:09.760Z,13.18
2023-01-26T22:19:36.849Z,9.50
2023-01-26T22:22:04.581Z,7.55
2023-01-26T22:24:31.969Z,12.55
2023-01-26T22:26:59.292Z,11.65
2023-01-26T22:29:26.397Z,9.98
2023-01-26T22:31:53.760Z,7.20
2023-01-26T22:34:21.619Z,8.60
2023-01-26T22:36:49.027Z,7.88
2023-01-26T22:39:16.280Z,7.05
2023-01-26T22:41:44.038Z,6.28
2023-01-26T22:44:11.661Z,8.15
2023-01-26T22:46:39.100Z,7.78
2023-01-26T22:49:06.753Z,5.85
2023-01-26T22:51:37.645Z,14.02
2023-01-26T22:54:05.712Z,8.10
2023-01-26T22:56:33.253Z,10.45
2023-01-26T22:59:00.959Z,8.23
2023-01-26T23:01:33.363Z,11.93
2023-01-26T23:04:01.541Z,6.00
2023-01-26T23:06:29.552Z,6.30
2023-01-26T23:08:58.665Z,8.75
2023-01-26T23:11:28.768Z,8.13
2023-01-26T23:13:57.504Z,8.50
2023-01-26T23:16:25.880Z,6.30
2023-01-26T23:18:55.394Z,6.25
2023-01-26T23:21:23.140Z,10.18
2023-01-26T23:23:50.461Z,10.15
2023-01-26T23:26:18.075Z,9.07
2023-01-26T23:28:45.536Z,10.50
2023-01-26T23:31:15.654Z,4.43
2023-01-26T23:33:43.771Z,6.50
2023-01-26T23:36:13.022Z,7.93
2023-01-26T23:38:40.410Z,4.82
2023-01-26T23:41:10.576Z,6.47
2023-01-26T23:43:38.161Z,5.88
2023-01-26T23:46:07.229Z,5.20
2023-01-26T23:48:34.542Z,5.25
2023-01-26T23:51:08.760Z,5.80
2023-01-26T23:53:36.250Z,8.40
2023-01-26T23:56:17.831Z,3.25
2023-01-26T23:58:46.043Z,4.13
