createdAt,value
2023-02-23T00:00:29.032Z,21.17
2023-02-23T00:02:56.181Z,21.16
2023-02-23T00:05:26.414Z,21.14
2023-02-23T00:07:54.143Z,21.14
2023-02-23T00:10:21.365Z,21.11
2023-02-23T00:12:49.502Z,21.11
2023-02-23T00:15:15.938Z,21.09
2023-02-23T00:17:47.808Z,21.08
2023-02-23T00:20:16.627Z,21.07
2023-02-23T00:22:43.169Z,21.05
2023-02-23T00:25:10.482Z,21.03
2023-02-23T00:27:38.570Z,21.03
2023-02-23T00:30:05.408Z,21.00
2023-02-23T00:32:31.984Z,20.99
2023-02-23T00:34:58.505Z,20.97
2023-02-23T00:37:24.942Z,20.96
2023-02-23T00:39:52.832Z,20.94
2023-02-23T00:42:19.474Z,20.94
2023-02-23T00:44:47.659Z,20.93
2023-02-23T00:47:14.201Z,20.91
2023-02-23T00:49:40.637Z,20.90
2023-02-23T00:52:07.717Z,20.89
2023-02-23T00:54:34.167Z,20.87
2023-02-23T00:57:00.591Z,20.85
2023-02-23T00:59:27.040Z,20.83
2023-02-23T01:01:53.941Z,20.82
2023-02-23T01:04:20.390Z,20.82
2023-02-23T01:06:46.810Z,20.82
2023-02-23T01:09:14.645Z,20.82
2023-02-23T01:11:41.636Z,20.81
2023-02-23T01:14:08.275Z,20.79
2023-02-23T01:16:34.700Z,20.76
2023-02-23T01:19:02.139Z,20.77
2023-02-23T01:21:29.452Z,20.74
2023-02-23T01:23:55.890Z,20.74
2023-02-23T01:26:31.928Z,20.73
2023-02-23T01:28:59.116Z,20.72
2023-02-23T01:31:25.583Z,20.70
2023-02-23T01:33:55.334Z,20.69
2023-02-23T01:36:21.961Z,20.68
2023-02-23T01:38:49.271Z,20.68
2023-02-23T01:41:16.554Z,20.66
2023-02-23T01:43:55.537Z,20.67
2023-02-23T01:46:22.092Z,20.66
2023-02-23T01:48:48.723Z,20.66
2023-02-23T01:51:15.825Z,20.64
2023-02-23T01:53:44.239Z,20.64
2023-02-23T01:56:18.771Z,20.63
2023-02-23T01:58:45.809Z,20.63
2023-02-23T02:01:12.265Z,20.62
2023-02-23T02:03:39.915Z,20.60
2023-02-23T02:06:07.255Z,20.57
2023-02-23T02:08:33.825Z,20.56
2023-02-23T02:11:00.254Z,20.56
2023-02-23T02:13:30.195Z,20.56
2023-02-23T02:15:59.723Z,20.55
2023-02-23T02:18:26.118Z,20.55
2023-02-23T02:20:52.574Z,20.54
2023-02-23T02:23:37.371Z,20.54
2023-02-23T02:26:03.846Z,20.51
2023-02-23T02:28:34.328Z,20.52
2023-02-23T02:31:21.038Z,20.50
2023-02-23T02:33:47.753Z,20.50
2023-02-23T02:36:34.428Z,20.49
2023-02-23T02:39:23.512Z,20.49
2023-02-23T02:41:55.649Z,20.47
2023-02-23T02:44:25.320Z,20.46
2023-02-23T02:46:53.404Z,20.45
2023-02-23T02:49:19.948Z,20.45
2023-02-23T02:51:58.566Z,20.44
2023-02-23T02:54:25.164Z,20.43
2023-02-23T02:56:52.102Z,20.43
2023-02-23T02:59:39.718Z,20.43
2023-02-23T03:02:24.684Z,20.43
2023-02-23T03:05:09.660Z,20.42
2023-02-23T03:08:04.232Z,20.41
2023-02-23T03:10:49.532Z,20.40
2023-02-23T03:13:54.515Z,20.38
2023-02-23T03:16:41.887Z,20.37
2023-02-23T03:19:29.504Z,20.35
2023-02-23T03:22:20.463Z,20.34
2023-02-23T03:25:05.661Z,20.33
2023-02-23T03:27:53.532Z,20.33
2023-02-23T03:30:48.959Z,20.32
2023-02-23T03:33:38.153Z,20.32
2023-02-23T03:36:28.079Z,20.31
2023-02-23T03:39:31.728Z,20.29
2023-02-23T03:42:16.916Z,20.29
2023-02-23T03:45:02.048Z,20.27
2023-02-23T03:47:47.713Z,20.26
2023-02-23T03:50:45.009Z,20.33
2023-02-23T03:53:30.143Z,20.58
2023-02-23T03:56:15.309Z,20.81
2023-02-23T03:59:03.537Z,21.02
2023-02-23T04:01:48.745Z,21.20
2023-02-23T04:04:33.967Z,21.38
2023-02-23T04:07:19.971Z,21.61
2023-02-23T04:10:05.195Z,21.90
2023-02-23T04:12:52.370Z,22.12
2023-02-23T04:15:29.969Z,22.29
2023-02-23T04:17:56.418Z,22.44
2023-02-23T04:20:22.907Z,22.56
2023-02-23T04:22:49.313Z,22.64
2023-02-23T04:25:17.387Z,22.72
2023-02-23T04:27:43.965Z,22.79
2023-02-23T04:30:11.604Z,22.84
2023-02-23T04:32:38.322Z,22.91
2023-02-23T04:35:04.882Z,22.96
2023-02-23T04:37:31.284Z,23.02
2023-02-23T04:39:57.713Z,23.09
2023-02-23T04:42:24.164Z,23.13
2023-02-23T04:44:50.571Z,23.17
2023-02-23T04:47:17.253Z,23.21
2023-02-23T04:49:43.799Z,23.26
2023-02-23T04:52:10.209Z,23.29
2023-02-23T04:54:39.641Z,23.34
2023-02-23T04:57:06.170Z,23.36
2023-02-23T04:59:32.602Z,23.41
2023-02-23T05:01:59.116Z,23.44
2023-02-23T05:04:25.623Z,23.48
2023-02-23T05:06:52.056Z,23.52
2023-02-23T05:09:18.588Z,23.54
2023-02-23T05:11:45.092Z,23.56
2023-02-23T05:14:12.500Z,23.61
2023-02-23T05:16:39.217Z,23.63
2023-02-23T05:19:05.680Z,23.67
2023-02-23T05:21:32.145Z,23.69
2023-02-23T05:23:58.541Z,23.72
2023-02-23T05:26:25.240Z,23.73
2023-02-23T05:28:51.674Z,23.76
2023-02-23T05:31:18.612Z,23.79
2023-02-23T05:33:45.854Z,23.81
2023-02-23T05:36:17.156Z,23.82
2023-02-23T05:38:43.694Z,23.84
2023-02-23T05:41:13.506Z,23.87
2023-02-23T05:43:39.932Z,23.89
2023-02-23T05:46:09.836Z,23.91
2023-02-23T05:48:36.281Z,23.92
2023-02-23T05:51:03.353Z,23.93
2023-02-23T05:53:29.926Z,23.83
2023-02-23T05:55:56.407Z,23.73
2023-02-23T05:58:23.053Z,23.63
2023-02-23T06:00:49.508Z,23.56
2023-02-23T06:03:16.021Z,23.56
2023-02-23T06:05:43.160Z,23.50
2023-02-23T06:08:09.655Z,23.47
2023-02-23T06:10:36.110Z,23.44
2023-02-23T06:13:03.512Z,23.37
2023-02-23T06:15:30.122Z,23.35
2023-02-23T06:17:56.538Z,23.25
2023-02-23T06:20:23.046Z,23.12
2023-02-23T06:22:49.639Z,23.00
2023-02-23T06:25:16.207Z,22.95
2023-02-23T06:27:44.545Z,22.92
2023-02-23T06:30:11.486Z,22.89
2023-02-23T06:32:38.214Z,22.87
2023-02-23T06:35:06.482Z,22.86
2023-02-23T06:37:33.174Z,22.89
2023-02-23T06:40:01.877Z,22.91
2023-02-23T06:42:28.329Z,22.94
2023-02-23T06:44:58.440Z,22.94
2023-02-23T06:47:25.047Z,22.93
2023-02-23T06:49:51.552Z,22.74
2023-02-23T06:52:18.126Z,22.45
2023-02-23T06:54:44.738Z,22.17
2023-02-23T06:57:11.281Z,21.88
2023-02-23T06:59:37.818Z,21.65
2023-02-23T07:02:07.443Z,21.59
2023-02-23T07:04:33.941Z,21.62
2023-02-23T07:07:03.702Z,21.72
2023-02-23T07:09:30.744Z,21.84
2023-02-23T07:11:57.450Z,21.98
2023-02-23T07:14:26.914Z,22.13
2023-02-23T07:16:53.972Z,22.23
2023-02-23T07:19:20.388Z,22.35
2023-02-23T07:21:46.926Z,22.43
2023-02-23T07:24:13.383Z,22.52
2023-02-23T07:26:43.570Z,22.67
2023-02-23T07:29:10.155Z,22.83
2023-02-23T07:31:38.761Z,22.98
2023-02-23T07:34:05.256Z,23.10
2023-02-23T07:36:32.204Z,23.16
2023-02-23T07:38:58.654Z,23.23
2023-02-23T07:41:27.094Z,23.29
2023-02-23T07:43:53.490Z,23.33
2023-02-23T07:46:19.920Z,23.39
2023-02-23T07:48:58.428Z,23.39
2023-02-23T07:51:27.205Z,23.40
2023-02-23T07:53:55.232Z,23.45
2023-02-23T07:56:21.670Z,23.52
2023-02-23T07:58:51.351Z,23.54
2023-02-23T08:01:18.238Z,23.59
2023-02-23T08:03:49.548Z,23.59
2023-02-23T08:06:18.610Z,23.64
2023-02-23T08:08:45.059Z,23.68
2023-02-23T08:11:11.966Z,23.66
2023-02-23T08:13:38.510Z,23.68
2023-02-23T08:16:05.048Z,23.62
2023-02-23T08:18:31.614Z,23.60
2023-02-23T08:21:02.505Z,23.61
2023-02-23T08:23:37.177Z,23.65
2023-02-23T08:26:03.917Z,23.76
2023-02-23T08:28:33.402Z,23.81
2023-02-23T08:31:12.810Z,23.82
2023-02-23T08:33:39.454Z,23.83
2023-02-23T08:36:06.722Z,23.86
2023-02-23T08:38:33.226Z,23.82
2023-02-23T08:41:00.198Z,23.82
2023-02-23T08:43:26.726Z,23.83
2023-02-23T08:45:53.253Z,23.85
2023-02-23T08:48:19.774Z,23.88
2023-02-23T08:50:49.833Z,23.87
2023-02-23T08:53:16.807Z,23.88
2023-02-23T08:55:43.237Z,23.84
2023-02-23T08:58:10.811Z,23.85
2023-02-23T09:00:37.573Z,23.85
2023-02-23T09:03:05.288Z,23.92
2023-02-23T09:05:32.128Z,23.95
2023-02-23T09:08:01.404Z,23.94
2023-02-23T09:10:29.078Z,23.92
2023-02-23T09:12:55.671Z,23.90
2023-02-23T09:15:22.098Z,23.92
2023-02-23T09:17:48.607Z,23.90
2023-02-23T09:20:26.637Z,23.89
2023-02-23T09:22:53.841Z,23.90
2023-02-23T09:25:22.706Z,23.90
2023-02-23T09:27:49.920Z,23.90
2023-02-23T09:30:17.995Z,23.94
2023-02-23T09:32:45.412Z,23.96
2023-02-23T09:35:11.899Z,23.92
2023-02-23T09:37:38.366Z,23.93
2023-02-23T09:40:05.030Z,23.96
2023-02-23T09:42:37.051Z,23.93
2023-02-23T09:45:06.456Z,23.97
2023-02-23T09:47:59.809Z,24.01
2023-02-23T09:50:26.994Z,23.94
2023-02-23T09:52:58.749Z,23.91
2023-02-23T09:55:25.805Z,23.93
2023-02-23T09:57:52.312Z,23.98
2023-02-23T10:00:19.012Z,24.01
2023-02-23T10:02:51.619Z,24.00
2023-02-23T10:05:18.032Z,23.95
2023-02-23T10:07:49.371Z,23.93
2023-02-23T10:10:23.559Z,23.91
2023-02-23T10:13:02.398Z,23.88
2023-02-23T10:15:33.628Z,23.88
2023-02-23T10:18:03.543Z,23.83
2023-02-23T10:20:50.900Z,23.73
2023-02-23T10:23:36.243Z,23.73
2023-02-23T10:26:02.843Z,23.67
2023-02-23T10:28:31.132Z,23.66
2023-02-23T10:30:57.708Z,23.56
2023-02-23T10:33:31.132Z,23.47
2023-02-23T10:36:12.518Z,23.11
2023-02-23T10:38:39.553Z,22.77
2023-02-23T10:41:06.153Z,22.51
2023-02-23T10:43:32.659Z,22.49
2023-02-23T10:45:59.083Z,22.51
2023-02-23T10:48:27.793Z,22.56
2023-02-23T10:50:55.323Z,22.63
2023-02-23T10:53:22.781Z,22.69
2023-02-23T10:56:00.277Z,22.79
2023-02-23T10:58:26.780Z,22.83
2023-02-23T11:00:56.930Z,22.89
2023-02-23T11:03:26.452Z,23.02
2023-02-23T11:05:53.822Z,23.19
2023-02-23T11:08:25.061Z,23.27
2023-02-23T11:11:08.452Z,23.35
2023-02-23T11:13:39.280Z,23.41
2023-02-23T11:16:07.263Z,23.44
2023-02-23T11:18:33.766Z,23.44
2023-02-23T11:21:00.316Z,23.47
2023-02-23T11:23:29.219Z,23.48
2023-02-23T11:26:02.637Z,23.50
2023-02-23T11:28:30.815Z,23.52
2023-02-23T11:31:01.680Z,23.53
2023-02-23T11:33:31.590Z,23.54
2023-02-23T11:35:59.641Z,23.55
2023-02-23T11:38:27.566Z,23.61
2023-02-23T11:41:12.057Z,23.60
2023-02-23T11:43:38.540Z,23.60
2023-02-23T11:46:05.149Z,23.65
2023-02-23T11:48:32.572Z,23.66
2023-02-23T11:50:59.333Z,23.69
2023-02-23T11:53:33.180Z,23.74
2023-02-23T11:56:02.769Z,23.75
2023-02-23T11:58:29.224Z,23.73
2023-02-23T12:00:59.600Z,23.74
2023-02-23T12:03:26.429Z,23.75
2023-02-23T12:05:54.184Z,23.79
2023-02-23T12:08:23.302Z,23.81
2023-02-23T12:10:51.282Z,23.81
2023-02-23T12:13:33.032Z,23.81
2023-02-23T12:16:01.186Z,23.81
2023-02-23T12:18:36.933Z,23.79
2023-02-23T12:21:11.225Z,23.81
2023-02-23T12:23:38.134Z,23.83
2023-02-23T12:26:22.770Z,23.81
2023-02-23T12:28:58.598Z,23.79
2023-02-23T12:31:28.734Z,23.79
2023-02-23T12:34:14.286Z,23.79
2023-02-23T12:36:42.740Z,23.81
2023-02-23T12:39:18.627Z,23.80
2023-02-23T12:41:46.125Z,23.81
2023-02-23T12:44:30.306Z,23.80
2023-02-23T12:46:56.714Z,23.77
2023-02-23T12:49:36.287Z,23.75
2023-02-23T12:52:10.556Z,23.74
2023-02-23T12:54:37.300Z,23.74
2023-02-23T12:57:23.901Z,23.75
2023-02-23T12:59:59.570Z,23.75
2023-02-23T13:02:32.157Z,23.73
2023-02-23T13:05:38.057Z,23.72
2023-02-23T13:08:13.555Z,23.75
2023-02-23T13:10:59.345Z,23.74
2023-02-23T13:13:28.069Z,23.76
2023-02-23T13:16:14.899Z,23.74
2023-02-23T13:18:50.387Z,23.75
2023-02-23T13:21:17.006Z,23.78
2023-02-23T13:23:46.625Z,23.82
2023-02-23T13:26:18.885Z,23.87
2023-02-23T13:28:49.997Z,23.86
2023-02-23T13:31:23.832Z,23.83
2023-02-23T13:33:50.766Z,23.77
2023-02-23T13:36:17.443Z,23.72
2023-02-23T13:38:43.857Z,23.65
2023-02-23T13:41:17.736Z,23.56
2023-02-23T13:43:47.716Z,23.46
2023-02-23T13:46:18.088Z,23.37
2023-02-23T13:48:56.250Z,23.29
2023-02-23T13:51:30.367Z,23.22
2023-02-23T13:53:59.958Z,23.15
2023-02-23T13:56:27.159Z,23.15
2023-02-23T13:58:53.612Z,23.15
2023-02-23T14:01:26.851Z,23.15
2023-02-23T14:03:54.772Z,23.17
2023-02-23T14:06:22.124Z,23.19
2023-02-23T14:08:53.105Z,23.23
2023-02-23T14:11:29.782Z,23.27
2023-02-23T14:14:00.665Z,23.34
2023-02-23T14:16:27.313Z,23.39
2023-02-23T14:19:07.367Z,23.49
2023-02-23T14:21:49.854Z,23.56
2023-02-23T14:24:17.812Z,23.62
2023-02-23T14:27:07.216Z,23.64
2023-02-23T14:29:40.659Z,23.64
2023-02-23T14:32:13.335Z,23.64
2023-02-23T14:34:45.882Z,23.69
2023-02-23T14:37:35.829Z,23.70
2023-02-23T14:40:11.362Z,23.71
2023-02-23T14:42:38.013Z,23.70
2023-02-23T14:45:27.204Z,23.71
2023-02-23T14:47:55.445Z,23.73
2023-02-23T14:50:48.141Z,23.84
2023-02-23T14:53:17.078Z,23.90
2023-02-23T14:55:45.539Z,23.92
2023-02-23T14:58:28.882Z,23.93
2023-02-23T15:00:55.372Z,23.97
2023-02-23T15:03:22.551Z,23.99
2023-02-23T15:05:53.603Z,24.01
2023-02-23T15:08:23.838Z,24.02
2023-02-23T15:10:51.850Z,24.02
2023-02-23T15:13:34.433Z,24.00
2023-02-23T15:16:05.810Z,24.02
2023-02-23T15:18:39.006Z,24.00
2023-02-23T15:21:09.574Z,24.01
2023-02-23T15:23:37.742Z,24.00
2023-02-23T15:26:24.712Z,23.98
2023-02-23T15:28:51.295Z,23.98
2023-02-23T15:31:19.360Z,23.98
2023-02-23T15:33:47.800Z,23.98
2023-02-23T15:36:23.902Z,23.98
2023-02-23T15:38:50.797Z,23.98
2023-02-23T15:41:23.175Z,23.98
2023-02-23T15:43:49.731Z,23.98
2023-02-23T15:46:24.133Z,23.99
2023-02-23T15:48:50.998Z,23.98
2023-02-23T15:51:22.993Z,24.00
2023-02-23T15:53:49.429Z,24.00
2023-02-23T15:56:16.794Z,24.00
2023-02-23T15:58:56.371Z,24.01
2023-02-23T16:01:30.357Z,24.00
2023-02-23T16:04:03.014Z,24.01
2023-02-23T16:06:36.588Z,24.00
2023-02-23T16:09:05.883Z,24.01
2023-02-23T16:11:36.077Z,24.02
2023-02-23T16:14:05.536Z,24.02
2023-02-23T16:16:34.135Z,24.02
2023-02-23T16:19:01.714Z,24.01
2023-02-23T16:21:30.876Z,24.01
2023-02-23T16:23:59.348Z,24.01
2023-02-23T16:26:34.885Z,24.02
2023-02-23T16:29:02.179Z,24.02
2023-02-23T16:31:43.276Z,24.02
2023-02-23T16:34:22.047Z,24.02
2023-02-23T16:36:49.218Z,24.04
2023-02-23T16:39:18.563Z,24.02
2023-02-23T16:41:50.666Z,24.02
2023-02-23T16:44:28.437Z,24.02
2023-02-23T16:47:09.934Z,24.02
2023-02-23T16:49:36.334Z,24.04
2023-02-23T16:52:04.037Z,24.04
2023-02-23T16:54:30.438Z,24.04
2023-02-23T16:56:56.875Z,24.01
2023-02-23T16:59:23.418Z,23.96
2023-02-23T17:01:50.120Z,23.90
2023-02-23T17:04:17.275Z,23.85
2023-02-23T17:06:44.086Z,23.80
2023-02-23T17:09:10.950Z,23.73
2023-02-23T17:11:37.347Z,23.66
2023-02-23T17:14:03.826Z,23.61
2023-02-23T17:16:30.292Z,23.55
2023-02-23T17:18:59.571Z,23.50
2023-02-23T17:21:26.216Z,23.45
2023-02-23T17:23:52.713Z,23.43
2023-02-23T17:26:20.102Z,23.42
2023-02-23T17:28:46.612Z,23.43
2023-02-23T17:31:13.196Z,23.44
2023-02-23T17:33:41.048Z,23.49
2023-02-23T17:36:08.516Z,23.55
2023-02-23T17:38:35.070Z,23.60
2023-02-23T17:41:02.859Z,23.67
2023-02-23T17:43:29.425Z,23.73
2023-02-23T17:45:56.195Z,23.83
2023-02-23T17:48:23.309Z,23.91
2023-02-23T17:50:55.607Z,23.94
2023-02-23T17:53:22.067Z,24.00
2023-02-23T17:55:48.514Z,24.02
2023-02-23T17:58:14.930Z,24.04
2023-02-23T18:00:41.445Z,24.03
2023-02-23T18:03:07.927Z,24.03
2023-02-23T18:05:34.517Z,24.05
2023-02-23T18:08:00.954Z,24.04
2023-02-23T18:10:27.401Z,24.04
2023-02-23T18:12:53.916Z,24.06
2023-02-23T18:15:21.420Z,24.06
2023-02-23T18:17:48.233Z,24.06
2023-02-23T18:20:15.291Z,24.05
2023-02-23T18:22:42.520Z,24.05
2023-02-23T18:30:57.546Z,24.07
2023-02-23T18:33:24.138Z,24.08
2023-02-23T18:35:50.706Z,24.08
2023-02-23T18:38:17.556Z,24.09
2023-02-23T18:40:46.454Z,24.09
2023-02-23T18:43:15.986Z,24.08
2023-02-23T18:45:43.325Z,24.10
2023-02-23T18:48:13.601Z,24.10
2023-02-23T18:50:40.535Z,24.10
2023-02-23T18:53:09.057Z,24.10
2023-02-23T18:55:36.261Z,24.10
2023-02-23T18:58:03.309Z,24.10
2023-02-23T19:00:33.823Z,24.10
2023-02-23T19:03:02.191Z,24.11
2023-02-23T19:05:28.798Z,24.10
2023-02-23T19:07:55.398Z,24.11
2023-02-23T19:10:21.917Z,24.10
2023-02-23T19:12:48.451Z,24.12
2023-02-23T19:15:18.485Z,24.10
2023-02-23T19:17:46.515Z,24.12
2023-02-23T19:20:14.235Z,24.11
2023-02-23T19:22:41.086Z,24.11
2023-02-23T19:25:11.685Z,24.11
2023-02-23T19:27:38.520Z,24.12
2023-02-23T19:30:05.321Z,24.11
2023-02-23T19:32:31.989Z,24.11
2023-02-23T19:34:58.638Z,24.12
2023-02-23T19:37:25.177Z,24.12
2023-02-23T19:39:53.967Z,24.13
2023-02-23T19:42:20.628Z,24.13
2023-02-23T19:44:47.122Z,24.13
2023-02-23T19:47:13.659Z,24.14
2023-02-23T19:49:40.309Z,24.13
2023-02-23T19:52:09.277Z,24.14
2023-02-23T19:54:37.968Z,24.14
2023-02-23T19:57:04.577Z,24.16
2023-02-23T19:59:31.089Z,24.17
2023-02-23T20:01:57.720Z,24.17
2023-02-23T20:04:24.191Z,24.15
2023-02-23T20:06:50.611Z,24.12
2023-02-23T20:09:17.067Z,24.07
2023-02-23T20:11:43.544Z,24.01
2023-02-23T20:14:10.025Z,23.94
2023-02-23T20:16:36.581Z,23.88
2023-02-23T20:19:04.363Z,23.82
2023-02-23T20:21:32.302Z,23.74
2023-02-23T20:23:59.657Z,23.68
2023-02-23T20:26:27.240Z,23.61
2023-02-23T20:28:53.914Z,23.55
2023-02-23T20:31:21.956Z,23.50
2023-02-23T20:33:50.388Z,23.44
2023-02-23T20:36:17.274Z,23.39
2023-02-23T20:38:43.757Z,23.34
2023-02-23T20:41:10.657Z,23.28
2023-02-23T20:43:37.221Z,23.24
2023-02-23T20:46:03.667Z,23.20
2023-02-23T20:48:30.944Z,23.15
2023-02-23T20:50:57.403Z,23.12
2023-02-23T20:53:24.572Z,23.09
2023-02-23T20:55:50.974Z,23.05
2023-02-23T20:58:25.610Z,23.03
2023-02-23T21:00:54.609Z,22.97
2023-02-23T21:03:21.498Z,22.93
2023-02-23T21:05:48.766Z,22.89
2023-02-23T21:08:15.222Z,22.86
2023-02-23T21:10:41.901Z,22.83
2023-02-23T21:13:10.847Z,22.80
2023-02-23T21:15:37.582Z,22.75
2023-02-23T21:18:04.097Z,22.72
2023-02-23T21:20:30.590Z,22.68
2023-02-23T21:22:57.012Z,22.64
2023-02-23T21:25:24.333Z,22.60
2023-02-23T21:27:50.768Z,22.57
2023-02-23T21:30:20.774Z,22.53
2023-02-23T21:32:47.945Z,22.49
2023-02-23T21:35:14.451Z,22.46
2023-02-23T21:37:40.939Z,22.44
2023-02-23T21:40:11.323Z,22.41
2023-02-23T21:42:38.635Z,22.38
2023-02-23T21:45:05.537Z,22.35
2023-02-23T21:47:33.987Z,22.32
2023-02-23T21:50:00.425Z,22.29
2023-02-23T21:52:27.435Z,22.26
2023-02-23T21:54:53.821Z,22.20
2023-02-23T21:57:23.709Z,22.18
2023-02-23T21:59:50.166Z,22.13
2023-02-23T22:02:16.573Z,22.10
2023-02-23T22:04:45.358Z,22.05
2023-02-23T22:07:11.779Z,22.03
2023-02-23T22:09:38.184Z,22.01
2023-02-23T22:12:04.901Z,21.95
2023-02-23T22:14:31.385Z,21.92
2023-02-23T22:16:57.839Z,21.88
2023-02-23T22:19:24.251Z,21.86
2023-02-23T22:21:50.657Z,21.83
2023-02-23T22:24:17.141Z,21.81
2023-02-23T22:26:50.500Z,21.78
2023-02-23T22:29:17.228Z,21.76
2023-02-23T22:31:43.814Z,21.72
2023-02-23T22:34:10.385Z,21.70
2023-02-23T22:36:36.812Z,21.67
2023-02-23T22:39:05.264Z,21.64
2023-02-23T22:41:31.679Z,21.61
2023-02-23T22:43:58.139Z,21.60
2023-02-23T22:46:24.872Z,21.58
2023-02-23T22:48:51.356Z,21.56
2023-02-23T22:51:19.326Z,21.54
2023-02-23T22:53:46.021Z,21.51
2023-02-23T22:56:12.684Z,21.50
2023-02-23T22:58:42.071Z,21.47
2023-02-23T23:01:11.068Z,21.44
2023-02-23T23:03:39.722Z,21.43
2023-02-23T23:06:08.082Z,21.40
2023-02-23T23:08:36.904Z,21.39
2023-02-23T23:11:04.223Z,21.37
2023-02-23T23:13:36.225Z,21.33
2023-02-23T23:16:16.839Z,21.31
2023-02-23T23:18:55.317Z,21.29
2023-02-23T23:21:23.539Z,21.27
2023-02-23T23:23:50.742Z,21.24
2023-02-23T23:26:20.257Z,21.23
2023-02-23T23:28:48.731Z,21.20
2023-02-23T23:31:18.862Z,21.18
2023-02-23T23:33:48.416Z,21.15
2023-02-23T23:36:18.634Z,21.14
2023-02-23T23:38:45.672Z,21.14
2023-02-23T23:41:13.863Z,21.11
2023-02-23T23:43:46.213Z,21.09
2023-02-23T23:46:17.614Z,21.07
2023-02-23T23:48:44.247Z,21.05
2023-02-23T23:51:11.507Z,21.02
2023-02-23T23:53:37.894Z,21.00
2023-02-23T23:56:09.049Z,21.00
2023-02-23T23:58:35.509Z,20.97
