createdAt,value
2023-05-19T00:00:48.975Z,68.77
2023-05-19T00:03:21.644Z,68.75
2023-05-19T00:05:48.604Z,69.08
2023-05-19T00:08:17.005Z,69.46
2023-05-19T00:10:43.824Z,69.68
2023-05-19T00:13:10.413Z,70.54
2023-05-19T00:15:37.242Z,70.03
2023-05-19T00:18:03.788Z,70.40
2023-05-19T00:20:30.496Z,70.87
2023-05-19T00:22:57.082Z,70.77
2023-05-19T00:25:23.516Z,71.02
2023-05-19T00:27:49.992Z,71.17
2023-05-19T00:30:16.528Z,71.33
2023-05-19T00:32:43.167Z,71.39
2023-05-19T00:35:09.786Z,71.04
2023-05-19T00:37:36.256Z,70.71
2023-05-19T00:40:02.754Z,71.15
2023-05-19T00:42:29.246Z,71.76
2023-05-19T00:44:55.850Z,71.41
2023-05-19T00:47:22.369Z,71.96
2023-05-19T00:49:48.850Z,71.91
2023-05-19T00:52:15.336Z,71.58
2023-05-19T00:54:41.884Z,71.47
2023-05-19T00:57:08.384Z,71.92
2023-05-19T00:59:34.840Z,72.43
2023-05-19T01:02:02.780Z,72.35
2023-05-19T01:04:29.709Z,72.71
2023-05-19T01:06:56.495Z,72.35
2023-05-19T01:09:23.570Z,72.67
2023-05-19T01:11:50.564Z,73.19
2023-05-19T01:14:17.287Z,72.91
2023-05-19T01:16:48.755Z,73.16
2023-05-19T01:19:36.904Z,73.56
2023-05-19T01:22:22.941Z,74.22
2023-05-19T01:25:04.450Z,74.03
2023-05-19T01:27:49.117Z,74.50
2023-05-19T01:30:29.306Z,73.69
2023-05-19T01:33:01.586Z,74.23
2023-05-19T01:35:28.319Z,74.23
2023-05-19T01:37:57.593Z,73.91
2023-05-19T01:40:25.565Z,74.31
2023-05-19T01:42:58.814Z,74.97
2023-05-19T01:45:26.863Z,75.00
2023-05-19T01:47:56.428Z,74.18
2023-05-19T01:50:23.247Z,75.20
2023-05-19T01:52:49.930Z,74.88
2023-05-19T01:55:16.540Z,75.01
2023-05-19T01:58:20.725Z,74.85
2023-05-19T02:00:54.040Z,74.40
2023-05-19T02:04:00.603Z,74.38
2023-05-19T02:06:35.070Z,75.16
2023-05-19T02:09:09.435Z,75.14
2023-05-19T02:11:53.463Z,75.18
2023-05-19T02:14:22.426Z,75.70
2023-05-19T02:16:49.380Z,75.84
2023-05-19T02:19:26.932Z,75.30
2023-05-19T02:21:53.465Z,76.20
2023-05-19T02:24:20.211Z,75.79
2023-05-19T02:26:46.650Z,75.89
2023-05-19T02:29:13.140Z,75.97
2023-05-19T02:31:39.680Z,76.29
2023-05-19T02:34:06.158Z,75.43
2023-05-19T02:36:34.920Z,76.36
2023-05-19T02:39:04.487Z,76.19
2023-05-19T02:41:31.526Z,76.24
2023-05-19T02:43:58.018Z,76.22
2023-05-19T02:46:24.539Z,76.25
2023-05-19T02:48:52.166Z,76.50
2023-05-19T02:51:18.588Z,76.70
2023-05-19T02:53:45.025Z,75.89
2023-05-19T02:56:11.527Z,76.55
2023-05-19T02:58:38.126Z,76.29
2023-05-19T03:01:04.544Z,75.99
2023-05-19T03:03:31.066Z,76.03
2023-05-19T03:05:57.744Z,76.14
2023-05-19T03:08:24.163Z,76.08
2023-05-19T03:10:50.675Z,76.23
2023-05-19T03:13:17.131Z,75.85
2023-05-19T03:15:43.593Z,76.09
2023-05-19T03:18:10.087Z,76.60
2023-05-19T03:20:36.643Z,76.17
2023-05-19T03:23:03.169Z,76.10
2023-05-19T03:25:30.024Z,76.85
2023-05-19T03:27:56.475Z,76.68
2023-05-19T03:30:22.906Z,76.98
2023-05-19T03:32:49.415Z,76.86
2023-05-19T03:35:15.917Z,76.72
2023-05-19T03:37:42.333Z,76.70
2023-05-19T03:40:09.233Z,76.35
2023-05-19T03:42:35.707Z,75.52
2023-05-19T03:45:03.396Z,76.00
2023-05-19T03:47:31.650Z,77.22
2023-05-19T03:49:58.134Z,77.33
2023-05-19T03:52:24.588Z,76.35
2023-05-19T03:54:51.285Z,76.86
2023-05-19T03:57:17.703Z,77.26
2023-05-19T03:59:44.171Z,77.44
2023-05-19T04:02:10.669Z,77.90
2023-05-19T04:04:40.010Z,77.84
2023-05-19T04:07:07.174Z,77.72
2023-05-19T04:09:35.261Z,77.75
2023-05-19T04:12:05.479Z,78.14
2023-05-19T04:14:31.953Z,77.69
2023-05-19T04:16:58.438Z,77.76
2023-05-19T04:19:24.982Z,78.16
2023-05-19T04:21:52.061Z,78.42
2023-05-19T04:24:18.511Z,78.32
2023-05-19T04:26:47.060Z,78.60
2023-05-19T04:29:13.864Z,78.66
2023-05-19T04:31:41.095Z,78.26
2023-05-19T04:34:10.512Z,78.19
2023-05-19T04:36:37.796Z,78.20
2023-05-19T04:39:07.820Z,78.62
2023-05-19T04:41:34.726Z,78.83
2023-05-19T04:44:01.158Z,79.28
2023-05-19T04:46:29.986Z,79.13
2023-05-19T04:48:57.160Z,78.37
2023-05-19T04:51:29.221Z,79.14
2023-05-19T04:53:57.547Z,78.75
2023-05-19T04:56:24.158Z,78.50
2023-05-19T04:58:50.736Z,79.12
2023-05-19T05:01:17.212Z,78.79
2023-05-19T05:03:44.443Z,78.44
2023-05-19T05:06:11.680Z,78.27
2023-05-19T05:08:40.372Z,78.68
2023-05-19T05:11:07.075Z,78.95
2023-05-19T05:13:34.024Z,78.99
2023-05-19T05:16:00.666Z,78.88
2023-05-19T05:18:27.469Z,78.58
2023-05-19T05:20:54.484Z,78.81
2023-05-19T05:23:21.260Z,78.61
2023-05-19T05:25:47.986Z,78.64
2023-05-19T05:28:14.557Z,78.78
2023-05-19T05:30:41.468Z,78.23
2023-05-19T05:33:09.578Z,78.18
2023-05-19T05:35:36.190Z,78.05
2023-05-19T05:38:02.878Z,77.75
2023-05-19T05:40:29.483Z,78.18
2023-05-19T05:42:56.733Z,77.70
2023-05-19T05:45:23.478Z,76.89
2023-05-19T05:47:50.341Z,76.93
2023-05-19T05:50:17.545Z,76.61
2023-05-19T05:52:47.883Z,76.72
2023-05-19T05:55:15.342Z,76.43
2023-05-19T05:57:41.876Z,75.67
2023-05-19T06:00:18.112Z,75.49
2023-05-19T06:02:50.626Z,75.51
2023-05-19T06:05:17.475Z,74.98
2023-05-19T06:07:43.926Z,73.75
2023-05-19T06:10:10.363Z,74.06
2023-05-19T06:12:40.544Z,74.00
2023-05-19T06:15:08.012Z,73.37
2023-05-19T06:17:35.850Z,72.41
2023-05-19T06:20:02.718Z,72.47
2023-05-19T06:22:29.147Z,72.40
2023-05-19T06:24:55.856Z,72.18
2023-05-19T06:27:22.359Z,72.18
2023-05-19T06:29:48.790Z,72.04
2023-05-19T06:32:15.284Z,71.23
2023-05-19T06:34:41.709Z,71.47
2023-05-19T06:37:08.165Z,71.07
2023-05-19T06:39:34.663Z,70.43
2023-05-19T06:42:01.183Z,70.45
2023-05-19T06:44:27.644Z,70.24
2023-05-19T06:46:54.476Z,70.18
2023-05-19T06:49:20.996Z,69.94
2023-05-19T06:51:47.803Z,68.84
2023-05-19T06:54:16.158Z,68.85
2023-05-19T06:56:42.887Z,70.15
2023-05-19T06:59:09.403Z,70.59
2023-05-19T07:01:35.830Z,70.62
2023-05-19T07:04:02.389Z,69.41
2023-05-19T07:06:29.318Z,69.31
2023-05-19T07:08:55.851Z,68.58
2023-05-19T07:11:22.855Z,68.81
2023-05-19T07:13:49.260Z,69.30
2023-05-19T07:16:15.739Z,68.41
2023-05-19T07:18:42.284Z,67.43
2023-05-19T07:21:08.800Z,66.94
2023-05-19T07:23:35.197Z,66.28
2023-05-19T07:26:01.594Z,66.32
2023-05-19T07:28:28.049Z,64.75
2023-05-19T07:30:54.573Z,64.57
2023-05-19T07:33:21.133Z,64.45
2023-05-19T07:35:47.906Z,64.48
2023-05-19T07:38:14.510Z,62.79
2023-05-19T07:40:40.961Z,63.30
2023-05-19T07:43:07.421Z,63.54
2023-05-19T07:45:34.124Z,63.63
2023-05-19T07:48:00.927Z,62.53
2023-05-19T07:50:27.532Z,62.61
2023-05-19T07:52:54.020Z,61.51
2023-05-19T07:55:23.098Z,59.99
2023-05-19T07:57:50.790Z,61.00
2023-05-19T08:00:17.776Z,57.95
2023-05-19T08:02:44.711Z,57.68
2023-05-19T08:05:11.609Z,57.16
2023-05-19T08:07:38.130Z,55.60
2023-05-19T08:10:05.145Z,56.38
2023-05-19T08:12:32.335Z,54.36
2023-05-19T08:15:01.017Z,54.09
2023-05-19T08:17:28.026Z,53.40
2023-05-19T08:19:54.483Z,49.36
2023-05-19T08:22:21.137Z,49.39
2023-05-19T08:24:49.672Z,50.14
2023-05-19T08:27:16.629Z,49.84
2023-05-19T08:29:43.199Z,47.99
2023-05-19T08:32:11.630Z,47.50
2023-05-19T08:34:39.624Z,48.93
2023-05-19T08:37:06.910Z,47.67
2023-05-19T08:39:34.772Z,45.04
2023-05-19T08:42:01.596Z,45.38
2023-05-19T08:44:28.845Z,43.96
2023-05-19T08:46:56.257Z,45.73
2023-05-19T08:49:28.045Z,43.37
2023-05-19T08:52:06.361Z,40.18
2023-05-19T08:54:54.405Z,41.28
2023-05-19T08:57:22.431Z,40.94
2023-05-19T08:59:50.085Z,39.57
2023-05-19T09:02:16.685Z,42.10
2023-05-19T09:04:45.995Z,43.83
2023-05-19T09:07:14.104Z,44.38
2023-05-19T09:09:43.555Z,40.10
2023-05-19T09:12:13.584Z,40.57
2023-05-19T09:14:40.339Z,38.49
2023-05-19T09:17:06.907Z,41.39
2023-05-19T09:19:33.469Z,39.20
2023-05-19T09:22:03.929Z,39.54
2023-05-19T09:24:30.576Z,40.78
2023-05-19T09:26:58.453Z,37.89
2023-05-19T09:29:26.497Z,37.80
2023-05-19T09:32:00.880Z,37.68
2023-05-19T09:34:27.780Z,37.55
2023-05-19T09:36:54.368Z,36.18
2023-05-19T09:39:22.525Z,38.32
2023-05-19T09:41:56.099Z,35.97
2023-05-19T09:44:23.472Z,37.92
2023-05-19T09:46:50.810Z,35.07
2023-05-19T09:49:25.229Z,36.03
2023-05-19T09:51:56.566Z,33.24
2023-05-19T09:54:23.825Z,33.64
2023-05-19T09:57:00.892Z,33.94
2023-05-19T09:59:32.099Z,34.44
2023-05-19T10:02:00.350Z,32.77
2023-05-19T10:04:28.742Z,35.85
2023-05-19T10:06:59.360Z,32.17
2023-05-19T10:09:27.618Z,34.56
2023-05-19T10:11:56.156Z,33.70
2023-05-19T10:14:24.569Z,32.89
2023-05-19T10:16:52.444Z,33.25
2023-05-19T10:19:26.766Z,33.85
2023-05-19T10:21:53.745Z,36.68
2023-05-19T10:24:21.264Z,34.09
2023-05-19T10:26:54.538Z,34.60
2023-05-19T10:29:23.916Z,31.25
2023-05-19T10:31:51.388Z,32.83
2023-05-19T10:34:22.072Z,35.99
2023-05-19T10:36:50.739Z,35.58
2023-05-19T10:39:22.468Z,34.87
2023-05-19T10:42:11.315Z,34.38
2023-05-19T10:44:57.884Z,35.68
2023-05-19T10:47:25.383Z,35.53
2023-05-19T10:49:55.728Z,34.64
2023-05-19T10:52:25.648Z,33.82
2023-05-19T10:54:54.564Z,35.29
2023-05-19T10:57:32.358Z,34.65
2023-05-19T11:00:00.901Z,31.44
2023-05-19T11:02:40.993Z,30.51
2023-05-19T11:05:18.520Z,35.47
2023-05-19T11:07:56.091Z,35.01
2023-05-19T11:10:23.501Z,32.00
2023-05-19T11:12:50.088Z,32.84
2023-05-19T11:15:16.959Z,34.24
2023-05-19T11:17:48.399Z,34.54
2023-05-19T11:20:24.729Z,34.72
2023-05-19T11:23:07.053Z,36.15
2023-05-19T11:25:54.293Z,31.90
2023-05-19T11:28:25.737Z,35.71
2023-05-19T11:30:54.658Z,36.10
2023-05-19T11:33:21.530Z,33.58
2023-05-19T11:35:50.545Z,34.89
2023-05-19T11:38:18.200Z,36.52
2023-05-19T11:40:44.786Z,33.54
2023-05-19T11:43:11.300Z,34.25
2023-05-19T11:45:38.048Z,33.12
2023-05-19T11:48:05.392Z,33.67
2023-05-19T11:50:32.440Z,32.43
2023-05-19T11:53:00.362Z,31.61
2023-05-19T11:55:27.440Z,34.43
2023-05-19T11:58:04.475Z,31.61
2023-05-19T12:00:39.035Z,32.40
2023-05-19T12:03:05.982Z,32.92
2023-05-19T12:05:35.408Z,31.93
2023-05-19T12:08:06.150Z,31.74
2023-05-19T12:10:34.208Z,32.09
2023-05-19T12:13:02.054Z,32.99
2023-05-19T12:15:28.532Z,33.12
2023-05-19T12:17:59.590Z,32.73
2023-05-19T12:20:27.528Z,32.10
2023-05-19T12:22:57.327Z,32.29
2023-05-19T12:25:24.297Z,31.92
2023-05-19T12:27:52.770Z,32.39
2023-05-19T12:30:26.237Z,32.95
2023-05-19T12:32:53.850Z,31.99
2023-05-19T12:35:20.478Z,32.94
2023-05-19T12:37:49.120Z,33.96
2023-05-19T12:40:16.776Z,33.86
2023-05-19T12:42:46.665Z,33.74
2023-05-19T12:45:13.091Z,34.86
2023-05-19T12:47:39.606Z,34.75
2023-05-19T12:50:10.829Z,34.97
2023-05-19T12:52:48.224Z,33.14
2023-05-19T12:55:16.405Z,33.91
2023-05-19T12:57:50.490Z,34.20
2023-05-19T13:00:20.894Z,35.41
2023-05-19T13:03:05.295Z,33.60
2023-05-19T13:05:33.755Z,33.76
2023-05-19T13:08:02.627Z,33.64
2023-05-19T13:10:29.873Z,35.30
2023-05-19T13:12:57.488Z,34.48
2023-05-19T13:15:26.095Z,32.76
2023-05-19T13:17:53.201Z,33.62
2023-05-19T13:20:20.747Z,34.32
2023-05-19T13:22:50.484Z,33.89
2023-05-19T13:25:17.092Z,33.73
2023-05-19T13:27:47.654Z,33.98
2023-05-19T13:30:15.732Z,34.65
2023-05-19T13:32:42.410Z,33.38
2023-05-19T13:35:10.350Z,32.55
2023-05-19T13:37:36.839Z,32.37
2023-05-19T13:40:03.660Z,32.91
2023-05-19T13:42:30.119Z,33.38
2023-05-19T13:44:56.694Z,31.78
2023-05-19T13:47:23.575Z,30.99
2023-05-19T13:49:50.682Z,32.79
2023-05-19T13:52:17.476Z,31.20
2023-05-19T13:54:44.156Z,32.45
2023-05-19T13:57:10.592Z,30.99
2023-05-19T13:59:43.101Z,31.95
2023-05-19T14:02:19.706Z,29.56
2023-05-19T14:04:47.172Z,30.70
2023-05-19T14:07:13.596Z,29.32
2023-05-19T14:09:40.061Z,31.80
2023-05-19T14:12:07.185Z,31.14
2023-05-19T14:14:33.595Z,29.88
2023-05-19T14:17:00.140Z,29.89
2023-05-19T14:19:30.158Z,31.50
2023-05-19T14:21:57.343Z,30.72
2023-05-19T14:24:23.885Z,32.45
2023-05-19T14:26:50.748Z,32.34
2023-05-19T14:29:17.149Z,31.32
2023-05-19T14:31:43.683Z,31.57
2023-05-19T14:34:10.294Z,30.12
2023-05-19T14:36:36.808Z,30.00
2023-05-19T14:39:03.332Z,31.03
2023-05-19T14:41:29.763Z,34.59
2023-05-19T14:43:56.541Z,35.03
2023-05-19T14:46:23.012Z,34.43
2023-05-19T14:48:49.554Z,33.96
2023-05-19T14:51:16.052Z,31.38
2023-05-19T14:53:42.511Z,33.40
2023-05-19T14:56:08.961Z,33.09
2023-05-19T14:58:35.550Z,31.76
2023-05-19T15:01:02.041Z,32.04
2023-05-19T15:03:28.585Z,31.85
2023-05-19T15:05:55.093Z,31.75
2023-05-19T15:08:21.557Z,33.40
2023-05-19T15:10:49.095Z,33.57
2023-05-19T15:13:16.098Z,33.60
2023-05-19T15:15:42.601Z,33.86
2023-05-19T15:18:09.067Z,33.46
2023-05-19T15:20:35.738Z,32.88
2023-05-19T15:23:02.319Z,32.43
2023-05-19T15:25:28.805Z,31.42
2023-05-19T15:27:55.386Z,32.16
2023-05-19T15:30:22.266Z,33.25
2023-05-19T15:32:48.787Z,31.95
2023-05-19T15:35:15.800Z,31.97
2023-05-19T15:37:42.241Z,32.32
2023-05-19T15:40:09.266Z,32.46
2023-05-19T15:42:35.673Z,31.02
2023-05-19T15:45:02.101Z,29.77
2023-05-19T15:47:28.559Z,30.94
2023-05-19T15:49:55.000Z,31.61
2023-05-19T15:52:21.452Z,32.36
2023-05-19T15:54:48.679Z,31.94
2023-05-19T15:57:15.119Z,31.57
2023-05-19T15:59:41.541Z,31.93
2023-05-19T16:02:08.466Z,32.83
2023-05-19T16:04:34.927Z,32.08
2023-05-19T16:07:01.353Z,32.94
2023-05-19T16:09:27.789Z,33.09
2023-05-19T16:11:54.271Z,34.12
2023-05-19T16:14:20.740Z,34.19
2023-05-19T16:16:47.544Z,35.29
2023-05-19T16:19:14.123Z,34.55
2023-05-19T16:21:41.211Z,35.43
2023-05-19T16:24:07.645Z,35.43
2023-05-19T16:26:34.500Z,35.72
2023-05-19T16:29:00.972Z,37.45
2023-05-19T16:31:27.571Z,37.40
2023-05-19T16:33:54.195Z,38.06
2023-05-19T16:36:22.711Z,38.53
2023-05-19T16:38:49.296Z,38.94
2023-05-19T16:41:15.895Z,39.21
2023-05-19T16:43:42.388Z,40.09
2023-05-19T16:46:09.833Z,40.47
2023-05-19T16:48:36.420Z,41.46
2023-05-19T16:51:02.913Z,42.43
2023-05-19T16:53:31.743Z,42.98
2023-05-19T16:55:59.317Z,43.74
2023-05-19T16:58:26.830Z,43.45
2023-05-19T17:00:54.555Z,44.34
2023-05-19T17:03:21.292Z,46.01
2023-05-19T17:05:48.218Z,46.75
2023-05-19T17:08:14.749Z,46.65
2023-05-19T17:10:41.261Z,46.77
2023-05-19T17:13:07.797Z,47.20
2023-05-19T17:15:34.834Z,47.51
2023-05-19T17:18:01.314Z,47.03
2023-05-19T17:20:27.838Z,47.81
2023-05-19T17:22:54.335Z,48.62
2023-05-19T17:25:20.806Z,49.40
2023-05-19T17:27:47.925Z,49.38
2023-05-19T17:30:14.380Z,49.75
2023-05-19T17:32:40.927Z,49.37
2023-05-19T17:35:07.822Z,49.61
2023-05-19T17:37:34.253Z,50.11
2023-05-19T17:40:00.942Z,50.49
2023-05-19T17:42:28.988Z,50.54
2023-05-19T17:44:55.444Z,50.78
2023-05-19T17:47:21.903Z,50.52
2023-05-19T17:49:48.329Z,49.89
2023-05-19T17:52:15.819Z,49.74
2023-05-19T17:54:42.437Z,50.85
2023-05-19T17:57:12.592Z,52.02
2023-05-19T17:59:39.250Z,51.23
2023-05-19T18:02:07.334Z,50.97
2023-05-19T18:04:34.224Z,51.01
2023-05-19T18:07:01.953Z,50.99
2023-05-19T18:09:29.309Z,51.39
2023-05-19T18:11:56.588Z,51.71
2023-05-19T18:14:23.026Z,52.87
2023-05-19T18:16:50.005Z,53.56
2023-05-19T18:19:16.596Z,53.66
2023-05-19T18:21:43.115Z,54.29
2023-05-19T18:24:09.522Z,54.58
2023-05-19T18:26:41.518Z,54.24
2023-05-19T18:29:11.389Z,53.39
2023-05-19T18:31:38.053Z,53.29
2023-05-19T18:34:04.572Z,53.80
2023-05-19T18:36:31.474Z,54.43
2023-05-19T18:38:59.165Z,54.83
2023-05-19T18:41:25.868Z,55.62
2023-05-19T18:43:52.328Z,57.20
2023-05-19T18:46:18.895Z,57.12
2023-05-19T18:48:45.407Z,57.26
2023-05-19T18:51:14.220Z,57.23
2023-05-19T18:53:40.754Z,57.26
2023-05-19T18:56:07.486Z,57.78
2023-05-19T18:58:33.977Z,58.78
2023-05-19T19:01:00.489Z,57.72
2023-05-19T19:03:28.556Z,56.48
2023-05-19T19:05:56.058Z,55.98
2023-05-19T19:08:22.566Z,56.10
2023-05-19T19:10:51.391Z,55.94
2023-05-19T19:13:18.243Z,56.41
2023-05-19T19:15:45.032Z,57.40
2023-05-19T19:18:11.875Z,57.70
2023-05-19T19:20:38.393Z,57.92
2023-05-19T19:23:06.595Z,57.86
2023-05-19T19:25:33.501Z,57.18
2023-05-19T19:27:59.933Z,57.04
2023-05-19T19:30:26.954Z,57.72
2023-05-19T19:32:54.773Z,57.65
2023-05-19T19:35:21.308Z,57.71
2023-05-19T19:37:47.793Z,58.05
2023-05-19T19:40:14.209Z,57.81
2023-05-19T19:42:40.688Z,57.93
2023-05-19T19:45:07.791Z,57.58
2023-05-19T19:47:34.384Z,57.17
2023-05-19T19:50:02.635Z,57.14
2023-05-19T19:52:29.133Z,57.23
2023-05-19T19:54:55.825Z,56.82
2023-05-19T19:57:22.307Z,56.49
2023-05-19T19:59:54.987Z,56.48
2023-05-19T20:02:21.691Z,56.84
2023-05-19T20:04:48.391Z,56.93
2023-05-19T20:07:15.080Z,57.07
2023-05-19T20:09:41.834Z,56.88
2023-05-19T20:12:08.235Z,56.88
2023-05-19T20:14:34.893Z,56.95
2023-05-19T20:17:01.385Z,56.71
2023-05-19T20:19:27.953Z,56.81
2023-05-19T20:21:54.475Z,56.88
2023-05-19T20:24:21.078Z,56.74
2023-05-19T20:26:47.536Z,57.13
2023-05-19T20:29:14.041Z,57.16
2023-05-19T20:31:41.077Z,57.04
2023-05-19T20:34:07.591Z,56.78
2023-05-19T20:36:34.052Z,56.88
2023-05-19T20:39:00.530Z,56.33
2023-05-19T20:41:27.385Z,56.80
2023-05-19T20:43:54.923Z,56.79
2023-05-19T20:46:21.478Z,56.11
2023-05-19T20:48:48.058Z,56.69
2023-05-19T20:51:14.515Z,55.83
2023-05-19T20:53:41.136Z,56.11
2023-05-19T20:56:10.353Z,55.91
2023-05-19T20:58:37.505Z,55.44
2023-05-19T21:01:04.028Z,55.87
2023-05-19T21:03:31.973Z,55.42
2023-05-19T21:05:58.468Z,55.39
2023-05-19T21:08:25.454Z,55.64
2023-05-19T21:10:52.021Z,56.11
2023-05-19T21:13:18.662Z,55.91
2023-05-19T21:15:45.130Z,56.19
2023-05-19T21:18:12.359Z,55.76
2023-05-19T21:20:39.183Z,55.96
2023-05-19T21:23:05.751Z,55.81
2023-05-19T21:25:32.231Z,56.11
2023-05-19T21:27:58.814Z,56.53
2023-05-19T21:30:25.264Z,56.12
2023-05-19T21:32:51.706Z,56.37
2023-05-19T21:35:18.161Z,55.79
2023-05-19T21:37:44.587Z,56.14
2023-05-19T21:40:11.624Z,56.71
2023-05-19T21:42:38.038Z,56.79
2023-05-19T21:45:04.904Z,56.86
2023-05-19T21:47:31.373Z,57.50
2023-05-19T21:49:57.824Z,56.74
2023-05-19T21:52:24.324Z,57.37
2023-05-19T21:54:51.963Z,57.02
2023-05-19T21:57:18.448Z,57.29
2023-05-19T21:59:45.067Z,57.13
2023-05-19T22:02:11.613Z,56.82
2023-05-19T22:04:38.553Z,56.82
2023-05-19T22:07:06.735Z,56.70
2023-05-19T22:09:33.183Z,56.54
2023-05-19T22:11:59.606Z,57.09
2023-05-19T22:14:26.455Z,57.34
2023-05-19T22:16:53.120Z,56.83
2023-05-19T22:19:19.986Z,57.60
2023-05-19T22:21:46.505Z,57.51
2023-05-19T22:24:13.024Z,57.50
2023-05-19T22:26:42.635Z,57.35
2023-05-19T22:29:12.116Z,57.05
2023-05-19T22:31:38.611Z,56.95
2023-05-19T22:34:05.136Z,57.08
2023-05-19T22:36:31.582Z,57.42
2023-05-19T22:38:57.991Z,57.34
2023-05-19T22:41:24.427Z,57.65
2023-05-19T22:43:50.844Z,57.77
2023-05-19T22:46:17.394Z,57.39
2023-05-19T22:48:43.863Z,57.58
2023-05-19T22:51:10.404Z,57.50
2023-05-19T22:53:36.836Z,57.86
2023-05-19T22:56:03.302Z,57.79
2023-05-19T22:58:29.765Z,57.81
2023-05-19T23:00:56.489Z,57.79
2023-05-19T23:03:23.147Z,58.18
2023-05-19T23:05:49.598Z,58.13
2023-05-19T23:08:16.057Z,58.18
2023-05-19T23:10:42.500Z,58.51
2023-05-19T23:13:10.157Z,59.02
2023-05-19T23:15:36.647Z,59.04
2023-05-19T23:18:07.263Z,59.27
2023-05-19T23:20:34.378Z,59.53
2023-05-19T23:23:01.437Z,59.63
2023-05-19T23:25:27.907Z,59.84
2023-05-19T23:27:54.416Z,60.50
2023-05-19T23:30:20.816Z,59.91
2023-05-19T23:32:47.313Z,60.43
2023-05-19T23:35:16.175Z,60.29
2023-05-19T23:37:42.851Z,60.58
2023-05-19T23:40:09.881Z,60.79
2023-05-19T23:42:36.497Z,60.67
2023-05-19T23:45:03.360Z,61.35
2023-05-19T23:47:29.879Z,61.16
2023-05-19T23:49:56.405Z,61.11
2023-05-19T23:52:22.885Z,61.18
2023-05-19T23:54:49.407Z,61.78
2023-05-19T23:57:16.026Z,61.61
2023-05-19T23:59:43.053Z,62.20
