createdAt,value
2022-10-16T00:01:47.964Z,2.36
2022-10-16T00:04:16.309Z,2.44
2022-10-16T00:06:44.358Z,2.48
2022-10-16T00:09:12.723Z,2.31
2022-10-16T00:11:44.269Z,1.91
2022-10-16T00:14:15.725Z,2.09
2022-10-16T00:16:44.100Z,2.34
2022-10-16T00:19:13.653Z,2.39
2022-10-16T00:21:41.707Z,2.31
2022-10-16T00:24:29.767Z,2.34
2022-10-16T00:26:57.685Z,1.85
2022-10-16T00:29:25.917Z,1.52
2022-10-16T00:31:53.813Z,1.43
2022-10-16T00:34:21.663Z,1.65
2022-10-16T00:36:49.822Z,1.42
2022-10-16T00:39:17.515Z,1.12
2022-10-16T00:41:45.507Z,1.18
2022-10-16T00:44:53.617Z,0.87
2022-10-16T00:47:28.456Z,1.11
2022-10-16T00:50:31.478Z,1.36
2022-10-16T00:53:02.061Z,1.36
2022-10-16T00:55:33.467Z,1.48
2022-10-16T00:58:01.328Z,1.25
2022-10-16T01:00:32.442Z,1.16
2022-10-16T01:03:03.094Z,1.21
2022-10-16T01:05:52.435Z,1.17
2022-10-16T01:08:32.650Z,1.08
2022-10-16T01:11:27.045Z,0.83
2022-10-16T01:14:04.015Z,0.84
2022-10-16T01:16:59.396Z,1.15
2022-10-16T01:19:46.739Z,0.94
2022-10-16T01:22:16.001Z,0.89
2022-10-16T01:24:50.938Z,0.95
2022-10-16T01:27:35.896Z,0.94
2022-10-16T01:30:19.988Z,0.62
2022-10-16T01:32:54.148Z,0.18
2022-10-16T01:35:27.811Z,-0.17
2022-10-16T01:38:02.935Z,-0.39
2022-10-16T01:40:34.065Z,-0.35
2022-10-16T01:43:09.026Z,-0.42
2022-10-16T01:45:38.217Z,-0.41
2022-10-16T01:48:13.349Z,-0.48
2022-10-16T01:50:45.223Z,-0.31
2022-10-16T01:53:17.003Z,0.09
2022-10-16T01:55:49.070Z,0.05
2022-10-16T01:58:17.332Z,0.30
2022-10-16T02:00:48.823Z,0.34
2022-10-16T02:03:20.872Z,0.23
2022-10-16T02:06:02.965Z,0.08
2022-10-16T02:08:32.210Z,-0.02
2022-10-16T02:11:02.289Z,-0.13
2022-10-16T02:13:48.297Z,-0.07
2022-10-16T02:16:18.814Z,-0.39
2022-10-16T02:18:46.544Z,-0.67
2022-10-16T02:21:25.019Z,-0.54
2022-10-16T02:24:06.688Z,-0.18
2022-10-16T02:26:53.182Z,-0.34
2022-10-16T02:29:25.960Z,-0.61
2022-10-16T02:32:04.615Z,-0.57
2022-10-16T02:34:37.684Z,-0.66
2022-10-16T02:37:06.669Z,-0.31
2022-10-16T02:39:35.984Z,-0.42
2022-10-16T02:42:04.085Z,-0.02
2022-10-16T02:44:32.048Z,0.00
2022-10-16T02:47:00.243Z,0.06
2022-10-16T02:49:28.230Z,0.17
2022-10-16T02:51:56.195Z,0.23
2022-10-16T02:54:25.082Z,-0.04
2022-10-16T02:56:53.260Z,-0.05
2022-10-16T02:59:24.198Z,0.23
2022-10-16T03:01:52.419Z,0.07
2022-10-16T03:04:20.344Z,0.07
2022-10-16T03:06:48.231Z,-0.33
2022-10-16T03:09:16.665Z,-0.23
2022-10-16T03:11:44.398Z,-0.42
2022-10-16T03:14:12.369Z,-0.13
2022-10-16T03:16:43.912Z,-0.16
2022-10-16T03:19:11.843Z,-0.05
2022-10-16T03:21:42.885Z,0.05
2022-10-16T03:24:10.828Z,-0.04
2022-10-16T03:26:38.846Z,-0.11
2022-10-16T03:29:07.599Z,-0.13
2022-10-16T03:31:35.542Z,-0.29
2022-10-16T03:34:03.341Z,-0.23
2022-10-16T03:36:31.571Z,0.17
2022-10-16T03:38:59.337Z,0.11
2022-10-16T03:41:27.080Z,0.12
2022-10-16T03:43:55.158Z,0.11
2022-10-16T03:46:23.100Z,-0.03
2022-10-16T03:48:51.055Z,0.10
2022-10-16T03:51:19.287Z,0.18
2022-10-16T03:53:47.010Z,0.10
2022-10-16T03:56:17.983Z,0.05
2022-10-16T03:58:46.181Z,0.04
2022-10-16T04:01:14.117Z,-0.17
2022-10-16T04:03:42.406Z,0.12
2022-10-16T04:06:10.245Z,0.21
2022-10-16T04:08:38.324Z,0.26
2022-10-16T04:11:06.692Z,0.30
2022-10-16T04:13:34.568Z,0.27
2022-10-16T04:16:02.417Z,0.30
2022-10-16T04:18:30.677Z,0.20
2022-10-16T04:20:58.583Z,0.30
2022-10-16T04:23:26.441Z,0.30
2022-10-16T04:25:54.855Z,0.28
2022-10-16T04:28:22.794Z,0.50
2022-10-16T04:30:50.617Z,0.51
2022-10-16T04:33:21.765Z,0.58
2022-10-16T04:35:49.778Z,0.60
2022-10-16T04:38:17.686Z,0.61
2022-10-16T04:40:45.945Z,0.65
2022-10-16T04:43:13.832Z,0.73
2022-10-16T04:45:41.652Z,0.79
2022-10-16T04:48:09.829Z,0.80
2022-10-16T04:50:37.696Z,0.84
2022-10-16T04:53:07.178Z,0.93
2022-10-16T04:55:35.539Z,0.97
2022-10-16T04:58:03.451Z,0.97
2022-10-16T05:00:31.501Z,1.04
2022-10-16T05:03:02.001Z,1.08
2022-10-16T05:05:33.050Z,1.18
2022-10-16T05:08:05.348Z,1.23
2022-10-16T05:10:33.255Z,1.30
2022-10-16T05:13:01.585Z,1.33
2022-10-16T05:15:30.105Z,1.39
2022-10-16T05:17:57.986Z,1.34
2022-10-16T05:20:26.135Z,1.47
2022-10-16T05:22:54.098Z,1.57
2022-10-16T05:25:21.885Z,1.63
2022-10-16T05:27:50.862Z,1.69
2022-10-16T05:30:19.907Z,1.79
2022-10-16T05:32:49.698Z,1.88
2022-10-16T05:35:19.086Z,1.94
2022-10-16T05:37:47.000Z,2.07
2022-10-16T05:40:15.823Z,2.19
2022-10-16T05:42:43.973Z,2.28
2022-10-16T05:45:13.474Z,2.38
2022-10-16T05:47:41.393Z,2.46
2022-10-16T05:53:40.698Z,2.73
2022-10-16T05:56:14.291Z,2.87
2022-10-16T05:59:07.766Z,2.98
2022-10-16T06:01:39.267Z,3.15
2022-10-16T06:04:07.483Z,3.28
2022-10-16T06:06:35.217Z,3.44
2022-10-16T06:09:03.835Z,3.59
2022-10-16T06:11:34.390Z,3.77
2022-10-16T06:14:04.110Z,3.96
2022-10-16T06:16:32.405Z,4.22
2022-10-16T06:19:03.151Z,4.37
2022-10-16T06:21:30.937Z,4.51
2022-10-16T06:23:59.803Z,4.73
2022-10-16T06:26:31.223Z,4.85
2022-10-16T06:29:00.747Z,5.08
2022-10-16T06:31:32.320Z,5.31
2022-10-16T06:34:01.396Z,5.58
2022-10-16T06:36:29.491Z,5.80
2022-10-16T06:38:57.864Z,5.99
2022-10-16T06:41:25.938Z,6.01
2022-10-16T06:43:53.788Z,5.91
2022-10-16T06:46:24.136Z,6.00
2022-10-16T06:48:52.423Z,6.28
2022-10-16T06:51:24.942Z,6.59
2022-10-16T06:54:03.021Z,6.83
2022-10-16T06:56:33.621Z,6.85
2022-10-16T06:59:02.699Z,7.17
2022-10-16T07:01:31.239Z,6.59
2022-10-16T07:03:59.255Z,6.72
2022-10-16T07:06:28.836Z,6.97
2022-10-16T07:08:56.749Z,7.32
2022-10-16T07:11:25.427Z,7.38
2022-10-16T07:13:55.928Z,7.57
2022-10-16T07:19:16.657Z,7.66
2022-10-16T07:21:45.910Z,7.47
2022-10-16T07:24:17.497Z,8.19
2022-10-16T07:26:47.443Z,8.60
2022-10-16T07:29:18.258Z,8.68
2022-10-16T07:31:46.860Z,8.87
2022-10-16T07:34:17.667Z,8.87
2022-10-16T07:36:50.466Z,9.35
2022-10-16T07:39:19.124Z,9.18
2022-10-16T07:41:46.855Z,9.25
2022-10-16T07:47:08.421Z,9.98
2022-10-16T07:49:36.280Z,10.11
2022-10-16T07:52:04.552Z,9.87
2022-10-16T07:54:32.602Z,9.94
2022-10-16T07:57:00.808Z,9.90
2022-10-16T07:59:29.092Z,10.10
2022-10-16T08:01:56.804Z,10.41
2022-10-16T08:04:25.302Z,9.61
2022-10-16T08:06:56.206Z,10.25
2022-10-16T08:09:24.088Z,10.74
2022-10-16T08:11:54.736Z,10.58
2022-10-16T08:14:23.812Z,10.14
2022-10-16T08:16:51.945Z,11.16
2022-10-16T08:19:19.735Z,11.00
2022-10-16T08:21:50.402Z,11.78
2022-10-16T08:24:18.621Z,11.89
2022-10-16T08:26:46.334Z,11.72
2022-10-16T08:29:16.024Z,11.95
2022-10-16T08:31:46.954Z,12.10
2022-10-16T08:34:15.309Z,12.39
2022-10-16T08:36:43.151Z,12.79
2022-10-16T08:39:13.913Z,12.84
2022-10-16T08:41:56.074Z,12.68
2022-10-16T08:44:38.813Z,12.23
2022-10-16T08:47:33.005Z,12.64
2022-10-16T08:50:11.065Z,13.28
2022-10-16T08:52:42.736Z,13.27
2022-10-16T08:55:44.264Z,13.57
2022-10-16T08:58:17.961Z,13.00
2022-10-16T09:00:57.235Z,13.14
2022-10-16T09:04:01.925Z,12.96
2022-10-16T09:06:39.417Z,12.39
2022-10-16T09:09:22.479Z,12.65
2022-10-16T09:12:15.005Z,12.79
2022-10-16T09:15:06.091Z,12.93
2022-10-16T09:17:48.768Z,12.98
2022-10-16T09:20:34.127Z,11.93
2022-10-16T09:23:11.745Z,12.67
2022-10-16T09:25:42.388Z,13.63
2022-10-16T09:28:11.620Z,13.16
2022-10-16T09:30:40.971Z,13.28
2022-10-16T09:33:10.923Z,13.75
2022-10-16T09:35:45.794Z,13.92
2022-10-16T09:38:42.905Z,13.59
2022-10-16T09:44:32.199Z,13.65
2022-10-16T09:47:28.025Z,14.25
2022-10-16T09:50:29.535Z,14.80
2022-10-16T09:53:37.029Z,14.97
2022-10-16T09:56:10.341Z,14.53
2022-10-16T09:58:51.016Z,15.09
2022-10-16T10:01:20.299Z,14.95
2022-10-16T10:03:49.695Z,14.00
2022-10-16T10:06:30.453Z,14.01
2022-10-16T10:09:22.736Z,13.30
2022-10-16T10:12:27.831Z,13.66
2022-10-16T10:15:06.367Z,14.96
2022-10-16T10:17:48.515Z,14.82
2022-10-16T14:32:25.251Z,10.15
2022-10-16T14:34:56.401Z,9.72
2022-10-16T14:37:28.421Z,9.65
2022-10-16T14:39:58.283Z,9.62
2022-10-16T14:42:27.150Z,9.44
2022-10-16T14:44:56.708Z,9.20
2022-10-16T14:47:28.100Z,8.87
2022-10-16T14:49:58.892Z,8.98
2022-10-16T14:52:27.159Z,8.92
2022-10-16T14:54:56.125Z,8.76
2022-10-16T14:57:28.557Z,8.58
2022-10-16T14:59:57.940Z,8.73
2022-10-16T15:02:34.461Z,8.76
2022-10-16T15:05:28.984Z,8.51
2022-10-16T15:07:57.174Z,8.32
2022-10-16T15:10:27.515Z,8.01
2022-10-16T15:12:55.467Z,8.10
2022-10-16T15:15:39.974Z,7.51
2022-10-16T15:18:08.532Z,7.66
2022-10-16T15:20:39.057Z,7.83
2022-10-16T15:23:16.145Z,7.88
2022-10-16T15:25:49.989Z,7.92
2022-10-16T15:28:18.912Z,7.70
2022-10-16T15:30:47.586Z,7.69
2022-10-16T15:33:37.193Z,7.64
2022-10-16T15:36:09.115Z,7.51
2022-10-16T15:38:37.247Z,7.30
2022-10-16T15:41:05.240Z,7.17
2022-10-16T15:43:33.416Z,7.11
2022-10-16T15:46:11.227Z,6.99
2022-10-16T15:48:44.555Z,7.02
2022-10-16T15:51:12.223Z,7.10
2022-10-16T15:53:40.703Z,7.03
2022-10-16T15:56:11.183Z,6.93
2022-10-16T15:58:39.549Z,6.84
2022-10-16T16:01:08.834Z,6.86
2022-10-16T16:03:37.675Z,6.75
2022-10-16T16:06:10.773Z,6.65
2022-10-16T16:08:39.112Z,6.77
2022-10-16T16:11:15.665Z,6.55
2022-10-16T16:13:47.527Z,6.58
2022-10-16T16:16:19.020Z,6.58
2022-10-16T16:18:52.086Z,6.38
2022-10-16T16:21:28.277Z,6.45
2022-10-16T16:24:19.565Z,6.36
2022-10-16T16:26:47.660Z,6.26
2022-10-16T16:29:16.871Z,5.99
2022-10-16T16:31:48.475Z,6.16
2022-10-16T16:34:16.716Z,6.11
2022-10-16T16:36:44.487Z,6.13
2022-10-16T16:39:12.340Z,6.05
2022-10-16T16:41:40.516Z,5.93
2022-10-16T16:44:12.086Z,5.94
2022-10-16T16:46:40.886Z,5.84
2022-10-16T16:49:13.716Z,5.79
2022-10-16T16:51:42.529Z,5.69
2022-10-16T16:54:13.111Z,5.65
2022-10-16T16:56:44.655Z,5.43
2022-10-16T16:59:19.252Z,5.58
2022-10-16T17:01:51.822Z,5.52
2022-10-16T17:04:22.110Z,5.41
2022-10-16T17:06:50.297Z,5.36
2022-10-16T17:09:18.537Z,5.30
2022-10-16T17:11:47.089Z,5.17
2022-10-16T17:14:16.068Z,5.17
2022-10-16T17:16:48.932Z,5.06
2022-10-16T17:19:19.681Z,5.19
2022-10-16T17:21:50.971Z,5.00
2022-10-16T17:24:21.634Z,4.79
2022-10-16T17:26:50.305Z,4.60
2022-10-16T17:29:19.111Z,4.75
2022-10-16T17:31:50.213Z,4.61
2022-10-16T17:34:18.062Z,4.53
2022-10-16T17:36:47.377Z,4.46
2022-10-16T17:39:20.108Z,4.27
2022-10-16T17:41:48.783Z,3.92
2022-10-16T17:44:20.949Z,3.98
2022-10-16T17:46:53.852Z,4.15
2022-10-16T17:49:22.468Z,4.09
2022-10-16T17:51:52.365Z,4.17
2022-10-16T17:54:21.315Z,4.06
2022-10-16T17:56:49.886Z,4.08
2022-10-16T17:59:18.025Z,4.13
2022-10-16T18:01:46.651Z,4.03
2022-10-16T18:04:16.836Z,3.92
2022-10-16T18:06:46.077Z,3.96
2022-10-16T18:09:18.305Z,3.76
2022-10-16T18:11:46.843Z,3.76
2022-10-16T18:14:17.476Z,3.80
2022-10-16T18:16:45.406Z,3.86
2022-10-16T18:19:13.326Z,3.84
2022-10-16T18:21:41.622Z,3.66
2022-10-16T18:24:09.832Z,3.65
2022-10-16T18:26:38.105Z,3.71
2022-10-16T18:29:06.525Z,3.78
2022-10-16T18:31:37.744Z,3.79
2022-10-16T18:34:09.026Z,3.73
2022-10-16T18:36:37.216Z,3.75
2022-10-16T18:39:11.054Z,3.64
2022-10-16T18:41:42.337Z,3.42
2022-10-16T18:44:14.114Z,3.30
2022-10-16T18:46:45.120Z,3.33
2022-10-16T18:49:14.067Z,3.14
2022-10-16T18:51:43.240Z,3.27
2022-10-16T18:54:13.363Z,3.23
2022-10-16T18:56:41.392Z,3.25
2022-10-16T18:59:10.507Z,3.23
2022-10-16T19:01:39.163Z,3.17
2022-10-16T19:04:13.371Z,3.29
2022-10-16T19:06:45.622Z,3.26
2022-10-16T19:09:15.413Z,3.35
2022-10-16T19:11:44.303Z,3.30
2022-10-16T19:14:16.789Z,3.19
2022-10-16T19:16:45.163Z,3.21
2022-10-16T19:19:18.541Z,3.13
2022-10-16T19:21:48.550Z,3.17
2022-10-16T19:24:17.403Z,3.08
2022-10-16T19:26:50.586Z,3.09
2022-10-16T19:29:23.376Z,3.07
2022-10-16T19:31:51.950Z,3.10
2022-10-16T19:34:20.011Z,3.03
2022-10-16T19:36:50.158Z,3.09
2022-10-16T19:39:18.052Z,2.99
2022-10-16T19:41:47.839Z,3.00
2022-10-16T19:44:17.957Z,2.91
2022-10-16T19:46:47.963Z,2.93
2022-10-16T19:49:18.687Z,2.92
2022-10-16T19:51:48.772Z,2.95
2022-10-16T19:54:16.626Z,2.96
2022-10-16T19:56:44.738Z,2.93
2022-10-16T19:59:19.434Z,2.93
2022-10-16T20:01:48.206Z,2.94
2022-10-16T20:04:17.071Z,2.97
2022-10-16T20:06:45.453Z,2.87
2022-10-16T20:09:13.161Z,2.85
2022-10-16T20:11:41.410Z,2.85
2022-10-16T20:14:09.474Z,2.88
2022-10-16T20:16:37.233Z,2.83
2022-10-16T20:19:05.507Z,2.81
2022-10-16T20:21:34.890Z,2.72
2022-10-16T20:24:07.133Z,2.80
2022-10-16T20:26:36.213Z,2.52
2022-10-16T20:29:05.429Z,2.73
2022-10-16T20:31:34.929Z,2.63
2022-10-16T20:34:08.459Z,2.75
2022-10-16T20:36:38.021Z,2.76
2022-10-16T20:39:08.212Z,2.66
2022-10-16T20:41:37.054Z,2.70
2022-10-16T20:44:05.109Z,2.70
2022-10-16T20:46:33.582Z,2.76
2022-10-16T20:49:10.782Z,2.75
2022-10-16T20:51:45.765Z,2.79
2022-10-16T20:54:13.633Z,2.65
2022-10-16T20:56:44.373Z,2.75
2022-10-16T20:59:13.334Z,2.78
2022-10-16T21:01:41.623Z,2.84
2022-10-16T21:04:10.045Z,2.81
2022-10-16T21:06:39.953Z,2.80
2022-10-16T21:09:08.658Z,2.92
2022-10-16T21:11:37.673Z,2.79
2022-10-16T21:14:08.455Z,2.85
2022-10-16T21:16:39.217Z,2.84
2022-10-16T21:19:07.475Z,2.85
2022-10-16T21:21:38.455Z,2.84
2022-10-16T21:24:11.966Z,2.85
2022-10-16T21:26:44.108Z,2.72
2022-10-16T21:29:12.315Z,2.74
2022-10-16T21:31:44.158Z,2.85
2022-10-16T21:34:12.257Z,2.81
2022-10-16T21:36:41.934Z,2.83
2022-10-16T21:39:13.080Z,2.74
2022-10-16T21:41:43.162Z,2.78
2022-10-16T21:44:11.746Z,2.71
2022-10-16T21:46:41.490Z,2.75
2022-10-16T21:49:19.508Z,2.80
2022-10-16T21:51:50.252Z,2.79
2022-10-16T21:54:21.056Z,2.80
2022-10-16T21:56:49.039Z,2.79
2022-10-16T21:59:17.028Z,2.74
2022-10-16T22:01:45.479Z,2.75
2022-10-16T22:04:15.590Z,2.80
2022-10-16T22:06:46.317Z,2.76
2022-10-16T22:09:16.183Z,2.67
2022-10-16T22:11:45.250Z,2.78
2022-10-16T22:14:16.369Z,2.68
2022-10-16T22:16:45.661Z,2.69
2022-10-16T22:19:15.617Z,2.67
2022-10-16T22:21:47.656Z,2.69
2022-10-16T22:24:16.588Z,2.80
2022-10-16T22:26:45.273Z,2.80
2022-10-16T22:29:14.863Z,2.83
2022-10-16T22:31:43.764Z,2.86
2022-10-16T22:34:14.031Z,2.86
2022-10-16T22:36:41.790Z,2.86
2022-10-16T22:39:10.877Z,2.84
2022-10-16T22:41:38.703Z,2.91
2022-10-16T22:44:06.664Z,2.92
2022-10-16T22:46:34.936Z,2.85
2022-10-16T22:49:02.813Z,2.80
2022-10-16T22:51:31.103Z,2.60
2022-10-16T22:53:59.806Z,2.55
2022-10-16T22:56:27.966Z,2.62
2022-10-16T22:58:55.997Z,2.66
2022-10-16T23:01:34.667Z,2.79
2022-10-16T23:04:02.635Z,2.86
2022-10-16T23:06:33.960Z,2.79
2022-10-16T23:09:05.284Z,2.77
2022-10-16T23:11:33.373Z,2.77
2022-10-16T23:14:01.241Z,2.60
2022-10-16T23:16:29.089Z,2.72
2022-10-16T23:18:58.512Z,2.59
2022-10-16T23:21:26.654Z,2.49
2022-10-16T23:23:55.075Z,2.51
2022-10-16T23:26:25.922Z,2.65
2022-10-16T23:28:57.017Z,2.51
2022-10-16T23:31:29.652Z,2.40
2022-10-16T23:33:58.925Z,2.59
2022-10-16T23:36:27.208Z,2.58
2022-10-16T23:38:55.785Z,2.53
2022-10-16T23:41:26.673Z,2.51
2022-10-16T23:43:55.063Z,2.63
2022-10-16T23:46:22.985Z,2.55
2022-10-16T23:48:54.009Z,2.72
2022-10-16T23:51:25.510Z,2.66
2022-10-16T23:53:53.693Z,2.53
2022-10-16T23:56:21.785Z,2.76
2022-10-16T23:58:49.741Z,2.50
