createdAt,value
2022-12-09T00:01:30.303Z,3.03
2022-12-09T00:03:57.022Z,2.80
2022-12-09T00:06:29.423Z,3.33
2022-12-09T00:08:57.310Z,3.43
2022-12-09T00:11:25.294Z,2.43
2022-12-09T00:13:53.803Z,2.63
2022-12-09T00:16:21.974Z,3.53
2022-12-09T00:18:49.444Z,3.10
2022-12-09T00:21:21.086Z,3.83
2022-12-09T00:23:49.537Z,3.53
2022-12-09T00:26:17.293Z,3.20
2022-12-09T00:28:44.676Z,3.00
2022-12-09T00:31:15.713Z,2.90
2022-12-09T00:33:42.411Z,3.00
2022-12-09T00:36:14.573Z,3.07
2022-12-09T00:38:41.925Z,2.70
2022-12-09T00:41:08.926Z,3.00
2022-12-09T00:43:35.813Z,3.20
2022-12-09T00:46:02.938Z,3.33
2022-12-09T00:48:29.913Z,2.80
2022-12-09T00:50:58.904Z,3.17
2022-12-09T00:53:25.600Z,3.00
2022-12-09T00:55:52.592Z,3.00
2022-12-09T00:58:19.521Z,2.97
2022-12-09T01:00:46.154Z,2.93
2022-12-09T01:03:17.675Z,2.80
2022-12-09T01:05:44.567Z,2.50
2022-12-09T01:08:12.356Z,2.83
2022-12-09T01:10:40.336Z,3.20
2022-12-09T01:13:07.256Z,2.70
2022-12-09T01:15:34.176Z,2.50
2022-12-09T01:18:00.797Z,2.80
2022-12-09T01:20:27.566Z,2.47
2022-12-09T01:22:54.361Z,2.40
2022-12-09T01:25:20.953Z,2.10
2022-12-09T01:27:47.720Z,2.63
2022-12-09T01:30:14.852Z,2.87
2022-12-09T01:32:42.232Z,3.20
2022-12-09T01:35:09.425Z,2.77
2022-12-09T01:37:37.349Z,2.97
2022-12-09T01:40:07.335Z,2.67
2022-12-09T01:42:34.516Z,2.63
2022-12-09T01:45:19.860Z,2.53
2022-12-09T01:47:48.754Z,2.43
2022-12-09T01:50:16.675Z,2.93
2022-12-09T01:52:44.681Z,2.57
2022-12-09T01:55:12.225Z,2.80
2022-12-09T01:57:39.715Z,2.60
2022-12-09T02:00:07.888Z,2.00
2022-12-09T02:02:36.966Z,2.70
2022-12-09T02:05:05.241Z,2.80
2022-12-09T02:07:32.104Z,2.57
2022-12-09T02:09:59.273Z,2.70
2022-12-09T02:12:57.482Z,2.57
2022-12-09T02:15:40.235Z,2.73
2022-12-09T02:18:17.978Z,2.50
2022-12-09T02:20:52.081Z,2.57
2022-12-09T02:23:28.165Z,2.70
2022-12-09T02:26:06.279Z,2.13
2022-12-09T02:29:10.963Z,3.17
2022-12-09T02:32:03.950Z,2.53
2022-12-09T02:34:33.580Z,2.57
2022-12-09T02:37:15.255Z,2.80
2022-12-09T02:39:52.279Z,3.07
2022-12-09T02:42:22.875Z,2.37
2022-12-09T02:44:51.419Z,2.70
2022-12-09T02:47:24.686Z,2.73
2022-12-09T02:49:55.293Z,2.40
2022-12-09T02:52:23.099Z,2.50
2022-12-09T02:54:50.822Z,2.23
2022-12-09T02:57:22.332Z,2.50
2022-12-09T02:59:48.907Z,2.50
2022-12-09T03:02:21.787Z,2.20
2022-12-09T03:05:02.378Z,2.60
2022-12-09T03:07:46.920Z,2.57
2022-12-09T03:10:23.632Z,2.20
2022-12-09T03:12:59.783Z,2.77
2022-12-09T03:15:30.824Z,2.60
2022-12-09T03:18:01.110Z,2.47
2022-12-09T03:20:31.020Z,2.60
2022-12-09T03:23:00.829Z,2.50
2022-12-09T03:25:32.350Z,2.50
2022-12-09T03:28:04.667Z,2.60
2022-12-09T03:30:33.895Z,2.40
2022-12-09T03:33:01.390Z,2.67
2022-12-09T03:35:44.644Z,2.37
2022-12-09T03:38:16.093Z,2.33
2022-12-09T03:40:44.579Z,2.40
2022-12-09T03:43:21.498Z,2.40
2022-12-09T03:45:48.824Z,2.77
2022-12-09T03:48:16.055Z,2.43
2022-12-09T03:50:58.410Z,2.23
2022-12-09T03:53:36.300Z,2.20
2022-12-09T03:56:10.241Z,2.27
2022-12-09T03:58:39.866Z,2.97
2022-12-09T04:01:07.278Z,2.30
2022-12-09T04:03:34.534Z,2.23
2022-12-09T04:06:01.557Z,2.17
2022-12-09T04:08:28.170Z,2.17
2022-12-09T04:10:55.139Z,2.30
2022-12-09T04:13:21.759Z,2.10
2022-12-09T04:15:48.400Z,1.83
2022-12-09T04:18:15.340Z,2.37
2022-12-09T04:20:42.050Z,2.00
2022-12-09T04:23:08.740Z,2.00
2022-12-09T04:25:37.200Z,2.40
2022-12-09T04:28:04.504Z,1.90
2022-12-09T04:30:31.412Z,2.17
2022-12-09T04:33:00.149Z,2.33
2022-12-09T04:35:27.695Z,2.37
2022-12-09T04:37:54.726Z,2.00
2022-12-09T04:40:23.966Z,1.90
2022-12-09T04:42:51.283Z,1.90
2022-12-09T04:45:18.097Z,2.00
2022-12-09T04:47:44.925Z,1.83
2022-12-09T04:50:12.506Z,2.40
2022-12-09T04:52:39.949Z,1.87
2022-12-09T04:55:07.564Z,2.00
2022-12-09T04:57:34.257Z,1.87
2022-12-09T05:00:01.221Z,1.80
2022-12-09T05:02:28.193Z,1.93
2022-12-09T05:04:54.960Z,2.37
2022-12-09T05:07:23.397Z,1.67
2022-12-09T05:09:50.251Z,1.90
2022-12-09T05:12:16.964Z,1.50
2022-12-09T05:14:43.746Z,1.83
2022-12-09T05:17:10.433Z,1.90
2022-12-09T05:19:37.828Z,1.70
2022-12-09T05:22:04.714Z,1.63
2022-12-09T05:24:32.326Z,1.70
2022-12-09T05:26:59.288Z,6.97
2022-12-09T05:29:25.960Z,9.27
2022-12-09T05:31:52.680Z,4.17
2022-12-09T05:34:19.843Z,2.90
2022-12-09T05:36:46.865Z,2.87
2022-12-09T05:39:13.947Z,9.00
2022-12-09T05:41:40.649Z,2.80
2022-12-09T05:44:07.573Z,3.00
2022-12-09T05:46:34.474Z,2.80
2022-12-09T05:49:01.326Z,2.70
2022-12-09T05:51:29.983Z,1.90
2022-12-09T05:54:00.123Z,2.50
2022-12-09T05:56:27.471Z,2.30
2022-12-09T05:58:55.625Z,2.20
2022-12-09T06:01:23.767Z,1.97
2022-12-09T06:03:52.319Z,2.30
2022-12-09T06:06:22.865Z,2.40
2022-12-09T06:08:50.135Z,2.10
2022-12-09T06:11:21.517Z,2.07
2022-12-09T06:13:49.778Z,2.03
2022-12-09T06:16:19.610Z,2.27
2022-12-09T06:18:47.594Z,2.20
2022-12-09T06:21:16.342Z,2.30
2022-12-09T06:23:43.538Z,2.40
2022-12-09T06:26:28.970Z,2.30
2022-12-09T06:28:56.879Z,2.47
2022-12-09T06:31:24.143Z,2.20
2022-12-09T06:33:57.232Z,2.03
2022-12-09T06:36:26.160Z,1.87
2022-12-09T06:38:53.409Z,2.03
2022-12-09T06:41:20.644Z,2.00
2022-12-09T06:43:47.663Z,2.70
2022-12-09T06:46:16.958Z,2.17
2022-12-09T06:48:44.104Z,1.83
2022-12-09T06:51:11.296Z,2.43
2022-12-09T06:53:38.498Z,2.00
2022-12-09T06:56:11.881Z,2.00
2022-12-09T06:58:41.331Z,2.30
2022-12-09T07:01:13.710Z,2.23
2022-12-09T07:03:47.127Z,2.20
2022-12-09T07:06:39.221Z,9.17
2022-12-09T07:09:12.249Z,3.30
2022-12-09T07:11:40.314Z,2.67
2022-12-09T07:14:07.491Z,3.07
2022-12-09T07:16:35.300Z,2.50
2022-12-09T07:19:02.695Z,3.73
2022-12-09T07:21:29.718Z,2.60
2022-12-09T07:24:00.123Z,2.53
2022-12-09T07:26:26.830Z,2.50
2022-12-09T07:28:53.786Z,2.60
2022-12-09T07:31:27.512Z,2.10
2022-12-09T07:33:56.617Z,3.17
2022-12-09T07:36:25.840Z,2.50
2022-12-09T07:38:57.278Z,2.53
2022-12-09T07:41:24.469Z,2.80
2022-12-09T07:43:51.633Z,2.23
2022-12-09T07:46:20.018Z,2.50
2022-12-09T07:48:48.040Z,2.33
2022-12-09T07:51:16.290Z,2.30
2022-12-09T07:53:43.837Z,2.17
2022-12-09T07:56:14.825Z,2.40
2022-12-09T07:58:42.451Z,10.90
2022-12-09T08:01:11.425Z,12.97
2022-12-09T08:03:40.320Z,13.70
2022-12-09T08:06:07.774Z,13.30
2022-12-09T08:08:35.066Z,12.60
2022-12-09T08:11:14.621Z,10.33
2022-12-09T08:13:42.411Z,8.87
2022-12-09T08:16:11.556Z,9.67
2022-12-09T08:18:38.895Z,6.83
2022-12-09T08:21:08.235Z,5.30
2022-12-09T08:23:36.628Z,6.00
2022-12-09T08:26:04.582Z,5.00
2022-12-09T08:28:31.770Z,4.93
2022-12-09T08:30:59.496Z,5.13
2022-12-09T08:33:26.961Z,4.70
2022-12-09T08:35:54.112Z,3.80
2022-12-09T08:38:21.027Z,3.70
2022-12-09T08:40:47.663Z,3.40
2022-12-09T08:43:14.629Z,3.63
2022-12-09T08:45:41.881Z,3.30
2022-12-09T08:48:09.627Z,3.37
2022-12-09T08:50:36.872Z,3.00
2022-12-09T08:53:03.887Z,2.63
2022-12-09T08:55:30.622Z,3.20
2022-12-09T08:57:58.037Z,3.20
2022-12-09T09:00:25.057Z,3.10
2022-12-09T09:02:53.851Z,2.80
2022-12-09T09:05:21.016Z,2.70
2022-12-09T09:07:47.896Z,3.03
2022-12-09T09:10:14.931Z,2.50
2022-12-09T09:12:43.797Z,3.00
2022-12-09T09:15:11.915Z,2.23
2022-12-09T09:17:39.489Z,2.40
2022-12-09T09:20:08.195Z,2.27
2022-12-09T09:22:35.345Z,3.93
2022-12-09T09:25:02.371Z,2.37
2022-12-09T09:27:29.236Z,2.87
2022-12-09T09:29:56.259Z,2.23
2022-12-09T09:32:23.182Z,6.47
2022-12-09T09:34:50.745Z,3.03
2022-12-09T09:37:17.707Z,3.10
2022-12-09T09:39:44.776Z,2.47
2022-12-09T09:42:23.473Z,2.70
2022-12-09T09:44:53.519Z,3.20
2022-12-09T09:47:53.608Z,2.87
2022-12-09T09:50:47.119Z,3.53
2022-12-09T09:53:23.468Z,2.40
2022-12-09T09:55:59.144Z,3.00
2022-12-09T09:59:03.866Z,2.97
2022-12-09T10:01:36.962Z,2.53
2022-12-09T10:04:20.949Z,2.80
2022-12-09T10:07:07.195Z,2.50
2022-12-09T10:10:16.163Z,3.43
2022-12-09T10:13:09.470Z,2.60
2022-12-09T10:15:52.955Z,2.63
2022-12-09T10:18:35.334Z,2.40
2022-12-09T10:21:02.421Z,2.73
2022-12-09T10:23:32.027Z,2.60
2022-12-09T10:26:04.037Z,2.10
2022-12-09T10:28:35.279Z,2.80
2022-12-09T10:31:03.641Z,2.10
2022-12-09T10:33:35.534Z,2.07
2022-12-09T10:36:03.671Z,2.13
2022-12-09T10:38:31.688Z,1.90
2022-12-09T10:41:57.869Z,2.17
2022-12-09T10:44:26.843Z,1.90
2022-12-09T10:47:23.822Z,2.20
2022-12-09T10:49:54.392Z,3.30
2022-12-09T10:52:39.813Z,2.83
2022-12-09T10:55:07.387Z,2.90
2022-12-09T10:57:34.049Z,2.67
2022-12-09T11:00:06.793Z,2.67
2022-12-09T11:02:34.877Z,2.00
2022-12-09T11:05:25.746Z,2.20
2022-12-09T11:07:54.423Z,2.47
2022-12-09T11:10:27.019Z,2.27
2022-12-09T11:13:16.782Z,2.03
2022-12-09T11:15:49.797Z,2.13
2022-12-09T11:18:22.205Z,1.73
2022-12-09T11:20:57.427Z,1.87
2022-12-09T11:23:25.399Z,2.20
2022-12-09T11:26:04.009Z,2.10
2022-12-09T11:28:41.211Z,1.93
2022-12-09T11:31:29.362Z,1.93
2022-12-09T11:34:00.264Z,1.87
2022-12-09T11:36:30.848Z,1.70
2022-12-09T11:39:17.305Z,2.00
2022-12-09T11:42:18.839Z,1.90
2022-12-09T11:44:56.741Z,1.70
2022-12-09T11:50:36.398Z,1.50
2022-12-09T11:53:08.802Z,1.53
2022-12-09T11:55:43.130Z,1.83
2022-12-09T11:58:15.618Z,1.57
2022-12-09T12:01:09.549Z,1.53
2022-12-09T12:03:47.205Z,1.40
2022-12-09T12:06:22.162Z,1.70
2022-12-09T12:08:57.883Z,1.97
2022-12-09T12:11:31.290Z,2.10
2022-12-09T12:14:04.150Z,1.70
2022-12-09T12:16:43.787Z,1.33
2022-12-09T12:19:33.103Z,1.57
2022-12-09T12:22:05.752Z,4.77
2022-12-09T12:24:52.173Z,1.83
2022-12-09T12:27:37.499Z,2.17
2022-12-09T12:30:06.837Z,1.60
2022-12-09T12:33:11.814Z,1.77
2022-12-09T12:35:55.264Z,1.80
2022-12-09T12:39:00.729Z,2.87
2022-12-09T12:41:48.219Z,2.20
2022-12-09T12:44:57.583Z,1.90
2022-12-09T12:47:38.339Z,2.40
2022-12-09T12:50:23.519Z,1.70
2022-12-09T12:53:06.197Z,2.30
2022-12-09T12:55:43.485Z,6.10
2022-12-09T12:58:44.392Z,7.50
2022-12-09T13:01:24.280Z,8.57
2022-12-09T13:04:19.619Z,11.20
2022-12-09T13:06:58.907Z,10.23
2022-12-09T13:09:48.996Z,10.03
2022-12-09T13:12:48.839Z,9.03
2022-12-09T13:15:18.084Z,8.50
2022-12-09T13:17:47.940Z,8.50
2022-12-09T13:20:25.849Z,7.40
2022-12-09T13:23:12.242Z,6.10
2022-12-09T13:25:45.575Z,7.67
2022-12-09T13:28:39.307Z,6.37
2022-12-09T13:31:09.738Z,6.47
2022-12-09T13:34:07.733Z,5.83
2022-12-09T13:36:42.641Z,7.47
2022-12-09T13:39:33.265Z,6.63
2022-12-09T13:42:18.744Z,7.00
2022-12-09T13:44:46.362Z,6.40
2022-12-09T13:47:23.559Z,5.80
2022-12-09T13:50:01.051Z,8.03
2022-12-09T13:52:50.736Z,5.73
2022-12-09T13:55:19.936Z,4.60
2022-12-09T13:57:57.984Z,6.93
2022-12-09T14:00:24.612Z,6.40
2022-12-09T14:02:58.383Z,5.10
2022-12-09T14:05:29.367Z,5.67
2022-12-09T14:08:06.805Z,6.50
2022-12-09T14:10:40.906Z,6.00
2022-12-09T14:13:28.093Z,6.33
2022-12-09T14:16:26.591Z,5.60
2022-12-09T14:18:53.311Z,6.37
2022-12-09T14:21:19.871Z,5.03
2022-12-09T14:24:16.716Z,6.23
2022-12-09T14:29:45.249Z,5.20
2022-12-09T14:32:28.909Z,5.30
2022-12-09T14:35:00.014Z,4.73
2022-12-09T14:38:04.035Z,4.53
2022-12-09T14:40:42.799Z,5.00
2022-12-09T14:43:27.036Z,4.70
2022-12-09T14:46:02.796Z,4.87
2022-12-09T14:48:39.733Z,4.67
2022-12-09T14:51:18.757Z,4.80
2022-12-09T14:53:53.797Z,3.87
2022-12-09T14:56:22.601Z,4.37
2022-12-09T14:59:00.779Z,3.77
2022-12-09T15:01:27.451Z,4.67
2022-12-09T15:03:57.228Z,5.00
2022-12-09T15:06:26.603Z,3.73
2022-12-09T15:08:58.195Z,4.20
2022-12-09T15:11:31.652Z,4.50
2022-12-09T15:14:20.783Z,4.27
2022-12-09T15:16:50.662Z,3.43
2022-12-09T15:19:51.291Z,4.90
2022-12-09T15:22:17.621Z,3.40
2022-12-09T15:24:50.454Z,4.37
2022-12-09T15:27:19.956Z,4.10
2022-12-09T15:29:46.857Z,3.83
2022-12-09T15:32:27.875Z,4.27
2022-12-09T15:34:55.005Z,3.57
2022-12-09T15:37:27.834Z,3.43
2022-12-09T15:40:00.914Z,3.67
2022-12-09T15:42:30.307Z,3.47
2022-12-09T15:45:05.706Z,2.73
2022-12-09T15:47:54.340Z,3.07
2022-12-09T15:50:47.810Z,3.37
2022-12-09T15:53:23.107Z,3.43
2022-12-09T15:56:03.036Z,3.60
2022-12-09T15:58:34.350Z,3.70
2022-12-09T16:01:02.412Z,2.53
2022-12-09T16:03:35.226Z,3.37
2022-12-09T16:06:06.184Z,2.83
2022-12-09T16:08:40.179Z,3.00
2022-12-09T16:11:07.199Z,3.50
2022-12-09T16:13:34.112Z,3.00
2022-12-09T16:16:21.604Z,2.50
2022-12-09T16:18:49.996Z,2.40
2022-12-09T16:21:25.564Z,2.87
2022-12-09T16:23:55.675Z,3.00
2022-12-09T16:26:35.226Z,2.50
2022-12-09T16:29:05.390Z,20.03
2022-12-09T16:31:32.258Z,20.33
2022-12-09T16:33:58.985Z,16.13
2022-12-09T16:36:29.242Z,11.87
2022-12-09T16:39:07.703Z,12.10
2022-12-09T16:41:52.297Z,11.90
2022-12-09T16:44:21.883Z,11.13
2022-12-09T16:46:48.753Z,10.50
2022-12-09T16:49:15.391Z,8.73
2022-12-09T16:51:41.957Z,8.70
2022-12-09T16:54:20.245Z,8.30
2022-12-09T16:56:48.015Z,8.77
2022-12-09T16:59:14.601Z,8.03
2022-12-09T17:01:41.904Z,6.57
2022-12-09T17:04:26.240Z,6.50
2022-12-09T17:06:53.327Z,6.57
2022-12-09T17:09:20.176Z,7.07
2022-12-09T17:11:49.169Z,5.67
2022-12-09T17:14:16.768Z,7.90
2022-12-09T17:16:43.439Z,6.43
2022-12-09T17:19:10.021Z,6.17
2022-12-09T17:21:36.594Z,5.50
2022-12-09T17:24:03.351Z,5.80
2022-12-09T17:26:29.964Z,5.77
2022-12-09T17:29:01.472Z,5.70
2022-12-09T17:31:29.490Z,6.50
2022-12-09T17:33:57.063Z,5.73
2022-12-09T17:36:23.640Z,6.03
2022-12-09T17:38:50.205Z,6.00
2022-12-09T17:41:20.437Z,5.53
2022-12-09T17:43:47.044Z,5.20
2022-12-09T17:46:13.966Z,5.17
2022-12-09T17:48:41.660Z,5.10
2022-12-09T17:51:10.145Z,4.67
2022-12-09T17:53:38.695Z,5.17
2022-12-09T17:56:10.592Z,4.80
2022-12-09T17:58:37.166Z,4.50
2022-12-09T18:01:04.011Z,4.80
2022-12-09T18:03:55.052Z,5.23
2022-12-09T18:06:17.384Z,5.77
2022-12-09T18:08:43.991Z,6.07
2022-12-09T18:11:11.292Z,4.30
2022-12-09T18:13:38.645Z,4.10
2022-12-09T18:16:10.430Z,4.23
2022-12-09T18:18:41.142Z,4.57
2022-12-09T18:21:15.130Z,5.00
2022-12-09T18:23:42.382Z,5.07
2022-12-09T18:26:11.690Z,4.80
2022-12-09T18:28:39.098Z,4.80
2022-12-09T18:31:07.901Z,4.93
2022-12-09T18:33:35.082Z,4.80
2022-12-09T18:36:06.541Z,4.20
2022-12-09T18:38:33.075Z,4.90
2022-12-09T18:41:02.780Z,4.00
2022-12-09T18:43:35.992Z,4.03
2022-12-09T18:46:08.692Z,4.20
2022-12-09T18:48:35.690Z,4.10
2022-12-09T18:51:02.269Z,4.23
2022-12-09T18:53:28.861Z,3.90
2022-12-09T18:55:55.571Z,4.60
2022-12-09T18:58:42.515Z,4.47
2022-12-09T19:01:25.882Z,4.60
2022-12-09T19:03:54.125Z,4.00
2022-12-09T19:06:26.488Z,4.07
2022-12-09T19:08:56.366Z,4.47
2022-12-09T19:11:28.589Z,3.93
2022-12-09T19:13:55.838Z,4.50
2022-12-09T19:16:23.825Z,3.50
2022-12-09T19:18:50.988Z,4.20
2022-12-09T19:21:19.823Z,4.20
2022-12-09T19:23:46.669Z,3.50
2022-12-09T19:26:17.240Z,3.70
2022-12-09T19:28:52.964Z,3.90
2022-12-09T19:31:24.174Z,4.33
2022-12-09T19:33:58.344Z,3.93
2022-12-09T19:36:26.380Z,3.80
2022-12-09T19:38:53.116Z,6.17
2022-12-09T19:41:20.109Z,3.97
2022-12-09T19:43:47.153Z,4.10
2022-12-09T19:46:15.006Z,4.07
2022-12-09T19:48:44.200Z,4.30
2022-12-09T19:51:13.805Z,3.43
2022-12-09T19:53:40.652Z,4.60
2022-12-09T19:56:11.443Z,3.97
2022-12-09T19:58:39.626Z,3.90
2022-12-09T20:01:12.888Z,3.70
2022-12-09T20:03:41.593Z,3.83
2022-12-09T20:06:10.847Z,3.77
2022-12-09T20:08:38.123Z,4.23
2022-12-09T20:11:09.020Z,4.20
2022-12-09T20:13:35.557Z,3.97
2022-12-09T20:16:06.713Z,3.60
2022-12-09T20:18:33.737Z,4.33
2022-12-09T20:21:05.936Z,4.00
2022-12-09T20:23:33.611Z,4.00
2022-12-09T20:26:07.949Z,4.00
2022-12-09T20:28:38.073Z,3.80
2022-12-09T20:31:06.839Z,4.00
2022-12-09T20:33:33.783Z,4.17
2022-12-09T20:36:11.215Z,3.40
2022-12-09T20:38:38.822Z,3.60
2022-12-09T20:41:07.399Z,3.07
2022-12-09T20:43:39.501Z,3.60
2022-12-09T20:46:11.316Z,3.90
2022-12-09T20:48:39.017Z,3.53
2022-12-09T20:51:07.578Z,3.03
2022-12-09T20:53:35.617Z,3.77
2022-12-09T20:56:03.808Z,3.23
2022-12-09T20:58:30.580Z,3.40
2022-12-09T21:01:14.301Z,3.17
2022-12-09T21:03:41.532Z,3.57
2022-12-09T21:06:09.417Z,3.60
2022-12-09T21:08:37.143Z,3.83
2022-12-09T21:11:09.135Z,3.17
2022-12-09T21:13:37.929Z,3.67
2022-12-09T21:16:15.748Z,3.50
2022-12-09T21:18:43.381Z,3.63
2022-12-09T21:21:11.013Z,3.60
2022-12-09T21:23:38.133Z,3.60
2022-12-09T21:26:10.426Z,3.30
2022-12-09T21:28:37.924Z,2.73
2022-12-09T21:31:14.203Z,3.70
2022-12-09T21:33:41.789Z,3.27
2022-12-09T21:36:14.619Z,4.00
2022-12-09T21:38:41.703Z,3.23
2022-12-09T21:41:10.452Z,3.63
2022-12-09T21:43:37.864Z,3.57
2022-12-09T21:46:09.339Z,3.00
2022-12-09T21:48:36.108Z,3.60
2022-12-09T21:51:03.631Z,2.93
2022-12-09T21:53:31.161Z,2.77
2022-12-09T21:56:06.525Z,3.73
2022-12-09T21:58:33.655Z,3.47
2022-12-09T22:01:02.737Z,3.37
2022-12-09T22:03:29.311Z,3.40
2022-12-09T22:05:58.821Z,3.57
2022-12-09T22:08:25.470Z,3.30
2022-12-09T22:10:52.752Z,3.20
2022-12-09T22:13:19.839Z,3.63
2022-12-09T22:15:46.382Z,4.13
2022-12-09T22:18:12.959Z,3.27
2022-12-09T22:21:23.723Z,3.40
2022-12-09T22:23:26.840Z,3.00
2022-12-09T22:25:53.714Z,3.90
2022-12-09T22:28:20.267Z,3.57
2022-12-09T22:30:46.894Z,3.47
2022-12-09T22:33:13.449Z,3.00
2022-12-09T22:35:40.069Z,3.37
2022-12-09T22:38:12.853Z,3.40
2022-12-09T22:40:41.480Z,3.30
2022-12-09T22:43:08.161Z,4.00
2022-12-09T22:45:35.997Z,17.60
2022-12-09T22:48:03.032Z,19.50
2022-12-09T22:50:29.607Z,15.70
2022-12-09T22:52:56.155Z,12.47
2022-12-09T22:55:22.712Z,10.80
2022-12-09T22:57:54.381Z,11.50
2022-12-09T23:00:20.983Z,10.97
2022-12-09T23:02:47.753Z,9.80
2022-12-09T23:05:14.449Z,11.10
2022-12-09T23:07:41.051Z,10.60
2022-12-09T23:10:08.344Z,10.17
2022-12-09T23:12:35.082Z,8.90
2022-12-09T23:15:01.771Z,8.53
2022-12-09T23:17:28.322Z,8.87
2022-12-09T23:19:54.919Z,7.97
2022-12-09T23:22:21.492Z,8.17
2022-12-09T23:24:48.716Z,8.33
2022-12-09T23:27:15.362Z,6.73
2022-12-09T23:29:41.884Z,12.27
2022-12-09T23:32:08.471Z,7.60
2022-12-09T23:34:35.069Z,7.87
2022-12-09T23:37:01.687Z,7.23
2022-12-09T23:39:28.404Z,7.80
2022-12-09T23:41:54.950Z,7.43
2022-12-09T23:44:21.573Z,6.80
2022-12-09T23:46:48.716Z,6.70
2022-12-09T23:49:15.380Z,7.33
2022-12-09T23:51:43.730Z,6.70
2022-12-09T23:54:11.745Z,6.93
2022-12-09T23:56:40.279Z,6.50
2022-12-09T23:59:08.869Z,6.50
