createdAt,value
2019-03-20T00:00:47.183Z,99.90
2019-03-20T00:03:16.137Z,99.90
2019-03-20T00:05:45.142Z,99.90
2019-03-20T00:08:14.034Z,99.90
2019-03-20T00:10:42.964Z,99.90
2019-03-20T00:13:11.939Z,99.90
2019-03-20T00:15:40.854Z,99.90
2019-03-20T00:18:09.856Z,99.90
2019-03-20T00:20:38.846Z,99.90
2019-03-20T00:23:07.765Z,99.90
2019-03-20T00:25:37.013Z,99.90
2019-03-20T00:28:06.030Z,99.90
2019-03-20T00:30:35.054Z,99.90
2019-03-20T00:33:04.061Z,99.90
2019-03-20T00:35:33.202Z,99.90
2019-03-20T00:38:02.197Z,99.90
2019-03-20T00:40:31.234Z,99.90
2019-03-20T00:43:00.234Z,99.90
2019-03-20T00:45:29.321Z,99.90
2019-03-20T00:47:58.251Z,99.90
2019-03-20T00:50:27.258Z,99.90
2019-03-20T00:52:56.198Z,99.90
2019-03-20T00:55:25.192Z,99.90
2019-03-20T00:57:54.110Z,99.90
2019-03-20T01:00:23.195Z,99.90
2019-03-20T01:02:52.124Z,99.90
2019-03-20T01:05:21.802Z,99.90
2019-03-20T01:07:50.885Z,99.90
2019-03-20T01:10:19.882Z,99.90
2019-03-20T01:12:48.881Z,99.90
2019-03-20T01:15:17.950Z,99.90
2019-03-20T01:17:47.046Z,99.90
2019-03-20T01:20:17.122Z,99.90
2019-03-20T01:22:46.219Z,99.90
2019-03-20T01:25:15.926Z,99.90
2019-03-20T01:27:44.929Z,99.90
2019-03-20T01:30:31.544Z,99.90
2019-03-20T01:33:02.054Z,99.90
2019-03-20T01:35:31.050Z,99.90
2019-03-20T01:37:59.915Z,99.90
2019-03-20T01:40:28.901Z,99.90
2019-03-20T01:42:57.748Z,99.90
2019-03-20T01:45:26.747Z,99.90
2019-03-20T01:47:56.155Z,99.90
2019-03-20T01:50:25.065Z,99.90
2019-03-20T01:52:54.078Z,99.90
2019-03-20T01:55:23.082Z,99.90
2019-03-20T01:57:51.990Z,99.90
2019-03-20T02:00:21.015Z,99.90
2019-03-20T02:02:50.006Z,99.90
2019-03-20T02:05:18.999Z,99.90
2019-03-20T02:07:47.938Z,99.90
2019-03-20T02:10:17.045Z,99.90
2019-03-20T02:12:46.029Z,99.90
2019-03-20T02:15:15.839Z,99.90
2019-03-20T02:17:44.829Z,99.90
2019-03-20T02:20:15.654Z,99.90
2019-03-20T02:22:44.686Z,99.90
2019-03-20T02:25:14.339Z,99.90
2019-03-20T02:27:43.337Z,99.90
2019-03-20T02:30:14.817Z,99.90
2019-03-20T02:32:43.886Z,99.90
2019-03-20T02:35:13.285Z,99.90
2019-03-20T02:37:42.379Z,99.90
2019-03-20T02:40:11.539Z,99.90
2019-03-20T02:42:40.526Z,99.90
2019-03-20T02:45:11.515Z,99.90
2019-03-20T02:47:40.507Z,99.90
2019-03-20T02:50:09.717Z,99.90
2019-03-20T02:52:38.728Z,99.90
2019-03-20T02:55:08.241Z,99.90
2019-03-20T02:57:37.291Z,99.90
2019-03-20T03:00:07.887Z,99.90
2019-03-20T03:02:36.928Z,99.90
2019-03-20T03:05:06.063Z,99.90
2019-03-20T03:07:35.096Z,99.90
2019-03-20T03:10:04.943Z,99.90
2019-03-20T03:12:33.873Z,99.90
2019-03-20T03:15:05.059Z,99.90
2019-03-20T03:17:33.996Z,99.90
2019-03-20T03:20:04.535Z,99.90
2019-03-20T03:22:33.466Z,99.90
2019-03-20T03:25:02.465Z,99.90
2019-03-20T03:27:31.319Z,99.90
2019-03-20T03:30:00.666Z,99.90
2019-03-20T03:32:29.699Z,99.90
2019-03-20T03:34:58.619Z,99.90
2019-03-20T03:37:27.644Z,99.90
2019-03-20T03:39:56.638Z,99.90
2019-03-20T03:42:25.641Z,99.90
2019-03-20T03:44:54.750Z,99.90
2019-03-20T03:47:23.607Z,99.90
2019-03-20T03:49:52.593Z,99.90
2019-03-20T03:52:21.594Z,99.90
2019-03-20T03:54:50.537Z,99.90
2019-03-20T03:57:19.546Z,99.90
2019-03-20T03:59:48.555Z,99.90
2019-03-20T04:02:17.841Z,99.90
2019-03-20T04:04:46.964Z,99.90
2019-03-20T04:07:15.951Z,99.90
2019-03-20T04:09:44.898Z,99.90
2019-03-20T04:12:14.533Z,99.90
2019-03-20T04:14:43.467Z,99.90
2019-03-20T04:17:22.177Z,99.90
2019-03-20T04:19:51.527Z,99.90
2019-03-20T04:22:20.372Z,99.90
2019-03-20T04:24:49.299Z,99.90
2019-03-20T04:27:18.326Z,99.90
2019-03-20T04:29:47.336Z,99.90
2019-03-20T04:32:16.276Z,99.90
2019-03-20T04:34:45.311Z,99.90
2019-03-20T04:37:14.234Z,99.90
2019-03-20T04:39:43.077Z,99.90
2019-03-20T04:42:12.104Z,99.90
2019-03-20T04:44:41.446Z,99.90
2019-03-20T04:47:10.332Z,99.90
2019-03-20T04:49:39.333Z,99.90
2019-03-20T04:52:08.258Z,99.90
2019-03-20T04:54:37.182Z,99.90
2019-03-20T04:57:06.430Z,99.90
2019-03-20T04:59:35.277Z,99.90
2019-03-20T05:02:04.311Z,99.90
2019-03-20T05:04:33.344Z,99.90
2019-03-20T05:07:02.270Z,99.90
2019-03-20T05:09:31.192Z,99.90
2019-03-20T05:12:00.252Z,99.90
2019-03-20T05:14:29.158Z,99.90
2019-03-20T05:16:58.159Z,99.90
2019-03-20T05:19:27.030Z,99.90
2019-03-20T05:21:55.879Z,99.90
2019-03-20T05:24:25.119Z,99.90
2019-03-20T05:26:54.099Z,99.90
2019-03-20T05:29:23.025Z,99.90
2019-03-20T05:31:52.022Z,99.90
2019-03-20T05:34:21.226Z,99.90
2019-03-20T05:36:50.615Z,99.90
2019-03-20T05:39:19.456Z,99.90
2019-03-20T05:41:48.687Z,99.90
2019-03-20T05:44:17.734Z,99.90
2019-03-20T05:46:46.734Z,99.90
2019-03-20T05:49:15.690Z,99.90
2019-03-20T05:51:44.610Z,99.90
2019-03-20T05:54:13.471Z,99.90
2019-03-20T05:56:42.414Z,99.90
2019-03-20T05:59:11.410Z,99.90
2019-03-20T06:01:40.523Z,99.90
2019-03-20T06:04:09.475Z,99.90
2019-03-20T06:06:38.397Z,99.90
2019-03-20T06:09:08.038Z,99.90
2019-03-20T06:11:41.430Z,99.90
2019-03-20T06:14:10.665Z,99.90
2019-03-20T06:16:42.548Z,99.90
2019-03-20T06:19:13.777Z,99.90
2019-03-20T06:21:42.893Z,99.90
2019-03-20T06:24:11.782Z,99.90
2019-03-20T06:26:40.662Z,99.90
2019-03-20T06:29:09.583Z,99.90
2019-03-20T06:31:38.514Z,99.90
2019-03-20T06:34:07.768Z,99.90
2019-03-20T06:36:36.693Z,99.90
2019-03-20T06:39:07.449Z,99.90
2019-03-20T06:41:36.384Z,99.90
2019-03-20T06:44:05.373Z,99.90
2019-03-20T06:46:34.374Z,99.90
2019-03-20T06:49:03.395Z,99.90
2019-03-20T06:51:32.494Z,99.90
2019-03-20T06:54:01.762Z,99.90
2019-03-20T06:56:30.693Z,99.90
2019-03-20T06:59:39.371Z,99.90
2019-03-20T07:02:08.470Z,99.90
2019-03-20T07:05:10.271Z,99.90
2019-03-20T07:07:43.913Z,99.90
2019-03-20T07:10:34.614Z,99.90
2019-03-20T07:13:03.647Z,99.90
2019-03-20T07:15:32.502Z,99.90
2019-03-20T07:18:01.447Z,99.90
2019-03-20T07:20:30.329Z,99.90
2019-03-20T07:22:59.491Z,99.10
2019-03-20T07:25:28.334Z,98.30
2019-03-20T07:27:57.283Z,97.30
2019-03-20T07:30:26.782Z,96.80
2019-03-20T07:32:55.786Z,95.40
2019-03-20T07:35:24.803Z,95.30
2019-03-20T07:37:56.363Z,92.80
2019-03-20T07:40:24.301Z,94.20
2019-03-20T07:42:53.236Z,90.90
2019-03-20T07:45:22.175Z,87.60
2019-03-20T07:47:51.017Z,89.00
2019-03-20T07:50:20.179Z,80.00
2019-03-20T07:52:49.615Z,88.10
2019-03-20T07:55:20.135Z,80.20
2019-03-20T07:57:49.482Z,85.10
2019-03-20T08:00:18.640Z,80.10
2019-03-20T08:02:47.605Z,77.40
2019-03-20T08:05:16.679Z,76.80
2019-03-20T08:07:45.513Z,71.40
2019-03-20T08:10:14.450Z,69.00
2019-03-20T08:12:43.389Z,72.40
2019-03-20T08:15:13.210Z,61.20
2019-03-20T08:17:42.235Z,62.90
2019-03-20T08:20:12.217Z,63.00
2019-03-20T08:22:41.146Z,58.90
2019-03-20T08:25:10.269Z,57.10
2019-03-20T08:27:39.201Z,53.00
2019-03-20T08:30:09.520Z,64.90
2019-03-20T08:32:38.542Z,54.50
2019-03-20T08:35:07.735Z,54.40
2019-03-20T08:37:37.047Z,51.00
2019-03-20T08:40:06.691Z,52.50
2019-03-20T08:42:35.704Z,49.20
2019-03-20T08:45:06.110Z,46.80
2019-03-20T08:47:35.033Z,47.50
2019-03-20T08:50:04.798Z,46.50
2019-03-20T08:52:33.658Z,51.00
2019-03-20T08:55:02.671Z,46.40
2019-03-20T08:57:31.703Z,43.20
2019-03-20T09:00:00.561Z,46.80
2019-03-20T09:02:29.502Z,44.70
2019-03-20T09:04:58.455Z,45.40
2019-03-20T09:07:29.349Z,44.40
2019-03-20T09:09:58.207Z,44.60
2019-03-20T09:12:27.146Z,43.40
2019-03-20T09:14:56.338Z,41.70
2019-03-20T09:17:25.194Z,43.00
2019-03-20T09:19:54.079Z,39.80
2019-03-20T09:22:23.422Z,36.90
2019-03-20T09:24:52.347Z,36.40
2019-03-20T09:27:21.294Z,38.40
2019-03-20T09:29:50.327Z,32.20
2019-03-20T09:32:19.253Z,34.70
2019-03-20T09:34:48.200Z,36.70
2019-03-20T09:37:17.210Z,36.40
2019-03-20T09:39:46.069Z,33.80
2019-03-20T09:42:15.191Z,35.30
2019-03-20T09:44:44.113Z,32.30
2019-03-20T09:47:13.044Z,33.50
2019-03-20T09:49:41.989Z,34.40
2019-03-20T09:52:10.990Z,31.40
2019-03-20T09:54:39.913Z,32.90
2019-03-20T09:57:08.857Z,33.80
2019-03-20T09:59:37.714Z,30.80
2019-03-20T10:02:06.718Z,34.40
2019-03-20T10:04:35.992Z,32.80
2019-03-20T10:07:04.914Z,33.70
2019-03-20T10:09:33.831Z,31.50
2019-03-20T10:12:02.823Z,30.20
2019-03-20T10:14:31.686Z,31.50
2019-03-20T10:17:00.686Z,34.20
2019-03-20T10:19:29.575Z,34.50
2019-03-20T10:21:58.488Z,33.20
2019-03-20T10:24:27.426Z,31.00
2019-03-20T10:26:56.373Z,31.20
2019-03-20T10:29:25.314Z,30.00
2019-03-20T10:31:54.313Z,32.60
2019-03-20T10:34:23.194Z,30.30
2019-03-20T10:36:52.119Z,32.80
2019-03-20T10:39:21.073Z,31.60
2019-03-20T10:41:50.166Z,32.70
2019-03-20T10:44:19.102Z,28.90
2019-03-20T10:46:47.964Z,32.50
2019-03-20T10:49:16.919Z,31.40
2019-03-20T10:51:45.914Z,30.20
2019-03-20T10:54:16.571Z,30.00
2019-03-20T10:56:45.603Z,30.50
2019-03-20T10:59:14.534Z,31.50
2019-03-20T11:01:43.543Z,31.10
2019-03-20T11:04:12.489Z,32.90
2019-03-20T11:06:41.727Z,31.00
2019-03-20T11:09:18.099Z,29.40
2019-03-20T11:11:41.374Z,31.10
2019-03-20T11:14:10.296Z,30.90
2019-03-20T11:16:39.289Z,33.00
2019-03-20T11:19:08.306Z,30.30
2019-03-20T11:21:37.309Z,30.70
2019-03-20T11:24:06.318Z,32.00
2019-03-20T11:26:35.266Z,30.90
2019-03-20T11:29:04.256Z,31.50
2019-03-20T11:31:33.106Z,33.00
2019-03-20T11:34:02.074Z,33.70
2019-03-20T11:36:30.923Z,32.70
2019-03-20T11:38:59.773Z,32.50
2019-03-20T11:41:28.651Z,34.40
2019-03-20T11:43:57.891Z,35.20
2019-03-20T11:46:26.792Z,34.00
2019-03-20T11:48:55.654Z,35.00
2019-03-20T11:51:24.578Z,35.40
2019-03-20T11:53:53.433Z,34.80
2019-03-20T11:56:22.442Z,35.60
2019-03-20T11:58:51.298Z,35.10
2019-03-20T12:01:20.300Z,36.40
2019-03-20T12:03:49.246Z,35.20
2019-03-20T12:06:18.179Z,35.10
2019-03-20T12:08:47.048Z,37.30
2019-03-20T12:11:16.037Z,37.40
2019-03-20T12:13:45.003Z,36.80
2019-03-20T12:16:13.934Z,36.70
2019-03-20T12:18:43.035Z,37.10
2019-03-20T12:21:12.039Z,38.20
2019-03-20T12:23:41.036Z,38.50
2019-03-20T12:26:10.042Z,39.00
2019-03-20T12:28:38.898Z,37.50
2019-03-20T12:31:08.180Z,36.70
2019-03-20T12:33:39.119Z,37.60
2019-03-20T12:36:08.523Z,37.90
2019-03-20T12:38:37.457Z,37.80
2019-03-20T12:41:06.652Z,38.20
2019-03-20T12:43:35.905Z,37.90
2019-03-20T12:46:04.923Z,37.60
2019-03-20T12:48:33.958Z,38.00
2019-03-20T12:51:02.888Z,37.70
2019-03-20T12:53:32.281Z,38.60
2019-03-20T12:56:01.143Z,38.30
2019-03-20T12:58:30.148Z,38.70
2019-03-20T13:00:59.098Z,39.30
2019-03-20T13:03:29.636Z,38.30
2019-03-20T13:05:59.102Z,37.80
2019-03-20T13:08:28.126Z,38.20
2019-03-20T13:10:57.061Z,37.90
2019-03-20T13:13:26.071Z,38.50
2019-03-20T13:15:55.010Z,37.60
2019-03-20T13:18:23.961Z,38.40
2019-03-20T13:20:52.974Z,37.80
2019-03-20T13:23:24.022Z,36.70
2019-03-20T13:25:53.359Z,36.30
2019-03-20T13:28:22.277Z,36.60
2019-03-20T13:30:54.472Z,35.60
2019-03-20T13:33:26.095Z,35.90
2019-03-20T13:35:54.131Z,37.60
2019-03-20T13:38:22.989Z,38.20
2019-03-20T13:40:52.042Z,36.60
2019-03-20T13:43:21.221Z,36.60
2019-03-20T13:45:50.233Z,36.40
2019-03-20T13:48:19.109Z,37.80
2019-03-20T13:50:48.472Z,35.60
2019-03-20T13:53:17.375Z,35.70
2019-03-20T13:55:46.457Z,35.10
2019-03-20T13:58:15.446Z,36.40
2019-03-20T14:00:44.441Z,35.50
2019-03-20T14:03:13.417Z,35.70
2019-03-20T14:05:42.270Z,36.20
2019-03-20T14:08:11.193Z,37.00
2019-03-20T14:10:50.260Z,36.60
2019-03-20T14:13:11.181Z,36.30
2019-03-20T14:15:40.375Z,37.20
2019-03-20T14:18:09.325Z,38.00
2019-03-20T14:20:38.322Z,37.70
2019-03-20T14:23:07.666Z,37.60
2019-03-20T14:25:38.650Z,37.20
2019-03-20T14:28:08.058Z,38.90
2019-03-20T14:30:37.055Z,38.30
2019-03-20T14:33:06.288Z,38.60
2019-03-20T14:35:35.298Z,36.70
2019-03-20T14:38:04.314Z,36.90
2019-03-20T14:40:36.821Z,37.40
2019-03-20T14:43:04.101Z,37.80
2019-03-20T14:45:33.170Z,38.10
2019-03-20T14:48:02.502Z,38.60
2019-03-20T14:50:31.504Z,38.40
2019-03-20T14:53:00.501Z,39.30
2019-03-20T14:55:29.462Z,38.80
2019-03-20T14:57:58.674Z,37.60
2019-03-20T15:00:27.686Z,38.70
2019-03-20T15:02:56.690Z,38.90
2019-03-20T15:05:26.889Z,39.10
2019-03-20T15:07:55.818Z,39.90
2019-03-20T15:10:25.169Z,38.60
2019-03-20T15:12:54.390Z,40.00
2019-03-20T15:15:35.345Z,39.50
2019-03-20T15:18:04.459Z,39.30
2019-03-20T15:20:33.454Z,39.20
2019-03-20T15:23:02.469Z,38.30
2019-03-20T15:25:31.721Z,39.50
2019-03-20T15:28:00.749Z,39.50
2019-03-20T15:30:29.901Z,40.50
2019-03-20T15:32:59.212Z,39.20
2019-03-20T15:35:28.513Z,39.20
2019-03-20T15:37:57.477Z,38.90
2019-03-20T15:40:26.603Z,39.10
2019-03-20T15:42:55.563Z,39.10
2019-03-20T15:45:24.506Z,40.20
2019-03-20T15:47:53.441Z,39.60
2019-03-20T15:50:22.465Z,40.00
2019-03-20T15:52:51.474Z,39.50
2019-03-20T15:55:23.469Z,40.40
2019-03-20T15:57:52.467Z,40.50
2019-03-20T16:00:21.493Z,40.00
2019-03-20T16:02:51.427Z,40.40
2019-03-20T16:05:20.441Z,40.60
2019-03-20T16:07:49.395Z,41.50
2019-03-20T16:10:19.718Z,40.50
2019-03-20T16:12:48.711Z,38.20
2019-03-20T16:15:18.971Z,39.80
2019-03-20T16:17:47.895Z,39.90
2019-03-20T16:20:17.372Z,39.00
2019-03-20T16:22:46.376Z,39.40
2019-03-20T16:25:15.666Z,39.10
2019-03-20T16:27:44.678Z,40.00
2019-03-20T16:30:16.242Z,39.10
2019-03-20T16:32:45.103Z,39.80
2019-03-20T16:35:14.113Z,38.90
2019-03-20T16:37:43.156Z,39.90
2019-03-20T16:40:14.762Z,39.80
2019-03-20T16:42:43.689Z,39.80
2019-03-20T16:45:18.289Z,40.30
2019-03-20T16:47:47.286Z,40.60
2019-03-20T16:50:16.569Z,41.10
2019-03-20T16:52:45.915Z,41.20
2019-03-20T16:55:16.297Z,41.70
2019-03-20T16:57:45.294Z,42.10
2019-03-20T17:00:17.361Z,41.90
2019-03-20T17:02:46.412Z,41.80
2019-03-20T17:05:15.507Z,42.00
2019-03-20T17:07:44.442Z,42.60
2019-03-20T17:10:22.030Z,42.80
2019-03-20T17:12:51.045Z,43.20
2019-03-20T17:15:21.955Z,42.80
2019-03-20T17:17:51.304Z,42.30
2019-03-20T17:20:20.309Z,42.60
2019-03-20T17:22:49.690Z,43.10
2019-03-20T17:25:18.694Z,43.50
2019-03-20T17:27:47.991Z,43.50
2019-03-20T17:30:19.394Z,44.20
2019-03-20T17:32:48.392Z,44.30
2019-03-20T17:35:17.705Z,47.70
2019-03-20T17:37:46.726Z,49.20
2019-03-20T17:40:16.702Z,50.80
2019-03-20T17:42:45.753Z,51.20
2019-03-20T17:45:15.706Z,52.30
2019-03-20T17:47:44.702Z,54.20
2019-03-20T17:50:24.961Z,54.00
2019-03-20T17:52:53.970Z,54.90
2019-03-20T17:55:22.876Z,55.20
2019-03-20T17:57:51.981Z,56.60
2019-03-20T18:00:26.680Z,57.70
2019-03-20T18:02:55.728Z,57.70
2019-03-20T18:05:24.653Z,58.80
2019-03-20T18:07:53.651Z,59.70
2019-03-20T18:10:22.677Z,59.70
2019-03-20T18:12:51.669Z,60.80
2019-03-20T18:15:20.758Z,61.50
2019-03-20T18:17:49.734Z,62.00
2019-03-20T18:20:18.756Z,62.20
2019-03-20T18:22:47.842Z,63.40
2019-03-20T18:25:16.889Z,63.90
2019-03-20T18:27:45.902Z,64.30
2019-03-20T18:30:17.870Z,66.50
2019-03-20T18:32:46.818Z,67.80
2019-03-20T18:35:16.381Z,70.60
2019-03-20T18:37:45.387Z,70.60
2019-03-20T18:40:15.778Z,71.20
2019-03-20T18:42:44.803Z,71.90
2019-03-20T18:45:14.755Z,73.10
2019-03-20T18:47:43.980Z,76.20
2019-03-20T18:50:13.037Z,77.40
2019-03-20T18:52:42.151Z,77.10
2019-03-20T18:55:11.362Z,78.80
2019-03-20T18:57:40.374Z,82.00
2019-03-20T19:00:17.551Z,85.90
2019-03-20T19:02:46.548Z,86.60
2019-03-20T19:05:28.048Z,88.60
2019-03-20T19:07:56.979Z,89.00
2019-03-20T19:10:26.103Z,87.00
2019-03-20T19:12:55.119Z,91.00
2019-03-20T19:15:24.038Z,87.80
2019-03-20T19:17:53.023Z,89.70
2019-03-20T19:20:22.027Z,90.70
2019-03-20T19:22:51.325Z,86.00
2019-03-20T19:25:20.346Z,89.10
2019-03-20T19:27:49.430Z,84.80
2019-03-20T19:30:19.331Z,90.10
2019-03-20T19:32:48.414Z,90.50
2019-03-20T19:35:17.734Z,90.90
2019-03-20T19:37:46.712Z,92.40
2019-03-20T19:40:16.711Z,92.90
2019-03-20T19:42:45.873Z,93.80
2019-03-20T19:45:15.514Z,93.60
2019-03-20T19:47:44.830Z,92.50
2019-03-20T19:50:14.158Z,93.40
2019-03-20T19:52:43.179Z,93.90
2019-03-20T19:55:12.194Z,93.80
2019-03-20T19:57:41.242Z,96.20
2019-03-20T20:00:12.918Z,95.30
2019-03-20T20:02:42.094Z,95.80
2019-03-20T20:05:15.678Z,95.00
2019-03-20T20:07:41.843Z,95.80
2019-03-20T20:10:11.097Z,95.90
2019-03-20T20:12:40.109Z,95.00
2019-03-20T20:15:12.416Z,95.70
2019-03-20T20:17:41.321Z,96.60
2019-03-20T20:20:12.748Z,97.30
2019-03-20T20:22:41.830Z,96.90
2019-03-20T20:25:10.828Z,96.90
2019-03-20T20:27:39.778Z,97.90
2019-03-20T20:30:11.360Z,98.80
2019-03-20T20:32:40.375Z,99.40
2019-03-20T20:35:09.482Z,97.70
2019-03-20T20:37:38.405Z,99.10
2019-03-20T20:40:08.378Z,98.10
2019-03-20T20:42:42.907Z,96.80
2019-03-20T20:45:08.450Z,99.50
2019-03-20T20:47:37.451Z,98.90
2019-03-20T20:50:06.545Z,98.60
2019-03-20T20:52:35.469Z,99.90
2019-03-20T20:55:05.527Z,99.90
2019-03-20T20:57:34.502Z,99.80
2019-03-20T21:00:04.200Z,99.20
2019-03-20T21:02:33.242Z,99.80
2019-03-20T21:05:02.341Z,99.40
2019-03-20T21:07:31.260Z,99.90
2019-03-20T21:10:00.438Z,99.90
2019-03-20T21:12:29.530Z,99.80
2019-03-20T21:14:58.462Z,99.90
2019-03-20T21:18:06.486Z,99.90
2019-03-20T21:20:35.880Z,99.90
2019-03-20T21:23:50.878Z,99.90
2019-03-20T21:26:20.518Z,99.90
2019-03-20T21:29:15.813Z,99.90
2019-03-20T21:31:53.218Z,99.90
2019-03-20T21:34:49.535Z,99.90
2019-03-20T21:38:00.922Z,99.90
2019-03-20T21:40:31.450Z,99.90
2019-03-20T21:43:35.766Z,99.90
2019-03-20T21:46:32.899Z,99.90
2019-03-20T21:49:02.358Z,99.90
2019-03-20T21:51:32.130Z,99.90
2019-03-20T21:54:40.495Z,99.90
2019-03-20T21:57:43.339Z,99.90
2019-03-20T22:01:07.590Z,99.90
2019-03-20T22:03:36.969Z,99.90
2019-03-20T22:06:42.914Z,99.90
2019-03-20T22:09:37.791Z,99.90
2019-03-20T22:12:20.849Z,99.90
2019-03-20T22:14:55.161Z,99.90
2019-03-20T22:18:17.662Z,99.90
2019-03-20T22:21:11.126Z,99.90
2019-03-20T22:24:16.403Z,99.90
2019-03-20T22:27:28.794Z,99.90
2019-03-20T22:29:58.210Z,99.90
2019-03-20T22:33:11.604Z,99.90
2019-03-20T22:36:05.558Z,99.90
2019-03-20T22:39:01.412Z,99.90
2019-03-20T22:41:48.402Z,99.90
2019-03-20T22:44:17.962Z,99.90
2019-03-20T22:47:15.430Z,99.90
2019-03-20T22:50:23.427Z,99.90
2019-03-20T22:53:29.017Z,99.90
2019-03-20T22:56:27.147Z,99.90
2019-03-20T22:58:56.633Z,99.90
2019-03-20T23:01:49.810Z,99.90
2019-03-20T23:04:23.702Z,99.90
2019-03-20T23:06:53.166Z,99.90
2019-03-20T23:09:22.694Z,99.90
2019-03-20T23:11:52.422Z,99.90
2019-03-20T23:14:21.803Z,99.90
2019-03-20T23:16:51.282Z,99.90
2019-03-20T23:19:20.758Z,99.90
2019-03-20T23:21:50.141Z,99.90
2019-03-20T23:24:19.674Z,99.90
2019-03-20T23:26:49.177Z,99.90
2019-03-20T23:29:18.985Z,99.90
2019-03-20T23:31:47.815Z,99.90
2019-03-20T23:34:17.322Z,99.90
2019-03-20T23:36:46.880Z,99.90
2019-03-20T23:39:16.261Z,99.90
2019-03-20T23:41:45.686Z,99.90
2019-03-20T23:44:15.142Z,99.90
2019-03-20T23:46:44.911Z,99.90
2019-03-20T23:49:17.502Z,99.90
2019-03-20T23:51:46.940Z,99.90
2019-03-20T23:54:19.130Z,99.90
2019-03-20T23:56:48.897Z,99.90
2019-03-20T23:59:18.332Z,99.90
