createdAt,value
2022-08-04T00:01:10.159Z,55.48
2022-08-04T00:03:38.145Z,55.52
2022-08-04T00:06:06.210Z,54.96
2022-08-04T00:08:33.953Z,55.18
2022-08-04T00:11:01.607Z,55.23
2022-08-04T00:13:29.344Z,55.62
2022-08-04T00:15:56.963Z,55.61
2022-08-04T00:18:25.125Z,55.23
2022-08-04T00:20:52.877Z,55.45
2022-08-04T00:23:21.225Z,55.38
2022-08-04T00:25:48.980Z,55.78
2022-08-04T00:28:17.193Z,55.56
2022-08-04T00:30:45.026Z,55.48
2022-08-04T00:33:12.663Z,55.97
2022-08-04T00:35:40.335Z,55.61
2022-08-04T00:38:08.401Z,56.03
2022-08-04T00:40:36.070Z,55.64
2022-08-04T00:43:03.695Z,55.66
2022-08-04T00:45:35.764Z,56.02
2022-08-04T00:48:20.164Z,56.10
2022-08-04T00:50:47.855Z,56.23
2022-08-04T00:53:15.582Z,55.86
2022-08-04T00:55:43.794Z,55.64
2022-08-04T00:58:14.270Z,56.11
2022-08-04T01:00:42.014Z,56.13
2022-08-04T01:03:09.702Z,56.29
2022-08-04T01:05:38.316Z,56.38
2022-08-04T01:08:06.094Z,56.94
2022-08-04T01:10:33.910Z,56.58
2022-08-04T01:13:01.538Z,57.11
2022-08-04T01:15:29.181Z,56.69
2022-08-04T01:17:57.251Z,57.16
2022-08-04T01:20:24.967Z,57.31
2022-08-04T01:22:52.678Z,57.40
2022-08-04T01:25:21.192Z,57.42
2022-08-04T01:27:52.167Z,57.22
2022-08-04T01:30:19.873Z,57.00
2022-08-04T01:32:47.618Z,57.17
2022-08-04T01:35:22.122Z,57.34
2022-08-04T01:38:03.129Z,57.26
2022-08-04T01:40:47.935Z,57.05
2022-08-04T01:43:15.544Z,57.31
2022-08-04T01:45:43.266Z,57.39
2022-08-04T01:48:12.999Z,57.38
2022-08-04T01:50:40.778Z,57.59
2022-08-04T01:53:08.525Z,57.50
2022-08-04T01:55:54.422Z,57.68
2022-08-04T01:58:23.454Z,57.73
2022-08-04T02:00:54.636Z,57.82
2022-08-04T02:03:24.163Z,57.54
2022-08-04T02:06:11.827Z,57.83
2022-08-04T02:08:39.462Z,58.03
2022-08-04T02:11:07.085Z,58.21
2022-08-04T02:13:34.817Z,57.78
2022-08-04T02:16:02.432Z,58.07
2022-08-04T02:18:30.590Z,58.29
2022-08-04T02:20:58.295Z,58.03
2022-08-04T02:23:26.032Z,58.44
2022-08-04T02:25:53.630Z,58.09
2022-08-04T02:28:21.677Z,58.12
2022-08-04T02:30:49.480Z,59.11
2022-08-04T02:33:17.299Z,58.29
2022-08-04T02:35:44.992Z,58.82
2022-08-04T02:38:12.603Z,58.65
2022-08-04T02:40:40.269Z,58.45
2022-08-04T02:43:08.399Z,58.78
2022-08-04T02:45:36.115Z,58.84
2022-08-04T02:48:29.185Z,58.95
2022-08-04T02:50:52.091Z,58.60
2022-08-04T02:53:19.883Z,58.72
2022-08-04T02:55:50.751Z,59.26
2022-08-04T02:58:21.073Z,59.21
2022-08-04T03:00:48.760Z,59.00
2022-08-04T03:03:16.913Z,59.04
2022-08-04T03:05:51.930Z,58.84
2022-08-04T03:08:28.997Z,59.43
2022-08-04T03:10:56.693Z,59.35
2022-08-04T03:13:24.409Z,59.14
2022-08-04T03:15:52.016Z,59.63
2022-08-04T03:18:20.164Z,59.17
2022-08-04T03:20:47.793Z,59.52
2022-08-04T03:23:15.445Z,59.65
2022-08-04T03:25:54.375Z,59.68
2022-08-04T03:28:25.679Z,60.12
2022-08-04T03:30:53.366Z,59.43
2022-08-04T03:33:21.517Z,60.04
2022-08-04T03:35:49.225Z,60.31
2022-08-04T03:38:16.878Z,60.39
2022-08-04T03:40:44.497Z,60.64
2022-08-04T03:43:58.366Z,60.55
2022-08-04T03:45:59.847Z,60.62
2022-08-04T03:48:27.859Z,60.99
2022-08-04T03:51:09.321Z,60.39
2022-08-04T03:53:37.049Z,60.62
2022-08-04T03:56:04.721Z,60.64
2022-08-04T03:58:33.838Z,60.38
2022-08-04T04:01:01.716Z,61.17
2022-08-04T04:03:29.825Z,60.78
2022-08-04T04:06:00.114Z,61.38
2022-08-04T04:08:30.133Z,60.65
2022-08-04T04:10:58.203Z,60.88
2022-08-04T04:13:25.885Z,60.83
2022-08-04T04:15:53.571Z,60.66
2022-08-04T04:18:21.604Z,60.37
2022-08-04T04:20:49.406Z,60.49
2022-08-04T04:23:17.106Z,60.56
2022-08-04T04:25:45.295Z,60.22
2022-08-04T04:28:45.619Z,59.88
2022-08-04T04:31:01.050Z,59.75
2022-08-04T04:33:28.762Z,59.69
2022-08-04T04:35:56.970Z,59.55
2022-08-04T04:38:24.599Z,59.16
2022-08-04T04:40:52.285Z,59.25
2022-08-04T04:43:19.893Z,59.54
2022-08-04T04:45:47.669Z,59.22
2022-08-04T04:48:15.830Z,59.03
2022-08-04T04:50:43.506Z,59.20
2022-08-04T04:53:11.286Z,59.02
2022-08-04T04:55:38.878Z,59.08
2022-08-04T04:58:06.983Z,58.94
2022-08-04T05:00:34.764Z,59.55
2022-08-04T05:03:05.986Z,59.26
2022-08-04T05:05:36.628Z,58.74
2022-08-04T05:08:43.588Z,58.83
2022-08-04T05:10:52.339Z,58.19
2022-08-04T05:14:34.479Z,57.84
2022-08-04T05:16:12.256Z,58.04
2022-08-04T05:18:40.149Z,58.30
2022-08-04T05:21:08.140Z,57.79
2022-08-04T05:23:35.787Z,57.99
2022-08-04T05:26:03.553Z,58.03
2022-08-04T05:28:31.499Z,57.37
2022-08-04T05:30:59.119Z,57.40
2022-08-04T05:33:29.131Z,57.64
2022-08-04T05:36:18.876Z,57.35
2022-08-04T05:38:45.192Z,57.03
2022-08-04T05:41:13.263Z,56.79
2022-08-04T05:43:42.200Z,56.27
2022-08-04T05:46:09.960Z,56.02
2022-08-04T05:48:37.913Z,55.63
2022-08-04T05:51:05.565Z,55.77
2022-08-04T05:53:33.345Z,55.53
2022-08-04T05:56:01.096Z,55.22
2022-08-04T05:58:29.611Z,54.93
2022-08-04T06:00:57.396Z,55.13
2022-08-04T06:03:25.134Z,54.61
2022-08-04T06:05:52.847Z,54.62
2022-08-04T06:08:20.814Z,54.04
2022-08-04T06:10:48.524Z,54.22
2022-08-04T06:13:48.995Z,54.08
2022-08-04T06:16:04.016Z,53.30
2022-08-04T06:19:56.326Z,53.37
2022-08-04T06:21:19.570Z,52.79
2022-08-04T06:23:53.686Z,52.78
2022-08-04T06:26:29.046Z,51.90
2022-08-04T06:28:56.715Z,51.79
2022-08-04T06:32:29.041Z,52.03
2022-08-04T06:34:30.882Z,51.61
2022-08-04T06:36:59.373Z,51.40
2022-08-04T06:39:28.351Z,51.49
2022-08-04T06:42:17.081Z,51.15
2022-08-04T06:44:43.855Z,51.22
2022-08-04T06:47:13.980Z,50.50
2022-08-04T06:49:55.104Z,50.55
2022-08-04T06:52:30.170Z,50.37
2022-08-04T06:55:00.159Z,50.34
2022-08-04T06:57:28.237Z,50.32
2022-08-04T06:59:55.912Z,49.96
2022-08-04T07:02:23.523Z,49.47
2022-08-04T07:04:51.266Z,48.64
2022-08-04T07:07:19.328Z,48.21
2022-08-04T07:10:01.493Z,47.98
2022-08-04T07:12:29.313Z,47.12
2022-08-04T07:14:57.014Z,46.85
2022-08-04T07:17:24.697Z,46.00
2022-08-04T07:19:56.930Z,46.30
2022-08-04T07:22:25.805Z,45.70
2022-08-04T07:24:53.812Z,45.08
2022-08-04T07:27:47.910Z,45.39
2022-08-04T07:30:12.197Z,44.88
2022-08-04T07:32:40.053Z,44.64
2022-08-04T07:35:07.727Z,43.83
2022-08-04T07:37:38.939Z,43.51
2022-08-04T07:40:07.568Z,43.80
2022-08-04T07:42:35.188Z,43.50
2022-08-04T07:45:02.870Z,42.98
2022-08-04T07:47:32.261Z,42.70
2022-08-04T07:50:00.471Z,42.54
2022-08-04T07:52:28.199Z,42.17
2022-08-04T07:54:55.899Z,42.46
2022-08-04T07:57:40.074Z,42.24
2022-08-04T08:00:09.293Z,41.75
2022-08-04T08:02:37.182Z,41.79
2022-08-04T08:05:05.003Z,41.10
2022-08-04T08:07:32.977Z,41.13
2022-08-04T08:10:00.691Z,40.82
2022-08-04T08:12:35.968Z,40.70
2022-08-04T08:15:16.128Z,40.62
2022-08-04T08:17:59.855Z,40.91
2022-08-04T08:20:29.155Z,40.06
2022-08-04T08:22:58.238Z,40.36
2022-08-04T08:25:25.896Z,40.64
2022-08-04T08:27:56.133Z,40.43
2022-08-04T08:30:25.194Z,40.16
2022-08-04T08:32:59.732Z,39.96
2022-08-04T08:35:27.439Z,39.38
2022-08-04T08:37:56.530Z,39.45
2022-08-04T08:40:40.174Z,39.39
2022-08-04T08:44:04.929Z,38.98
2022-08-04T08:45:56.715Z,39.43
2022-08-04T08:48:24.451Z,38.82
2022-08-04T08:50:52.256Z,38.78
2022-08-04T08:53:19.985Z,39.05
2022-08-04T08:55:48.060Z,38.55
2022-08-04T08:58:15.707Z,38.36
2022-08-04T09:00:44.015Z,38.31
2022-08-04T09:03:11.635Z,38.03
2022-08-04T09:05:39.630Z,38.14
2022-08-04T09:08:07.312Z,37.44
2022-08-04T09:10:34.948Z,37.37
2022-08-04T09:13:02.750Z,37.82
2022-08-04T09:15:30.869Z,37.43
2022-08-04T09:17:58.558Z,37.09
2022-08-04T09:20:26.204Z,37.31
2022-08-04T09:22:53.928Z,36.65
2022-08-04T09:25:25.034Z,36.96
2022-08-04T09:27:52.836Z,36.38
2022-08-04T09:30:20.925Z,36.49
2022-08-04T09:32:48.835Z,36.35
2022-08-04T09:35:16.515Z,36.40
2022-08-04T09:37:45.958Z,35.75
2022-08-04T09:40:29.221Z,36.12
2022-08-04T09:43:02.268Z,35.38
2022-08-04T09:45:42.597Z,35.60
2022-08-04T09:48:12.586Z,34.57
2022-08-04T09:50:48.176Z,34.65
2022-08-04T09:53:18.171Z,33.94
2022-08-04T09:55:53.566Z,33.71
2022-08-04T09:58:23.040Z,32.54
2022-08-04T10:00:51.094Z,33.06
2022-08-04T10:03:20.368Z,32.39
2022-08-04T10:05:48.354Z,32.20
2022-08-04T10:08:17.325Z,31.90
2022-08-04T10:10:45.285Z,31.05
2022-08-04T10:13:13.042Z,30.20
2022-08-04T10:15:41.252Z,30.00
2022-08-04T10:18:08.953Z,30.37
2022-08-04T10:20:45.663Z,29.86
2022-08-04T10:23:15.695Z,28.87
2022-08-04T10:26:05.809Z,29.21
2022-08-04T10:28:32.630Z,29.91
2022-08-04T10:31:00.306Z,30.30
2022-08-04T10:33:28.007Z,30.92
2022-08-04T10:35:56.393Z,31.77
2022-08-04T10:38:26.906Z,31.90
2022-08-04T10:40:54.904Z,32.36
2022-08-04T10:43:23.081Z,31.63
2022-08-04T10:45:50.894Z,30.72
2022-08-04T10:48:34.860Z,30.28
2022-08-04T10:51:02.905Z,29.46
2022-08-04T10:53:30.798Z,28.85
2022-08-04T10:56:07.324Z,27.96
2022-08-04T10:58:48.003Z,27.00
2022-08-04T11:01:50.713Z,26.93
2022-08-04T11:04:04.462Z,26.51
2022-08-04T11:06:32.395Z,26.06
2022-08-04T11:09:00.089Z,26.55
2022-08-04T11:11:27.753Z,26.87
2022-08-04T11:13:55.483Z,27.12
2022-08-04T11:16:23.160Z,28.03
2022-08-04T11:18:51.186Z,27.37
2022-08-04T11:21:18.862Z,28.03
2022-08-04T11:23:46.562Z,28.82
2022-08-04T11:26:14.656Z,28.16
2022-08-04T11:28:42.361Z,28.34
2022-08-04T11:31:10.124Z,28.77
2022-08-04T11:33:38.168Z,28.25
2022-08-04T11:36:05.890Z,28.48
2022-08-04T11:38:33.625Z,29.37
2022-08-04T11:41:03.059Z,29.19
2022-08-04T11:44:01.166Z,28.91
2022-08-04T11:46:18.838Z,29.48
2022-08-04T11:48:47.608Z,29.65
2022-08-04T11:51:15.386Z,29.76
2022-08-04T11:53:43.961Z,30.13
2022-08-04T11:56:13.457Z,29.12
2022-08-04T11:58:50.246Z,27.62
2022-08-04T12:01:19.930Z,26.62
2022-08-04T12:03:59.794Z,25.74
2022-08-04T12:06:32.153Z,25.09
2022-08-04T12:08:59.957Z,25.25
2022-08-04T12:11:27.646Z,25.55
2022-08-04T12:13:58.820Z,26.64
2022-08-04T12:16:30.684Z,26.46
2022-08-04T12:18:58.798Z,27.00
2022-08-04T12:21:26.740Z,27.46
2022-08-04T12:24:00.386Z,26.82
2022-08-04T12:26:28.944Z,27.72
2022-08-04T12:29:11.914Z,28.56
2022-08-04T12:31:39.953Z,28.87
2022-08-04T12:34:07.700Z,28.14
2022-08-04T12:36:35.352Z,27.18
2022-08-04T12:39:03.221Z,26.72
2022-08-04T12:41:30.935Z,26.63
2022-08-04T12:44:03.243Z,27.06
2022-08-04T12:46:31.006Z,27.24
2022-08-04T12:48:58.717Z,27.65
2022-08-04T12:51:55.993Z,28.79
2022-08-04T12:54:14.071Z,29.58
2022-08-04T12:56:42.176Z,29.85
2022-08-04T12:59:12.718Z,30.51
2022-08-04T13:02:08.470Z,30.83
2022-08-04T13:04:29.248Z,31.96
2022-08-04T13:06:57.502Z,31.91
2022-08-04T13:09:25.553Z,32.47
2022-08-04T13:11:53.196Z,32.37
2022-08-04T13:14:27.160Z,32.26
2022-08-04T13:16:55.479Z,32.15
2022-08-04T13:19:23.445Z,32.32
2022-08-04T13:22:03.236Z,33.08
2022-08-04T13:24:32.182Z,33.39
2022-08-04T13:27:03.791Z,33.25
2022-08-04T13:29:58.062Z,33.78
2022-08-04T13:32:20.498Z,33.81
2022-08-04T13:34:49.575Z,34.81
2022-08-04T13:37:21.502Z,35.10
2022-08-04T13:39:55.720Z,35.27
2022-08-04T13:42:24.364Z,35.35
2022-08-04T13:44:52.036Z,35.19
2022-08-04T13:47:20.822Z,34.68
2022-08-04T13:50:09.839Z,35.19
2022-08-04T13:52:36.489Z,34.91
2022-08-04T13:55:04.875Z,34.24
2022-08-04T13:57:32.580Z,34.50
2022-08-04T14:00:00.453Z,34.87
2022-08-04T14:02:28.129Z,34.60
2022-08-04T14:04:57.466Z,34.78
2022-08-04T14:07:25.199Z,34.81
2022-08-04T14:10:03.339Z,34.70
2022-08-04T14:12:38.528Z,34.71
2022-08-04T14:15:14.327Z,35.14
2022-08-04T14:17:42.316Z,35.10
2022-08-04T14:20:10.031Z,35.38
2022-08-04T14:22:37.655Z,35.23
2022-08-04T14:25:05.595Z,34.76
2022-08-04T14:27:33.654Z,35.55
2022-08-04T14:30:01.435Z,35.16
2022-08-04T14:32:29.328Z,35.80
2022-08-04T14:34:57.233Z,35.66
2022-08-04T14:37:25.434Z,35.50
2022-08-04T14:40:08.462Z,35.55
2022-08-04T14:42:40.904Z,35.30
2022-08-04T14:45:08.520Z,34.41
2022-08-04T14:47:36.207Z,34.15
2022-08-04T14:50:04.403Z,34.38
2022-08-04T14:52:32.112Z,34.82
2022-08-04T14:54:59.876Z,35.17
2022-08-04T14:57:30.816Z,35.57
2022-08-04T14:59:59.183Z,35.23
2022-08-04T15:02:30.162Z,35.88
2022-08-04T15:04:58.319Z,36.10
2022-08-04T15:07:26.060Z,36.79
2022-08-04T15:09:53.913Z,36.56
2022-08-04T15:12:21.972Z,36.76
2022-08-04T15:14:49.860Z,37.57
2022-08-04T15:17:29.925Z,37.62
2022-08-04T15:19:58.514Z,37.72
2022-08-04T15:22:26.506Z,37.83
2022-08-04T15:24:55.661Z,37.96
2022-08-04T15:27:24.044Z,38.16
2022-08-04T15:30:00.595Z,38.40
2022-08-04T15:32:29.923Z,38.33
2022-08-04T15:34:57.831Z,39.17
2022-08-04T15:37:25.525Z,39.31
2022-08-04T15:39:53.174Z,38.65
2022-08-04T15:42:21.719Z,39.27
2022-08-04T15:44:49.461Z,39.34
2022-08-04T15:47:17.196Z,39.70
2022-08-04T15:49:45.173Z,39.63
2022-08-04T15:52:12.905Z,39.68
2022-08-04T15:54:42.157Z,40.23
2022-08-04T15:57:19.888Z,39.97
2022-08-04T15:59:47.860Z,40.06
2022-08-04T16:02:15.906Z,40.14
2022-08-04T16:04:43.654Z,40.02
2022-08-04T16:07:11.706Z,40.37
2022-08-04T16:09:46.200Z,40.74
2022-08-04T16:12:17.455Z,40.48
2022-08-04T16:14:54.912Z,40.75
2022-08-04T16:17:22.583Z,40.52
2022-08-04T16:19:52.197Z,40.90
2022-08-04T16:22:20.096Z,41.25
2022-08-04T16:24:47.889Z,40.85
2022-08-04T16:27:17.662Z,41.47
2022-08-04T16:29:45.577Z,41.02
2022-08-04T16:32:13.522Z,41.01
2022-08-04T16:34:50.147Z,40.97
2022-08-04T16:37:22.604Z,40.97
2022-08-04T16:39:51.975Z,41.11
2022-08-04T16:42:19.945Z,41.32
2022-08-04T16:44:54.871Z,40.98
2022-08-04T16:47:23.065Z,41.37
2022-08-04T16:49:51.895Z,41.28
2022-08-04T16:52:20.074Z,41.40
2022-08-04T16:54:47.794Z,41.69
2022-08-04T16:57:15.843Z,41.63
2022-08-04T16:59:43.833Z,41.62
2022-08-04T17:02:11.716Z,41.89
2022-08-04T17:04:39.358Z,42.34
2022-08-04T17:07:07.030Z,42.19
2022-08-04T17:09:34.934Z,42.72
2022-08-04T17:12:02.935Z,42.21
2022-08-04T17:14:30.559Z,42.50
2022-08-04T17:16:59.014Z,42.43
2022-08-04T17:19:27.061Z,42.50
2022-08-04T17:21:58.838Z,42.49
2022-08-04T17:24:30.255Z,43.14
2022-08-04T17:26:58.323Z,42.96
2022-08-04T17:29:43.864Z,42.77
2022-08-04T17:32:12.369Z,42.87
2022-08-04T17:34:40.340Z,42.83
2022-08-04T17:37:36.502Z,42.88
2022-08-04T17:39:55.815Z,42.22
2022-08-04T17:42:23.576Z,42.02
2022-08-04T17:44:53.133Z,42.06
2022-08-04T17:47:22.557Z,42.31
2022-08-04T17:49:53.532Z,41.87
2022-08-04T17:52:39.612Z,42.31
2022-08-04T17:55:16.633Z,41.83
2022-08-04T17:57:52.690Z,41.68
2022-08-04T18:00:20.576Z,42.04
2022-08-04T18:02:48.314Z,42.00
2022-08-04T18:05:17.995Z,41.76
2022-08-04T18:08:38.134Z,42.06
2022-08-04T18:10:52.273Z,41.93
2022-08-04T18:13:23.617Z,42.06
2022-08-04T18:15:52.010Z,42.19
2022-08-04T18:18:22.697Z,42.77
2022-08-04T18:20:51.007Z,42.60
2022-08-04T18:23:18.758Z,42.87
2022-08-04T18:25:51.426Z,42.90
2022-08-04T18:31:07.376Z,43.65
2022-08-04T18:33:39.616Z,43.71
2022-08-04T18:36:35.436Z,44.05
2022-08-04T18:38:58.635Z,44.12
2022-08-04T18:41:26.923Z,44.23
2022-08-04T18:43:56.077Z,43.90
2022-08-04T18:46:27.085Z,44.27
2022-08-04T18:48:55.781Z,44.81
2022-08-04T18:51:25.090Z,45.13
2022-08-04T18:53:59.216Z,45.14
2022-08-04T18:56:29.313Z,45.61
2022-08-04T18:58:59.988Z,45.94
2022-08-04T19:01:30.271Z,46.25
2022-08-04T19:04:33.630Z,46.52
2022-08-04T19:07:28.890Z,46.18
2022-08-04T19:09:53.896Z,46.49
2022-08-04T19:12:26.421Z,47.14
2022-08-04T19:14:58.115Z,47.66
2022-08-04T19:17:53.875Z,47.60
2022-08-04T19:24:11.559Z,48.58
2022-08-04T19:25:59.078Z,48.69
2022-08-04T19:28:34.893Z,48.62
2022-08-04T19:31:03.377Z,48.97
2022-08-04T19:33:55.910Z,49.04
2022-08-04T19:36:18.738Z,49.26
2022-08-04T19:38:46.891Z,49.51
2022-08-04T19:41:16.040Z,49.86
2022-08-04T19:43:47.364Z,50.12
2022-08-04T19:46:15.007Z,50.00
2022-08-04T19:48:59.350Z,49.91
2022-08-04T19:51:38.894Z,50.75
2022-08-04T19:54:23.527Z,50.53
2022-08-04T19:56:52.039Z,50.58
2022-08-04T19:59:19.790Z,50.56
2022-08-04T20:01:47.507Z,51.07
2022-08-04T20:04:15.603Z,51.23
2022-08-04T20:06:43.407Z,51.46
2022-08-04T20:09:25.391Z,51.50
2022-08-04T20:11:54.190Z,51.91
2022-08-04T20:14:31.330Z,51.69
2022-08-04T20:17:00.705Z,51.89
2022-08-04T20:19:30.502Z,52.21
2022-08-04T20:21:58.486Z,51.57
2022-08-04T20:24:38.072Z,52.04
2022-08-04T20:27:14.701Z,52.35
2022-08-04T20:29:48.617Z,52.06
2022-08-04T20:32:17.329Z,52.26
2022-08-04T20:34:47.389Z,52.38
2022-08-04T20:37:15.788Z,52.29
2022-08-04T20:39:43.815Z,52.30
2022-08-04T20:44:59.795Z,53.05
2022-08-04T20:47:31.121Z,52.38
2022-08-04T20:50:03.376Z,53.30
2022-08-04T20:52:33.346Z,52.83
2022-08-04T20:55:01.292Z,52.67
2022-08-04T20:57:48.812Z,53.13
2022-08-04T21:00:17.742Z,53.29
2022-08-04T21:02:57.337Z,53.41
2022-08-04T21:05:26.438Z,53.75
2022-08-04T21:07:56.894Z,53.32
2022-08-04T21:10:24.539Z,53.16
2022-08-04T21:12:53.592Z,53.44
2022-08-04T21:15:24.945Z,53.77
2022-08-04T21:17:58.387Z,53.66
2022-08-04T21:20:31.478Z,53.82
2022-08-04T21:23:02.162Z,53.46
2022-08-04T21:25:31.710Z,53.43
2022-08-04T21:30:54.650Z,53.95
2022-08-04T21:33:23.656Z,54.11
2022-08-04T21:35:53.921Z,54.30
2022-08-04T21:38:22.524Z,54.01
2022-08-04T21:40:55.933Z,54.25
2022-08-04T21:43:27.231Z,54.25
2022-08-04T21:45:55.684Z,53.80
2022-08-04T21:48:23.965Z,54.24
2022-08-04T21:50:55.398Z,54.27
2022-08-04T21:53:27.743Z,54.25
2022-08-04T21:56:06.468Z,53.87
2022-08-04T21:58:35.120Z,54.21
2022-08-04T22:01:05.871Z,53.92
2022-08-04T22:03:53.650Z,54.13
2022-08-04T22:06:28.410Z,54.00
2022-08-04T22:08:56.727Z,53.82
2022-08-04T22:11:26.067Z,54.02
2022-08-04T22:14:10.563Z,54.61
2022-08-04T22:16:40.326Z,53.96
2022-08-04T22:19:10.840Z,54.31
2022-08-04T22:21:39.266Z,53.85
2022-08-04T22:24:13.884Z,53.85
2022-08-04T22:26:42.229Z,54.44
2022-08-04T22:29:14.543Z,54.28
2022-08-04T22:31:56.252Z,54.61
2022-08-04T22:34:25.184Z,54.81
2022-08-04T22:36:53.876Z,54.58
2022-08-04T22:39:23.495Z,54.80
2022-08-04T22:42:04.506Z,55.19
2022-08-04T22:44:33.904Z,54.96
2022-08-04T22:47:04.285Z,55.03
2022-08-04T22:49:32.626Z,55.37
2022-08-04T22:52:02.874Z,55.75
2022-08-04T22:54:37.779Z,55.61
2022-08-04T22:57:05.793Z,55.55
2022-08-04T22:59:39.886Z,56.13
2022-08-04T23:02:10.779Z,55.87
2022-08-04T23:04:38.783Z,55.86
2022-08-04T23:07:09.374Z,56.64
2022-08-04T23:09:50.235Z,56.34
2022-08-04T23:12:27.186Z,56.30
2022-08-04T23:14:55.334Z,56.38
2022-08-04T23:17:23.230Z,56.04
2022-08-04T23:19:58.082Z,56.39
2022-08-04T23:22:37.053Z,56.30
2022-08-04T23:25:16.185Z,56.48
2022-08-04T23:27:50.855Z,56.33
2022-08-04T23:30:21.883Z,56.53
2022-08-04T23:32:52.790Z,56.54
2022-08-04T23:35:21.918Z,56.75
2022-08-04T23:37:57.570Z,56.51
2022-08-04T23:40:32.364Z,55.91
2022-08-04T23:43:01.998Z,56.21
2022-08-04T23:46:07.732Z,56.75
2022-08-04T23:48:20.851Z,56.37
2022-08-04T23:50:48.810Z,56.89
2022-08-04T23:53:18.548Z,57.11
2022-08-04T23:55:51.769Z,57.37
2022-08-04T23:58:21.951Z,57.33
