createdAt,value
2019-02-27T00:01:24.249Z,15.50
2019-02-27T00:02:28.257Z,12.75
2019-02-27T00:03:32.472Z,15.50
2019-02-27T00:04:35.652Z,15.50
2019-02-27T00:05:41.425Z,13.50
2019-02-27T00:06:47.693Z,11.50
2019-02-27T00:07:48.168Z,15.50
2019-02-27T00:08:50.998Z,13.50
2019-02-27T00:09:53.880Z,13.00
2019-02-27T00:10:56.699Z,15.50
2019-02-27T00:12:00.830Z,14.00
2019-02-27T00:13:05.966Z,12.50
2019-02-27T00:14:12.868Z,13.00
2019-02-27T00:15:15.673Z,11.50
2019-02-27T00:16:21.517Z,12.00
2019-02-27T00:17:24.306Z,13.50
2019-02-27T00:18:27.218Z,14.00
2019-02-27T00:19:33.809Z,16.00
2019-02-27T00:20:37.680Z,14.50
2019-02-27T00:21:40.935Z,16.00
2019-02-27T00:22:45.064Z,12.75
2019-02-27T00:23:47.899Z,12.75
2019-02-27T00:24:50.849Z,11.25
2019-02-27T00:25:53.839Z,14.25
2019-02-27T00:26:57.587Z,11.75
2019-02-27T00:28:00.415Z,9.50
2019-02-27T00:29:07.667Z,13.75
2019-02-27T00:30:13.992Z,14.75
2019-02-27T00:31:23.316Z,13.50
2019-02-27T00:32:27.761Z,13.25
2019-02-27T00:33:32.438Z,15.00
2019-02-27T00:34:35.270Z,13.25
2019-02-27T00:35:39.585Z,12.50
2019-02-27T00:36:45.202Z,13.00
2019-02-27T00:37:52.138Z,13.00
2019-02-27T00:38:58.029Z,13.00
2019-02-27T00:40:00.300Z,12.50
2019-02-27T00:41:03.192Z,11.50
2019-02-27T00:42:06.087Z,12.00
2019-02-27T00:43:09.329Z,10.00
2019-02-27T00:44:14.895Z,14.00
2019-02-27T00:45:18.021Z,9.50
2019-02-27T00:46:20.923Z,11.00
2019-02-27T00:47:23.788Z,11.50
2019-02-27T00:48:26.767Z,11.00
2019-02-27T00:49:33.194Z,11.50
2019-02-27T00:50:39.182Z,11.00
2019-02-27T00:51:44.732Z,11.00
2019-02-27T00:52:50.866Z,11.00
2019-02-27T00:53:52.715Z,11.00
2019-02-27T00:54:57.728Z,12.00
2019-02-27T00:56:00.545Z,10.00
2019-02-27T00:57:03.414Z,13.00
2019-02-27T00:58:06.540Z,11.00
2019-02-27T00:59:09.395Z,11.00
2019-02-27T01:00:13.663Z,10.00
2019-02-27T01:01:16.582Z,14.00
2019-02-27T01:02:20.277Z,15.00
2019-02-27T01:03:25.926Z,15.50
2019-02-27T01:04:28.368Z,15.00
2019-02-27T01:05:31.250Z,15.00
2019-02-27T01:06:37.929Z,15.00
2019-02-27T01:07:41.128Z,16.50
2019-02-27T01:08:43.998Z,15.50
2019-02-27T01:09:46.820Z,15.00
2019-02-27T01:10:51.207Z,17.00
2019-02-27T01:11:54.084Z,14.00
2019-02-27T01:12:58.117Z,14.50
2019-02-27T01:14:03.712Z,14.00
2019-02-27T01:15:07.923Z,13.00
2019-02-27T01:16:10.637Z,14.00
2019-02-27T01:17:13.764Z,11.50
2019-02-27T01:18:17.964Z,11.50
2019-02-27T01:19:20.790Z,10.00
2019-02-27T01:20:23.697Z,11.50
2019-02-27T01:21:26.584Z,13.00
2019-02-27T01:22:29.397Z,9.50
2019-02-27T01:23:32.511Z,11.00
2019-02-27T01:24:38.411Z,14.00
2019-02-27T01:25:41.323Z,9.50
2019-02-27T01:26:44.200Z,13.50
2019-02-27T01:27:47.016Z,11.00
2019-02-27T01:28:49.921Z,11.50
2019-02-27T01:29:53.461Z,9.00
2019-02-27T01:30:56.266Z,10.00
2019-02-27T01:32:02.152Z,8.50
2019-02-27T01:33:06.326Z,11.50
2019-02-27T01:34:13.187Z,14.00
2019-02-27T01:35:17.821Z,11.00
2019-02-27T01:36:18.388Z,11.00
2019-02-27T01:37:21.216Z,13.00
2019-02-27T01:38:24.074Z,12.00
2019-02-27T01:39:26.929Z,14.00
2019-02-27T01:40:29.778Z,12.50
2019-02-27T01:41:33.050Z,11.00
2019-02-27T01:42:36.160Z,12.50
2019-02-27T01:43:40.025Z,11.50
2019-02-27T01:44:44.022Z,10.00
2019-02-27T01:45:47.987Z,9.00
2019-02-27T01:46:50.845Z,9.00
2019-02-27T01:47:53.641Z,9.00
2019-02-27T01:49:00.087Z,9.00
2019-02-27T01:50:02.915Z,8.50
2019-02-27T01:51:08.176Z,7.50
2019-02-27T01:52:12.829Z,8.00
2019-02-27T01:53:25.760Z,6.50
2019-02-27T01:54:30.771Z,7.50
2019-02-27T01:55:33.591Z,8.00
2019-02-27T01:56:36.402Z,7.50
2019-02-27T01:57:39.266Z,7.50
2019-02-27T01:58:44.444Z,10.00
2019-02-27T01:59:50.268Z,7.50
2019-02-27T02:00:56.097Z,9.00
2019-02-27T02:01:56.398Z,7.00
2019-02-27T02:02:59.672Z,9.50
2019-02-27T02:04:02.897Z,10.50
2019-02-27T02:05:05.787Z,7.50
2019-02-27T02:06:09.101Z,11.00
2019-02-27T02:07:12.457Z,11.00
2019-02-27T02:08:15.369Z,12.50
2019-02-27T02:09:21.037Z,9.50
2019-02-27T02:10:22.720Z,10.50
2019-02-27T02:11:25.726Z,11.50
2019-02-27T02:12:28.669Z,9.00
2019-02-27T02:13:32.030Z,11.00
2019-02-27T02:14:35.425Z,9.50
2019-02-27T02:15:38.208Z,11.00
2019-02-27T02:16:41.087Z,11.00
2019-02-27T02:17:43.875Z,9.00
2019-02-27T02:18:48.135Z,10.00
2019-02-27T02:19:54.002Z,7.00
2019-02-27T02:21:00.945Z,9.00
2019-02-27T02:22:00.848Z,9.00
2019-02-27T02:23:03.673Z,11.00
2019-02-27T02:24:06.572Z,9.00
2019-02-27T02:25:09.375Z,7.00
2019-02-27T02:26:14.310Z,7.00
2019-02-27T02:27:17.401Z,9.00
2019-02-27T02:28:20.218Z,7.00
2019-02-27T02:29:23.547Z,10.00
2019-02-27T02:30:29.738Z,8.50
2019-02-27T02:31:30.842Z,9.00
2019-02-27T02:32:34.041Z,9.00
2019-02-27T02:33:36.830Z,7.50
2019-02-27T02:34:40.163Z,7.50
2019-02-27T02:35:49.759Z,8.00
2019-02-27T02:36:48.156Z,9.00
2019-02-27T02:37:51.003Z,8.50
2019-02-27T02:38:54.425Z,9.00
2019-02-27T02:39:57.803Z,5.50
2019-02-27T02:41:00.597Z,5.00
2019-02-27T02:42:03.375Z,7.00
2019-02-27T02:43:06.239Z,9.00
2019-02-27T02:44:09.053Z,7.00
2019-02-27T02:45:11.910Z,7.00
2019-02-27T02:46:14.710Z,7.00
2019-02-27T02:47:21.074Z,9.00
2019-02-27T02:48:22.495Z,6.50
2019-02-27T02:49:42.097Z,7.00
2019-02-27T02:50:41.703Z,7.00
2019-02-27T02:51:44.496Z,7.00
2019-02-27T02:52:47.433Z,9.00
2019-02-27T02:53:50.243Z,7.50
2019-02-27T02:54:53.054Z,9.00
2019-02-27T02:55:56.423Z,8.00
2019-02-27T02:57:00.569Z,11.00
2019-02-27T02:58:04.289Z,11.00
2019-02-27T02:59:07.362Z,9.00
2019-02-27T03:00:10.182Z,8.00
2019-02-27T03:01:15.270Z,10.50
2019-02-27T03:02:23.481Z,13.00
2019-02-27T03:03:22.211Z,9.50
2019-02-27T03:04:25.017Z,11.00
2019-02-27T03:05:28.872Z,9.00
2019-02-27T03:06:35.229Z,8.75
2019-02-27T03:07:36.253Z,9.00
2019-02-27T03:08:39.306Z,7.00
2019-02-27T03:09:42.119Z,7.75
2019-02-27T03:10:44.944Z,6.50
2019-02-27T03:11:54.168Z,8.25
2019-02-27T03:12:52.485Z,7.75
2019-02-27T03:13:55.382Z,7.75
2019-02-27T03:14:58.476Z,7.75
2019-02-27T03:16:04.627Z,7.75
2019-02-27T03:17:06.188Z,7.75
2019-02-27T03:18:09.031Z,7.25
2019-02-27T03:19:11.841Z,7.75
2019-02-27T03:20:17.635Z,8.75
2019-02-27T03:21:19.375Z,8.75
2019-02-27T03:22:22.186Z,7.75
2019-02-27T03:23:25.067Z,9.75
2019-02-27T03:24:28.941Z,9.75
2019-02-27T03:25:31.796Z,7.75
2019-02-27T03:26:34.619Z,5.75
2019-02-27T03:27:37.736Z,7.75
2019-02-27T03:28:41.674Z,10.00
2019-02-27T03:29:44.668Z,8.00
2019-02-27T03:30:47.563Z,8.00
2019-02-27T03:31:57.742Z,8.00
2019-02-27T03:32:54.849Z,9.00
2019-02-27T03:34:05.719Z,7.00
2019-02-27T03:35:02.823Z,10.00
2019-02-27T03:36:05.804Z,10.00
2019-02-27T03:37:13.161Z,8.50
2019-02-27T03:38:15.265Z,8.00
2019-02-27T03:39:18.140Z,8.00
2019-02-27T03:40:21.323Z,10.00
2019-02-27T03:41:24.745Z,6.00
2019-02-27T03:42:30.845Z,8.00
2019-02-27T03:43:32.302Z,7.50
2019-02-27T03:44:35.161Z,8.00
2019-02-27T03:45:38.251Z,9.50
2019-02-27T03:46:41.949Z,11.50
2019-02-27T03:47:44.898Z,8.00
2019-02-27T03:48:47.704Z,8.00
2019-02-27T03:49:50.576Z,8.00
2019-02-27T03:50:53.401Z,7.50
2019-02-27T03:51:59.684Z,8.00
2019-02-27T03:53:00.931Z,6.00
2019-02-27T03:54:03.736Z,6.00
2019-02-27T03:55:06.610Z,8.50
2019-02-27T03:56:10.001Z,6.00
2019-02-27T03:57:19.032Z,6.00
2019-02-27T03:58:17.363Z,8.00
2019-02-27T03:59:21.686Z,9.00
2019-02-27T04:00:28.495Z,6.50
2019-02-27T04:01:31.444Z,6.00
2019-02-27T04:02:34.327Z,8.00
2019-02-27T04:03:37.546Z,7.00
2019-02-27T04:04:40.383Z,5.75
2019-02-27T04:05:46.219Z,5.25
2019-02-27T04:06:48.878Z,9.00
2019-02-27T04:07:51.774Z,6.00
2019-02-27T04:08:57.413Z,6.25
2019-02-27T04:10:00.472Z,7.75
2019-02-27T04:11:05.851Z,7.75
2019-02-27T04:12:07.763Z,7.75
2019-02-27T04:13:10.649Z,7.25
2019-02-27T04:14:13.892Z,7.75
2019-02-27T04:15:17.995Z,5.75
2019-02-27T04:16:21.482Z,7.25
2019-02-27T04:17:27.311Z,7.75
2019-02-27T04:18:30.173Z,5.75
2019-02-27T04:19:38.732Z,5.75
2019-02-27T04:20:39.176Z,6.75
2019-02-27T04:21:44.145Z,6.25
2019-02-27T04:22:47.233Z,7.25
2019-02-27T04:23:52.174Z,7.75
2019-02-27T04:24:56.875Z,9.25
2019-02-27T04:26:05.412Z,7.75
2019-02-27T04:27:04.359Z,9.25
2019-02-27T04:28:16.449Z,7.75
2019-02-27T04:29:19.252Z,6.25
2019-02-27T04:30:22.038Z,7.25
2019-02-27T04:31:29.584Z,9.75
2019-02-27T04:32:29.344Z,7.75
2019-02-27T04:33:32.124Z,8.00
2019-02-27T04:34:35.234Z,8.25
2019-02-27T04:35:39.673Z,9.00
2019-02-27T04:36:46.899Z,8.75
2019-02-27T04:37:47.077Z,11.75
2019-02-27T04:38:49.933Z,7.00
2019-02-27T04:39:52.714Z,9.75
2019-02-27T04:40:56.964Z,9.50
2019-02-27T04:41:59.768Z,8.25
2019-02-27T04:43:02.652Z,9.25
2019-02-27T04:44:06.217Z,9.75
2019-02-27T04:45:09.879Z,6.25
2019-02-27T04:46:13.461Z,5.75
2019-02-27T04:47:16.365Z,9.75
2019-02-27T04:48:19.140Z,6.75
2019-02-27T04:49:21.918Z,6.25
2019-02-27T04:50:25.010Z,7.25
2019-02-27T04:51:27.877Z,5.75
2019-02-27T04:52:31.327Z,8.25
2019-02-27T04:53:34.142Z,7.75
2019-02-27T04:54:41.276Z,9.75
2019-02-27T04:55:41.496Z,8.75
2019-02-27T04:56:47.313Z,6.75
2019-02-27T04:57:50.141Z,9.25
2019-02-27T04:58:53.641Z,9.25
2019-02-27T04:59:56.520Z,12.25
2019-02-27T05:00:59.820Z,11.75
2019-02-27T05:02:02.607Z,11.25
2019-02-27T05:03:05.414Z,13.25
2019-02-27T05:04:08.248Z,12.75
2019-02-27T05:05:11.405Z,13.25
2019-02-27T05:06:14.514Z,11.75
2019-02-27T05:07:20.122Z,11.75
2019-02-27T05:08:26.868Z,11.75
2019-02-27T05:09:26.868Z,13.75
2019-02-27T05:10:29.648Z,11.75
2019-02-27T05:11:32.798Z,11.75
2019-02-27T05:12:35.639Z,10.25
2019-02-27T05:13:38.479Z,10.75
2019-02-27T05:14:41.388Z,10.75
2019-02-27T05:15:44.180Z,12.75
2019-02-27T05:16:47.783Z,13.75
2019-02-27T05:17:53.032Z,9.75
2019-02-27T05:18:55.310Z,12.00
2019-02-27T05:19:58.199Z,10.00
2019-02-27T05:21:00.976Z,10.00
2019-02-27T05:22:03.778Z,6.00
2019-02-27T05:23:06.557Z,6.00
2019-02-27T05:24:09.677Z,8.00
2019-02-27T05:25:14.559Z,6.00
2019-02-27T05:26:17.035Z,10.00
2019-02-27T05:27:19.830Z,7.75
2019-02-27T05:28:22.641Z,9.75
2019-02-27T05:29:25.501Z,12.25
2019-02-27T05:30:33.770Z,11.75
2019-02-27T05:31:36.592Z,12.50
2019-02-27T05:32:39.871Z,14.00
2019-02-27T05:33:42.743Z,13.50
2019-02-27T05:34:49.436Z,11.50
2019-02-27T05:35:50.064Z,14.25
2019-02-27T05:36:53.146Z,14.00
2019-02-27T05:37:55.988Z,13.00
2019-02-27T05:38:58.841Z,14.00
2019-02-27T05:40:01.677Z,13.00
2019-02-27T05:41:04.560Z,13.75
2019-02-27T05:42:10.786Z,11.75
2019-02-27T05:43:16.864Z,16.00
2019-02-27T05:44:22.108Z,12.00
2019-02-27T05:45:24.136Z,14.00
2019-02-27T05:46:27.448Z,13.00
2019-02-27T05:47:30.703Z,11.50
2019-02-27T05:48:33.904Z,10.00
2019-02-27T05:49:39.725Z,10.50
2019-02-27T05:50:44.404Z,8.50
2019-02-27T05:51:47.330Z,7.50
2019-02-27T05:52:50.129Z,8.00
2019-02-27T05:53:56.183Z,8.00
2019-02-27T05:54:59.564Z,9.00
2019-02-27T05:56:05.493Z,6.00
2019-02-27T05:57:08.331Z,6.50
2019-02-27T05:58:11.201Z,8.00
2019-02-27T05:59:14.066Z,6.00
2019-02-27T06:00:17.078Z,5.50
2019-02-27T06:01:20.204Z,6.00
2019-02-27T06:02:23.005Z,6.00
2019-02-27T06:03:25.914Z,11.00
2019-02-27T06:04:28.710Z,8.00
2019-02-27T06:05:33.647Z,12.50
2019-02-27T06:06:38.042Z,11.50
2019-02-27T06:07:41.162Z,11.50
2019-02-27T06:08:44.053Z,11.50
2019-02-27T06:09:48.913Z,9.00
2019-02-27T06:10:56.706Z,9.50
2019-02-27T06:11:59.587Z,13.50
2019-02-27T06:13:02.380Z,10.00
2019-02-27T06:14:06.800Z,8.00
2019-02-27T06:15:09.699Z,16.50
2019-02-27T06:16:15.575Z,10.00
2019-02-27T06:17:18.454Z,7.50
2019-02-27T06:18:23.488Z,6.50
2019-02-27T06:19:26.020Z,7.50
2019-02-27T06:20:28.808Z,7.50
2019-02-27T06:21:31.639Z,5.50
2019-02-27T06:22:38.154Z,8.50
2019-02-27T06:23:40.982Z,11.00
2019-02-27T06:24:46.400Z,8.50
2019-02-27T06:25:51.856Z,10.00
2019-02-27T06:26:57.198Z,10.00
2019-02-27T06:28:00.094Z,11.00
2019-02-27T06:29:04.279Z,11.00
2019-02-27T06:43:44.426Z,12.50
2019-02-27T06:44:47.383Z,11.50
2019-02-27T06:45:50.581Z,10.75
2019-02-27T06:46:54.682Z,10.00
2019-02-27T06:47:57.656Z,11.00
2019-02-27T06:49:00.790Z,11.00
2019-02-27T06:50:04.024Z,8.50
2019-02-27T06:51:12.480Z,8.00
2019-02-27T06:52:15.300Z,7.00
2019-02-27T06:53:19.736Z,7.00
2019-02-27T06:54:22.599Z,10.50
2019-02-27T06:55:28.816Z,9.00
2019-02-27T06:56:31.729Z,9.50
2019-02-27T06:57:36.136Z,10.50
2019-02-27T06:58:38.968Z,9.00
2019-02-27T06:59:41.759Z,9.00
2019-02-27T07:00:46.896Z,11.00
2019-02-27T07:01:50.139Z,10.00
2019-02-27T07:02:55.147Z,9.00
2019-02-27T07:03:57.506Z,8.00
2019-02-27T07:05:00.316Z,9.00
2019-02-27T07:06:03.186Z,8.50
2019-02-27T07:07:05.990Z,6.50
2019-02-27T07:08:12.101Z,9.25
2019-02-27T07:09:17.722Z,7.00
2019-02-27T07:10:20.673Z,8.25
2019-02-27T07:11:25.186Z,8.75
2019-02-27T07:12:31.031Z,5.00
2019-02-27T07:13:33.816Z,8.75
2019-02-27T07:14:39.189Z,7.50
2019-02-27T07:15:47.900Z,7.75
2019-02-27T07:16:51.353Z,7.00
2019-02-27T07:17:56.918Z,8.00
2019-02-27T07:18:59.742Z,6.75
2019-02-27T07:20:04.216Z,6.75
2019-02-27T07:21:10.503Z,6.75
2019-02-27T07:22:13.304Z,9.00
2019-02-27T07:23:16.184Z,8.50
2019-02-27T07:24:19.086Z,9.00
2019-02-27T07:25:21.897Z,10.50
2019-02-27T07:26:24.731Z,10.00
2019-02-27T07:27:28.286Z,11.50
2019-02-27T07:28:32.399Z,11.00
2019-02-27T07:29:39.385Z,11.00
2019-02-27T07:30:43.173Z,9.75
2019-02-27T07:31:46.072Z,13.00
2019-02-27T07:32:49.291Z,13.75
2019-02-27T07:33:54.098Z,18.75
2019-02-27T07:34:56.943Z,14.00
2019-02-27T07:36:03.184Z,16.00
2019-02-27T07:37:04.248Z,16.00
2019-02-27T07:38:07.575Z,14.00
2019-02-27T07:39:10.358Z,15.25
2019-02-27T07:40:13.558Z,15.25
2019-02-27T07:41:20.157Z,17.00
2019-02-27T07:42:20.801Z,18.75
2019-02-27T07:43:23.670Z,15.50
2019-02-27T07:44:26.471Z,15.00
2019-02-27T07:45:29.357Z,14.00
2019-02-27T07:46:32.616Z,15.50
2019-02-27T07:47:35.436Z,16.50
2019-02-27T07:48:38.231Z,17.75
2019-02-27T07:49:41.121Z,21.00
2019-02-27T07:50:48.394Z,18.00
2019-02-27T07:51:51.529Z,18.00
2019-02-27T07:52:54.317Z,22.75
2019-02-27T07:53:57.398Z,22.50
2019-02-27T07:55:00.609Z,19.00
2019-02-27T07:56:06.481Z,18.50
2019-02-27T07:57:09.332Z,18.50
2019-02-27T07:58:12.767Z,17.25
2019-02-27T07:59:15.781Z,18.25
2019-02-27T08:00:18.693Z,21.50
2019-02-27T08:01:24.609Z,20.50
2019-02-27T08:02:30.321Z,21.00
2019-02-27T08:03:33.168Z,18.00
2019-02-27T08:04:39.327Z,18.00
2019-02-27T08:05:44.919Z,19.75
2019-02-27T08:06:47.790Z,19.75
2019-02-27T08:07:51.146Z,20.25
2019-02-27T08:08:56.944Z,23.75
2019-02-27T08:10:03.584Z,25.00
2019-02-27T08:11:03.345Z,21.00
2019-02-27T08:12:06.230Z,23.00
2019-02-27T08:13:09.840Z,21.00
2019-02-27T08:14:13.078Z,21.75
2019-02-27T08:15:18.854Z,18.25
2019-02-27T08:16:22.637Z,21.00
2019-02-27T08:17:28.731Z,21.75
2019-02-27T08:18:37.681Z,20.50
2019-02-27T08:19:39.648Z,21.00
2019-02-27T08:20:42.755Z,19.00
2019-02-27T08:21:45.758Z,23.50
2019-02-27T08:22:49.669Z,20.75
2019-02-27T08:23:55.001Z,21.25
2019-02-27T08:24:57.746Z,22.00
2019-02-27T08:27:07.156Z,19.75
2019-02-27T08:28:09.839Z,20.75
2019-02-27T08:29:12.971Z,24.00
2019-02-27T08:30:15.774Z,21.50
2019-02-27T08:31:18.690Z,23.50
2019-02-27T08:32:21.631Z,23.00
2019-02-27T08:34:30.019Z,21.75
2019-02-27T08:35:33.161Z,21.50
2019-02-27T08:36:35.993Z,20.50
2019-02-27T08:37:38.894Z,20.25
2019-02-27T08:38:46.151Z,23.50
2019-02-27T08:39:51.452Z,23.00
2019-02-27T08:40:58.307Z,21.25
2019-02-27T08:42:04.372Z,20.50
2019-02-27T08:43:10.309Z,20.50
2019-02-27T08:44:13.235Z,21.00
2019-02-27T08:45:19.955Z,23.25
2019-02-27T08:46:23.388Z,23.00
2019-02-27T08:47:26.245Z,23.50
2019-02-27T08:48:30.538Z,22.00
2019-02-27T08:49:33.346Z,26.75
2019-02-27T08:50:36.189Z,28.75
2019-02-27T08:51:39.778Z,30.00
2019-02-27T08:52:50.203Z,29.75
2019-02-27T08:53:53.055Z,32.00
2019-02-27T08:54:55.614Z,26.00
2019-02-27T08:56:01.203Z,25.75
2019-02-27T08:57:07.094Z,24.00
2019-02-27T08:58:11.897Z,25.25
2019-02-27T08:59:15.150Z,23.75
2019-02-27T09:00:18.134Z,26.00
2019-02-27T09:01:28.836Z,25.50
2019-02-27T09:02:37.350Z,25.25
2019-02-27T09:03:40.837Z,26.00
2019-02-27T09:04:45.512Z,26.00
2019-02-27T09:05:53.688Z,26.25
2019-02-27T09:07:02.162Z,28.75
2019-02-27T09:08:07.302Z,26.75
2019-02-27T09:09:10.736Z,26.25
2019-02-27T09:10:13.631Z,28.75
2019-02-27T09:11:25.537Z,28.75
2019-02-27T09:12:28.341Z,30.00
2019-02-27T09:13:32.242Z,28.75
2019-02-27T09:14:37.093Z,27.75
2019-02-27T09:15:43.166Z,30.25
2019-02-27T09:16:46.072Z,29.75
2019-02-27T09:17:49.191Z,30.25
2019-02-27T09:18:54.554Z,31.00
2019-02-27T09:19:57.603Z,29.75
2019-02-27T09:21:08.071Z,28.00
2019-02-27T09:22:14.772Z,29.25
2019-02-27T09:23:18.372Z,26.00
2019-02-27T09:24:26.380Z,24.50
2019-02-27T09:25:29.351Z,25.50
2019-02-27T09:26:36.011Z,26.00
2019-02-27T09:27:39.230Z,23.50
2019-02-27T09:28:44.090Z,26.00
2019-02-27T09:29:49.360Z,27.00
2019-02-27T09:30:56.589Z,24.50
2019-02-27T09:32:01.098Z,26.00
2019-02-27T09:33:05.610Z,25.75
2019-02-27T09:34:16.437Z,26.25
2019-02-27T09:35:27.191Z,26.50
2019-02-27T09:36:31.980Z,27.00
2019-02-27T09:37:40.045Z,26.50
2019-02-27T09:38:42.896Z,25.75
2019-02-27T09:39:45.715Z,27.50
2019-02-27T09:40:52.336Z,27.50
2019-02-27T09:41:55.287Z,27.50
2019-02-27T09:43:00.097Z,27.75
2019-02-27T09:44:15.286Z,28.00
2019-02-27T09:45:24.640Z,27.00
2019-02-27T09:46:30.634Z,26.75
2019-02-27T09:47:33.842Z,34.25
2019-02-27T09:48:38.977Z,39.50
2019-02-27T09:49:46.983Z,40.50
2019-02-27T09:50:52.916Z,31.75
2019-02-27T09:51:56.330Z,28.75
2019-02-27T09:53:03.530Z,25.75
2019-02-27T09:54:08.155Z,26.25
2019-02-27T09:55:14.256Z,25.00
2019-02-27T09:56:19.925Z,26.25
2019-02-27T09:57:27.162Z,25.50
2019-02-27T09:58:30.193Z,24.75
2019-02-27T09:59:35.786Z,25.25
2019-02-27T10:00:38.648Z,24.25
2019-02-27T10:01:47.192Z,24.25
2019-02-27T10:02:51.335Z,24.75
2019-02-27T10:03:56.160Z,27.25
2019-02-27T10:05:03.391Z,27.00
2019-02-27T10:06:08.781Z,27.00
2019-02-27T10:07:10.668Z,27.75
2019-02-27T10:08:13.564Z,26.75
2019-02-27T10:09:16.418Z,26.75
2019-02-27T10:10:22.839Z,26.75
2019-02-27T10:11:25.668Z,24.00
2019-02-27T10:12:28.492Z,25.75
2019-02-27T10:13:35.532Z,25.75
2019-02-27T10:14:38.922Z,27.75
2019-02-27T10:15:43.697Z,26.00
2019-02-27T10:16:48.745Z,24.00
2019-02-27T10:17:51.584Z,23.50
2019-02-27T10:18:55.551Z,24.75
2019-02-27T10:20:01.625Z,23.75
2019-02-27T10:21:03.292Z,21.25
2019-02-27T10:22:09.827Z,23.00
2019-02-27T10:23:16.114Z,21.75
2019-02-27T10:24:21.306Z,21.00
2019-02-27T10:25:24.121Z,22.00
2019-02-27T10:26:28.795Z,19.25
2019-02-27T10:27:31.723Z,20.50
2019-02-27T10:28:38.782Z,18.75
2019-02-27T10:29:42.685Z,20.25
2019-02-27T10:30:49.949Z,20.75
2019-02-27T10:31:51.556Z,22.00
2019-02-27T10:32:55.495Z,23.00
2019-02-27T10:34:08.982Z,19.75
2019-02-27T10:35:10.391Z,22.00
2019-02-27T10:36:13.683Z,23.25
2019-02-27T10:37:20.447Z,22.25
2019-02-27T10:38:26.124Z,22.00
2019-02-27T10:39:30.990Z,22.50
2019-02-27T10:40:33.874Z,22.75
2019-02-27T10:41:36.810Z,22.75
2019-02-27T10:42:40.096Z,21.00
2019-02-27T10:43:48.626Z,21.75
2019-02-27T10:44:55.196Z,24.00
2019-02-27T10:46:00.292Z,23.00
2019-02-27T10:47:03.393Z,19.00
2019-02-27T10:48:06.487Z,19.50
2019-02-27T10:49:09.640Z,17.25
2019-02-27T10:50:12.613Z,18.25
2019-02-27T10:51:15.822Z,20.50
2019-02-27T10:52:24.270Z,18.75
2019-02-27T10:53:32.031Z,18.00
2019-02-27T10:54:39.223Z,17.25
2019-02-27T10:55:39.617Z,16.75
2019-02-27T10:56:42.539Z,17.00
2019-02-27T10:57:45.762Z,17.00
2019-02-27T10:58:49.038Z,17.00
2019-02-27T10:59:52.333Z,16.00
2019-02-27T11:01:01.254Z,15.00
2019-02-27T11:02:02.974Z,13.75
2019-02-27T11:03:06.177Z,14.50
2019-02-27T11:04:09.452Z,12.75
2019-02-27T11:05:15.130Z,13.75
2019-02-27T11:06:18.864Z,13.50
2019-02-27T11:07:23.771Z,13.00
2019-02-27T11:08:29.558Z,13.00
2019-02-27T11:09:34.130Z,11.00
2019-02-27T11:10:38.665Z,11.75
2019-02-27T11:11:41.536Z,10.75
2019-02-27T11:12:44.736Z,11.00
2019-02-27T11:13:48.428Z,10.00
2019-02-27T11:14:55.464Z,10.25
2019-02-27T11:15:58.758Z,10.75
2019-02-27T11:17:02.752Z,10.25
2019-02-27T11:18:06.265Z,8.75
2019-02-27T11:19:14.148Z,7.00
2019-02-27T11:20:20.255Z,8.50
2019-02-27T11:21:20.861Z,8.25
2019-02-27T11:22:23.810Z,6.50
2019-02-27T11:23:26.876Z,10.00
2019-02-27T11:24:33.569Z,8.25
2019-02-27T11:25:37.123Z,8.75
2019-02-27T11:26:40.232Z,6.75
2019-02-27T11:27:50.392Z,6.00
2019-02-27T11:28:53.828Z,5.00
2019-02-27T11:29:59.626Z,5.75
2019-02-27T11:42:47.465Z,4.25
2019-02-27T11:43:52.708Z,5.00
2019-02-27T11:44:55.205Z,14.00
2019-02-27T11:45:59.013Z,6.00
2019-02-27T11:47:01.905Z,6.75
2019-02-27T11:48:05.517Z,5.25
2019-02-27T11:49:14.293Z,4.00
2019-02-27T11:50:17.904Z,3.50
2019-02-27T11:51:25.761Z,2.25
2019-02-27T11:52:29.224Z,3.00
2019-02-27T11:53:35.690Z,3.25
2019-02-27T11:54:43.313Z,3.00
2019-02-27T11:55:47.071Z,2.00
2019-02-27T11:56:56.289Z,2.00
2019-02-27T11:58:07.391Z,2.00
2019-02-27T11:59:12.899Z,3.00
2019-02-27T12:00:17.921Z,2.50
2019-02-27T12:01:22.108Z,3.00
2019-02-27T12:02:31.192Z,2.00
2019-02-27T12:03:40.121Z,3.00
2019-02-27T12:04:44.620Z,2.25
2019-02-27T12:05:47.526Z,2.50
2019-02-27T12:06:50.826Z,2.00
2019-02-27T12:07:53.633Z,2.00
2019-02-27T12:08:59.715Z,2.00
2019-02-27T12:10:06.673Z,1.75
2019-02-27T12:11:14.212Z,1.25
2019-02-27T12:12:16.961Z,2.75
2019-02-27T12:13:26.819Z,2.00
2019-02-27T12:14:28.800Z,1.75
2019-02-27T12:15:31.625Z,3.00
2019-02-27T12:16:34.441Z,2.50
2019-02-27T12:17:37.273Z,1.50
2019-02-27T12:18:42.384Z,2.25
2019-02-27T12:19:45.370Z,3.00
2019-02-27T12:20:53.220Z,4.00
2019-02-27T12:22:02.058Z,3.00
2019-02-27T12:23:07.483Z,1.00
2019-02-27T12:24:11.531Z,1.75
2019-02-27T12:25:15.751Z,1.25
2019-02-27T12:26:21.726Z,1.00
2019-02-27T12:27:47.872Z,2.00
2019-02-27T12:28:29.288Z,2.00
2019-02-27T12:29:32.482Z,2.00
2019-02-27T12:30:37.331Z,2.00
2019-02-27T12:31:48.065Z,1.50
2019-02-27T12:32:50.015Z,2.00
2019-02-27T12:33:52.853Z,1.75
2019-02-27T12:34:55.681Z,1.25
2019-02-27T12:35:58.384Z,1.75
2019-02-27T12:37:01.257Z,2.00
2019-02-27T12:38:08.148Z,1.50
2019-02-27T12:39:09.866Z,1.25
2019-02-27T12:40:24.005Z,3.00
2019-02-27T12:41:23.123Z,3.00
2019-02-27T12:42:26.442Z,1.00
2019-02-27T12:43:29.423Z,2.00
2019-02-27T12:44:34.436Z,2.00
2019-02-27T12:45:38.284Z,2.00
2019-02-27T12:46:43.502Z,1.00
2019-02-27T12:47:47.522Z,1.00
2019-02-27T12:48:52.138Z,1.00
2019-02-27T12:49:55.287Z,1.00
2019-02-27T12:51:03.633Z,2.00
2019-02-27T12:52:08.909Z,1.00
2019-02-27T12:53:13.372Z,2.00
2019-02-27T12:54:16.287Z,2.00
2019-02-27T12:55:21.436Z,1.25
2019-02-27T12:56:24.330Z,1.00
2019-02-27T12:57:29.037Z,1.00
2019-02-27T12:58:32.118Z,1.50
2019-02-27T12:59:34.924Z,1.75
2019-02-27T13:00:39.977Z,1.00
2019-02-27T13:01:50.720Z,1.75
2019-02-27T13:02:50.755Z,2.00
2019-02-27T13:03:54.015Z,2.00
2019-02-27T13:05:00.208Z,2.00
2019-02-27T13:06:12.633Z,1.50
2019-02-27T13:07:16.293Z,2.00
2019-02-27T13:08:19.535Z,2.00
2019-02-27T13:09:24.540Z,2.00
2019-02-27T13:10:34.192Z,1.00
2019-02-27T13:11:34.345Z,1.00
2019-02-27T13:12:40.282Z,1.00
2019-02-27T13:13:47.648Z,1.75
2019-02-27T13:14:52.176Z,2.00
2019-02-27T13:15:55.112Z,2.00
2019-02-27T13:16:59.494Z,1.00
2019-02-27T13:18:02.349Z,2.00
2019-02-27T13:19:07.498Z,2.50
2019-02-27T13:20:11.745Z,3.25
2019-02-27T13:21:21.302Z,5.00
2019-02-27T13:22:26.286Z,2.00
2019-02-27T13:23:31.270Z,1.75
2019-02-27T13:24:34.781Z,2.00
2019-02-27T13:25:37.507Z,2.50
2019-02-27T13:26:41.619Z,1.50
2019-02-27T13:27:46.883Z,2.00
2019-02-27T13:28:49.833Z,2.00
2019-02-27T13:29:56.715Z,1.75
2019-02-27T13:30:59.374Z,3.00
2019-02-27T13:32:07.148Z,3.00
2019-02-27T13:33:10.182Z,3.00
2019-02-27T13:34:15.156Z,2.00
2019-02-27T13:35:20.057Z,2.00
2019-02-27T13:36:23.044Z,1.00
2019-02-27T13:37:28.643Z,1.25
2019-02-27T13:38:31.320Z,2.00
2019-02-27T13:39:34.302Z,2.00
2019-02-27T13:40:37.565Z,2.00
2019-02-27T13:41:42.480Z,2.00
2019-02-27T13:42:52.348Z,2.00
2019-02-27T13:43:52.485Z,1.75
2019-02-27T13:44:55.437Z,2.25
2019-02-27T13:45:58.312Z,2.00
2019-02-27T13:47:01.172Z,2.00
2019-02-27T13:48:05.923Z,2.00
2019-02-27T13:49:11.416Z,2.00
2019-02-27T13:50:13.588Z,9.00
2019-02-27T13:51:17.821Z,9.25
2019-02-27T13:52:27.850Z,2.50
2019-02-27T13:53:33.771Z,2.00
2019-02-27T13:54:38.157Z,2.00
2019-02-27T13:55:45.381Z,2.00
2019-02-27T13:56:57.158Z,2.00
2019-02-27T13:58:03.416Z,1.25
2019-02-27T13:59:10.920Z,1.00
2019-02-27T14:00:14.227Z,1.00
2019-02-27T14:01:17.554Z,1.25
2019-02-27T14:02:20.211Z,1.50
2019-02-27T14:03:26.223Z,2.00
2019-02-27T14:04:29.099Z,2.00
2019-02-27T14:05:35.989Z,2.50
2019-02-27T14:06:42.845Z,2.25
2019-02-27T14:07:47.105Z,1.50
2019-02-27T14:08:49.805Z,2.00
2019-02-27T14:09:55.278Z,1.25
2019-02-27T14:10:57.968Z,1.50
2019-02-27T14:12:00.779Z,2.00
2019-02-27T14:13:08.758Z,1.00
2019-02-27T14:14:11.127Z,2.00
2019-02-27T14:15:14.028Z,1.00
2019-02-27T14:16:20.664Z,2.00
2019-02-27T14:17:23.386Z,1.50
2019-02-27T14:18:26.040Z,1.00
2019-02-27T14:19:28.780Z,2.00
2019-02-27T14:20:34.024Z,2.00
2019-02-27T14:21:36.775Z,1.00
2019-02-27T14:22:40.674Z,1.25
2019-02-27T14:23:48.020Z,3.00
2019-02-27T14:24:54.825Z,2.00
2019-02-27T14:25:58.650Z,1.50
2019-02-27T14:27:02.924Z,1.00
2019-02-27T14:28:14.173Z,0.25
2019-02-27T14:29:17.107Z,1.00