createdAt,value
2023-04-29T00:01:16.752Z,99.90
2023-04-29T00:03:44.479Z,99.90
2023-04-29T00:06:11.974Z,99.90
2023-04-29T00:08:38.893Z,99.90
2023-04-29T00:11:06.136Z,99.90
2023-04-29T00:13:33.025Z,99.90
2023-04-29T00:15:59.926Z,99.90
2023-04-29T00:18:26.856Z,99.90
2023-04-29T00:20:53.698Z,99.90
2023-04-29T00:23:20.701Z,99.90
2023-04-29T00:25:47.546Z,99.90
2023-04-29T00:28:14.377Z,99.90
2023-04-29T00:30:41.240Z,99.90
2023-04-29T00:33:08.117Z,99.90
2023-04-29T00:35:35.155Z,99.90
2023-04-29T00:38:01.814Z,99.90
2023-04-29T00:40:29.332Z,99.90
2023-04-29T00:42:56.179Z,99.90
2023-04-29T00:45:23.823Z,99.90
2023-04-29T00:47:50.786Z,99.90
2023-04-29T00:50:18.100Z,99.90
2023-04-29T00:52:45.994Z,99.90
2023-04-29T00:55:13.747Z,99.90
2023-04-29T00:57:40.567Z,99.90
2023-04-29T01:00:10.260Z,99.90
2023-04-29T01:02:37.830Z,99.90
2023-04-29T01:05:04.969Z,99.90
2023-04-29T01:07:56.694Z,99.90
2023-04-29T01:10:29.296Z,99.90
2023-04-29T01:13:02.537Z,99.90
2023-04-29T01:16:07.018Z,99.90
2023-04-29T01:18:34.948Z,99.90
2023-04-29T01:21:01.837Z,99.90
2023-04-29T01:23:29.620Z,99.90
2023-04-29T01:25:57.867Z,99.90
2023-04-29T01:28:54.726Z,99.90
2023-04-29T01:31:55.159Z,99.90
2023-04-29T01:34:39.949Z,99.90
2023-04-29T01:37:25.318Z,99.90
2023-04-29T01:40:05.529Z,99.90
2023-04-29T01:42:46.038Z,99.90
2023-04-29T01:45:19.278Z,99.90
2023-04-29T01:47:47.687Z,99.90
2023-04-29T01:50:14.483Z,99.90
2023-04-29T01:52:41.444Z,99.90
2023-04-29T01:55:08.411Z,99.90
2023-04-29T01:57:35.175Z,99.90
2023-04-29T02:00:02.173Z,99.90
2023-04-29T02:02:29.008Z,99.90
2023-04-29T02:04:56.136Z,99.90
2023-04-29T02:07:23.437Z,99.90
2023-04-29T02:09:50.643Z,99.90
2023-04-29T02:12:17.746Z,99.90
2023-04-29T02:14:44.601Z,99.90
2023-04-29T02:17:11.457Z,99.90
2023-04-29T02:19:38.327Z,99.90
2023-04-29T02:22:05.135Z,99.90
2023-04-29T02:24:32.036Z,99.90
2023-04-29T02:26:59.689Z,99.90
2023-04-29T02:29:27.259Z,99.90
2023-04-29T02:31:54.023Z,99.90
2023-04-29T02:34:20.806Z,99.90
2023-04-29T02:36:47.670Z,99.90
2023-04-29T02:39:14.583Z,99.90
2023-04-29T02:41:42.239Z,99.90
2023-04-29T02:44:09.297Z,99.90
2023-04-29T02:46:36.925Z,99.90
2023-04-29T02:49:03.907Z,99.90
2023-04-29T02:51:30.822Z,99.90
2023-04-29T02:53:57.598Z,99.90
2023-04-29T02:56:24.365Z,99.90
2023-04-29T02:58:51.026Z,99.90
2023-04-29T03:01:17.755Z,99.90
2023-04-29T03:03:45.047Z,99.90
2023-04-29T03:06:12.041Z,99.90
2023-04-29T03:08:38.851Z,99.90
2023-04-29T03:11:05.649Z,99.90
2023-04-29T03:13:32.480Z,99.90
2023-04-29T03:16:00.662Z,99.90
2023-04-29T03:18:27.433Z,99.90
2023-04-29T03:20:54.315Z,99.90
2023-04-29T03:23:22.441Z,99.90
2023-04-29T03:25:49.914Z,99.90
2023-04-29T03:28:16.678Z,99.90
2023-04-29T03:30:43.444Z,99.90
2023-04-29T03:33:10.286Z,99.90
2023-04-29T03:35:37.046Z,99.90
2023-04-29T03:38:03.979Z,99.90
2023-04-29T03:40:30.974Z,99.90
2023-04-29T03:42:57.959Z,99.90
2023-04-29T03:45:24.867Z,99.90
2023-04-29T03:47:52.416Z,99.90
2023-04-29T03:50:19.591Z,99.90
2023-04-29T03:52:46.981Z,99.90
2023-04-29T03:55:13.822Z,99.90
2023-04-29T03:57:42.567Z,99.90
2023-04-29T04:00:10.285Z,99.90
2023-04-29T04:02:37.128Z,99.90
2023-04-29T04:05:04.243Z,99.90
2023-04-29T04:07:31.301Z,99.90
2023-04-29T04:09:58.056Z,99.90
2023-04-29T04:12:24.895Z,99.90
2023-04-29T04:14:51.734Z,99.90
2023-04-29T04:17:18.518Z,99.90
2023-04-29T04:19:45.375Z,99.90
2023-04-29T04:22:13.035Z,99.90
2023-04-29T04:24:40.036Z,99.90
2023-04-29T04:27:07.309Z,99.90
2023-04-29T04:29:33.994Z,99.90
2023-04-29T04:32:00.790Z,99.90
2023-04-29T04:34:27.558Z,99.90
2023-04-29T04:36:54.270Z,99.90
2023-04-29T04:39:21.033Z,99.90
2023-04-29T04:41:47.793Z,99.90
2023-04-29T04:44:14.629Z,99.90
2023-04-29T04:46:42.493Z,99.90
2023-04-29T04:49:09.345Z,99.90
2023-04-29T04:51:36.691Z,99.90
2023-04-29T04:54:03.522Z,99.90
2023-04-29T04:56:30.751Z,99.90
2023-04-29T04:58:57.523Z,99.90
2023-04-29T05:01:24.475Z,99.90
2023-04-29T05:03:51.391Z,99.90
2023-04-29T05:06:18.286Z,99.90
2023-04-29T05:08:45.038Z,99.90
2023-04-29T05:11:18.783Z,99.90
2023-04-29T05:13:45.809Z,99.90
2023-04-29T05:16:12.595Z,99.90
2023-04-29T05:18:39.391Z,99.90
2023-04-29T05:21:06.296Z,99.90
2023-04-29T05:23:33.138Z,99.90
2023-04-29T05:25:59.971Z,99.90
2023-04-29T05:28:28.199Z,99.90
2023-04-29T05:30:55.435Z,99.90
2023-04-29T05:33:22.382Z,99.90
2023-04-29T05:35:49.169Z,99.90
2023-04-29T05:38:16.149Z,99.90
2023-04-29T05:40:43.010Z,99.90
2023-04-29T05:43:09.741Z,99.90
2023-04-29T05:45:36.409Z,99.90
2023-04-29T05:48:03.224Z,99.90
2023-04-29T05:50:30.167Z,99.90
2023-04-29T05:52:56.942Z,99.90
2023-04-29T05:55:24.118Z,99.90
2023-04-29T05:57:50.942Z,99.90
2023-04-29T06:00:17.805Z,99.90
2023-04-29T06:02:57.480Z,99.90
2023-04-29T06:05:25.788Z,99.90
2023-04-29T06:07:53.180Z,99.90
2023-04-29T06:10:20.482Z,99.90
2023-04-29T06:12:50.824Z,99.90
2023-04-29T06:15:17.854Z,99.90
2023-04-29T06:17:45.444Z,99.90
2023-04-29T06:20:13.041Z,99.90
2023-04-29T06:22:39.899Z,99.90
2023-04-29T06:25:07.332Z,99.90
2023-04-29T06:27:34.168Z,99.90
2023-04-29T06:30:01.109Z,99.90
2023-04-29T06:32:32.419Z,99.90
2023-04-29T06:34:59.162Z,99.90
2023-04-29T06:37:26.074Z,99.90
2023-04-29T06:39:53.202Z,99.90
2023-04-29T06:42:20.772Z,99.90
2023-04-29T06:44:48.183Z,99.90
2023-04-29T06:47:15.913Z,99.90
2023-04-29T06:49:43.785Z,99.90
2023-04-29T06:52:10.549Z,99.90
2023-04-29T06:54:37.467Z,99.90
2023-04-29T06:57:04.189Z,99.90
2023-04-29T06:59:31.105Z,99.90
2023-04-29T07:01:57.808Z,99.90
2023-04-29T07:04:24.679Z,99.90
2023-04-29T07:06:51.913Z,99.90
2023-04-29T07:09:18.730Z,99.90
2023-04-29T07:11:46.047Z,99.90
2023-04-29T07:14:12.877Z,99.90
2023-04-29T07:16:39.566Z,99.90
2023-04-29T07:19:06.425Z,99.90
2023-04-29T07:21:33.274Z,99.90
2023-04-29T07:24:02.801Z,99.90
2023-04-29T07:26:30.130Z,99.90
2023-04-29T07:28:56.939Z,99.90
2023-04-29T07:31:23.881Z,99.90
2023-04-29T07:33:50.821Z,99.90
2023-04-29T07:36:17.899Z,99.90
2023-04-29T07:38:44.756Z,99.90
2023-04-29T07:41:11.460Z,99.90
2023-04-29T07:43:39.230Z,99.90
2023-04-29T07:46:07.829Z,99.90
2023-04-29T07:48:39.408Z,99.90
2023-04-29T07:51:06.522Z,99.90
2023-04-29T07:53:33.888Z,99.90
2023-04-29T07:56:06.350Z,99.90
2023-04-29T07:58:33.300Z,99.90
2023-04-29T08:01:19.105Z,99.90
2023-04-29T08:03:46.566Z,99.90
2023-04-29T08:06:13.792Z,99.90
2023-04-29T08:08:41.239Z,99.90
2023-04-29T08:11:08.226Z,99.90
2023-04-29T08:13:34.960Z,99.90
2023-04-29T08:16:01.923Z,99.90
2023-04-29T08:18:28.855Z,99.90
2023-04-29T08:20:55.782Z,99.90
2023-04-29T08:23:22.621Z,99.90
2023-04-29T08:25:51.882Z,99.90
2023-04-29T08:28:19.712Z,99.90
2023-04-29T08:30:46.875Z,99.90
2023-04-29T08:33:14.461Z,99.90
2023-04-29T08:35:42.254Z,99.90
2023-04-29T08:38:10.394Z,99.90
2023-04-29T08:40:42.543Z,99.90
2023-04-29T08:43:10.759Z,99.90
2023-04-29T08:45:40.008Z,99.90
2023-04-29T08:48:08.080Z,99.90
2023-04-29T08:50:41.909Z,99.90
2023-04-29T08:53:09.875Z,99.90
2023-04-29T08:55:48.128Z,99.90
2023-04-29T08:58:16.262Z,99.90
2023-04-29T09:00:44.931Z,99.90
2023-04-29T09:03:25.350Z,99.90
2023-04-29T09:05:58.592Z,99.90
2023-04-29T09:08:26.302Z,99.90
2023-04-29T09:10:53.791Z,99.90
2023-04-29T09:13:27.950Z,99.90
2023-04-29T09:15:55.750Z,99.90
2023-04-29T09:18:48.920Z,99.90
2023-04-29T09:21:21.695Z,99.90
2023-04-29T09:23:51.679Z,99.90
2023-04-29T09:26:19.129Z,99.90
2023-04-29T09:28:47.956Z,99.90
2023-04-29T09:31:16.646Z,99.90
2023-04-29T09:33:58.629Z,99.90
2023-04-29T09:36:41.759Z,99.90
2023-04-29T09:39:13.266Z,99.90
2023-04-29T09:41:42.113Z,99.90
2023-04-29T09:44:10.717Z,99.90
2023-04-29T09:46:38.414Z,99.90
2023-04-29T09:49:24.458Z,99.90
2023-04-29T09:51:57.006Z,99.90
2023-04-29T09:54:25.438Z,99.90
2023-04-29T09:56:53.498Z,99.90
2023-04-29T09:59:21.102Z,99.90
2023-04-29T10:01:56.736Z,99.90
2023-04-29T10:04:25.630Z,99.90
2023-04-29T10:06:54.846Z,99.90
2023-04-29T10:09:23.810Z,99.90
2023-04-29T10:11:52.712Z,99.90
2023-04-29T10:14:25.023Z,99.90
2023-04-29T10:17:03.877Z,99.90
2023-04-29T10:19:38.925Z,99.90
2023-04-29T10:22:14.151Z,99.90
2023-04-29T10:24:44.220Z,99.90
2023-04-29T10:27:14.469Z,99.90
2023-04-29T10:29:47.578Z,99.90
2023-04-29T10:32:15.637Z,99.90
2023-04-29T10:34:43.402Z,99.90
2023-04-29T10:37:13.544Z,99.90
2023-04-29T10:39:57.761Z,99.90
2023-04-29T10:42:43.384Z,99.90
2023-04-29T10:45:22.509Z,99.90
2023-04-29T10:48:11.955Z,99.90
2023-04-29T10:50:49.468Z,99.90
2023-04-29T10:53:22.058Z,99.90
2023-04-29T10:55:59.992Z,99.90
2023-04-29T10:58:48.106Z,99.90
2023-04-29T11:01:17.055Z,99.90
2023-04-29T11:03:58.608Z,99.90
2023-04-29T11:06:52.179Z,99.90
2023-04-29T11:09:25.372Z,99.90
2023-04-29T11:12:00.418Z,99.90
2023-04-29T11:14:32.836Z,99.90
2023-04-29T11:17:03.608Z,99.90
2023-04-29T11:19:51.128Z,99.90
2023-04-29T11:22:34.731Z,99.90
2023-04-29T11:25:04.437Z,99.90
2023-04-29T11:27:38.230Z,99.90
2023-04-29T11:30:07.552Z,99.90
2023-04-29T11:32:36.767Z,99.90
2023-04-29T11:35:16.145Z,99.90
2023-04-29T11:37:45.445Z,99.90
2023-04-29T11:40:13.426Z,99.90
2023-04-29T11:42:50.617Z,99.90
2023-04-29T11:45:18.469Z,99.90
2023-04-29T11:47:47.054Z,99.90
2023-04-29T11:50:19.087Z,99.90
2023-04-29T11:52:49.835Z,99.90
2023-04-29T11:55:17.082Z,99.90
2023-04-29T11:57:49.302Z,99.90
2023-04-29T12:00:16.723Z,99.90
2023-04-29T12:02:47.937Z,99.90
2023-04-29T12:05:18.527Z,99.90
2023-04-29T12:07:45.500Z,99.90
2023-04-29T12:10:12.609Z,99.90
2023-04-29T12:12:41.411Z,99.90
2023-04-29T12:15:15.682Z,99.30
2023-04-29T12:17:43.707Z,96.70
2023-04-29T12:20:12.672Z,96.10
2023-04-29T12:22:43.785Z,97.30
2023-04-29T12:25:11.418Z,94.90
2023-04-29T12:27:44.542Z,92.70
2023-04-29T12:30:21.980Z,93.20
2023-04-29T12:32:51.952Z,92.50
2023-04-29T12:35:18.944Z,93.40
2023-04-29T12:37:51.060Z,95.20
2023-04-29T12:40:20.321Z,96.40
2023-04-29T12:42:47.823Z,96.40
2023-04-29T12:45:28.171Z,99.30
2023-04-29T12:47:57.622Z,98.70
2023-04-29T12:50:33.270Z,97.20
2023-04-29T12:53:00.924Z,93.20
2023-04-29T12:55:27.712Z,94.10
2023-04-29T12:57:54.621Z,94.70
2023-04-29T13:00:21.703Z,95.90
2023-04-29T13:02:48.840Z,96.30
2023-04-29T13:05:16.022Z,98.90
2023-04-29T13:07:43.116Z,99.40
2023-04-29T13:10:12.506Z,99.90
2023-04-29T13:12:39.621Z,99.90
2023-04-29T13:15:09.560Z,99.90
2023-04-29T13:17:37.021Z,99.90
2023-04-29T13:20:05.721Z,99.90
2023-04-29T13:22:33.240Z,99.90
2023-04-29T13:25:00.177Z,99.90
2023-04-29T13:27:27.038Z,99.90
2023-04-29T13:29:53.864Z,99.90
2023-04-29T13:34:51.583Z,99.90
2023-04-29T13:37:21.090Z,99.70
2023-04-29T13:39:55.380Z,98.00
2023-04-29T13:42:27.867Z,97.90
2023-04-29T13:44:57.144Z,97.40
2023-04-29T13:47:25.912Z,96.00
2023-04-29T13:50:39.935Z,93.90
2023-04-29T13:56:01.710Z,92.90
2023-04-29T14:01:05.948Z,90.70
2023-04-29T14:03:29.339Z,90.90
2023-04-29T14:05:57.242Z,90.10
2023-04-29T14:08:24.118Z,91.40
2023-04-29T14:10:50.986Z,91.70
2023-04-29T14:13:18.121Z,92.70
2023-04-29T14:15:45.469Z,91.70
2023-04-29T14:18:12.337Z,88.60
2023-04-29T14:20:39.362Z,88.60
2023-04-29T14:23:06.182Z,88.20
2023-04-29T14:25:33.917Z,88.90
2023-04-29T14:28:00.988Z,88.60
2023-04-29T14:30:27.668Z,90.00
2023-04-29T14:32:57.738Z,90.00
2023-04-29T14:35:27.401Z,90.20
2023-04-29T14:37:54.234Z,90.20
2023-04-29T14:40:28.564Z,90.00
2023-04-29T14:42:55.455Z,90.30
2023-04-29T14:45:23.542Z,91.10
2023-04-29T14:47:50.679Z,88.40
2023-04-29T14:50:23.248Z,90.30
2023-04-29T14:52:49.998Z,90.30
2023-04-29T14:55:16.935Z,90.40
2023-04-29T14:57:44.838Z,88.90
2023-04-29T15:00:12.372Z,88.80
2023-04-29T15:02:39.224Z,90.70
2023-04-29T15:05:06.634Z,92.50
2023-04-29T15:07:33.671Z,91.60
2023-04-29T15:10:00.820Z,92.10
2023-04-29T15:12:27.812Z,92.20
2023-04-29T15:14:54.840Z,93.30
2023-04-29T15:17:22.225Z,94.30
2023-04-29T15:19:49.220Z,94.50
2023-04-29T15:22:15.987Z,94.60
2023-04-29T15:24:43.005Z,94.40
2023-04-29T15:27:09.898Z,93.30
2023-04-29T15:29:37.660Z,93.90
2023-04-29T15:32:04.547Z,93.70
2023-04-29T15:34:31.778Z,94.60
2023-04-29T15:37:01.466Z,95.60
2023-04-29T15:39:29.508Z,94.70
2023-04-29T15:41:58.585Z,95.20
2023-04-29T15:44:25.292Z,95.60
2023-04-29T15:46:52.031Z,95.00
2023-04-29T15:49:18.789Z,95.80
2023-04-29T15:51:51.957Z,95.50
2023-04-29T15:54:18.841Z,96.10
2023-04-29T15:56:45.761Z,96.30
2023-04-29T15:59:12.439Z,96.70
2023-04-29T16:01:39.749Z,97.20
2023-04-29T16:04:07.802Z,97.70
2023-04-29T16:06:35.259Z,98.40
2023-04-29T16:09:03.902Z,98.90
2023-04-29T16:11:38.301Z,98.20
2023-04-29T16:14:10.202Z,98.90
2023-04-29T16:16:36.976Z,98.40
2023-04-29T16:19:05.496Z,98.40
2023-04-29T16:21:32.952Z,98.50
2023-04-29T16:23:59.758Z,98.50
2023-04-29T16:26:26.552Z,98.50
2023-04-29T16:28:53.401Z,99.60
2023-04-29T16:31:25.637Z,99.90
2023-04-29T16:33:52.675Z,99.90
2023-04-29T16:36:19.579Z,99.90
2023-04-29T16:38:46.672Z,99.30
2023-04-29T16:41:14.445Z,99.60
2023-04-29T16:43:41.791Z,99.50
2023-04-29T16:46:08.970Z,99.90
2023-04-29T16:48:35.852Z,99.60
2023-04-29T16:51:02.917Z,99.50
2023-04-29T16:53:29.656Z,99.90
2023-04-29T16:55:56.435Z,99.90
2023-04-29T16:58:26.152Z,99.90
2023-04-29T17:00:55.982Z,99.90
2023-04-29T17:03:23.152Z,99.90
2023-04-29T17:05:49.982Z,99.90
2023-04-29T17:08:16.926Z,99.90
2023-04-29T17:10:44.886Z,99.90
2023-04-29T17:13:14.418Z,99.90
2023-04-29T17:15:44.556Z,99.90
2023-04-29T17:18:11.954Z,99.90
2023-04-29T17:20:39.450Z,99.90
2023-04-29T17:23:06.694Z,99.90
2023-04-29T17:25:33.923Z,99.90
2023-04-29T17:28:01.813Z,99.90
2023-04-29T17:30:28.624Z,99.90
2023-04-29T17:32:55.493Z,99.90
2023-04-29T17:35:22.217Z,99.90
2023-04-29T17:37:49.067Z,99.90
2023-04-29T17:40:15.865Z,99.90
2023-04-29T17:42:42.606Z,99.90
2023-04-29T17:45:09.983Z,99.90
2023-04-29T17:47:36.897Z,99.90
2023-04-29T17:50:03.929Z,99.90
2023-04-29T17:52:31.534Z,99.90
2023-04-29T17:54:58.372Z,99.90
2023-04-29T17:57:25.388Z,99.90
2023-04-29T17:59:52.369Z,99.90
2023-04-29T18:02:19.486Z,99.90
2023-04-29T18:04:47.038Z,99.90
2023-04-29T18:07:13.887Z,99.90
2023-04-29T18:09:40.821Z,99.90
2023-04-29T18:12:07.567Z,99.90
2023-04-29T18:14:34.313Z,99.90
2023-04-29T18:17:01.428Z,99.90
2023-04-29T18:19:28.473Z,99.90
2023-04-29T18:21:58.302Z,99.90
2023-04-29T18:24:26.076Z,99.90
2023-04-29T18:26:52.820Z,99.90
2023-04-29T18:29:19.731Z,99.90
2023-04-29T18:31:49.443Z,99.90
2023-04-29T18:34:17.195Z,99.90
2023-04-29T18:36:43.927Z,99.90
2023-04-29T18:39:10.719Z,99.90
2023-04-29T18:41:37.468Z,99.90
2023-04-29T18:44:04.362Z,99.90
2023-04-29T18:46:31.493Z,99.90
2023-04-29T18:49:01.427Z,99.90
2023-04-29T18:51:30.732Z,99.90
2023-04-29T18:53:57.540Z,99.90
2023-04-29T18:56:24.532Z,99.90
2023-04-29T18:58:51.885Z,99.90
2023-04-29T19:01:19.805Z,99.90
2023-04-29T19:03:46.674Z,99.90
2023-04-29T19:06:13.564Z,99.90
2023-04-29T19:08:40.560Z,99.90
2023-04-29T19:11:07.383Z,99.90
2023-04-29T19:13:34.758Z,99.90
2023-04-29T19:16:03.916Z,99.90
2023-04-29T19:18:30.756Z,99.90
2023-04-29T19:20:59.276Z,99.90
2023-04-29T19:23:26.102Z,99.90
2023-04-29T19:25:52.876Z,99.90
2023-04-29T19:28:19.718Z,99.90
2023-04-29T19:30:47.519Z,99.90
2023-04-29T19:33:14.305Z,99.90
2023-04-29T19:35:41.288Z,99.90
2023-04-29T19:38:08.059Z,99.90
2023-04-29T19:40:34.867Z,99.90
2023-04-29T19:43:01.671Z,99.90
2023-04-29T19:45:28.462Z,99.90
2023-04-29T19:47:55.362Z,99.90
2023-04-29T19:50:22.721Z,99.90
2023-04-29T19:52:49.795Z,99.90
2023-04-29T19:55:17.047Z,99.90
2023-04-29T19:57:44.179Z,99.90
2023-04-29T20:00:13.534Z,99.90
2023-04-29T20:02:42.227Z,99.90
2023-04-29T20:05:13.320Z,99.90
2023-04-29T20:07:40.250Z,99.90
2023-04-29T20:10:07.715Z,99.90
2023-04-29T20:12:35.846Z,99.90
2023-04-29T20:15:03.001Z,99.90
2023-04-29T20:17:31.404Z,99.90
2023-04-29T20:19:58.207Z,99.90
2023-04-29T20:22:25.177Z,99.90
2023-04-29T20:24:58.657Z,99.90
2023-04-29T20:27:25.456Z,99.90
2023-04-29T20:29:52.614Z,99.90
2023-04-29T20:32:19.830Z,99.90
2023-04-29T20:34:52.108Z,99.90
2023-04-29T20:37:19.807Z,99.90
2023-04-29T20:39:47.225Z,99.90
2023-04-29T20:42:14.256Z,99.90
2023-04-29T20:44:41.595Z,99.90
2023-04-29T20:47:08.719Z,99.90
2023-04-29T20:49:35.566Z,99.90
2023-04-29T20:52:02.382Z,99.90
2023-04-29T20:54:29.038Z,99.90
2023-04-29T20:56:55.744Z,99.90
2023-04-29T20:59:22.655Z,99.90
2023-04-29T21:01:49.714Z,99.90
2023-04-29T21:04:17.134Z,99.90
2023-04-29T21:06:43.978Z,99.90
2023-04-29T21:09:11.044Z,99.90
2023-04-29T21:11:37.839Z,99.90
2023-04-29T21:14:04.625Z,99.90
2023-04-29T21:16:31.340Z,99.90
2023-04-29T21:19:01.388Z,99.90
2023-04-29T21:21:28.445Z,99.90
2023-04-29T21:23:55.292Z,99.90
2023-04-29T21:26:22.117Z,99.90
2023-04-29T21:28:49.239Z,99.90
2023-04-29T21:31:17.512Z,99.90
2023-04-29T21:33:47.082Z,99.90
2023-04-29T21:36:13.841Z,99.90
2023-04-29T21:38:43.629Z,99.90
2023-04-29T21:41:23.118Z,99.90
2023-04-29T21:43:50.955Z,99.90
2023-04-29T21:46:18.432Z,99.90
2023-04-29T21:48:46.189Z,99.90
2023-04-29T21:51:14.002Z,99.90
2023-04-29T21:53:43.807Z,99.90
2023-04-29T21:56:10.583Z,99.90
2023-04-29T21:58:37.375Z,99.90
2023-04-29T22:01:15.835Z,99.90
2023-04-29T22:03:42.607Z,99.90
2023-04-29T22:06:10.623Z,99.90
2023-04-29T22:08:37.901Z,99.90
2023-04-29T22:11:08.538Z,99.90
2023-04-29T22:13:35.725Z,99.90
2023-04-29T22:16:02.984Z,99.90
2023-04-29T22:18:29.897Z,99.90
2023-04-29T22:20:56.629Z,99.90
2023-04-29T22:23:23.914Z,99.90
2023-04-29T22:25:52.314Z,99.90
2023-04-29T22:28:19.166Z,99.90
2023-04-29T22:30:47.337Z,99.90
2023-04-29T22:33:14.213Z,99.90
2023-04-29T22:35:41.037Z,99.90
2023-04-29T22:38:07.921Z,99.90
2023-04-29T22:40:35.644Z,99.90
2023-04-29T22:43:03.356Z,99.90
2023-04-29T22:45:30.263Z,99.90
2023-04-29T22:47:57.251Z,99.90
2023-04-29T22:50:24.688Z,99.90
2023-04-29T22:52:51.390Z,99.90
2023-04-29T22:55:18.169Z,99.90
2023-04-29T22:57:44.940Z,99.90
2023-04-29T23:00:13.114Z,99.90
2023-04-29T23:02:40.434Z,99.90
2023-04-29T23:05:07.710Z,99.90
2023-04-29T23:07:34.489Z,99.90
2023-04-29T23:10:01.198Z,99.90
2023-04-29T23:12:27.998Z,99.90
2023-04-29T23:14:54.966Z,99.90
2023-04-29T23:17:21.822Z,99.90
2023-04-29T23:19:48.531Z,99.90
2023-04-29T23:22:17.147Z,99.90
2023-04-29T23:24:44.250Z,99.90
2023-04-29T23:27:11.462Z,99.90
2023-04-29T23:29:38.894Z,99.90
2023-04-29T23:32:05.821Z,99.90
2023-04-29T23:34:32.492Z,99.90
2023-04-29T23:37:01.290Z,99.90
2023-04-29T23:39:28.503Z,99.90
2023-04-29T23:41:55.247Z,99.90
2023-04-29T23:44:22.058Z,99.90
2023-04-29T23:46:48.834Z,99.90
2023-04-29T23:49:15.630Z,99.90
2023-04-29T23:51:42.467Z,99.90
2023-04-29T23:54:09.184Z,99.90
2023-04-29T23:56:35.975Z,99.90
2023-04-29T23:59:02.702Z,99.90
