createdAt,value
2023-02-19T00:01:12.344Z,7.60
2023-02-19T00:03:39.842Z,7.60
2023-02-19T00:06:08.692Z,7.60
2023-02-19T00:08:36.794Z,7.60
2023-02-19T00:11:05.432Z,7.60
2023-02-19T00:13:35.817Z,7.50
2023-02-19T00:16:06.730Z,7.50
2023-02-19T00:18:35.024Z,7.50
2023-02-19T00:21:02.243Z,7.40
2023-02-19T00:23:29.011Z,7.40
2023-02-19T00:25:55.794Z,7.40
2023-02-19T00:28:22.934Z,7.40
2023-02-19T00:30:49.773Z,7.30
2023-02-19T00:33:16.688Z,7.30
2023-02-19T00:35:44.783Z,7.30
2023-02-19T00:38:11.621Z,7.30
2023-02-19T00:40:38.657Z,7.30
2023-02-19T00:43:05.429Z,7.20
2023-02-19T00:45:32.177Z,7.20
2023-02-19T00:47:58.927Z,7.20
2023-02-19T00:50:25.676Z,7.20
2023-02-19T00:52:53.735Z,7.10
2023-02-19T00:55:20.505Z,7.10
2023-02-19T00:57:47.228Z,7.10
2023-02-19T01:00:14.359Z,7.10
2023-02-19T01:02:41.136Z,7.10
2023-02-19T01:05:08.457Z,7.10
2023-02-19T01:07:36.025Z,7.10
2023-02-19T01:10:04.419Z,7.10
2023-02-19T01:12:31.398Z,7.00
2023-02-19T01:14:58.162Z,7.00
2023-02-19T01:17:25.150Z,7.00
2023-02-19T01:19:52.242Z,6.90
2023-02-19T01:22:18.960Z,7.00
2023-02-19T01:24:45.690Z,7.00
2023-02-19T01:27:13.734Z,7.00
2023-02-19T01:29:40.551Z,7.00
2023-02-19T01:32:07.433Z,7.00
2023-02-19T01:34:34.203Z,7.00
2023-02-19T01:37:01.192Z,7.00
2023-02-19T01:39:27.968Z,7.00
2023-02-19T01:41:54.688Z,7.00
2023-02-19T01:44:54.754Z,7.00
2023-02-19T01:47:22.872Z,7.00
2023-02-19T01:49:54.627Z,7.00
2023-02-19T01:52:25.324Z,7.00
2023-02-19T01:54:52.975Z,7.00
2023-02-19T01:57:23.121Z,7.00
2023-02-19T01:59:54.111Z,7.00
2023-02-19T02:02:22.789Z,7.00
2023-02-19T02:04:49.781Z,7.00
2023-02-19T02:07:16.933Z,7.00
2023-02-19T02:09:44.361Z,6.90
2023-02-19T02:12:11.202Z,6.90
2023-02-19T02:14:41.067Z,6.90
2023-02-19T02:17:19.825Z,6.90
2023-02-19T02:20:22.436Z,6.80
2023-02-19T02:22:56.436Z,6.80
2023-02-19T02:25:51.867Z,6.80
2023-02-19T02:28:37.335Z,6.70
2023-02-19T02:31:10.010Z,6.70
2023-02-19T02:33:41.085Z,6.70
2023-02-19T02:36:12.342Z,6.70
2023-02-19T02:38:42.690Z,6.70
2023-02-19T02:41:10.328Z,6.70
2023-02-19T02:43:37.265Z,6.80
2023-02-19T02:46:05.574Z,6.70
2023-02-19T02:48:36.435Z,6.80
2023-02-19T02:51:10.091Z,6.80
2023-02-19T02:53:41.401Z,6.80
2023-02-19T02:56:09.801Z,6.80
2023-02-19T02:58:37.312Z,6.80
2023-02-19T03:01:09.247Z,6.80
2023-02-19T03:03:38.421Z,6.80
2023-02-19T03:06:07.658Z,6.80
2023-02-19T03:08:40.401Z,6.80
2023-02-19T03:11:09.907Z,6.80
2023-02-19T03:13:38.743Z,6.80
2023-02-19T03:16:11.606Z,6.80
2023-02-19T03:18:42.903Z,6.80
2023-02-19T03:21:11.008Z,6.80
2023-02-19T03:23:38.460Z,6.80
2023-02-19T03:26:06.012Z,6.80
2023-02-19T03:28:37.804Z,6.80
2023-02-19T03:31:08.345Z,6.80
2023-02-19T03:33:36.051Z,6.80
2023-02-19T03:36:06.239Z,6.80
2023-02-19T03:38:39.353Z,6.80
2023-02-19T03:41:11.405Z,6.80
2023-02-19T03:43:42.305Z,6.80
2023-02-19T03:46:14.441Z,6.90
2023-02-19T03:48:51.557Z,6.90
2023-02-19T03:51:32.965Z,6.90
2023-02-19T03:54:11.366Z,6.90
2023-02-19T03:56:43.614Z,6.90
2023-02-19T03:59:14.815Z,6.90
2023-02-19T04:01:47.162Z,7.00
2023-02-19T04:04:18.178Z,7.00
2023-02-19T04:06:50.976Z,7.00
2023-02-19T04:09:19.718Z,7.00
2023-02-19T04:11:49.804Z,7.00
2023-02-19T04:14:20.759Z,7.00
2023-02-19T04:16:57.905Z,7.00
2023-02-19T04:19:27.258Z,7.00
2023-02-19T04:21:56.119Z,7.00
2023-02-19T04:24:26.701Z,7.10
2023-02-19T04:26:54.771Z,7.10
2023-02-19T04:29:21.575Z,7.10
2023-02-19T04:31:50.180Z,7.10
2023-02-19T04:34:17.174Z,7.10
2023-02-19T04:36:43.882Z,7.10
2023-02-19T04:39:10.677Z,7.10
2023-02-19T04:41:37.449Z,7.00
2023-02-19T04:44:04.556Z,7.00
2023-02-19T04:46:31.313Z,6.90
2023-02-19T04:48:59.362Z,6.90
2023-02-19T04:51:26.350Z,6.90
2023-02-19T04:53:53.378Z,6.90
2023-02-19T04:56:20.397Z,6.90
2023-02-19T04:58:47.157Z,6.90
2023-02-19T05:01:14.422Z,6.90
2023-02-19T05:03:41.562Z,7.00
2023-02-19T05:06:11.968Z,6.90
2023-02-19T05:08:39.242Z,7.00
2023-02-19T05:11:07.926Z,6.90
2023-02-19T05:13:35.046Z,6.90
2023-02-19T05:16:04.374Z,6.90
2023-02-19T05:18:32.328Z,6.90
2023-02-19T05:20:59.530Z,6.90
2023-02-19T05:23:28.472Z,6.90
2023-02-19T05:25:55.117Z,6.90
2023-02-19T05:28:21.886Z,6.90
2023-02-19T05:30:50.696Z,6.90
2023-02-19T05:33:19.365Z,6.90
2023-02-19T05:35:47.959Z,6.90
2023-02-19T05:38:15.601Z,6.80
2023-02-19T05:40:43.792Z,6.80
2023-02-19T05:43:11.003Z,6.80
2023-02-19T05:45:38.236Z,6.80
2023-02-19T05:48:06.372Z,6.80
2023-02-19T05:50:35.279Z,6.80
2023-02-19T05:53:02.640Z,6.80
2023-02-19T05:55:30.148Z,6.80
2023-02-19T05:57:58.218Z,6.80
2023-02-19T06:00:25.133Z,6.80
2023-02-19T06:02:51.945Z,6.80
2023-02-19T06:05:19.167Z,6.80
2023-02-19T06:07:45.924Z,6.80
2023-02-19T06:10:13.123Z,6.90
2023-02-19T06:12:39.880Z,6.80
2023-02-19T06:15:08.480Z,6.80
2023-02-19T06:17:35.345Z,6.80
2023-02-19T06:20:02.201Z,6.90
2023-02-19T06:22:28.960Z,6.90
2023-02-19T06:24:55.767Z,6.90
2023-02-19T06:27:22.508Z,6.90
2023-02-19T06:29:49.256Z,6.90
2023-02-19T06:32:17.558Z,6.80
2023-02-19T06:34:44.434Z,6.90
2023-02-19T06:37:11.213Z,6.90
2023-02-19T06:39:38.020Z,6.90
2023-02-19T06:42:05.884Z,6.90
2023-02-19T06:44:32.647Z,6.90
2023-02-19T06:46:59.414Z,6.90
2023-02-19T06:49:27.680Z,6.80
2023-02-19T06:51:54.479Z,6.90
2023-02-19T06:54:21.316Z,6.80
2023-02-19T06:56:48.281Z,6.90
2023-02-19T06:59:16.145Z,6.80
2023-02-19T07:01:44.066Z,6.80
2023-02-19T07:04:13.536Z,6.80
2023-02-19T07:06:41.698Z,6.80
2023-02-19T07:09:09.948Z,6.80
2023-02-19T07:11:38.294Z,6.80
2023-02-19T07:14:06.905Z,6.80
2023-02-19T07:16:34.168Z,6.80
2023-02-19T07:19:01.575Z,6.80
2023-02-19T07:21:31.538Z,6.70
2023-02-19T07:24:00.321Z,6.80
2023-02-19T07:26:29.789Z,6.80
2023-02-19T07:28:56.655Z,6.70
2023-02-19T07:31:24.720Z,6.60
2023-02-19T07:33:51.863Z,6.50
2023-02-19T07:36:19.942Z,6.50
2023-02-19T07:38:47.619Z,6.50
2023-02-19T07:41:15.994Z,6.50
2023-02-19T07:43:42.791Z,6.50
2023-02-19T07:46:12.411Z,6.50
2023-02-19T07:48:40.009Z,6.50
2023-02-19T07:51:08.793Z,6.50
2023-02-19T07:53:35.773Z,6.60
2023-02-19T07:56:05.256Z,6.60
2023-02-19T07:58:33.972Z,6.60
2023-02-19T08:01:07.968Z,6.60
2023-02-19T08:03:35.685Z,6.70
2023-02-19T08:06:04.088Z,6.70
2023-02-19T08:08:30.975Z,6.80
2023-02-19T08:11:00.457Z,6.80
2023-02-19T08:13:28.767Z,6.90
2023-02-19T08:16:20.104Z,6.80
2023-02-19T08:18:48.132Z,6.80
2023-02-19T08:21:15.319Z,6.80
2023-02-19T08:23:42.025Z,6.90
2023-02-19T08:26:08.804Z,6.90
2023-02-19T08:28:35.935Z,6.90
2023-02-19T08:31:06.708Z,7.00
2023-02-19T08:33:33.706Z,7.00
2023-02-19T08:36:02.728Z,7.10
2023-02-19T08:38:29.562Z,7.10
2023-02-19T08:40:56.288Z,7.20
2023-02-19T08:43:23.047Z,7.10
2023-02-19T08:45:54.305Z,7.00
2023-02-19T08:48:23.464Z,7.10
2023-02-19T08:50:54.534Z,7.00
2023-02-19T08:53:21.791Z,7.10
2023-02-19T08:55:49.302Z,7.00
2023-02-19T08:58:16.091Z,6.90
2023-02-19T09:00:42.849Z,6.90
2023-02-19T09:03:09.755Z,7.00
2023-02-19T09:05:38.521Z,6.90
2023-02-19T09:08:05.619Z,6.80
2023-02-19T09:10:32.359Z,6.80
2023-02-19T09:12:59.103Z,6.80
2023-02-19T09:15:25.934Z,6.90
2023-02-19T09:17:53.283Z,7.00
2023-02-19T09:20:23.046Z,7.10
2023-02-19T09:22:57.001Z,7.30
2023-02-19T09:25:23.835Z,7.30
2023-02-19T09:27:53.790Z,7.20
2023-02-19T09:30:22.776Z,7.30
2023-02-19T09:32:49.676Z,7.20
2023-02-19T09:35:16.561Z,7.20
2023-02-19T09:37:43.560Z,7.20
2023-02-19T09:40:12.222Z,7.40
2023-02-19T09:42:41.204Z,7.40
2023-02-19T09:45:08.597Z,7.50
2023-02-19T09:47:35.454Z,7.50
2023-02-19T09:50:06.923Z,7.40
2023-02-19T09:52:38.587Z,7.20
2023-02-19T09:55:16.492Z,7.30
2023-02-19T09:57:44.447Z,7.40
2023-02-19T10:00:21.750Z,7.40
2023-02-19T10:02:52.256Z,7.50
2023-02-19T10:05:19.874Z,7.50
2023-02-19T10:07:49.114Z,7.40
2023-02-19T10:10:26.503Z,7.40
2023-02-19T10:12:56.161Z,7.60
2023-02-19T10:15:28.766Z,7.60
2023-02-19T10:17:55.808Z,7.70
2023-02-19T10:20:24.212Z,7.70
2023-02-19T10:23:01.247Z,7.50
2023-02-19T10:25:30.890Z,7.40
2023-02-19T10:27:58.436Z,7.40
2023-02-19T10:30:29.003Z,7.40
2023-02-19T10:33:03.461Z,7.40
2023-02-19T10:35:30.886Z,7.50
2023-02-19T10:37:58.010Z,7.40
2023-02-19T10:40:27.082Z,7.50
2023-02-19T10:42:57.643Z,7.70
2023-02-19T10:45:29.880Z,7.90
2023-02-19T10:47:57.145Z,8.10
2023-02-19T10:50:27.955Z,8.00
2023-02-19T10:52:57.476Z,8.20
2023-02-19T10:55:30.792Z,8.10
2023-02-19T10:58:14.986Z,7.90
2023-02-19T11:00:41.756Z,7.90
2023-02-19T11:03:19.942Z,7.90
2023-02-19T11:06:01.833Z,7.90
2023-02-19T11:08:29.434Z,8.00
2023-02-19T11:10:56.294Z,7.90
2023-02-19T11:13:28.701Z,8.00
2023-02-19T11:15:56.202Z,7.90
2023-02-19T11:18:25.466Z,7.80
2023-02-19T11:20:54.801Z,7.80
2023-02-19T11:23:26.776Z,7.90
2023-02-19T11:25:55.944Z,7.90
2023-02-19T11:28:31.872Z,7.90
2023-02-19T11:31:23.357Z,8.00
2023-02-19T11:33:55.096Z,8.20
2023-02-19T11:36:28.777Z,8.20
2023-02-19T11:38:58.815Z,8.10
2023-02-19T11:41:41.660Z,8.40
2023-02-19T11:44:23.273Z,8.60
2023-02-19T11:46:59.406Z,8.50
2023-02-19T11:49:35.606Z,8.80
2023-02-19T11:52:12.979Z,8.90
2023-02-19T11:54:47.541Z,8.70
2023-02-19T11:57:25.325Z,8.40
2023-02-19T12:00:03.463Z,8.30
2023-02-19T12:02:48.958Z,7.90
2023-02-19T12:05:26.109Z,7.80
2023-02-19T12:08:22.149Z,8.00
2023-02-19T12:11:04.830Z,8.00
2023-02-19T12:13:42.093Z,8.00
2023-02-19T12:16:22.969Z,8.10
2023-02-19T12:19:17.934Z,8.00
2023-02-19T12:21:56.210Z,8.00
2023-02-19T12:24:43.946Z,7.80
2023-02-19T12:27:22.706Z,7.80
2023-02-19T12:30:03.162Z,7.80
2023-02-19T12:32:50.638Z,7.70
2023-02-19T12:35:53.914Z,7.80
2023-02-19T12:38:22.604Z,7.80
2023-02-19T12:41:12.527Z,7.80
2023-02-19T12:43:45.301Z,7.80
2023-02-19T12:46:15.613Z,7.90
2023-02-19T12:48:49.992Z,7.70
2023-02-19T12:51:23.266Z,7.90
2023-02-19T12:53:55.581Z,7.70
2023-02-19T12:56:27.859Z,7.90
2023-02-19T12:58:58.659Z,8.10
2023-02-19T13:01:30.425Z,8.20
2023-02-19T13:04:27.864Z,8.60
2023-02-19T13:07:00.921Z,8.60
2023-02-19T13:09:33.278Z,8.70
2023-02-19T13:12:04.626Z,8.30
2023-02-19T13:14:35.295Z,8.50
2023-02-19T13:17:16.380Z,8.40
2023-02-19T13:19:50.003Z,8.00
2023-02-19T13:22:23.923Z,7.80
2023-02-19T13:24:51.587Z,8.20
2023-02-19T13:27:44.481Z,7.70
2023-02-19T13:30:48.483Z,7.80
2023-02-19T13:33:26.059Z,7.60
2023-02-19T13:36:08.498Z,7.60
2023-02-19T13:38:39.609Z,7.60
2023-02-19T13:41:15.922Z,7.60
2023-02-19T13:43:43.214Z,7.40
2023-02-19T13:46:12.446Z,7.40
2023-02-19T13:48:40.834Z,7.20
2023-02-19T13:51:46.620Z,6.90
2023-02-19T13:54:21.004Z,7.00
2023-02-19T13:56:48.410Z,6.90
2023-02-19T13:59:33.876Z,6.90
2023-02-19T14:02:13.236Z,6.90
2023-02-19T14:04:56.239Z,6.90
2023-02-19T14:07:53.037Z,6.80
2023-02-19T14:10:53.053Z,6.70
2023-02-19T14:14:04.954Z,6.60
2023-02-19T14:16:53.600Z,6.50
2023-02-19T14:20:03.091Z,6.50
2023-02-19T14:23:11.967Z,6.40
2023-02-19T14:25:59.515Z,5.90
2023-02-19T14:28:30.353Z,5.60
2023-02-19T14:31:03.231Z,5.50
2023-02-19T14:33:33.303Z,5.40
2023-02-19T14:36:04.881Z,5.40
2023-02-19T14:38:36.779Z,5.20
2023-02-19T14:41:06.197Z,5.30
2023-02-19T14:43:34.651Z,5.20
2023-02-19T14:46:07.489Z,5.10
2023-02-19T14:48:39.348Z,5.20
2023-02-19T14:51:11.853Z,5.10
2023-02-19T14:53:42.513Z,5.00
2023-02-19T14:56:19.971Z,5.10
2023-02-19T14:58:46.765Z,5.00
2023-02-19T15:01:26.392Z,5.00
2023-02-19T15:03:54.648Z,4.90
2023-02-19T15:06:21.579Z,4.80
2023-02-19T15:08:51.142Z,4.90
2023-02-19T15:11:22.068Z,4.80
2023-02-19T15:13:52.403Z,4.80
2023-02-19T15:16:21.427Z,4.90
2023-02-19T15:18:49.006Z,4.90
2023-02-19T15:21:23.070Z,4.90
2023-02-19T15:23:50.507Z,5.00
2023-02-19T15:26:22.440Z,4.90
2023-02-19T15:28:58.258Z,5.00
2023-02-19T15:31:25.120Z,5.00
2023-02-19T15:33:52.543Z,5.10
2023-02-19T15:36:26.389Z,5.10
2023-02-19T15:38:55.208Z,5.00
2023-02-19T15:41:24.406Z,5.10
2023-02-19T15:43:53.497Z,5.20
2023-02-19T15:46:23.109Z,5.00
2023-02-19T15:48:54.882Z,5.10
2023-02-19T15:51:25.345Z,5.00
2023-02-19T15:53:57.709Z,5.10
2023-02-19T15:56:31.604Z,5.10
2023-02-19T15:59:02.359Z,5.10
2023-02-19T16:01:30.225Z,5.10
2023-02-19T16:03:57.726Z,5.10
2023-02-19T16:06:25.797Z,5.10
2023-02-19T16:09:00.837Z,5.10
2023-02-19T16:11:35.047Z,5.00
2023-02-19T16:14:30.992Z,5.00
2023-02-19T16:17:00.522Z,5.00
2023-02-19T16:19:30.422Z,5.00
2023-02-19T16:21:58.520Z,5.00
2023-02-19T16:24:41.764Z,5.00
2023-02-19T16:27:10.110Z,4.90
2023-02-19T16:29:36.871Z,4.90
2023-02-19T16:32:06.658Z,4.90
2023-02-19T16:34:39.898Z,4.90
2023-02-19T16:37:35.123Z,4.90
2023-02-19T16:40:59.774Z,4.90
2023-02-19T16:43:39.279Z,4.80
2023-02-19T16:46:09.299Z,4.80
2023-02-19T16:48:36.129Z,4.80
2023-02-19T16:51:05.459Z,4.80
2023-02-19T16:53:32.717Z,4.80
2023-02-19T16:55:59.465Z,4.80
2023-02-19T16:58:26.296Z,4.80
2023-02-19T17:00:54.750Z,4.80
2023-02-19T17:03:24.394Z,4.80
2023-02-19T17:05:51.703Z,4.80
2023-02-19T17:08:34.398Z,4.80
2023-02-19T17:11:05.451Z,4.70
2023-02-19T17:13:32.447Z,4.80
2023-02-19T17:16:01.002Z,4.70
2023-02-19T17:18:28.100Z,4.80
2023-02-19T17:20:58.433Z,4.80
2023-02-19T17:23:25.258Z,4.80
2023-02-19T17:25:53.259Z,4.90
2023-02-19T17:28:20.086Z,4.80
2023-02-19T17:30:47.408Z,4.80
2023-02-19T17:33:15.508Z,4.80
2023-02-19T17:35:42.556Z,4.80
2023-02-19T17:38:11.305Z,4.80
2023-02-19T17:40:38.112Z,4.70
2023-02-19T17:43:05.605Z,4.80
2023-02-19T17:45:33.105Z,4.80
2023-02-19T17:48:00.275Z,4.70
2023-02-19T17:50:29.735Z,4.70
2023-02-19T17:52:57.070Z,4.70
2023-02-19T17:55:23.950Z,4.70
2023-02-19T17:57:51.950Z,4.70
2023-02-19T18:00:21.175Z,4.70
2023-02-19T18:02:48.023Z,4.70
2023-02-19T18:05:15.048Z,4.80
2023-02-19T18:07:43.582Z,4.70
2023-02-19T18:10:10.895Z,4.60
2023-02-19T18:12:38.535Z,4.70
2023-02-19T18:15:06.216Z,4.70
2023-02-19T18:17:33.066Z,4.70
2023-02-19T18:19:59.805Z,4.60
2023-02-19T18:22:26.550Z,4.60
2023-02-19T18:24:54.804Z,4.60
2023-02-19T18:27:23.642Z,4.60
2023-02-19T18:29:51.295Z,4.60
2023-02-19T18:32:18.482Z,4.60
2023-02-19T18:34:48.602Z,4.60
2023-02-19T18:37:15.379Z,4.50
2023-02-19T18:39:42.352Z,4.50
2023-02-19T18:42:10.734Z,4.50
2023-02-19T18:44:37.459Z,4.40
2023-02-19T18:47:04.834Z,4.30
2023-02-19T18:49:31.620Z,4.30
2023-02-19T18:51:58.776Z,4.20
2023-02-19T18:54:25.487Z,4.10
2023-02-19T18:56:52.235Z,4.00
2023-02-19T18:59:20.700Z,4.00
2023-02-19T19:01:47.561Z,4.10
2023-02-19T19:04:14.434Z,4.00
2023-02-19T19:06:41.242Z,3.90
2023-02-19T19:09:08.611Z,3.80
2023-02-19T19:11:35.341Z,3.80
2023-02-19T19:14:02.171Z,3.70
2023-02-19T19:16:32.656Z,3.80
2023-02-19T19:18:59.611Z,3.80
2023-02-19T19:21:26.386Z,3.70
2023-02-19T19:23:53.221Z,3.70
2023-02-19T19:26:20.197Z,3.60
2023-02-19T19:28:46.988Z,3.50
2023-02-19T19:31:15.150Z,3.40
2023-02-19T19:33:47.719Z,3.30
2023-02-19T19:36:18.547Z,3.10
2023-02-19T19:38:45.989Z,3.10
2023-02-19T19:41:14.482Z,3.00
2023-02-19T19:43:41.212Z,3.10
2023-02-19T19:46:08.083Z,3.10
2023-02-19T19:48:35.282Z,3.00
2023-02-19T19:51:03.500Z,2.80
2023-02-19T19:53:30.308Z,2.70
2023-02-19T19:55:57.040Z,2.70
2023-02-19T19:58:23.810Z,2.80
2023-02-19T20:00:50.873Z,2.80
2023-02-19T20:03:17.847Z,2.80
2023-02-19T20:05:44.825Z,2.70
2023-02-19T20:08:13.448Z,2.60
2023-02-19T20:10:40.283Z,2.40
2023-02-19T20:13:07.366Z,2.60
2023-02-19T20:15:34.338Z,2.60
2023-02-19T20:18:01.406Z,2.50
2023-02-19T20:20:28.632Z,2.60
2023-02-19T20:22:55.639Z,2.70
2023-02-19T20:25:24.199Z,2.80
2023-02-19T20:27:52.199Z,2.80
2023-02-19T20:30:20.654Z,2.90
2023-02-19T20:32:47.531Z,2.90
2023-02-19T20:35:15.912Z,2.80
2023-02-19T20:37:42.820Z,2.80
2023-02-19T20:40:16.318Z,2.80
2023-02-19T20:42:44.409Z,2.70
2023-02-19T20:45:11.134Z,2.70
2023-02-19T20:47:39.617Z,3.00
2023-02-19T20:50:07.410Z,2.80
2023-02-19T20:52:34.187Z,2.80
2023-02-19T20:55:00.917Z,2.80
2023-02-19T20:57:27.675Z,2.60
2023-02-19T20:59:55.810Z,2.60
2023-02-19T21:02:24.893Z,2.60
2023-02-19T21:04:52.797Z,2.50
2023-02-19T21:07:19.581Z,2.60
2023-02-19T21:09:46.364Z,2.60
2023-02-19T21:12:13.183Z,2.60
2023-02-19T21:14:40.016Z,2.40
2023-02-19T21:17:08.128Z,2.50
2023-02-19T21:19:34.932Z,2.50
2023-02-19T21:22:01.789Z,2.60
2023-02-19T21:24:28.601Z,2.50
2023-02-19T21:26:55.490Z,2.50
2023-02-19T21:29:22.834Z,2.50
2023-02-19T21:31:52.006Z,2.40
2023-02-19T21:34:22.134Z,2.40
2023-02-19T21:36:48.889Z,2.50
2023-02-19T21:39:17.756Z,2.40
2023-02-19T21:41:44.990Z,2.30
2023-02-19T21:44:11.857Z,2.30
2023-02-19T21:46:39.015Z,2.30
2023-02-19T21:49:05.886Z,2.30
2023-02-19T21:51:35.959Z,2.30
2023-02-19T21:54:03.542Z,2.20
2023-02-19T21:56:33.921Z,2.30
2023-02-19T21:59:01.978Z,2.30
2023-02-19T22:01:30.395Z,2.30
2023-02-19T22:03:57.209Z,2.40
2023-02-19T22:06:28.002Z,2.30
2023-02-19T22:08:57.415Z,2.40
2023-02-19T22:11:24.263Z,2.50
2023-02-19T22:13:51.523Z,2.50
2023-02-19T22:16:18.916Z,2.40
2023-02-19T22:18:48.936Z,2.50
2023-02-19T22:21:19.398Z,2.50
2023-02-19T22:23:46.953Z,2.60
2023-02-19T22:26:22.797Z,2.60
2023-02-19T22:28:49.961Z,2.50
2023-02-19T22:31:17.749Z,2.50
2023-02-19T22:33:44.703Z,2.50
2023-02-19T22:36:16.905Z,2.50
2023-02-19T22:38:43.723Z,2.50
2023-02-19T22:41:10.663Z,2.40
2023-02-19T22:43:38.763Z,2.40
2023-02-19T22:46:10.646Z,2.40
2023-02-19T22:48:37.551Z,2.30
2023-02-19T22:51:04.569Z,2.30
2023-02-19T22:53:31.437Z,2.20
2023-02-19T22:55:58.178Z,2.20
2023-02-19T22:58:24.904Z,2.10
2023-02-19T23:00:53.119Z,2.10
2023-02-19T23:03:19.867Z,2.10
2023-02-19T23:05:47.339Z,2.20
2023-02-19T23:08:14.122Z,2.10
2023-02-19T23:10:40.898Z,2.30
2023-02-19T23:13:07.631Z,2.20
2023-02-19T23:15:34.470Z,2.20
2023-02-19T23:18:02.546Z,2.30
2023-02-19T23:20:29.335Z,2.30
2023-02-19T23:22:56.297Z,2.30
2023-02-19T23:25:23.177Z,2.30
2023-02-19T23:27:49.921Z,2.40
2023-02-19T23:30:17.052Z,2.40
2023-02-19T23:32:43.851Z,2.40
2023-02-19T23:35:12.067Z,2.60
2023-02-19T23:37:38.798Z,2.60
2023-02-19T23:40:06.722Z,2.60
2023-02-19T23:42:33.478Z,2.70
2023-02-19T23:45:00.214Z,2.70
2023-02-19T23:47:26.992Z,2.80
2023-02-19T23:49:53.859Z,2.90
2023-02-19T23:52:23.254Z,3.00
2023-02-19T23:54:49.998Z,3.00
2023-02-19T23:57:16.726Z,3.10
2023-02-19T23:59:43.464Z,3.10
