createdAt,value
2019-06-10T03:01:43.886Z,99.90
2019-06-10T03:04:13.875Z,99.90
2019-06-10T03:06:44.725Z,99.90
2019-06-10T03:09:14.103Z,99.90
2019-06-10T03:11:44.671Z,99.90
2019-06-10T03:14:13.109Z,99.90
2019-06-10T03:16:46.050Z,99.90
2019-06-10T03:19:14.264Z,99.90
2019-06-10T03:21:42.920Z,99.90
2019-06-10T03:24:13.095Z,99.90
2019-06-10T03:26:42.875Z,99.90
2019-06-10T03:29:12.888Z,99.90
2019-06-10T03:31:47.315Z,99.90
2019-06-10T03:34:14.869Z,99.90
2019-06-10T03:36:42.927Z,99.90
2019-06-10T03:39:13.346Z,99.90
2019-06-10T03:41:42.379Z,99.90
2019-06-10T03:44:12.963Z,99.90
2019-06-10T03:46:42.900Z,99.90
2019-06-10T03:49:12.625Z,99.90
2019-06-10T03:51:42.691Z,99.90
2019-06-10T03:54:12.882Z,99.90
2019-06-10T03:56:42.770Z,99.90
2019-06-10T03:59:12.269Z,99.90
2019-06-10T04:01:42.611Z,99.90
2019-06-10T04:04:12.793Z,99.90
2019-06-10T04:06:43.909Z,99.90
2019-06-10T04:09:12.091Z,99.90
2019-06-10T04:11:42.840Z,99.90
2019-06-10T04:14:10.084Z,99.90
2019-06-10T04:16:38.299Z,99.90
2019-06-10T04:19:06.526Z,99.90
2019-06-10T04:21:34.740Z,99.90
2019-06-10T04:24:02.955Z,99.90
2019-06-10T04:26:32.774Z,99.90
2019-06-10T04:29:02.482Z,99.90
2019-06-10T04:31:32.885Z,99.90
2019-06-10T04:34:02.946Z,99.90
2019-06-10T04:36:33.081Z,99.90
2019-06-10T04:39:03.025Z,99.90
2019-06-10T04:41:32.452Z,99.90
2019-06-10T04:44:02.763Z,99.90
2019-06-10T04:46:32.516Z,99.90
2019-06-10T04:49:02.774Z,99.90
2019-06-10T04:51:32.676Z,99.90
2019-06-10T04:54:02.771Z,99.90
2019-06-10T04:56:32.879Z,99.90
2019-06-10T04:59:00.300Z,99.90
2019-06-10T05:01:28.948Z,99.90
2019-06-10T05:03:58.370Z,99.90
2019-06-10T05:06:27.272Z,99.90
2019-06-10T05:08:56.686Z,99.90
2019-06-10T05:11:26.952Z,99.90
2019-06-10T05:13:54.856Z,99.90
2019-06-10T05:16:26.845Z,99.90
2019-06-10T05:18:54.914Z,99.90
2019-06-10T05:21:26.220Z,99.90
2019-06-10T05:23:53.038Z,99.90
2019-06-10T05:26:24.224Z,99.90
2019-06-10T05:28:52.405Z,99.90
2019-06-10T05:31:22.482Z,99.90
2019-06-10T05:33:52.908Z,99.90
2019-06-10T05:36:23.583Z,99.90
2019-06-10T05:38:52.599Z,99.90
2019-06-10T05:41:24.125Z,99.90
2019-06-10T05:43:52.251Z,99.90
2019-06-10T05:46:23.623Z,99.90
2019-06-10T05:48:52.661Z,99.90
2019-06-10T05:51:22.668Z,99.90
2019-06-10T05:53:52.582Z,99.90
2019-06-10T05:56:22.386Z,99.90
2019-06-10T05:58:52.289Z,99.90
2019-06-10T06:01:22.400Z,99.90
2019-06-10T06:03:52.726Z,99.90
2019-06-10T06:06:22.760Z,99.90
2019-06-10T06:08:50.176Z,99.90
2019-06-10T06:11:18.399Z,99.90
2019-06-10T06:13:46.616Z,99.90
2019-06-10T06:16:14.834Z,99.90
2019-06-10T06:18:43.050Z,99.90
2019-06-10T06:21:24.568Z,99.90
2019-06-10T06:23:43.392Z,99.90
2019-06-10T06:26:16.441Z,99.90
2019-06-10T06:28:43.158Z,99.90
2019-06-10T06:31:12.738Z,99.90
2019-06-10T06:33:43.210Z,99.90
2019-06-10T06:36:12.555Z,99.90
2019-06-10T06:38:43.619Z,99.90
2019-06-10T06:41:13.429Z,99.90
2019-06-10T06:43:45.023Z,99.90
2019-06-10T06:46:12.804Z,99.90
2019-06-10T06:48:43.646Z,99.90
2019-06-10T06:51:13.094Z,99.90
2019-06-10T06:53:50.554Z,99.90
2019-06-10T06:56:12.602Z,99.90
2019-06-10T06:58:43.021Z,99.90
2019-06-10T07:01:13.802Z,99.90
2019-06-10T07:03:44.675Z,99.90
2019-06-10T07:06:13.053Z,99.90
2019-06-10T07:08:41.496Z,99.90
2019-06-10T07:11:10.332Z,99.90
2019-06-10T07:13:40.422Z,99.90
2019-06-10T07:16:08.492Z,99.90
2019-06-10T07:18:41.796Z,99.90
2019-06-10T07:21:06.661Z,99.90
2019-06-10T07:23:37.976Z,99.90
2019-06-10T07:26:04.824Z,99.90
2019-06-10T07:28:35.806Z,99.90
2019-06-10T07:31:03.406Z,99.90
2019-06-10T07:33:34.794Z,99.90
2019-06-10T07:36:03.314Z,99.90
2019-06-10T07:38:33.836Z,99.90
2019-06-10T07:41:02.634Z,99.90
2019-06-10T07:43:33.192Z,99.90
2019-06-10T07:46:03.122Z,99.90
2019-06-10T07:48:33.494Z,99.90
2019-06-10T07:51:02.803Z,99.90
2019-06-10T07:53:33.254Z,99.90
2019-06-10T07:56:03.234Z,99.90
2019-06-10T07:58:33.397Z,99.90
2019-06-10T08:01:02.635Z,99.90
2019-06-10T08:03:32.706Z,99.90
2019-06-10T08:06:03.062Z,99.90
2019-06-10T08:08:32.788Z,99.90
2019-06-10T08:11:03.478Z,99.90
2019-06-10T08:13:32.353Z,99.90
2019-06-10T08:16:02.775Z,99.90
2019-06-10T08:18:38.273Z,99.90
2019-06-10T08:21:02.908Z,99.90
2019-06-10T08:23:32.678Z,99.90
2019-06-10T08:26:03.151Z,99.90
2019-06-10T08:28:32.966Z,99.90
2019-06-10T08:31:00.165Z,99.90
2019-06-10T08:33:28.390Z,99.90
2019-06-10T08:36:00.469Z,99.90
2019-06-10T08:38:26.551Z,99.90
2019-06-10T08:40:54.767Z,99.90
2019-06-10T08:43:23.227Z,99.90
2019-06-10T08:45:52.982Z,99.90
2019-06-10T08:48:22.798Z,99.90
2019-06-10T08:50:53.022Z,99.90
2019-06-10T08:53:22.781Z,99.90
2019-06-10T08:55:53.499Z,99.90
2019-06-10T08:58:22.580Z,99.90
2019-06-10T09:00:53.565Z,99.90
2019-06-10T09:03:23.335Z,99.90
2019-06-10T09:05:54.519Z,99.90
2019-06-10T09:08:23.500Z,99.90
2019-06-10T09:10:54.918Z,99.90
2019-06-10T09:13:22.402Z,99.90
2019-06-10T09:16:05.977Z,99.90
2019-06-10T09:18:23.178Z,99.90
2019-06-10T09:20:53.546Z,99.90
2019-06-10T09:23:23.176Z,99.90
2019-06-10T09:25:54.494Z,99.90
2019-06-10T09:28:22.950Z,99.90
2019-06-10T09:30:57.951Z,99.90
2019-06-10T09:33:22.578Z,99.90
2019-06-10T09:35:52.814Z,99.90
2019-06-10T09:38:22.338Z,99.90
2019-06-10T09:41:00.283Z,99.90
2019-06-10T09:43:22.615Z,99.90
2019-06-10T09:45:55.295Z,99.90
2019-06-10T09:48:22.962Z,99.90
2019-06-10T09:50:57.929Z,99.90
2019-06-10T09:53:33.548Z,99.90
2019-06-10T09:55:55.299Z,99.90
2019-06-10T09:58:23.227Z,99.90
2019-06-10T10:00:57.873Z,99.90
2019-06-10T10:03:25.987Z,99.90
2019-06-10T10:06:07.324Z,99.90
2019-06-10T10:08:24.162Z,99.90
2019-06-10T10:10:58.491Z,99.90
2019-06-10T10:13:22.562Z,99.90
2019-06-10T10:15:53.846Z,99.90
2019-06-10T10:18:23.377Z,99.90
2019-06-10T10:20:53.193Z,99.90
2019-06-10T10:23:22.674Z,99.90
2019-06-10T10:25:54.803Z,99.90
2019-06-10T10:28:23.013Z,99.90
2019-06-10T10:30:55.212Z,99.90
2019-06-10T10:33:23.868Z,99.90
2019-06-10T10:35:50.694Z,99.90
2019-06-10T10:38:18.927Z,99.90
2019-06-10T10:40:49.315Z,99.90
2019-06-10T10:43:25.446Z,99.90
2019-06-10T10:45:49.065Z,99.90
2019-06-10T10:48:16.987Z,99.80
2019-06-10T10:50:45.595Z,99.90
2019-06-10T10:53:14.203Z,99.40
2019-06-10T10:55:43.688Z,99.90
2019-06-10T10:58:12.864Z,99.90
2019-06-10T11:00:45.488Z,99.90
2019-06-10T11:03:13.388Z,99.10
2019-06-10T11:05:46.032Z,98.70
2019-06-10T11:08:13.539Z,99.90
2019-06-10T11:10:45.348Z,99.90
2019-06-10T11:13:12.824Z,99.90
2019-06-10T11:15:43.221Z,99.90
2019-06-10T11:18:12.656Z,98.90
2019-06-10T11:20:40.981Z,99.90
2019-06-10T11:23:09.212Z,99.90
2019-06-10T11:25:37.419Z,99.00
2019-06-10T11:28:06.435Z,99.90
2019-06-10T11:30:34.843Z,99.90
2019-06-10T11:33:03.433Z,98.60
2019-06-10T11:35:31.659Z,98.50
2019-06-10T11:38:02.377Z,99.40
2019-06-10T11:40:29.914Z,97.40
2019-06-10T11:42:59.764Z,97.10
2019-06-10T11:45:28.140Z,99.80
2019-06-10T11:47:57.029Z,96.40
2019-06-10T11:50:26.450Z,96.20
2019-06-10T11:52:57.507Z,96.30
2019-06-10T11:55:24.618Z,97.00
2019-06-10T11:57:55.010Z,96.20
2019-06-10T12:00:23.425Z,96.30
2019-06-10T12:02:53.794Z,95.50
2019-06-10T12:05:23.543Z,95.20
2019-06-10T12:07:54.550Z,96.60
2019-06-10T12:10:23.309Z,95.50
2019-06-10T12:12:55.122Z,93.80
2019-06-10T12:15:22.729Z,94.20
2019-06-10T12:17:58.637Z,93.80
2019-06-10T12:20:22.880Z,95.50
2019-06-10T12:22:54.814Z,94.80
2019-06-10T12:25:32.434Z,96.40
2019-06-10T12:27:55.065Z,96.20
2019-06-10T12:30:22.396Z,95.00
2019-06-10T12:32:55.280Z,94.20
2019-06-10T12:35:22.996Z,93.70
2019-06-10T12:37:51.929Z,93.90
2019-06-10T12:40:20.590Z,92.90
2019-06-10T12:42:48.811Z,94.10
2019-06-10T12:45:17.021Z,95.60
2019-06-10T12:47:45.231Z,95.40
2019-06-10T12:50:13.698Z,93.70
2019-06-10T12:52:41.912Z,93.00
2019-06-10T12:55:12.406Z,90.40
2019-06-10T12:57:40.067Z,90.30
2019-06-10T13:00:20.373Z,91.50
2019-06-10T13:02:42.583Z,91.10
2019-06-10T13:05:12.227Z,90.10
2019-06-10T13:07:42.726Z,90.50
2019-06-10T13:10:12.148Z,90.20
2019-06-10T13:12:42.762Z,91.20
2019-06-10T13:15:10.685Z,90.80
2019-06-10T13:17:38.891Z,91.60
2019-06-10T13:20:08.313Z,90.10
2019-06-10T13:22:36.712Z,90.50
2019-06-10T13:25:06.888Z,87.50
2019-06-10T13:27:35.308Z,84.40
2019-06-10T13:30:05.971Z,87.10
2019-06-10T13:32:34.179Z,89.80
2019-06-10T13:35:04.415Z,84.00
2019-06-10T13:37:33.284Z,83.20
2019-06-10T13:40:05.644Z,83.10
2019-06-10T13:42:36.041Z,82.30
2019-06-10T13:45:04.854Z,84.00
2019-06-10T13:47:33.177Z,83.10
2019-06-10T13:50:07.408Z,81.80
2019-06-10T13:52:32.152Z,77.80
2019-06-10T13:55:01.288Z,80.70
2019-06-10T13:57:32.229Z,83.30
2019-06-10T14:00:02.745Z,83.40
2019-06-10T14:02:32.302Z,83.60
2019-06-10T14:05:03.542Z,85.20
2019-06-10T14:07:32.406Z,82.90
2019-06-10T14:10:02.985Z,84.40
2019-06-10T14:12:32.286Z,86.20
2019-06-10T14:15:04.210Z,84.90
2019-06-10T14:17:29.907Z,85.80
2019-06-10T14:19:58.130Z,86.80
2019-06-10T14:22:26.354Z,85.10
2019-06-10T14:24:54.583Z,84.60
2019-06-10T14:27:24.783Z,81.80
2019-06-10T14:29:52.925Z,82.40
2019-06-10T14:32:22.352Z,82.20
2019-06-10T14:34:52.683Z,80.80
2019-06-10T14:37:34.900Z,78.80
2019-06-10T14:39:52.919Z,79.60
2019-06-10T14:42:23.114Z,79.60
2019-06-10T14:44:52.692Z,76.30
2019-06-10T14:47:22.925Z,75.10
2019-06-10T14:49:52.893Z,76.60
2019-06-10T14:52:22.738Z,76.20
2019-06-10T14:54:52.927Z,76.80
2019-06-10T14:57:22.679Z,79.10
2019-06-10T14:59:52.977Z,71.90
2019-06-10T15:02:20.490Z,76.20
2019-06-10T15:04:48.722Z,64.70
2019-06-10T15:07:16.933Z,66.50
2019-06-10T15:09:45.152Z,63.80
2019-06-10T15:12:15.566Z,63.90
2019-06-10T15:14:43.306Z,64.60
2019-06-10T15:17:12.450Z,61.40
2019-06-10T15:19:42.515Z,59.70
2019-06-10T15:22:12.601Z,63.70
2019-06-10T15:24:42.820Z,59.30
2019-06-10T15:27:19.285Z,48.80
2019-06-10T15:29:43.003Z,46.50
2019-06-10T15:32:21.613Z,41.00
2019-06-10T15:34:42.910Z,42.80
2019-06-10T15:37:11.728Z,39.20
2019-06-10T15:39:42.284Z,44.80
2019-06-10T15:42:11.557Z,49.10
2019-06-10T15:44:51.958Z,48.70
2019-06-10T15:47:10.700Z,47.20
2019-06-10T15:49:39.823Z,45.50
2019-06-10T15:52:08.039Z,49.10
2019-06-10T15:54:36.262Z,50.10
2019-06-10T15:57:04.483Z,52.60
2019-06-10T15:59:32.715Z,54.70
2019-06-10T16:02:02.562Z,56.70
2019-06-10T16:04:35.010Z,57.80
2019-06-10T16:07:02.584Z,60.50
2019-06-10T16:09:32.152Z,62.00
2019-06-10T16:12:02.749Z,63.50
2019-06-10T16:14:33.019Z,66.70
2019-06-10T16:17:02.977Z,69.80
2019-06-10T16:19:32.741Z,74.00
2019-06-10T16:22:00.300Z,79.00
2019-06-10T16:24:28.531Z,82.70
2019-06-10T16:26:56.735Z,88.80
2019-06-10T16:29:26.768Z,90.80
2019-06-10T16:31:54.900Z,90.80
2019-06-10T16:34:27.363Z,91.00
2019-06-10T16:36:53.281Z,91.30
2019-06-10T16:39:23.726Z,91.60
2019-06-10T16:41:52.283Z,92.70
2019-06-10T16:44:25.018Z,95.70
2019-06-10T16:46:52.668Z,97.60
2019-06-10T16:49:21.415Z,98.80
2019-06-10T16:51:51.791Z,99.30
2019-06-10T16:54:19.779Z,99.90
2019-06-10T16:56:47.990Z,99.90
2019-06-10T16:59:16.215Z,99.90
2019-06-10T17:01:44.424Z,99.90
2019-06-10T17:04:12.681Z,99.90
2019-06-10T17:06:42.159Z,99.90
2019-06-10T17:09:10.667Z,99.90
2019-06-10T17:11:38.892Z,99.90
2019-06-10T17:14:07.116Z,99.90
2019-06-10T17:16:35.337Z,99.90
2019-06-10T17:19:03.547Z,99.90
2019-06-10T17:21:34.628Z,99.90
2019-06-10T17:24:03.492Z,99.90
2019-06-10T17:26:37.423Z,99.90
2019-06-10T17:29:02.871Z,99.90
2019-06-10T17:31:34.858Z,99.90
2019-06-10T17:34:02.681Z,99.90
2019-06-10T17:36:35.030Z,99.90
2019-06-10T17:39:03.110Z,99.90
2019-06-10T17:41:35.033Z,99.90
2019-06-10T17:44:02.623Z,99.90
2019-06-10T17:46:34.414Z,99.90
2019-06-10T17:49:02.637Z,99.90
2019-06-10T17:51:31.689Z,99.90
2019-06-10T17:54:02.405Z,99.90
2019-06-10T17:56:31.868Z,99.90
2019-06-10T17:59:03.140Z,99.90
2019-06-10T18:01:31.764Z,99.90
2019-06-10T18:04:02.513Z,99.90
2019-06-10T18:06:32.173Z,99.90
2019-06-10T18:09:00.601Z,99.90
2019-06-10T18:11:29.927Z,99.90
2019-06-10T18:13:58.760Z,99.90
2019-06-10T18:16:28.153Z,99.90
2019-06-10T18:18:56.574Z,99.90
2019-06-10T18:21:24.801Z,99.90
2019-06-10T18:23:53.052Z,99.90
2019-06-10T18:26:23.065Z,99.90
2019-06-10T18:29:01.919Z,99.90
2019-06-10T18:31:23.336Z,99.90
2019-06-10T18:33:53.082Z,99.90
2019-06-10T18:36:24.201Z,99.90
2019-06-10T18:38:52.707Z,99.90
2019-06-10T18:41:22.308Z,99.90
2019-06-10T18:43:50.824Z,99.90
2019-06-10T18:46:19.198Z,99.90
2019-06-10T18:48:47.592Z,99.90
2019-06-10T18:51:15.800Z,99.90
2019-06-10T18:53:44.026Z,99.90
2019-06-10T18:56:12.904Z,99.90
2019-06-10T18:58:42.505Z,99.90
2019-06-10T19:01:12.424Z,99.90
2019-06-10T19:03:43.034Z,99.90
2019-06-10T19:06:12.576Z,99.90
2019-06-10T19:08:43.918Z,99.90
2019-06-10T19:11:10.727Z,99.90
2019-06-10T19:13:40.335Z,99.90
2019-06-10T19:16:08.973Z,99.90
2019-06-10T19:18:38.113Z,99.90
2019-06-10T19:21:08.846Z,99.90
2019-06-10T19:23:37.817Z,99.90
2019-06-10T19:26:06.507Z,99.90
2019-06-10T19:28:37.209Z,99.90
2019-06-10T19:31:04.680Z,99.90
2019-06-10T19:33:36.774Z,99.90
2019-06-10T19:36:02.848Z,99.90
2019-06-10T19:38:32.432Z,99.90
2019-06-10T19:41:02.733Z,99.90
2019-06-10T19:43:34.603Z,99.90
2019-06-10T19:46:04.394Z,99.90
2019-06-10T19:48:35.377Z,99.90
2019-06-10T19:51:03.053Z,99.90
2019-06-10T19:53:33.012Z,99.90
2019-06-10T19:56:02.546Z,99.90
2019-06-10T19:58:32.316Z,99.90
2019-06-10T20:01:00.791Z,99.90
2019-06-10T20:03:29.170Z,99.90
2019-06-10T20:05:57.379Z,99.90
2019-06-10T20:08:25.602Z,99.90
2019-06-10T20:10:53.814Z,99.90
2019-06-10T20:13:23.030Z,99.90
2019-06-10T20:15:52.491Z,99.90
2019-06-10T20:18:22.739Z,99.90
2019-06-10T20:20:53.764Z,99.90
2019-06-10T20:23:20.806Z,99.90
2019-06-10T20:25:49.047Z,99.90
2019-06-10T20:28:17.278Z,99.90
2019-06-10T20:30:47.780Z,99.90
2019-06-10T20:33:17.079Z,99.90
2019-06-10T20:35:45.721Z,99.90
2019-06-10T20:38:13.991Z,99.90
2019-06-10T20:40:43.097Z,99.90
2019-06-10T20:43:13.265Z,99.90
2019-06-10T20:45:44.538Z,99.90
2019-06-10T20:48:11.611Z,99.90
2019-06-10T20:50:41.605Z,99.90
2019-06-10T20:53:17.511Z,99.90
2019-06-10T20:55:46.718Z,99.90
2019-06-10T20:58:12.308Z,99.90
2019-06-10T21:00:45.655Z,99.90
2019-06-10T21:03:09.599Z,99.90
2019-06-10T21:05:39.435Z,99.90
2019-06-10T21:08:07.937Z,99.90
2019-06-10T21:10:39.842Z,99.90
2019-06-10T21:13:08.191Z,99.90
2019-06-10T21:15:36.695Z,99.90
2019-06-10T21:18:05.439Z,99.90
2019-06-10T21:20:33.667Z,99.90
2019-06-10T21:23:03.137Z,99.90
2019-06-10T21:25:32.829Z,99.90
2019-06-10T21:28:03.251Z,99.90
2019-06-10T21:30:38.541Z,99.90
2019-06-10T21:33:03.630Z,99.90
2019-06-10T21:35:31.320Z,99.90
2019-06-10T21:37:59.528Z,99.90
2019-06-10T21:40:27.763Z,99.90
2019-06-10T21:42:55.978Z,99.90
2019-06-10T21:45:24.207Z,99.90
2019-06-10T21:47:53.307Z,99.90
2019-06-10T21:50:22.718Z,99.90
2019-06-10T21:52:53.101Z,99.90
2019-06-10T21:55:22.467Z,99.90
2019-06-10T21:57:51.607Z,99.90
2019-06-10T22:00:55.542Z,99.90
2019-06-10T22:03:16.311Z,99.90
2019-06-10T22:05:45.763Z,99.90
2019-06-10T22:08:14.194Z,99.90
2019-06-10T22:10:42.887Z,99.90
2019-06-10T22:13:12.488Z,99.90
2019-06-10T22:15:42.582Z,99.90
2019-06-10T22:18:12.641Z,99.90
2019-06-10T22:20:43.026Z,99.90
2019-06-10T22:23:12.911Z,99.90
2019-06-10T22:25:40.986Z,99.90
2019-06-10T22:28:09.192Z,99.90
2019-06-10T22:30:37.419Z,99.90
2019-06-10T22:33:05.655Z,99.90
2019-06-10T22:35:33.862Z,99.90
2019-06-10T22:38:02.491Z,99.90
2019-06-10T22:40:32.836Z,99.90
2019-06-10T22:43:03.155Z,99.90
2019-06-10T22:45:32.356Z,99.90
2019-06-10T22:48:02.919Z,99.90
2019-06-10T22:50:32.262Z,99.90
2019-06-10T22:53:03.599Z,99.90
2019-06-10T22:55:32.140Z,99.90
2019-06-10T22:58:05.298Z,99.90
2019-06-10T23:00:30.507Z,99.90
2019-06-10T23:02:59.248Z,99.90
2019-06-10T23:05:27.624Z,99.90
2019-06-10T23:07:57.337Z,99.90
2019-06-10T23:10:25.743Z,99.90
2019-06-10T23:12:56.526Z,99.90
2019-06-10T23:15:23.915Z,99.90
2019-06-10T23:17:55.280Z,99.90
2019-06-10T23:20:22.074Z,99.90
2019-06-10T23:22:52.823Z,99.90
2019-06-10T23:25:22.100Z,99.90
2019-06-10T23:27:50.175Z,99.90
2019-06-10T23:30:18.402Z,99.90
2019-06-10T23:32:46.617Z,99.90
2019-06-10T23:35:14.843Z,99.90
2019-06-10T23:37:43.074Z,99.90
2019-06-10T23:40:12.720Z,99.90
2019-06-10T23:42:41.083Z,99.90
2019-06-10T23:45:09.323Z,99.90
2019-06-10T23:47:37.535Z,99.90
2019-06-10T23:50:06.230Z,99.90
2019-06-10T23:52:34.446Z,99.90
2019-06-10T23:55:04.544Z,99.90
2019-06-10T23:57:33.013Z,99.90
