createdAt,value
2023-02-22T00:01:19.213Z,94901.69
2023-02-22T00:04:04.225Z,94908.25
2023-02-22T00:06:47.496Z,94909.16
2023-02-22T00:09:30.525Z,94909.56
2023-02-22T00:12:13.605Z,94915.47
2023-02-22T00:14:58.283Z,94906.25
2023-02-22T00:17:41.673Z,94906.84
2023-02-22T00:20:25.207Z,94906.09
2023-02-22T00:23:10.752Z,94910.25
2023-02-22T00:25:54.345Z,94902.69
2023-02-22T00:28:38.119Z,94900.28
2023-02-22T00:31:23.722Z,94894.31
2023-02-22T00:34:06.799Z,94899.91
2023-02-22T00:36:50.724Z,94895.31
2023-02-22T00:39:34.139Z,94896.38
2023-02-22T00:42:18.155Z,94885.03
2023-02-22T00:45:01.190Z,94895.13
2023-02-22T00:47:46.681Z,94883.66
2023-02-22T00:50:31.684Z,94879.31
2023-02-22T00:53:14.914Z,94875.31
2023-02-22T00:55:58.001Z,94876.53
2023-02-22T00:58:41.065Z,94875.53
2023-02-22T01:01:24.911Z,94869.41
2023-02-22T01:04:09.641Z,94868.84
2023-02-22T01:06:54.146Z,94861.50
2023-02-22T01:09:39.700Z,94865.47
2023-02-22T01:12:23.033Z,94861.13
2023-02-22T01:15:10.480Z,94857.75
2023-02-22T01:17:54.464Z,94858.38
2023-02-22T01:20:39.567Z,94858.56
2023-02-22T01:23:22.632Z,94854.78
2023-02-22T01:26:06.156Z,94848.06
2023-02-22T01:28:49.220Z,94855.19
2023-02-22T01:31:32.410Z,94850.81
2023-02-22T01:34:17.967Z,94848.44
2023-02-22T01:37:03.017Z,94855.41
2023-02-22T01:39:47.468Z,94846.88
2023-02-22T01:42:30.630Z,94855.41
2023-02-22T01:45:45.423Z,94850.03
2023-02-22T01:48:36.594Z,94852.41
2023-02-22T01:51:22.430Z,94860.75
2023-02-22T01:54:11.305Z,94854.97
2023-02-22T01:57:01.511Z,94855.97
2023-02-22T01:59:49.380Z,94851.41
2023-02-22T02:02:32.507Z,94850.38
2023-02-22T02:05:15.987Z,94853.94
2023-02-22T02:07:59.626Z,94857.50
2023-02-22T02:10:45.756Z,94851.56
2023-02-22T02:13:29.965Z,94855.50
2023-02-22T02:16:13.170Z,94859.47
2023-02-22T02:18:56.496Z,94861.81
2023-02-22T02:22:02.661Z,94858.66
2023-02-22T02:25:18.390Z,94862.41
2023-02-22T02:28:23.522Z,94867.53
2023-02-22T02:31:26.146Z,94868.75
2023-02-22T02:34:20.464Z,94868.50
2023-02-22T02:37:12.333Z,94860.19
2023-02-22T02:40:01.695Z,94869.72
2023-02-22T02:42:55.876Z,94873.28
2023-02-22T02:45:47.298Z,94876.25
2023-02-22T02:48:33.759Z,94880.78
2023-02-22T02:51:19.405Z,94881.19
2023-02-22T02:54:05.076Z,94875.75
2023-02-22T02:56:48.763Z,94885.47
2023-02-22T02:59:34.361Z,94881.63
2023-02-22T03:02:37.962Z,94888.50
2023-02-22T03:05:38.243Z,94877.72
2023-02-22T03:08:32.611Z,94878.97
2023-02-22T03:11:19.551Z,94881.88
2023-02-22T03:14:13.579Z,94880.44
2023-02-22T03:17:05.392Z,94880.66
2023-02-22T03:19:54.797Z,94880.88
2023-02-22T03:22:48.235Z,94876.00
2023-02-22T03:25:37.548Z,94873.50
2023-02-22T03:28:26.433Z,94880.22
2023-02-22T03:31:19.617Z,94871.28
2023-02-22T03:34:07.302Z,94883.22
2023-02-22T03:36:57.921Z,94877.31
2023-02-22T03:39:43.000Z,94881.66
2023-02-22T03:42:31.882Z,94883.78
2023-02-22T03:45:17.142Z,94880.09
2023-02-22T03:48:06.440Z,94884.28
2023-02-22T03:50:51.255Z,94878.16
2023-02-22T03:53:37.256Z,94872.25
2023-02-22T03:56:27.118Z,94877.03
2023-02-22T03:59:12.506Z,94885.06
2023-02-22T04:01:56.999Z,94877.91
2023-02-22T04:04:40.283Z,94868.63
2023-02-22T04:07:23.343Z,94873.63
2023-02-22T04:10:09.610Z,94873.00
2023-02-22T04:12:53.326Z,94871.66
2023-02-22T04:15:37.873Z,94885.13
2023-02-22T04:18:21.122Z,94890.28
2023-02-22T04:21:04.755Z,94884.50
2023-02-22T04:23:47.828Z,94890.25
2023-02-22T04:26:30.966Z,94881.06
2023-02-22T04:29:13.988Z,94884.84
2023-02-22T04:31:59.924Z,94886.03
2023-02-22T04:34:42.950Z,94884.13
2023-02-22T04:37:26.655Z,94886.09
2023-02-22T04:40:11.627Z,94893.50
2023-02-22T04:42:54.739Z,94897.38
2023-02-22T04:45:38.087Z,94897.22
2023-02-22T04:48:22.526Z,94903.72
2023-02-22T04:51:06.461Z,94893.31
2023-02-22T04:53:49.649Z,94889.09
2023-02-22T04:56:32.759Z,94890.78
2023-02-22T04:59:15.993Z,94889.47
2023-02-22T05:01:59.153Z,94894.94
2023-02-22T05:04:43.798Z,94897.97
2023-02-22T05:07:27.010Z,94897.03
2023-02-22T05:10:10.752Z,94894.22
2023-02-22T05:12:53.931Z,94906.78
2023-02-22T05:15:37.427Z,94908.03
2023-02-22T05:18:21.198Z,94906.84
2023-02-22T05:21:07.159Z,94897.13
2023-02-22T05:23:50.772Z,94901.22
2023-02-22T05:26:33.901Z,94909.88
2023-02-22T05:29:16.962Z,94913.69
2023-02-22T05:32:00.267Z,94923.25
2023-02-22T05:34:43.785Z,94927.16
2023-02-22T05:37:28.402Z,94922.81
2023-02-22T05:40:14.512Z,94922.97
2023-02-22T05:42:58.706Z,94924.06
2023-02-22T05:45:42.333Z,94947.50
2023-02-22T05:48:25.680Z,94937.75
2023-02-22T05:51:09.732Z,94944.41
2023-02-22T05:53:54.281Z,94945.84
2023-02-22T05:56:37.619Z,94943.53
2023-02-22T05:59:20.954Z,94948.47
2023-02-22T06:02:04.145Z,94951.28
2023-02-22T06:04:48.748Z,94940.81
2023-02-22T06:07:31.886Z,94949.31
2023-02-22T06:10:16.678Z,94941.56
2023-02-22T06:13:01.745Z,94945.25
2023-02-22T06:15:44.745Z,94940.09
2023-02-22T06:18:30.537Z,94946.94
2023-02-22T06:21:13.696Z,94936.16
2023-02-22T06:23:56.751Z,94932.91
2023-02-22T06:26:42.108Z,94930.84
2023-02-22T06:29:25.446Z,94926.34
2023-02-22T06:32:08.820Z,94924.16
2023-02-22T06:34:51.991Z,94930.13
2023-02-22T06:37:35.524Z,94928.19
2023-02-22T06:40:18.933Z,94925.16
2023-02-22T06:43:03.600Z,94924.91
2023-02-22T06:45:46.867Z,94924.78
2023-02-22T06:48:31.516Z,94927.50
2023-02-22T06:51:14.895Z,94930.06
2023-02-22T06:53:58.160Z,94939.91
2023-02-22T06:56:42.030Z,94933.69
2023-02-22T06:59:28.154Z,94935.16
2023-02-22T07:02:12.738Z,94936.13
2023-02-22T07:04:58.230Z,94936.25
2023-02-22T07:07:41.399Z,94935.91
2023-02-22T07:10:41.159Z,94934.38
2023-02-22T07:13:24.369Z,94941.66
2023-02-22T07:16:08.941Z,94946.75
2023-02-22T07:18:52.384Z,94943.97
2023-02-22T07:21:35.516Z,94947.69
2023-02-22T07:24:18.829Z,94947.69
2023-02-22T07:27:02.469Z,94959.19
2023-02-22T07:29:46.881Z,94951.81
2023-02-22T07:32:31.624Z,94953.22
2023-02-22T07:35:19.266Z,94950.13
2023-02-22T07:38:02.409Z,94945.50
2023-02-22T07:40:46.104Z,94944.44
2023-02-22T07:43:31.629Z,94943.00
2023-02-22T07:46:14.667Z,94950.91
2023-02-22T07:48:59.203Z,94949.88
2023-02-22T07:51:42.307Z,94944.91
2023-02-22T07:54:25.702Z,94939.97
2023-02-22T07:57:10.861Z,94946.19
2023-02-22T07:59:53.968Z,94941.22
2023-02-22T08:02:37.181Z,94938.19
2023-02-22T08:05:23.622Z,94938.19
2023-02-22T08:08:07.760Z,94940.69
2023-02-22T08:10:52.086Z,94930.13
2023-02-22T08:13:37.297Z,94934.38
2023-02-22T08:16:20.649Z,94931.88
2023-02-22T08:19:03.867Z,94929.41
2023-02-22T08:21:48.367Z,94940.09
2023-02-22T08:24:32.704Z,94932.91
2023-02-22T08:27:15.850Z,94928.72
2023-02-22T08:29:58.985Z,94934.63
2023-02-22T08:32:42.253Z,94926.94
2023-02-22T08:35:25.975Z,94922.03
2023-02-22T08:38:18.372Z,94923.34
2023-02-22T08:41:01.677Z,94925.84
2023-02-22T08:43:44.840Z,94923.19
2023-02-22T08:46:27.933Z,94928.09
2023-02-22T08:49:10.970Z,94915.75
2023-02-22T08:51:54.097Z,94917.03
2023-02-22T08:54:38.771Z,94921.59
2023-02-22T08:57:21.972Z,94912.59
2023-02-22T09:00:06.448Z,94906.13
2023-02-22T09:02:49.490Z,94913.03
2023-02-22T09:05:33.180Z,94914.94
2023-02-22T09:08:18.125Z,94913.66
2023-02-22T09:11:02.923Z,94909.75
2023-02-22T09:13:46.008Z,94913.34
2023-02-22T09:16:36.678Z,94902.50
2023-02-22T09:19:19.833Z,94907.91
2023-02-22T09:22:03.220Z,94905.63
2023-02-22T09:24:46.326Z,94903.28
2023-02-22T09:27:30.876Z,94895.66
2023-02-22T09:30:19.368Z,94900.47
2023-02-22T09:33:04.430Z,94892.78
2023-02-22T09:35:50.018Z,94888.81
2023-02-22T09:38:38.544Z,94887.72
2023-02-22T09:44:49.552Z,94878.31
2023-02-22T09:47:41.105Z,94875.13
2023-02-22T09:50:27.473Z,94873.25
2023-02-22T09:53:29.689Z,94875.16
2023-02-22T09:56:17.584Z,94871.09
2023-02-22T09:59:05.118Z,94869.44
2023-02-22T10:01:55.842Z,94867.41
2023-02-22T10:04:44.606Z,94850.34
2023-02-22T10:07:33.621Z,94839.31
2023-02-22T10:10:20.408Z,94822.34
2023-02-22T10:13:14.160Z,94833.25
2023-02-22T10:16:05.391Z,94831.94
2023-02-22T10:19:16.173Z,94824.00
2023-02-22T10:22:31.279Z,94814.69
2023-02-22T10:25:18.203Z,94820.78
2023-02-22T10:28:07.504Z,94819.22
2023-02-22T10:30:56.350Z,94804.84
2023-02-22T10:33:46.267Z,94798.88
2023-02-22T10:36:31.169Z,94793.94
2023-02-22T10:39:22.703Z,94793.63
2023-02-22T10:42:08.304Z,94787.81
2023-02-22T10:44:51.656Z,94773.09
2023-02-22T10:47:36.115Z,94780.66
2023-02-22T10:50:21.746Z,94773.81
2023-02-22T10:53:06.270Z,94776.09
2023-02-22T10:56:19.344Z,94763.22
2023-02-22T10:59:06.237Z,94758.28
2023-02-22T11:01:50.102Z,94758.41
2023-02-22T11:04:47.163Z,94755.69
2023-02-22T11:07:32.370Z,94754.94
2023-02-22T11:10:32.456Z,94757.91
2023-02-22T11:13:19.716Z,94761.09
2023-02-22T11:16:18.789Z,94740.47
2023-02-22T11:19:03.274Z,94746.09
2023-02-22T11:21:46.560Z,94744.63
2023-02-22T11:24:43.559Z,94746.34
2023-02-22T11:27:39.367Z,94732.78
2023-02-22T11:30:29.530Z,94733.75
2023-02-22T11:33:23.504Z,94737.22
2023-02-22T11:36:10.475Z,94725.66
2023-02-22T11:39:03.317Z,94727.09
2023-02-22T11:41:46.586Z,94725.81
2023-02-22T11:44:32.574Z,94720.47
2023-02-22T11:47:15.575Z,94714.69
2023-02-22T11:49:58.793Z,94714.31
2023-02-22T11:52:47.404Z,94710.63
2023-02-22T11:55:43.200Z,94705.72
2023-02-22T11:58:40.984Z,94701.19
2023-02-22T12:01:37.192Z,94692.91
2023-02-22T12:04:54.173Z,94694.75
2023-02-22T12:07:52.351Z,94694.75
2023-02-22T12:10:56.078Z,94678.94
2023-02-22T12:13:50.029Z,94681.59
2023-02-22T12:16:51.484Z,94675.66
2023-02-22T12:19:38.133Z,94676.78
2023-02-22T12:22:28.015Z,94688.34
2023-02-22T12:25:20.757Z,94673.41
2023-02-22T12:28:24.197Z,94676.75
2023-02-22T12:31:17.238Z,94668.13
2023-02-22T12:34:09.902Z,94668.59
2023-02-22T12:36:57.045Z,94650.03
2023-02-22T12:39:58.641Z,94660.84
2023-02-22T12:42:51.956Z,94653.22
2023-02-22T12:45:41.884Z,94648.66
2023-02-22T12:48:37.706Z,94656.66
2023-02-22T12:51:32.424Z,94645.53
2023-02-22T12:54:23.307Z,94640.59
2023-02-22T12:57:13.052Z,94638.72
2023-02-22T12:59:59.406Z,94647.47
2023-02-22T13:02:47.054Z,94639.81
2023-02-22T13:05:36.868Z,94633.22
2023-02-22T13:08:31.457Z,94636.44
2023-02-22T13:11:26.211Z,94634.41
2023-02-22T13:14:23.955Z,94637.53
2023-02-22T13:17:15.022Z,94625.38
2023-02-22T13:20:02.519Z,94636.03
2023-02-22T13:22:51.353Z,94641.06
2023-02-22T13:25:45.034Z,94638.84
2023-02-22T13:28:39.871Z,94628.41
2023-02-22T13:31:45.546Z,94621.66
2023-02-22T13:34:45.745Z,94619.31
2023-02-22T13:37:57.117Z,94626.38
2023-02-22T13:40:54.953Z,94623.81
2023-02-22T13:44:15.224Z,94633.94
2023-02-22T13:47:21.023Z,94628.94
2023-02-22T13:50:26.783Z,94628.22
2023-02-22T13:53:18.271Z,94623.50
2023-02-22T13:56:06.026Z,94615.56
2023-02-22T13:58:55.218Z,94626.72
2023-02-22T14:01:47.558Z,94624.63
2023-02-22T14:04:44.182Z,94618.88
2023-02-22T14:08:04.284Z,94628.44
2023-02-22T14:10:52.818Z,94623.16
2023-02-22T14:14:17.896Z,94629.16
2023-02-22T14:17:31.471Z,94628.94
2023-02-22T14:20:32.863Z,94632.28
2023-02-22T14:23:37.480Z,94623.81
2023-02-22T14:26:29.040Z,94621.47
2023-02-22T14:29:23.870Z,94625.16
2023-02-22T14:32:10.765Z,94613.38
2023-02-22T14:35:01.852Z,94622.13
2023-02-22T14:37:50.708Z,94625.00
2023-02-22T14:40:37.628Z,94629.22
2023-02-22T14:43:24.861Z,94625.34
2023-02-22T14:46:17.397Z,94620.41
2023-02-22T14:49:06.425Z,94625.09
2023-02-22T14:51:55.448Z,94613.56
2023-02-22T14:54:48.665Z,94612.56
2023-02-22T14:57:42.389Z,94615.72
2023-02-22T15:00:38.819Z,94621.00
2023-02-22T15:03:34.404Z,94616.03
2023-02-22T15:06:23.424Z,94616.81
2023-02-22T15:09:10.052Z,94615.00
2023-02-22T15:11:55.253Z,94609.78
2023-02-22T15:14:41.275Z,94612.94
2023-02-22T15:17:26.383Z,94609.53
2023-02-22T15:20:17.077Z,94605.88
2023-02-22T15:23:01.220Z,94611.13
2023-02-22T15:25:49.563Z,94612.16
2023-02-22T15:28:32.878Z,94611.09
2023-02-22T15:31:27.326Z,94620.56
2023-02-22T15:34:24.649Z,94613.19
2023-02-22T15:37:25.774Z,94613.16
2023-02-22T15:40:15.945Z,94616.28
2023-02-22T15:42:59.461Z,94615.75
2023-02-22T15:45:43.299Z,94615.19
2023-02-22T15:48:27.251Z,94608.09
2023-02-22T15:51:15.417Z,94615.66
2023-02-22T15:54:04.824Z,94618.56
2023-02-22T15:56:55.611Z,94620.31
2023-02-22T15:59:45.121Z,94622.88
2023-02-22T16:02:35.870Z,94628.84
2023-02-22T16:05:20.056Z,94619.66
2023-02-22T16:08:04.390Z,94635.84
2023-02-22T16:10:59.391Z,94636.84
2023-02-22T16:13:43.952Z,94640.97
2023-02-22T16:16:32.397Z,94642.75
2023-02-22T16:19:28.082Z,94646.78
2023-02-22T16:22:26.955Z,94647.00
2023-02-22T16:25:33.311Z,94648.59
2023-02-22T16:28:30.851Z,94649.00
2023-02-22T16:31:14.003Z,94657.59
2023-02-22T16:33:57.189Z,94661.88
2023-02-22T16:36:42.876Z,94658.63
2023-02-22T16:39:28.264Z,94656.13
2023-02-22T16:42:13.761Z,94660.81
2023-02-22T16:44:58.553Z,94669.34
2023-02-22T16:47:41.655Z,94661.03
2023-02-22T16:50:28.351Z,94659.47
2023-02-22T16:53:12.195Z,94663.69
2023-02-22T16:56:02.234Z,94664.47
2023-02-22T16:58:46.433Z,94669.59
2023-02-22T17:01:35.214Z,94672.72
2023-02-22T17:04:22.176Z,94669.56
2023-02-22T17:07:05.543Z,94674.59
2023-02-22T17:09:48.746Z,94681.38
2023-02-22T17:12:32.994Z,94682.66
2023-02-22T17:15:24.166Z,94679.38
2023-02-22T17:18:14.133Z,94689.81
2023-02-22T17:20:57.418Z,94686.06
2023-02-22T17:23:46.021Z,94688.34
2023-02-22T17:26:29.249Z,94699.22
2023-02-22T17:29:13.968Z,94698.09
2023-02-22T17:31:57.768Z,94699.88
2023-02-22T17:34:42.429Z,94697.63
2023-02-22T17:37:25.756Z,94698.09
2023-02-22T17:40:09.756Z,94703.97
2023-02-22T17:42:55.294Z,94707.75
2023-02-22T17:45:42.362Z,94709.91
2023-02-22T17:48:25.854Z,94700.97
2023-02-22T17:51:12.350Z,94711.72
2023-02-22T17:53:55.743Z,94710.69
2023-02-22T17:56:38.926Z,94708.56
2023-02-22T17:59:23.505Z,94710.63
2023-02-22T18:02:06.706Z,94706.91
2023-02-22T18:04:50.420Z,94713.91
2023-02-22T18:07:34.990Z,94712.72
2023-02-22T18:10:20.811Z,94711.69
2023-02-22T18:13:04.278Z,94712.25
2023-02-22T18:15:48.754Z,94700.88
2023-02-22T18:18:31.840Z,94710.50
2023-02-22T18:21:16.309Z,94703.34
2023-02-22T18:24:00.823Z,94708.22
2023-02-22T18:26:44.133Z,94710.72
2023-02-22T18:29:29.062Z,94709.59
2023-02-22T18:32:13.470Z,94706.34
2023-02-22T18:34:57.171Z,94705.16
2023-02-22T18:37:41.041Z,94705.63
2023-02-22T18:40:28.974Z,94707.53
2023-02-22T18:43:14.049Z,94707.44
2023-02-22T18:46:06.889Z,94715.81
2023-02-22T18:48:53.296Z,94709.03
2023-02-22T18:51:36.323Z,94695.94
2023-02-22T18:54:19.813Z,94698.16
2023-02-22T18:57:05.675Z,94702.22
2023-02-22T18:59:48.967Z,94701.28
2023-02-22T19:02:32.129Z,94704.47
2023-02-22T19:05:17.467Z,94701.88
2023-02-22T19:08:01.060Z,94698.97
2023-02-22T19:10:44.780Z,94704.47
2023-02-22T19:13:31.405Z,94721.09
2023-02-22T19:16:16.344Z,94715.81
2023-02-22T19:19:01.181Z,94714.56
2023-02-22T19:21:44.284Z,94714.22
2023-02-22T19:24:27.394Z,94711.06
2023-02-22T19:27:10.496Z,94723.97
2023-02-22T19:29:55.045Z,94735.09
2023-02-22T19:32:40.900Z,94734.13
2023-02-22T19:35:32.931Z,94736.50
2023-02-22T19:38:16.214Z,94739.34
2023-02-22T19:40:59.226Z,94742.13
2023-02-22T19:43:42.384Z,94736.47
2023-02-22T19:46:27.052Z,94748.88
2023-02-22T19:49:10.116Z,94751.31
2023-02-22T19:51:58.160Z,94752.06
2023-02-22T19:54:41.468Z,94754.41
2023-02-22T19:57:25.727Z,94756.59
2023-02-22T20:00:13.868Z,94764.25
2023-02-22T20:03:05.936Z,94774.44
2023-02-22T20:05:49.114Z,94774.66
2023-02-22T20:08:33.610Z,94773.81
2023-02-22T20:11:17.285Z,94779.22
2023-02-22T20:14:02.677Z,94786.06
2023-02-22T20:16:46.102Z,94770.78
2023-02-22T20:19:30.968Z,94777.53
2023-02-22T20:22:14.099Z,94777.13
2023-02-22T20:24:57.414Z,94771.97
2023-02-22T20:27:41.139Z,94779.03
2023-02-22T20:30:24.496Z,94774.50
2023-02-22T20:33:10.429Z,94779.41
2023-02-22T20:35:54.953Z,94775.63
2023-02-22T20:38:38.370Z,94779.84
2023-02-22T20:41:26.466Z,94785.47
2023-02-22T20:44:11.408Z,94781.44
2023-02-22T20:46:55.633Z,94786.03
2023-02-22T20:49:38.784Z,94783.16
2023-02-22T20:52:23.587Z,94777.78
2023-02-22T20:55:11.817Z,94783.97
2023-02-22T20:57:55.677Z,94785.22
2023-02-22T21:00:39.362Z,94782.28
2023-02-22T21:03:22.694Z,94787.09
2023-02-22T21:06:07.943Z,94778.41
2023-02-22T21:08:54.931Z,94779.41
2023-02-22T21:11:39.021Z,94777.00
2023-02-22T21:14:24.338Z,94777.81
2023-02-22T21:17:10.595Z,94784.56
2023-02-22T21:19:54.015Z,94781.63
2023-02-22T21:22:39.056Z,94781.47
2023-02-22T21:25:24.952Z,94780.28
2023-02-22T21:28:08.071Z,94776.91
2023-02-22T21:30:51.488Z,94782.91
2023-02-22T21:33:35.130Z,94786.88
2023-02-22T21:36:18.240Z,94778.38
2023-02-22T21:39:08.987Z,94776.19
2023-02-22T21:41:55.101Z,94776.00
2023-02-22T21:44:40.746Z,94769.44
2023-02-22T21:47:23.916Z,94776.03
2023-02-22T21:50:10.333Z,94773.03
2023-02-22T21:52:53.492Z,94772.44
2023-02-22T21:55:38.184Z,94759.34
2023-02-22T21:58:22.750Z,94770.47
2023-02-22T22:01:07.256Z,94778.09
2023-02-22T22:03:51.012Z,94770.34
2023-02-22T22:06:35.735Z,94767.38
2023-02-22T22:09:19.750Z,94771.41
2023-02-22T22:12:05.267Z,94775.94
2023-02-22T22:14:50.974Z,94772.38
2023-02-22T22:17:34.041Z,94772.16
2023-02-22T22:20:18.156Z,94770.19
2023-02-22T22:23:01.201Z,94779.34
2023-02-22T22:25:46.025Z,94776.94
2023-02-22T22:28:29.371Z,94778.94
2023-02-22T22:31:15.439Z,94778.56
2023-02-22T22:34:00.241Z,94774.59
2023-02-22T22:36:43.656Z,94785.34
2023-02-22T22:39:27.321Z,94778.97
2023-02-22T22:42:10.862Z,94779.38
2023-02-22T22:44:54.177Z,94775.19
2023-02-22T22:47:38.990Z,94775.81
2023-02-22T22:50:26.545Z,94783.97
2023-02-22T22:53:09.892Z,94769.28
2023-02-22T22:55:53.081Z,94790.16
2023-02-22T22:58:37.057Z,94788.13
2023-02-22T23:01:27.018Z,94782.41
2023-02-22T23:04:13.769Z,94782.19
2023-02-22T23:06:57.776Z,94784.97
2023-02-22T23:09:42.596Z,94778.66
2023-02-22T23:12:31.596Z,94777.25
2023-02-22T23:15:15.359Z,94784.59
2023-02-22T23:17:59.372Z,94779.84
2023-02-22T23:20:43.884Z,94776.50
2023-02-22T23:23:27.897Z,94775.28
2023-02-22T23:26:18.022Z,94775.91
2023-02-22T23:29:01.199Z,94780.28
2023-02-22T23:31:44.373Z,94781.06
2023-02-22T23:34:29.058Z,94781.47
2023-02-22T23:37:14.242Z,94779.84
2023-02-22T23:40:00.253Z,94780.84
2023-02-22T23:42:43.704Z,94770.53
2023-02-22T23:45:28.092Z,94778.28
2023-02-22T23:48:12.657Z,94767.19
2023-02-22T23:50:59.150Z,94780.66
2023-02-22T23:53:46.218Z,94794.16
2023-02-22T23:56:30.965Z,94797.72
2023-02-22T23:59:15.795Z,94783.63
