createdAt,value
2023-04-07T00:02:13.923Z,11.13
2023-04-07T00:04:41.473Z,11.87
2023-04-07T00:07:09.144Z,9.60
2023-04-07T00:09:37.055Z,8.50
2023-04-07T00:12:04.868Z,13.00
2023-04-07T00:14:32.374Z,12.23
2023-04-07T00:16:59.915Z,11.60
2023-04-07T00:19:27.420Z,8.93
2023-04-07T00:21:54.900Z,10.97
2023-04-07T00:24:33.371Z,8.33
2023-04-07T00:27:02.381Z,13.03
2023-04-07T00:29:30.442Z,9.50
2023-04-07T00:31:58.454Z,10.30
2023-04-07T00:34:26.468Z,9.87
2023-04-07T00:36:54.001Z,10.40
2023-04-07T00:39:22.005Z,9.83
2023-04-07T00:41:49.517Z,11.27
2023-04-07T00:44:17.231Z,15.13
2023-04-07T00:46:46.964Z,13.17
2023-04-07T00:49:17.709Z,12.37
2023-04-07T00:51:46.619Z,10.87
2023-04-07T00:54:14.830Z,9.87
2023-04-07T00:56:43.687Z,10.43
2023-04-07T00:59:11.615Z,11.80
2023-04-07T01:02:09.953Z,9.70
2023-04-07T01:05:09.046Z,10.40
2023-04-07T01:08:15.486Z,10.23
2023-04-07T01:10:53.119Z,10.60
2023-04-07T01:13:57.491Z,11.20
2023-04-07T01:16:52.469Z,10.03
2023-04-07T01:19:46.213Z,9.33
2023-04-07T01:22:22.112Z,11.60
2023-04-07T01:25:22.138Z,9.87
2023-04-07T01:28:01.893Z,11.17
2023-04-07T01:30:34.662Z,14.33
2023-04-07T01:33:04.064Z,10.70
2023-04-07T01:35:35.895Z,13.30
2023-04-07T01:38:04.978Z,9.73
2023-04-07T01:40:35.225Z,9.20
2023-04-07T01:43:03.560Z,11.70
2023-04-07T01:45:34.348Z,9.97
2023-04-07T01:48:02.957Z,10.73
2023-04-07T01:50:31.348Z,10.40
2023-04-07T01:52:59.487Z,12.03
2023-04-07T01:55:28.297Z,9.67
2023-04-07T01:58:07.198Z,11.00
2023-04-07T02:00:36.724Z,10.13
2023-04-07T02:03:22.979Z,9.98
2023-04-07T02:05:57.557Z,11.03
2023-04-07T02:08:31.891Z,10.63
2023-04-07T02:11:03.610Z,10.70
2023-04-07T02:16:02.961Z,11.90
2023-04-07T02:18:32.375Z,11.50
2023-04-07T02:21:02.788Z,10.73
2023-04-07T02:23:30.632Z,11.37
2023-04-07T02:25:58.442Z,10.17
2023-04-07T02:28:26.022Z,9.30
2023-04-07T02:30:53.535Z,10.60
2023-04-07T02:33:21.229Z,10.57
2023-04-07T02:35:48.812Z,11.07
2023-04-07T02:38:16.368Z,9.50
2023-04-07T02:40:43.869Z,10.73
2023-04-07T02:43:11.461Z,12.67
2023-04-07T02:45:38.995Z,9.40
2023-04-07T02:48:06.602Z,11.87
2023-04-07T02:50:34.176Z,11.53
2023-04-07T02:53:01.694Z,13.17
2023-04-07T02:55:29.212Z,11.17
2023-04-07T02:57:56.838Z,12.57
2023-04-07T03:00:38.790Z,10.73
2023-04-07T03:03:12.569Z,12.55
2023-04-07T03:05:43.463Z,10.10
2023-04-07T03:08:13.168Z,9.97
2023-04-07T03:10:41.032Z,11.40
2023-04-07T03:13:09.818Z,11.13
2023-04-07T03:15:38.285Z,15.30
2023-04-07T03:18:06.990Z,12.20
2023-04-07T03:20:35.598Z,11.33
2023-04-07T03:23:09.098Z,15.57
2023-04-07T03:25:37.152Z,13.23
2023-04-07T03:28:05.114Z,12.67
2023-04-07T03:30:35.957Z,10.93
2023-04-07T03:33:03.851Z,11.00
2023-04-07T03:35:32.425Z,11.80
2023-04-07T03:37:59.977Z,10.77
2023-04-07T03:40:27.707Z,11.90
2023-04-07T03:42:55.290Z,10.57
2023-04-07T03:45:23.064Z,8.93
2023-04-07T03:47:54.259Z,9.40
2023-04-07T03:50:22.905Z,11.73
2023-04-07T03:53:11.413Z,10.37
2023-04-07T03:55:40.006Z,10.83
2023-04-07T03:58:15.409Z,11.60
2023-04-07T04:00:45.570Z,11.07
2023-04-07T04:03:13.561Z,11.33
2023-04-07T04:05:50.999Z,11.53
2023-04-07T04:08:23.043Z,12.93
2023-04-07T04:10:51.209Z,11.43
2023-04-07T04:13:19.586Z,11.13
2023-04-07T04:15:47.894Z,15.43
2023-04-07T04:18:18.029Z,14.30
2023-04-07T04:20:45.946Z,10.90
2023-04-07T04:23:13.470Z,12.90
2023-04-07T04:25:42.456Z,12.87
2023-04-07T04:28:12.504Z,10.90
2023-04-07T04:30:41.080Z,11.17
2023-04-07T04:33:10.338Z,9.83
2023-04-07T04:35:46.351Z,10.53
2023-04-07T04:38:17.438Z,11.90
2023-04-07T04:40:52.782Z,11.90
2023-04-07T04:43:26.061Z,12.05
2023-04-07T04:45:53.947Z,14.47
2023-04-07T04:48:25.112Z,12.60
2023-04-07T04:50:52.624Z,13.23
2023-04-07T04:53:21.650Z,14.00
2023-04-07T04:56:00.928Z,13.43
2023-04-07T04:58:40.281Z,12.97
2023-04-07T05:01:08.682Z,11.07
2023-04-07T05:03:41.786Z,10.77
2023-04-07T05:06:21.606Z,15.77
2023-04-07T05:08:51.497Z,11.73
2023-04-07T05:11:23.028Z,10.50
2023-04-07T05:13:53.739Z,11.73
2023-04-07T05:16:21.543Z,11.43
2023-04-07T05:18:49.051Z,10.07
2023-04-07T05:21:17.544Z,12.87
2023-04-07T05:23:45.469Z,11.00
2023-04-07T05:26:13.661Z,11.60
2023-04-07T05:28:43.674Z,12.23
2023-04-07T05:31:17.093Z,12.85
2023-04-07T05:33:47.604Z,10.23
2023-04-07T05:36:16.435Z,12.03
2023-04-07T05:38:44.156Z,10.97
2023-04-07T05:41:15.515Z,11.17
2023-04-07T05:43:43.050Z,17.90
2023-04-07T05:46:10.871Z,13.10
2023-04-07T05:48:47.337Z,12.67
2023-04-07T05:51:15.672Z,14.10
2023-04-07T05:53:44.015Z,12.00
2023-04-07T05:56:11.754Z,11.53
2023-04-07T05:58:44.501Z,12.57
2023-04-07T06:01:13.278Z,19.27
2023-04-07T06:03:41.176Z,15.43
2023-04-07T06:06:15.943Z,15.07
2023-04-07T06:08:43.585Z,17.40
2023-04-07T06:11:13.074Z,12.43
2023-04-07T06:13:40.866Z,12.00
2023-04-07T06:16:09.587Z,11.53
2023-04-07T06:18:38.426Z,13.23
2023-04-07T06:21:07.482Z,10.93
2023-04-07T06:23:35.068Z,9.20
2023-04-07T06:26:02.761Z,12.97
2023-04-07T06:28:30.851Z,10.47
2023-04-07T06:31:00.053Z,12.27
2023-04-07T06:33:28.530Z,10.77
2023-04-07T06:35:57.510Z,11.63
2023-04-07T06:38:25.261Z,13.97
2023-04-07T06:40:52.777Z,10.63
2023-04-07T06:43:20.305Z,11.93
2023-04-07T06:45:56.506Z,12.00
2023-04-07T06:48:24.168Z,13.87
2023-04-07T06:50:52.159Z,14.60
2023-04-07T06:53:19.646Z,18.23
2023-04-07T06:55:47.144Z,10.60
2023-04-07T06:58:14.681Z,9.77
2023-04-07T07:00:42.176Z,10.97
2023-04-07T07:03:09.795Z,11.67
2023-04-07T07:05:37.573Z,9.50
2023-04-07T07:08:05.063Z,11.00
2023-04-07T07:10:32.560Z,8.13
2023-04-07T07:13:00.246Z,8.73
2023-04-07T07:15:27.741Z,8.10
2023-04-07T07:17:55.442Z,9.87
2023-04-07T07:20:23.534Z,10.33
2023-04-07T07:22:51.027Z,9.00
2023-04-07T07:25:18.565Z,6.73
2023-04-07T07:27:46.157Z,9.40
2023-04-07T07:30:13.845Z,6.70
2023-04-07T07:32:41.420Z,9.53
2023-04-07T07:35:09.025Z,7.27
2023-04-07T07:37:36.544Z,6.57
2023-04-07T07:40:04.386Z,7.30
2023-04-07T07:42:32.158Z,6.90
2023-04-07T07:44:59.836Z,6.80
2023-04-07T07:47:27.550Z,6.30
2023-04-07T07:49:55.210Z,7.90
2023-04-07T07:52:22.787Z,6.90
2023-04-07T07:54:51.299Z,7.57
2023-04-07T07:57:18.892Z,10.70
2023-04-07T07:59:46.622Z,7.63
2023-04-07T08:02:14.284Z,6.73
2023-04-07T08:04:41.931Z,8.47
2023-04-07T08:07:09.516Z,9.03
2023-04-07T08:09:37.045Z,7.17
2023-04-07T08:12:04.823Z,8.07
2023-04-07T08:14:32.424Z,6.83
2023-04-07T08:16:59.917Z,6.83
2023-04-07T08:19:27.439Z,8.13
2023-04-07T08:21:54.916Z,7.63
2023-04-07T08:24:22.430Z,7.17
2023-04-07T08:26:49.908Z,10.97
2023-04-07T08:29:17.405Z,6.47
2023-04-07T08:31:44.925Z,6.70
2023-04-07T08:34:13.633Z,6.17
2023-04-07T08:36:43.550Z,6.70
2023-04-07T08:39:11.562Z,9.27
2023-04-07T08:41:44.580Z,6.50
2023-04-07T08:44:14.996Z,8.20
2023-04-07T08:46:44.680Z,9.83
2023-04-07T08:49:14.048Z,10.43
2023-04-07T08:51:48.248Z,11.93
2023-04-07T08:54:18.932Z,5.20
2023-04-07T08:56:46.713Z,9.73
2023-04-07T08:59:18.188Z,7.03
2023-04-07T09:01:47.239Z,7.43
2023-04-07T09:04:15.069Z,7.80
2023-04-07T09:06:43.575Z,7.20
2023-04-07T09:09:11.415Z,7.97
2023-04-07T09:11:41.004Z,5.90
2023-04-07T09:14:08.561Z,7.87
2023-04-07T09:16:36.414Z,6.93
2023-04-07T09:19:04.078Z,6.33
2023-04-07T09:21:52.262Z,4.93
2023-04-07T09:24:28.490Z,7.23
2023-04-07T09:27:13.963Z,7.40
2023-04-07T09:29:45.259Z,8.47
2023-04-07T09:32:14.080Z,3.63
2023-04-07T09:34:41.997Z,4.97
2023-04-07T09:37:22.836Z,6.40
2023-04-07T09:39:53.774Z,4.33
2023-04-07T09:42:21.579Z,4.80
2023-04-07T09:44:49.196Z,4.80
2023-04-07T09:47:17.944Z,4.80
2023-04-07T09:49:53.993Z,6.83
2023-04-07T09:52:46.425Z,6.83
2023-04-07T09:55:15.911Z,7.47
2023-04-07T09:57:45.336Z,3.70
2023-04-07T10:00:13.819Z,4.73
2023-04-07T10:02:43.217Z,5.25
2023-04-07T10:05:11.259Z,5.67
2023-04-07T10:07:40.899Z,7.03
2023-04-07T10:10:10.428Z,6.63
2023-04-07T10:12:38.451Z,4.78
2023-04-07T10:15:07.221Z,4.75
2023-04-07T10:17:37.896Z,3.90
2023-04-07T10:20:09.902Z,4.88
2023-04-07T10:22:41.315Z,3.92
2023-04-07T10:25:12.570Z,6.20
2023-04-07T10:27:56.400Z,5.90
2023-04-07T10:30:34.492Z,4.70
2023-04-07T10:33:02.407Z,6.75
2023-04-07T10:36:07.343Z,5.75
2023-04-07T10:38:34.953Z,6.60
2023-04-07T10:41:41.447Z,6.47
2023-04-07T10:44:40.699Z,6.13
2023-04-07T10:47:08.585Z,7.95
2023-04-07T10:49:36.752Z,5.78
2023-04-07T10:52:13.081Z,7.32
2023-04-07T10:54:41.419Z,6.97
2023-04-07T10:57:14.359Z,9.57
2023-04-07T11:00:12.115Z,7.90
2023-04-07T11:02:41.298Z,9.13
2023-04-07T11:05:19.442Z,8.30
2023-04-07T11:07:51.073Z,9.63
2023-04-07T11:10:19.474Z,6.43
2023-04-07T11:13:08.223Z,9.93
2023-04-07T11:15:40.414Z,11.70
2023-04-07T11:18:18.444Z,8.63
2023-04-07T11:20:56.281Z,8.18
2023-04-07T11:23:25.431Z,6.38
2023-04-07T11:26:03.613Z,6.37
2023-04-07T11:28:32.135Z,10.17
2023-04-07T11:31:00.249Z,8.75
2023-04-07T11:33:31.637Z,7.10
2023-04-07T11:36:02.141Z,10.52
2023-04-07T11:38:36.443Z,6.40
2023-04-07T11:41:13.429Z,7.33
2023-04-07T11:43:41.953Z,6.13
2023-04-07T11:46:16.595Z,13.10
2023-04-07T11:48:45.781Z,8.63
2023-04-07T11:51:17.612Z,7.10
2023-04-07T11:53:46.150Z,4.15
2023-04-07T11:56:17.411Z,6.95
2023-04-07T11:58:53.227Z,4.28
2023-04-07T12:01:24.621Z,6.57
2023-04-07T12:04:04.366Z,5.97
2023-04-07T12:06:38.508Z,7.30
2023-04-07T12:09:06.298Z,9.05
2023-04-07T12:11:35.857Z,8.93
2023-04-07T12:14:05.113Z,7.93
2023-04-07T12:16:37.542Z,9.70
2023-04-07T12:19:05.360Z,8.23
2023-04-07T12:21:33.193Z,11.65
2023-04-07T12:24:01.032Z,6.72
2023-04-07T12:26:29.854Z,8.38
2023-04-07T12:28:58.831Z,6.78
2023-04-07T12:31:26.370Z,6.03
2023-04-07T12:33:53.906Z,7.00
2023-04-07T12:36:21.402Z,10.35
2023-04-07T12:38:48.886Z,10.32
2023-04-07T12:41:16.608Z,8.15
2023-04-07T12:43:44.999Z,7.05
2023-04-07T12:46:14.368Z,10.13
2023-04-07T12:48:41.944Z,11.23
2023-04-07T12:51:09.625Z,11.32
2023-04-07T12:53:37.309Z,12.27
2023-04-07T12:56:04.974Z,9.87
2023-04-07T12:58:33.129Z,8.45
2023-04-07T13:01:00.758Z,10.02
2023-04-07T13:03:28.604Z,14.55
2023-04-07T13:05:56.348Z,42.60
2023-04-07T13:08:23.857Z,17.77
2023-04-07T13:10:51.418Z,10.38
2023-04-07T13:13:18.929Z,7.00
2023-04-07T13:15:46.450Z,6.50
2023-04-07T13:18:14.218Z,14.63
2023-04-07T13:20:41.747Z,14.20
2023-04-07T13:23:10.243Z,8.10
2023-04-07T13:25:38.193Z,7.28
2023-04-07T13:28:05.866Z,5.72
2023-04-07T13:30:33.498Z,6.38
2023-04-07T13:33:01.389Z,6.15
2023-04-07T13:35:30.945Z,5.88
2023-04-07T13:37:58.465Z,6.63
2023-04-07T13:40:25.974Z,6.43
2023-04-07T13:42:53.523Z,9.77
2023-04-07T13:45:20.989Z,8.95
2023-04-07T13:47:48.581Z,5.20
2023-04-07T13:50:16.287Z,5.87
2023-04-07T13:52:43.899Z,6.50
2023-04-07T13:55:11.953Z,7.20
2023-04-07T13:57:39.458Z,9.47
2023-04-07T14:00:07.893Z,6.30
2023-04-07T14:02:36.546Z,7.33
2023-04-07T14:05:04.561Z,7.47
2023-04-07T14:07:32.075Z,7.95
2023-04-07T14:09:59.613Z,8.30
2023-04-07T14:12:27.377Z,8.80
2023-04-07T14:14:54.924Z,8.63
2023-04-07T14:17:22.605Z,7.82
2023-04-07T14:19:50.106Z,5.75
2023-04-07T14:22:18.238Z,6.95
2023-04-07T14:24:45.804Z,7.75
2023-04-07T14:27:14.119Z,9.00
2023-04-07T14:29:41.661Z,7.68
2023-04-07T14:32:09.218Z,7.63
2023-04-07T14:34:36.715Z,6.40
2023-04-07T14:37:04.235Z,5.38
2023-04-07T14:39:31.788Z,9.30
2023-04-07T14:42:00.570Z,6.90
2023-04-07T14:44:29.063Z,6.80
2023-04-07T14:46:56.603Z,6.68
2023-04-07T14:49:25.843Z,7.63
2023-04-07T14:51:53.415Z,6.53
2023-04-07T14:54:21.605Z,7.07
2023-04-07T14:56:49.527Z,6.78
2023-04-07T14:59:17.167Z,6.55
2023-04-07T15:01:44.690Z,6.60
2023-04-07T15:04:13.431Z,8.07
2023-04-07T15:06:42.741Z,6.18
2023-04-07T15:09:10.274Z,8.15
2023-04-07T15:11:37.799Z,6.43
2023-04-07T15:14:06.573Z,6.65
2023-04-07T15:16:34.280Z,6.35
2023-04-07T15:19:01.918Z,10.15
2023-04-07T15:21:29.704Z,5.60
2023-04-07T15:23:57.247Z,6.47
2023-04-07T15:26:24.814Z,6.05
2023-04-07T15:28:52.295Z,7.03
2023-04-07T15:31:21.370Z,14.13
2023-04-07T15:33:49.038Z,9.43
2023-04-07T15:36:16.648Z,7.20
2023-04-07T15:38:44.160Z,12.23
2023-04-07T15:41:16.411Z,6.60
2023-04-07T15:43:44.005Z,6.70
2023-04-07T15:46:11.576Z,6.03
2023-04-07T15:48:39.090Z,9.35
2023-04-07T15:51:06.594Z,5.88
2023-04-07T15:53:34.546Z,6.75
2023-04-07T15:56:02.059Z,4.50
2023-04-07T15:58:31.104Z,4.47
2023-04-07T16:00:59.706Z,5.43
2023-04-07T16:03:28.215Z,6.85
2023-04-07T16:05:56.008Z,5.90
2023-04-07T16:08:23.662Z,3.70
2023-04-07T16:10:51.189Z,6.20
2023-04-07T16:13:18.678Z,3.75
2023-04-07T16:15:46.208Z,4.72
2023-04-07T16:18:13.723Z,3.47
2023-04-07T16:20:41.196Z,3.95
2023-04-07T16:23:09.376Z,3.65
2023-04-07T16:25:36.874Z,4.53
2023-04-07T16:28:04.499Z,3.53
2023-04-07T16:30:32.096Z,3.83
2023-04-07T16:33:00.513Z,5.50
2023-04-07T16:35:29.151Z,10.85
2023-04-07T16:38:01.430Z,8.73
2023-04-07T16:40:28.901Z,5.30
2023-04-07T16:42:56.392Z,5.45
2023-04-07T16:45:23.861Z,6.70
2023-04-07T16:47:51.523Z,5.28
2023-04-07T16:50:19.142Z,4.03
2023-04-07T16:52:47.648Z,4.15
2023-04-07T16:55:15.162Z,5.93
2023-04-07T16:57:42.736Z,4.35
2023-04-07T17:00:11.001Z,3.83
2023-04-07T17:02:38.618Z,5.30
2023-04-07T17:05:06.941Z,3.97
2023-04-07T17:07:34.432Z,4.70
2023-04-07T17:10:02.081Z,4.10
2023-04-07T17:12:29.732Z,3.93
2023-04-07T17:14:57.212Z,3.80
2023-04-07T17:17:24.898Z,3.87
2023-04-07T17:19:52.472Z,4.83
2023-04-07T17:22:20.031Z,4.53
2023-04-07T17:24:47.840Z,4.00
2023-04-07T17:27:15.465Z,5.13
2023-04-07T17:29:42.939Z,6.67
2023-04-07T17:32:10.432Z,5.60
2023-04-07T17:34:37.966Z,3.87
2023-04-07T17:37:05.638Z,3.40
2023-04-07T17:39:33.174Z,3.20
2023-04-07T17:42:00.733Z,4.40
2023-04-07T17:44:28.244Z,3.00
2023-04-07T17:46:55.819Z,3.07
2023-04-07T17:49:24.454Z,2.77
2023-04-07T17:51:51.947Z,3.80
2023-04-07T17:54:19.736Z,3.97
2023-04-07T17:56:47.202Z,3.47
2023-04-07T17:59:14.697Z,3.37
2023-04-07T18:01:42.639Z,3.10
2023-04-07T18:04:10.326Z,2.87
2023-04-07T18:06:37.829Z,4.00
2023-04-07T18:09:05.330Z,6.13
2023-04-07T18:11:32.832Z,4.73
2023-04-07T18:14:00.774Z,3.87
2023-04-07T18:16:28.357Z,4.27
2023-04-07T18:18:56.735Z,4.47
2023-04-07T18:21:24.224Z,3.70
2023-04-07T18:23:51.728Z,5.90
2023-04-07T18:26:19.197Z,5.73
2023-04-07T18:28:46.701Z,4.50
2023-04-07T18:31:15.217Z,4.93
2023-04-07T18:33:42.719Z,3.63
2023-04-07T18:36:11.698Z,4.13
2023-04-07T18:38:39.225Z,5.53
2023-04-07T18:41:07.260Z,5.40
2023-04-07T18:43:35.227Z,5.63
2023-04-07T18:46:03.002Z,4.80
2023-04-07T18:48:30.586Z,4.70
2023-04-07T18:50:58.080Z,4.67
2023-04-07T18:53:25.811Z,3.90
2023-04-07T18:55:53.382Z,4.87
2023-04-07T18:58:21.181Z,4.97
2023-04-07T19:00:50.131Z,5.17
2023-04-07T19:03:17.824Z,5.30
2023-04-07T19:05:47.504Z,6.47
2023-04-07T19:08:16.227Z,6.80
2023-04-07T19:10:43.948Z,5.73
2023-04-07T19:13:11.449Z,4.70
2023-04-07T19:15:40.607Z,5.20
2023-04-07T19:18:08.317Z,5.53
2023-04-07T19:20:36.165Z,6.43
2023-04-07T19:23:03.705Z,7.93
2023-04-07T19:25:31.489Z,7.17
2023-04-07T19:27:59.175Z,6.00
2023-04-07T19:30:27.074Z,10.10
2023-04-07T19:32:55.157Z,6.00
2023-04-07T19:35:22.760Z,6.93
2023-04-07T19:37:51.881Z,5.30
2023-04-07T19:40:19.660Z,5.43
2023-04-07T19:42:47.175Z,7.67
2023-04-07T19:45:14.709Z,8.83
2023-04-07T19:47:43.385Z,8.17
2023-04-07T19:50:11.782Z,7.43
2023-04-07T19:52:39.322Z,7.77
2023-04-07T19:55:09.558Z,6.57
2023-04-07T19:57:40.172Z,6.60
2023-04-07T20:00:09.039Z,7.60
2023-04-07T20:02:37.263Z,6.33
2023-04-07T20:05:05.490Z,6.13
2023-04-07T20:07:33.561Z,6.30
2023-04-07T20:10:01.287Z,7.37
2023-04-07T20:12:28.852Z,6.50
2023-04-07T20:14:56.397Z,6.43
2023-04-07T20:17:23.900Z,5.93
2023-04-07T20:19:54.895Z,5.77
2023-04-07T20:22:22.825Z,7.23
2023-04-07T20:24:50.393Z,6.80
2023-04-07T20:27:18.340Z,8.43
2023-04-07T20:29:45.835Z,6.77
2023-04-07T20:32:13.329Z,6.53
2023-04-07T20:34:43.050Z,7.53
2023-04-07T20:37:10.623Z,6.10
2023-04-07T20:39:38.350Z,6.23
2023-04-07T20:42:05.855Z,5.90
2023-04-07T20:44:33.337Z,8.30
2023-04-07T20:47:11.400Z,7.40
2023-04-07T20:49:41.002Z,7.23
2023-04-07T20:52:08.932Z,6.30
2023-04-07T20:54:36.506Z,6.43
2023-04-07T20:57:04.018Z,5.90
2023-04-07T20:59:32.555Z,5.50
2023-04-07T21:02:00.196Z,6.13
2023-04-07T21:04:28.334Z,6.27
2023-04-07T21:06:55.861Z,6.57
2023-04-07T21:09:23.328Z,4.77
2023-04-07T21:11:50.919Z,7.13
2023-04-07T21:14:18.397Z,8.30
2023-04-07T21:16:45.889Z,8.93
2023-04-07T21:19:13.353Z,6.40
2023-04-07T21:21:41.067Z,6.23
2023-04-07T21:24:08.600Z,5.90
2023-04-07T21:26:36.104Z,6.80
2023-04-07T21:29:03.684Z,6.00
2023-04-07T21:31:32.360Z,5.87
2023-04-07T21:34:00.023Z,6.23
2023-04-07T21:36:27.684Z,6.27
2023-04-07T21:38:55.214Z,7.23
2023-04-07T21:41:22.707Z,5.87
2023-04-07T21:43:50.254Z,6.63
2023-04-07T21:46:17.907Z,5.93
2023-04-07T21:48:45.656Z,7.17
2023-04-07T21:51:13.143Z,7.70
2023-04-07T21:53:40.877Z,6.43
2023-04-07T21:56:09.302Z,7.40
2023-04-07T21:58:37.377Z,6.50
2023-04-07T22:01:04.957Z,7.23
2023-04-07T22:03:32.694Z,7.07
2023-04-07T22:06:01.031Z,10.80
2023-04-07T22:08:28.583Z,7.80
2023-04-07T22:10:56.685Z,7.10
2023-04-07T22:13:24.707Z,9.47
2023-04-07T22:15:52.275Z,8.20
2023-04-07T22:18:21.439Z,8.97
2023-04-07T22:20:49.606Z,9.17
2023-04-07T22:23:17.134Z,11.13
2023-04-07T22:25:44.643Z,8.93
2023-04-07T22:28:12.257Z,9.40
2023-04-07T22:30:39.722Z,9.27
2023-04-07T22:33:08.989Z,10.50
2023-04-07T22:35:38.301Z,10.17
2023-04-07T22:38:06.073Z,11.13
2023-04-07T22:40:33.562Z,11.07
2023-04-07T22:43:01.364Z,10.43
2023-04-07T22:45:29.218Z,11.43
2023-04-07T22:47:56.809Z,11.37
2023-04-07T22:50:24.366Z,9.50
2023-04-07T22:52:51.849Z,10.87
2023-04-07T22:55:19.739Z,12.63
2023-04-07T22:57:47.434Z,11.53
2023-04-07T23:00:15.480Z,12.33
2023-04-07T23:02:43.210Z,12.87
2023-04-07T23:05:11.089Z,13.03
2023-04-07T23:07:38.688Z,12.03
2023-04-07T23:10:07.925Z,11.50
2023-04-07T23:12:36.092Z,11.13
2023-04-07T23:15:04.160Z,14.40
2023-04-07T23:17:31.795Z,13.20
2023-04-07T23:19:59.272Z,13.73
2023-04-07T23:22:26.998Z,12.07
2023-04-07T23:24:54.822Z,12.10
2023-04-07T23:27:22.346Z,14.03
2023-04-07T23:29:51.617Z,13.53
2023-04-07T23:32:19.140Z,13.00
2023-04-07T23:34:46.643Z,12.70
2023-04-07T23:37:14.165Z,10.87
2023-04-07T23:39:41.671Z,12.43
2023-04-07T23:42:09.239Z,12.17
2023-04-07T23:44:36.820Z,11.43
2023-04-07T23:47:04.337Z,10.67
2023-04-07T23:49:32.039Z,13.50
2023-04-07T23:51:59.563Z,11.33
2023-04-07T23:54:27.136Z,10.37
2023-04-07T23:56:54.672Z,10.73
2023-04-07T23:59:22.134Z,11.07
