createdAt,value
2023-06-17T00:00:10.064Z,99.11
2023-06-17T00:03:00.294Z,99.07
2023-06-17T00:05:50.996Z,99.24
2023-06-17T00:08:41.707Z,99.39
2023-06-17T00:11:32.372Z,99.57
2023-06-17T00:14:23.231Z,99.50
2023-06-17T00:17:13.858Z,99.59
2023-06-17T00:20:12.474Z,99.75
2023-06-17T00:23:03.109Z,99.89
2023-06-17T00:25:53.848Z,99.92
2023-06-17T00:28:44.392Z,100.00
2023-06-17T00:31:35.091Z,99.98
2023-06-17T00:34:25.694Z,100.00
2023-06-17T00:37:16.533Z,99.97
2023-06-17T00:40:09.670Z,99.94
2023-06-17T00:43:00.265Z,100.00
2023-06-17T00:45:51.356Z,100.00
2023-06-17T00:48:42.076Z,100.00
2023-06-17T00:51:34.253Z,100.00
2023-06-17T00:54:25.623Z,100.00
2023-06-17T00:57:17.160Z,100.00
2023-06-17T01:00:11.876Z,100.00
2023-06-17T01:03:02.762Z,100.00
2023-06-17T01:05:57.559Z,100.00
2023-06-17T01:08:53.816Z,100.00
2023-06-17T01:11:44.971Z,100.00
2023-06-17T01:14:36.007Z,100.00
2023-06-17T01:17:27.768Z,99.79
2023-06-17T01:20:20.400Z,99.67
2023-06-17T01:23:13.499Z,99.54
2023-06-17T01:26:08.649Z,99.42
2023-06-17T01:29:01.236Z,99.45
2023-06-17T01:31:51.949Z,99.19
2023-06-17T01:34:46.151Z,99.13
2023-06-17T01:37:40.028Z,99.93
2023-06-17T01:40:31.277Z,100.00
2023-06-17T01:43:22.972Z,99.96
2023-06-17T01:46:14.614Z,99.72
2023-06-17T01:49:05.474Z,99.91
2023-06-17T01:51:56.091Z,99.94
2023-06-17T01:54:47.385Z,99.94
2023-06-17T01:57:37.998Z,100.00
2023-06-17T02:00:28.722Z,100.00
2023-06-17T02:03:22.096Z,100.00
2023-06-17T02:06:14.077Z,100.00
2023-06-17T02:09:05.208Z,100.00
2023-06-17T02:11:56.107Z,100.00
2023-06-17T02:14:46.810Z,100.00
2023-06-17T02:17:38.589Z,99.96
2023-06-17T02:20:28.964Z,99.55
2023-06-17T02:23:19.759Z,98.97
2023-06-17T02:26:10.376Z,98.59
2023-06-17T02:29:01.019Z,98.55
2023-06-17T02:31:52.808Z,98.43
2023-06-17T02:34:45.143Z,98.69
2023-06-17T02:37:35.959Z,99.07
2023-06-17T02:40:26.627Z,99.11
2023-06-17T02:43:17.792Z,99.44
2023-06-17T02:46:09.383Z,99.46
2023-06-17T02:49:00.685Z,99.61
2023-06-17T02:51:56.619Z,99.64
2023-06-17T02:54:47.227Z,99.85
2023-06-17T02:57:42.015Z,99.92
2023-06-17T03:00:34.105Z,99.94
2023-06-17T03:03:34.814Z,100.00
2023-06-17T03:06:25.782Z,100.00
2023-06-17T03:09:16.546Z,100.00
2023-06-17T03:12:09.139Z,100.00
2023-06-17T03:15:00.020Z,100.00
2023-06-17T03:17:50.920Z,100.00
2023-06-17T03:20:41.541Z,100.00
2023-06-17T03:23:32.237Z,100.00
2023-06-17T03:26:26.631Z,100.00
2023-06-17T03:29:19.339Z,100.00
2023-06-17T03:32:11.198Z,100.00
2023-06-17T03:35:05.728Z,100.00
2023-06-17T03:37:56.315Z,100.00
2023-06-17T03:40:47.583Z,100.00
2023-06-17T03:43:41.822Z,100.00
2023-06-17T03:46:32.457Z,100.00
2023-06-17T03:49:24.697Z,100.00
2023-06-17T03:52:15.335Z,100.00
2023-06-17T03:55:06.262Z,100.00
2023-06-17T03:57:56.964Z,100.00
2023-06-17T04:00:49.165Z,100.00
2023-06-17T04:03:39.793Z,100.00
2023-06-17T04:06:33.861Z,100.00
2023-06-17T04:09:24.611Z,100.00
2023-06-17T04:12:16.945Z,100.00
2023-06-17T04:15:08.885Z,100.00
2023-06-17T04:17:59.216Z,100.00
2023-06-17T04:20:51.316Z,100.00
2023-06-17T04:23:45.162Z,100.00
2023-06-17T04:26:35.835Z,100.00
2023-06-17T04:29:31.190Z,100.00
2023-06-17T04:32:22.870Z,100.00
2023-06-17T04:35:14.199Z,100.00
2023-06-17T04:38:09.087Z,100.00
2023-06-17T04:40:59.948Z,100.00
2023-06-17T04:43:51.057Z,100.00
2023-06-17T04:46:42.529Z,100.00
2023-06-17T04:49:40.089Z,100.00
2023-06-17T04:52:31.672Z,100.00
2023-06-17T04:55:24.430Z,100.00
2023-06-17T04:58:15.539Z,100.00
2023-06-17T05:01:11.918Z,100.00
2023-06-17T05:04:10.434Z,100.00
2023-06-17T05:07:01.706Z,100.00
2023-06-17T05:09:53.794Z,100.00
2023-06-17T05:12:44.558Z,100.00
2023-06-17T05:15:35.312Z,100.00
2023-06-17T05:18:26.113Z,100.00
2023-06-17T05:21:22.446Z,100.00
2023-06-17T05:24:14.623Z,100.00
2023-06-17T05:27:05.786Z,100.00
2023-06-17T05:29:57.325Z,100.00
2023-06-17T05:32:48.530Z,100.00
2023-06-17T05:35:41.047Z,100.00
2023-06-17T05:38:32.045Z,100.00
2023-06-17T05:41:23.412Z,100.00
2023-06-17T05:44:14.029Z,100.00
2023-06-17T05:47:04.717Z,100.00
2023-06-17T05:49:55.506Z,99.99
2023-06-17T05:52:47.088Z,99.27
2023-06-17T05:55:37.905Z,98.80
2023-06-17T05:58:28.618Z,98.47
2023-06-17T06:01:25.057Z,98.14
2023-06-17T06:04:16.031Z,97.77
2023-06-17T06:07:06.778Z,97.40
2023-06-17T06:09:57.645Z,97.14
2023-06-17T06:12:48.343Z,96.98
2023-06-17T06:15:39.792Z,96.78
2023-06-17T06:18:31.318Z,96.16
2023-06-17T06:21:21.906Z,95.81
2023-06-17T06:24:12.878Z,95.01
2023-06-17T06:27:07.266Z,94.41
2023-06-17T06:29:58.081Z,93.55
2023-06-17T06:32:49.235Z,93.16
2023-06-17T06:35:45.964Z,92.96
2023-06-17T06:38:41.280Z,92.98
2023-06-17T06:41:32.190Z,93.25
2023-06-17T06:44:45.472Z,92.92
2023-06-17T06:47:39.436Z,92.37
2023-06-17T06:50:30.216Z,92.43
2023-06-17T06:53:25.412Z,91.96
2023-06-17T06:56:18.317Z,91.35
2023-06-17T06:59:09.047Z,90.63
2023-06-17T07:02:03.332Z,90.61
2023-06-17T07:04:54.495Z,90.75
2023-06-17T07:07:50.070Z,90.91
2023-06-17T07:10:42.384Z,90.45
2023-06-17T07:13:35.424Z,90.43
2023-06-17T07:16:28.108Z,90.79
2023-06-17T07:19:18.612Z,90.92
2023-06-17T07:22:09.798Z,90.49
2023-06-17T07:25:01.133Z,89.78
2023-06-17T07:27:52.333Z,89.14
2023-06-17T07:30:43.453Z,88.38
2023-06-17T07:33:34.278Z,87.91
2023-06-17T07:36:24.838Z,87.87
2023-06-17T07:39:15.517Z,87.40
2023-06-17T07:42:06.541Z,87.30
2023-06-17T07:44:57.192Z,87.21
2023-06-17T07:47:47.766Z,87.10
2023-06-17T07:50:38.492Z,86.93
2023-06-17T07:53:29.931Z,87.02
2023-06-17T07:56:23.386Z,86.48
2023-06-17T07:59:14.171Z,86.39
2023-06-17T08:02:07.315Z,86.17
2023-06-17T08:04:59.585Z,86.05
2023-06-17T08:07:50.266Z,85.72
2023-06-17T08:10:40.770Z,85.75
2023-06-17T08:13:31.319Z,85.93
2023-06-17T08:16:23.370Z,85.22
2023-06-17T08:19:17.565Z,84.97
2023-06-17T08:22:08.478Z,85.18
2023-06-17T08:24:59.126Z,85.22
2023-06-17T08:27:52.028Z,85.20
2023-06-17T08:30:42.366Z,85.47
2023-06-17T08:33:33.948Z,85.85
2023-06-17T08:36:24.099Z,86.00
2023-06-17T08:39:15.341Z,86.15
2023-06-17T08:42:06.392Z,85.84
2023-06-17T08:44:56.984Z,85.90
2023-06-17T08:47:47.651Z,85.99
2023-06-17T08:50:39.553Z,86.36
2023-06-17T08:53:32.457Z,86.78
2023-06-17T08:56:23.032Z,87.33
2023-06-17T08:59:13.620Z,87.56
2023-06-17T09:02:04.599Z,87.98
2023-06-17T09:04:55.924Z,88.44
2023-06-17T09:07:46.036Z,88.88
2023-06-17T09:10:45.441Z,88.80
2023-06-17T09:13:35.733Z,89.08
2023-06-17T09:16:29.447Z,89.46
2023-06-17T09:19:20.704Z,89.63
2023-06-17T09:22:11.050Z,89.92
2023-06-17T09:25:01.609Z,90.14
2023-06-17T09:30:54.701Z,90.77
2023-06-17T09:33:48.133Z,91.33
2023-06-17T09:36:40.373Z,91.40
2023-06-17T09:39:32.535Z,91.49
2023-06-17T09:42:22.836Z,91.65
2023-06-17T09:45:20.271Z,91.76
2023-06-17T09:48:11.362Z,92.09
2023-06-17T09:51:06.956Z,92.44
2023-06-17T09:53:57.542Z,92.64
2023-06-17T09:56:48.692Z,92.98
2023-06-17T09:59:45.278Z,93.04
2023-06-17T10:02:35.732Z,93.41
2023-06-17T10:05:29.397Z,93.52
2023-06-17T10:08:22.827Z,93.13
2023-06-17T10:11:14.537Z,93.03
2023-06-17T10:14:06.319Z,93.32
2023-06-17T10:16:57.443Z,93.04
2023-06-17T10:19:49.094Z,93.06
2023-06-17T10:22:41.034Z,92.62
2023-06-17T10:25:32.162Z,92.37
2023-06-17T10:28:22.879Z,92.31
2023-06-17T10:31:25.650Z,91.93
2023-06-17T10:34:21.589Z,90.90
2023-06-17T10:37:14.722Z,90.81
2023-06-17T10:40:19.052Z,91.22
2023-06-17T10:43:19.804Z,91.56
2023-06-17T10:46:10.157Z,91.03
2023-06-17T10:49:01.337Z,90.88
2023-06-17T10:51:58.426Z,89.77
2023-06-17T10:54:51.957Z,88.89
2023-06-17T10:57:42.795Z,87.76
2023-06-17T11:00:33.413Z,84.97
2023-06-17T11:03:24.074Z,82.35
2023-06-17T11:06:14.674Z,80.38
2023-06-17T11:09:07.824Z,77.98
2023-06-17T11:11:58.926Z,76.05
2023-06-17T11:14:49.529Z,72.39
2023-06-17T11:17:40.088Z,68.87
2023-06-17T11:20:32.281Z,69.29
2023-06-17T11:23:22.891Z,70.21
2023-06-17T11:26:13.996Z,69.09
2023-06-17T11:29:06.364Z,68.58
2023-06-17T11:31:57.245Z,68.27
2023-06-17T11:34:47.633Z,67.65
2023-06-17T11:37:39.041Z,66.67
2023-06-17T11:40:29.622Z,67.40
2023-06-17T11:43:24.881Z,68.97
2023-06-17T11:46:15.006Z,69.10
2023-06-17T11:49:08.659Z,69.12
2023-06-17T11:52:01.479Z,69.19
2023-06-17T11:54:52.120Z,68.53
2023-06-17T11:57:44.185Z,68.82
2023-06-17T12:00:36.686Z,69.44
2023-06-17T12:03:27.350Z,71.21
2023-06-17T12:06:21.298Z,71.90
2023-06-17T12:09:14.545Z,72.77
2023-06-17T12:12:06.311Z,73.17
2023-06-17T12:15:02.734Z,72.82
2023-06-17T12:18:10.814Z,73.02
2023-06-17T12:21:01.005Z,73.95
2023-06-17T12:23:52.449Z,73.70
2023-06-17T12:26:43.199Z,73.02
2023-06-17T12:29:33.774Z,73.17
2023-06-17T12:32:24.293Z,71.88
2023-06-17T12:35:16.075Z,67.80
2023-06-17T12:38:06.536Z,65.14
2023-06-17T12:40:56.968Z,64.27
2023-06-17T12:46:39.414Z,62.67
2023-06-17T12:49:29.830Z,59.18
2023-06-17T12:52:20.373Z,57.02
2023-06-17T12:55:11.327Z,54.33
2023-06-17T12:58:02.026Z,53.64
2023-06-17T13:00:52.528Z,50.27
2023-06-17T13:03:42.981Z,48.46
2023-06-17T13:06:33.469Z,47.30
2023-06-17T13:09:24.240Z,46.44
2023-06-17T13:12:15.060Z,42.83
2023-06-17T13:15:05.794Z,41.83
2023-06-17T13:17:56.259Z,41.47
2023-06-17T13:20:46.714Z,41.16
2023-06-17T13:23:37.389Z,41.19
2023-06-17T13:26:30.534Z,41.77
2023-06-17T13:29:22.520Z,40.37
2023-06-17T13:32:13.239Z,39.33
2023-06-17T13:35:05.680Z,40.05
2023-06-17T13:37:58.972Z,40.11
2023-06-17T13:40:49.081Z,40.41
2023-06-17T13:43:39.747Z,41.29
2023-06-17T13:46:30.279Z,42.85
2023-06-17T13:49:20.936Z,44.21
2023-06-17T13:52:12.063Z,45.26
2023-06-17T13:55:03.282Z,46.56
2023-06-17T13:57:53.369Z,47.21
2023-06-17T14:00:43.957Z,47.93
2023-06-17T14:03:34.550Z,49.12
2023-06-17T14:06:26.481Z,50.72
2023-06-17T14:09:17.050Z,52.13
2023-06-17T14:12:09.108Z,53.49
2023-06-17T14:14:59.465Z,55.04
2023-06-17T14:17:50.252Z,56.37
2023-06-17T14:20:40.872Z,57.45
2023-06-17T14:23:31.404Z,58.28
2023-06-17T14:26:21.960Z,58.58
2023-06-17T14:29:12.492Z,57.25
2023-06-17T14:32:03.165Z,55.97
2023-06-17T14:34:53.884Z,54.72
2023-06-17T14:37:45.485Z,52.58
2023-06-17T14:40:36.154Z,52.60
2023-06-17T14:43:26.658Z,52.22
2023-06-17T14:46:17.864Z,52.03
2023-06-17T14:49:08.035Z,51.42
2023-06-17T14:51:58.584Z,50.82
2023-06-17T14:54:49.035Z,50.89
2023-06-17T14:57:39.480Z,51.40
2023-06-17T15:00:29.954Z,51.73
2023-06-17T15:03:20.522Z,51.50
2023-06-17T15:06:11.139Z,51.48
2023-06-17T15:09:26.414Z,51.39
2023-06-17T15:12:16.894Z,51.66
2023-06-17T15:15:08.426Z,51.75
2023-06-17T15:17:59.644Z,52.12
2023-06-17T15:20:50.051Z,52.51
2023-06-17T15:23:40.949Z,52.60
2023-06-17T15:26:31.042Z,52.21
2023-06-17T15:29:21.986Z,53.45
2023-06-17T15:32:12.485Z,53.23
2023-06-17T15:35:02.947Z,52.55
2023-06-17T15:37:53.529Z,52.56
2023-06-17T15:40:44.022Z,53.24
2023-06-17T15:43:34.419Z,53.02
2023-06-17T15:46:25.339Z,53.02
2023-06-17T15:49:16.072Z,53.50
2023-06-17T15:52:07.054Z,52.92
2023-06-17T15:54:57.962Z,53.39
2023-06-17T15:57:48.446Z,53.69
2023-06-17T16:00:38.978Z,53.39
2023-06-17T16:03:33.193Z,52.91
2023-06-17T16:06:23.776Z,53.02
2023-06-17T16:09:14.318Z,52.70
2023-06-17T16:12:05.617Z,53.33
2023-06-17T16:14:56.089Z,53.62
2023-06-17T16:17:47.363Z,53.82
2023-06-17T16:20:38.008Z,54.13
2023-06-17T16:23:28.493Z,54.67
2023-06-17T16:26:19.041Z,55.28
2023-06-17T16:29:10.389Z,55.76
2023-06-17T16:32:00.795Z,56.15
2023-06-17T16:34:51.346Z,56.44
2023-06-17T16:37:41.794Z,56.34
2023-06-17T16:40:32.613Z,56.87
2023-06-17T16:43:23.084Z,57.34
2023-06-17T16:46:13.724Z,56.88
2023-06-17T16:49:04.346Z,57.00
2023-06-17T16:51:54.921Z,57.50
2023-06-17T16:54:46.730Z,58.27
2023-06-17T16:57:37.187Z,59.38
2023-06-17T17:00:28.851Z,60.19
2023-06-17T17:03:19.083Z,60.90
2023-06-17T17:06:10.200Z,61.21
2023-06-17T17:09:00.736Z,61.73
2023-06-17T17:11:51.330Z,62.04
2023-06-17T17:14:43.602Z,62.25
2023-06-17T17:17:33.720Z,62.47
2023-06-17T17:20:24.421Z,62.90
2023-06-17T17:23:14.935Z,63.44
2023-06-17T17:26:05.543Z,64.13
2023-06-17T17:28:56.085Z,65.09
2023-06-17T17:31:46.596Z,65.45
2023-06-17T17:34:37.031Z,65.89
2023-06-17T17:37:27.623Z,66.37
2023-06-17T17:40:18.340Z,66.00
2023-06-17T17:43:08.879Z,66.14
2023-06-17T17:45:59.800Z,66.45
2023-06-17T17:48:50.414Z,66.75
2023-06-17T17:51:41.031Z,67.45
2023-06-17T17:54:31.587Z,68.11
2023-06-17T17:57:23.329Z,68.61
2023-06-17T18:00:14.954Z,69.01
2023-06-17T18:03:06.561Z,69.42
2023-06-17T18:05:57.164Z,69.92
2023-06-17T18:08:47.549Z,70.17
2023-06-17T18:11:38.102Z,70.77
2023-06-17T18:14:28.702Z,71.52
2023-06-17T18:17:19.245Z,71.82
2023-06-17T18:20:10.959Z,72.08
2023-06-17T18:23:02.603Z,72.35
2023-06-17T18:25:53.108Z,72.63
2023-06-17T18:28:43.683Z,72.90
2023-06-17T18:31:34.232Z,72.86
2023-06-17T18:34:24.725Z,72.93
2023-06-17T18:37:15.339Z,73.09
2023-06-17T18:40:06.207Z,73.34
2023-06-17T18:42:56.770Z,73.55
2023-06-17T18:45:47.395Z,74.14
2023-06-17T18:48:39.297Z,74.35
2023-06-17T18:51:29.882Z,74.71
2023-06-17T18:54:20.380Z,75.18
2023-06-17T18:57:10.801Z,75.10
2023-06-17T19:00:01.293Z,75.06
2023-06-17T19:02:52.012Z,75.40
2023-06-17T19:05:42.357Z,75.48
2023-06-17T19:08:33.634Z,75.52
2023-06-17T19:11:23.731Z,75.69
2023-06-17T19:14:14.156Z,75.40
2023-06-17T19:17:04.959Z,75.20
2023-06-17T19:19:55.628Z,75.31
2023-06-17T19:22:46.961Z,75.38
2023-06-17T19:25:37.711Z,75.39
2023-06-17T19:28:28.176Z,75.69
2023-06-17T19:31:18.658Z,76.49
2023-06-17T19:34:09.258Z,77.08
2023-06-17T19:36:59.749Z,77.55
2023-06-17T19:39:50.203Z,77.84
2023-06-17T19:42:40.664Z,78.23
2023-06-17T19:45:31.860Z,78.76
2023-06-17T19:48:22.450Z,78.69
2023-06-17T19:51:12.997Z,78.97
2023-06-17T19:54:04.130Z,79.41
2023-06-17T19:56:54.705Z,79.58
2023-06-17T19:59:45.281Z,80.36
2023-06-17T20:02:35.900Z,80.95
2023-06-17T20:05:26.440Z,81.52
2023-06-17T20:08:16.967Z,81.58
2023-06-17T20:11:07.452Z,81.71
2023-06-17T20:13:58.033Z,81.86
2023-06-17T20:16:48.463Z,82.14
2023-06-17T20:19:39.077Z,82.48
2023-06-17T20:22:29.784Z,82.84
2023-06-17T20:25:20.734Z,83.20
2023-06-17T20:28:10.848Z,83.39
2023-06-17T20:31:01.765Z,83.55
2023-06-17T20:33:52.498Z,83.43
2023-06-17T20:36:57.499Z,83.66
2023-06-17T20:39:50.151Z,83.91
2023-06-17T20:42:40.746Z,84.41
2023-06-17T20:45:31.816Z,84.50
2023-06-17T20:48:22.179Z,84.62
2023-06-17T20:51:12.859Z,84.82
2023-06-17T20:54:03.424Z,84.94
2023-06-17T20:56:54.165Z,85.00
2023-06-17T20:59:44.790Z,85.25
2023-06-17T21:02:35.625Z,85.61
2023-06-17T21:05:26.258Z,85.81
2023-06-17T21:08:18.695Z,86.06
2023-06-17T21:11:08.971Z,86.47
2023-06-17T21:14:00.405Z,86.78
2023-06-17T21:16:50.993Z,86.93
2023-06-17T21:19:41.644Z,87.31
2023-06-17T21:22:56.202Z,87.73
2023-06-17T21:25:53.162Z,88.18
2023-06-17T21:28:43.704Z,88.70
2023-06-17T21:31:34.158Z,89.14
2023-06-17T21:34:24.742Z,89.18
2023-06-17T21:37:15.197Z,89.50
2023-06-17T21:40:08.674Z,89.73
2023-06-17T21:42:59.363Z,89.94
2023-06-17T21:45:51.253Z,89.88
2023-06-17T21:48:43.128Z,89.89
2023-06-17T21:51:33.783Z,90.01
2023-06-17T21:54:24.432Z,90.04
2023-06-17T21:57:16.383Z,90.08
2023-06-17T22:00:09.144Z,90.21
2023-06-17T22:03:06.562Z,90.15
2023-06-17T22:05:57.687Z,90.19
2023-06-17T22:08:48.302Z,90.31
2023-06-17T22:11:39.073Z,90.33
2023-06-17T22:14:30.016Z,90.40
2023-06-17T22:17:20.962Z,90.71
2023-06-17T22:20:15.419Z,90.86
2023-06-17T22:23:06.125Z,90.96
2023-06-17T22:25:57.617Z,91.12
2023-06-17T22:28:48.575Z,91.29
2023-06-17T22:31:39.300Z,91.28
2023-06-17T22:34:30.035Z,91.11
2023-06-17T22:37:20.726Z,90.85
2023-06-17T22:40:12.307Z,91.06
2023-06-17T22:43:03.125Z,91.61
2023-06-17T22:45:53.939Z,91.40
2023-06-17T22:48:44.693Z,91.11
2023-06-17T22:51:35.423Z,90.79
2023-06-17T22:54:28.107Z,90.75
2023-06-17T22:57:18.766Z,90.97
2023-06-17T23:00:12.107Z,90.99
2023-06-17T23:03:02.673Z,90.95
2023-06-17T23:05:53.838Z,91.13
2023-06-17T23:08:47.323Z,91.67
2023-06-17T23:11:38.097Z,91.87
2023-06-17T23:14:28.647Z,92.13
2023-06-17T23:17:19.465Z,92.06
2023-06-17T23:20:10.922Z,92.44
2023-06-17T23:23:04.317Z,92.88
2023-06-17T23:25:54.864Z,92.45
2023-06-17T23:28:45.779Z,91.97
2023-06-17T23:31:36.665Z,92.02
2023-06-17T23:34:27.772Z,92.30
2023-06-17T23:37:21.328Z,92.17
2023-06-17T23:40:14.546Z,91.95
2023-06-17T23:43:05.009Z,91.80
2023-06-17T23:45:57.693Z,91.89
2023-06-17T23:48:48.657Z,91.75
2023-06-17T23:51:39.277Z,91.74
2023-06-17T23:54:29.810Z,91.52
2023-06-17T23:57:20.579Z,91.47
