createdAt,value
2018-11-23T00:00:18.426Z,26.63
2018-11-23T00:02:46.809Z,23.13
2018-11-23T00:05:14.687Z,24.33
2018-11-23T00:07:42.741Z,27.37
2018-11-23T00:10:12.313Z,26.87
2018-11-23T00:12:39.939Z,24.40
2018-11-23T00:15:09.490Z,25.40
2018-11-23T00:17:37.359Z,21.30
2018-11-23T00:20:08.001Z,22.43
2018-11-23T00:22:35.787Z,24.77
2018-11-23T00:25:11.861Z,23.90
2018-11-23T00:27:39.824Z,27.20
2018-11-23T00:30:12.468Z,25.10
2018-11-23T00:32:40.374Z,23.60
2018-11-23T00:35:09.768Z,26.70
2018-11-23T00:37:37.503Z,25.73
2018-11-23T00:40:07.285Z,24.70
2018-11-23T00:42:34.968Z,26.30
2018-11-23T00:45:02.867Z,25.13
2018-11-23T00:47:31.442Z,22.30
2018-11-23T00:49:59.157Z,26.60
2018-11-23T00:52:27.044Z,24.93
2018-11-23T00:54:54.679Z,23.23
2018-11-23T00:57:22.419Z,23.20
2018-11-23T00:59:50.341Z,29.70
2018-11-23T01:02:17.924Z,24.00
2018-11-23T01:04:45.561Z,24.80
2018-11-23T01:07:13.220Z,21.17
2018-11-23T01:09:41.216Z,26.77
2018-11-23T01:12:08.874Z,23.87
2018-11-23T01:14:36.564Z,26.77
2018-11-23T01:17:04.450Z,22.27
2018-11-23T01:19:32.231Z,24.90
2018-11-23T01:22:00.061Z,26.77
2018-11-23T01:24:27.799Z,25.07
2018-11-23T01:26:55.451Z,28.30
2018-11-23T01:29:23.184Z,25.80
2018-11-23T01:31:50.896Z,25.87
2018-11-23T01:34:18.504Z,24.20
2018-11-23T01:36:46.393Z,25.10
2018-11-23T01:39:14.078Z,21.73
2018-11-23T01:41:41.739Z,24.07
2018-11-23T01:44:09.444Z,25.33
2018-11-23T01:46:37.226Z,27.60
2018-11-23T01:49:05.065Z,25.83
2018-11-23T01:51:32.827Z,29.60
2018-11-23T01:54:00.639Z,24.33
2018-11-23T01:56:28.320Z,23.50
2018-11-23T01:58:56.033Z,22.37
2018-11-23T02:01:24.058Z,22.03
2018-11-23T02:03:51.971Z,24.37
2018-11-23T02:06:19.700Z,22.53
2018-11-23T02:08:48.641Z,24.27
2018-11-23T02:11:16.379Z,22.23
2018-11-23T02:13:44.157Z,28.77
2018-11-23T02:16:11.637Z,22.13
2018-11-23T02:18:39.264Z,26.70
2018-11-23T02:21:07.086Z,28.27
2018-11-23T02:23:34.782Z,28.57
2018-11-23T02:26:02.377Z,25.73
2018-11-23T02:28:30.368Z,23.40
2018-11-23T02:31:02.644Z,26.77
2018-11-23T02:33:30.525Z,26.37
2018-11-23T02:35:58.368Z,25.27
2018-11-23T02:38:26.072Z,27.77
2018-11-23T02:40:53.774Z,23.63
2018-11-23T02:43:21.404Z,26.93
2018-11-23T02:45:49.056Z,28.37
2018-11-23T02:48:16.727Z,22.50
2018-11-23T02:50:44.391Z,28.53
2018-11-23T02:53:12.097Z,21.93
2018-11-23T02:55:39.688Z,27.60
2018-11-23T02:58:07.358Z,29.00
2018-11-23T03:00:34.998Z,25.97
2018-11-23T03:03:03.318Z,27.77
2018-11-23T03:05:30.947Z,25.70
2018-11-23T03:07:58.667Z,26.93
2018-11-23T03:10:26.423Z,26.63
2018-11-23T03:12:54.265Z,21.77
2018-11-23T03:15:22.274Z,24.10
2018-11-23T03:17:50.338Z,24.93
2018-11-23T03:20:19.241Z,24.63
2018-11-23T03:22:47.083Z,22.50
2018-11-23T03:25:15.204Z,28.00
2018-11-23T03:27:42.918Z,27.10
2018-11-23T03:30:14.077Z,29.40
2018-11-23T03:32:42.019Z,29.50
2018-11-23T03:35:09.766Z,22.63
2018-11-23T03:37:37.646Z,31.53
2018-11-23T03:40:06.835Z,26.20
2018-11-23T03:42:34.534Z,26.90
2018-11-23T03:45:02.847Z,27.57
2018-11-23T03:47:30.537Z,28.90
2018-11-23T03:49:58.200Z,26.70
2018-11-23T03:52:25.862Z,26.50
2018-11-23T03:54:53.407Z,25.90
2018-11-23T03:57:21.084Z,24.90
2018-11-23T03:59:48.781Z,26.60
2018-11-23T04:02:16.608Z,27.27
2018-11-23T04:04:44.759Z,29.10
2018-11-23T04:07:12.795Z,29.70
2018-11-23T04:09:40.965Z,27.37
2018-11-23T04:12:08.994Z,27.40
2018-11-23T04:14:38.115Z,25.73
2018-11-23T04:17:06.314Z,26.40
2018-11-23T04:19:34.307Z,26.37
2018-11-23T04:22:02.781Z,31.27
2018-11-23T04:24:31.165Z,27.00
2018-11-23T04:26:59.183Z,30.97
2018-11-23T04:29:27.605Z,28.00
2018-11-23T04:31:56.634Z,28.80
2018-11-23T04:34:25.351Z,31.60
2018-11-23T04:36:53.582Z,24.60
2018-11-23T04:39:22.162Z,27.40
2018-11-23T04:41:51.246Z,28.07
2018-11-23T04:44:19.569Z,29.00
2018-11-23T04:46:48.157Z,25.47
2018-11-23T04:49:16.590Z,27.23
2018-11-23T04:51:44.834Z,25.80
2018-11-23T04:54:13.048Z,26.77
2018-11-23T04:56:41.371Z,30.77
2018-11-23T04:59:09.487Z,102.20
2018-11-23T05:01:37.935Z,89.67
2018-11-23T05:04:06.042Z,50.87
2018-11-23T05:06:34.298Z,40.40
2018-11-23T05:09:03.006Z,28.37
2018-11-23T05:11:31.116Z,30.03
2018-11-23T05:13:59.083Z,28.50
2018-11-23T05:16:27.030Z,27.47
2018-11-23T05:18:54.994Z,25.60
2018-11-23T05:21:23.179Z,28.17
2018-11-23T05:23:50.966Z,28.77
2018-11-23T05:26:18.807Z,25.70
2018-11-23T05:28:46.487Z,29.83
2018-11-23T05:31:14.264Z,60.73
2018-11-23T05:33:42.329Z,75.53
2018-11-23T05:36:10.256Z,69.83
2018-11-23T05:38:38.380Z,46.13
2018-11-23T05:41:06.356Z,32.33
2018-11-23T05:43:34.365Z,29.17
2018-11-23T05:46:02.706Z,30.67
2018-11-23T05:48:30.902Z,28.93
2018-11-23T05:50:59.054Z,26.53
2018-11-23T05:53:27.533Z,30.47
2018-11-23T05:55:55.880Z,28.70
2018-11-23T05:58:25.243Z,25.47
2018-11-23T06:00:53.391Z,31.87
2018-11-23T06:03:21.692Z,32.23
2018-11-23T06:05:49.873Z,34.90
2018-11-23T06:08:18.233Z,32.07
2018-11-23T06:10:46.142Z,26.10
2018-11-23T06:13:14.119Z,28.57
2018-11-23T06:15:44.625Z,27.67
2018-11-23T06:18:10.254Z,31.13
2018-11-23T06:20:38.728Z,30.20
2018-11-23T06:23:06.875Z,33.17
2018-11-23T06:25:40.240Z,47.57
2018-11-23T06:28:08.731Z,35.50
2018-11-23T06:30:37.172Z,31.67
2018-11-23T06:33:16.616Z,30.87
2018-11-23T06:35:45.059Z,29.07
2018-11-23T06:38:13.438Z,27.93
2018-11-23T06:40:41.800Z,31.70
2018-11-23T06:43:10.429Z,25.90
2018-11-23T06:45:40.848Z,26.60
2018-11-23T06:48:09.911Z,26.47
2018-11-23T06:50:37.809Z,26.27
2018-11-23T06:53:06.896Z,27.77
2018-11-23T06:55:36.441Z,26.97
2018-11-23T06:58:08.107Z,25.70
2018-11-23T07:00:36.797Z,25.50
2018-11-23T07:03:05.145Z,24.90
2018-11-23T07:05:34.032Z,33.00
2018-11-23T07:08:02.516Z,27.57
2018-11-23T07:10:30.825Z,28.77
2018-11-23T07:12:59.078Z,31.30
2018-11-23T07:15:27.821Z,24.77
2018-11-23T07:17:56.202Z,28.70
2018-11-23T07:20:24.219Z,26.83
2018-11-23T07:22:52.649Z,24.90
2018-11-23T07:25:20.830Z,24.47
2018-11-23T07:27:49.005Z,26.53
2018-11-23T07:30:22.529Z,30.07
2018-11-23T07:32:50.750Z,26.23
2018-11-23T07:35:19.023Z,37.30
2018-11-23T07:37:47.484Z,27.10
2018-11-23T07:40:28.315Z,28.90
2018-11-23T07:42:56.487Z,31.20
2018-11-23T07:45:24.346Z,28.67
2018-11-23T07:47:52.075Z,29.00
2018-11-23T07:50:19.991Z,28.03
2018-11-23T07:52:47.700Z,27.63
2018-11-23T07:55:15.725Z,27.90
2018-11-23T07:57:45.193Z,29.67
2018-11-23T08:00:15.072Z,30.80
2018-11-23T08:02:43.260Z,32.43
2018-11-23T08:05:12.712Z,24.87
2018-11-23T08:07:40.454Z,24.63
2018-11-23T08:10:12.060Z,30.47
2018-11-23T08:12:41.260Z,29.30
2018-11-23T08:15:12.919Z,29.60
2018-11-23T08:17:40.869Z,31.23
2018-11-23T08:20:10.584Z,31.97
2018-11-23T08:22:38.445Z,34.33
2018-11-23T08:25:07.262Z,37.23
2018-11-23T08:27:35.129Z,31.40
2018-11-23T08:30:04.061Z,32.43
2018-11-23T08:32:31.697Z,33.20
2018-11-23T08:35:00.110Z,31.20
2018-11-23T08:37:28.179Z,33.23
2018-11-23T08:39:55.990Z,33.80
2018-11-23T08:42:23.684Z,33.90
2018-11-23T08:44:51.434Z,33.30
2018-11-23T08:47:19.146Z,32.30
2018-11-23T08:49:47.171Z,33.57
2018-11-23T08:52:14.995Z,31.90
2018-11-23T08:54:42.682Z,27.43
2018-11-23T08:57:10.377Z,30.17
2018-11-23T08:59:38.386Z,30.57
2018-11-23T09:02:06.171Z,28.03
2018-11-23T09:04:33.997Z,27.00
2018-11-23T09:07:01.760Z,30.07
2018-11-23T09:09:29.390Z,25.20
2018-11-23T09:11:57.041Z,28.03
2018-11-23T09:14:24.977Z,31.83
2018-11-23T09:16:55.163Z,29.43
2018-11-23T09:19:23.129Z,29.37
2018-11-23T09:21:51.104Z,30.00
2018-11-23T09:24:19.576Z,24.60
2018-11-23T09:26:47.657Z,24.77
2018-11-23T09:29:16.698Z,32.30
2018-11-23T09:31:44.987Z,27.90
2018-11-23T09:34:12.707Z,31.57
2018-11-23T09:36:40.805Z,23.70
2018-11-23T09:39:08.792Z,26.80
2018-11-23T09:41:36.800Z,31.27
2018-11-23T09:44:05.240Z,24.33
2018-11-23T09:46:33.181Z,27.87
2018-11-23T09:49:01.171Z,25.87
2018-11-23T09:51:29.419Z,27.97
2018-11-23T09:53:57.835Z,30.83
2018-11-23T09:56:25.850Z,30.47
2018-11-23T09:58:53.638Z,28.07
2018-11-23T10:01:22.050Z,32.83
2018-11-23T10:03:50.160Z,25.20
2018-11-23T10:06:18.076Z,32.23
2018-11-23T10:08:46.242Z,30.63
2018-11-23T10:11:14.491Z,27.60
2018-11-23T10:13:43.004Z,26.47
2018-11-23T10:16:10.808Z,29.97
2018-11-23T10:18:39.009Z,26.67
2018-11-23T10:21:07.426Z,26.77
2018-11-23T10:23:36.035Z,28.30
2018-11-23T10:26:04.294Z,27.00
2018-11-23T10:28:33.117Z,26.07
2018-11-23T10:31:01.907Z,24.93
2018-11-23T10:33:30.042Z,25.47
2018-11-23T10:35:58.669Z,29.27
2018-11-23T10:38:26.758Z,27.13
2018-11-23T10:40:55.090Z,28.17
2018-11-23T10:43:23.607Z,30.67
2018-11-23T10:45:51.627Z,26.83
2018-11-23T10:48:20.644Z,28.83
2018-11-23T10:50:48.613Z,29.33
2018-11-23T10:53:16.897Z,25.03
2018-11-23T10:55:45.400Z,30.47
2018-11-23T10:58:13.637Z,28.07
2018-11-23T11:00:47.653Z,28.00
2018-11-23T11:03:33.492Z,28.87
2018-11-23T11:06:11.812Z,30.80
2018-11-23T11:08:39.993Z,26.60
2018-11-23T11:11:08.226Z,34.83
2018-11-23T11:13:36.801Z,32.33
2018-11-23T11:16:09.140Z,33.93
2018-11-23T11:18:37.829Z,39.70
2018-11-23T11:21:05.789Z,35.63
2018-11-23T11:23:33.624Z,33.23
2018-11-23T11:26:01.496Z,30.17
2018-11-23T11:28:29.494Z,26.07
2018-11-23T11:30:57.211Z,36.63
2018-11-23T11:33:25.047Z,28.93
2018-11-23T11:35:52.738Z,27.67
2018-11-23T11:38:20.553Z,32.67
2018-11-23T11:40:49.468Z,33.23
2018-11-23T11:43:17.349Z,26.93
2018-11-23T11:45:45.064Z,28.07
2018-11-23T11:48:12.958Z,27.57
2018-11-23T11:50:40.686Z,28.20
2018-11-23T11:53:08.585Z,29.63
2018-11-23T11:55:36.800Z,32.87
2018-11-23T11:58:06.049Z,23.97
2018-11-23T12:00:33.884Z,30.20
2018-11-23T12:03:01.713Z,21.40
2018-11-23T12:05:29.401Z,18.73
2018-11-23T12:07:57.152Z,19.43
2018-11-23T12:10:25.677Z,20.77
2018-11-23T12:12:53.305Z,17.97
2018-11-23T12:15:21.137Z,20.33
2018-11-23T12:17:48.964Z,22.10
2018-11-23T12:20:19.178Z,19.60
2018-11-23T12:22:47.295Z,32.30
2018-11-23T12:25:15.055Z,36.60
2018-11-23T12:27:43.104Z,36.70
2018-11-23T12:30:13.231Z,36.47
2018-11-23T12:32:41.579Z,27.83
2018-11-23T12:35:10.584Z,25.93
2018-11-23T12:37:38.434Z,30.17
2018-11-23T12:40:08.001Z,28.53
2018-11-23T12:42:35.528Z,25.10
2018-11-23T12:45:03.221Z,27.17
2018-11-23T12:47:30.811Z,28.97
2018-11-23T12:49:58.594Z,27.23
2018-11-23T12:52:27.510Z,25.30
2018-11-23T12:54:55.777Z,22.77
2018-11-23T12:57:35.031Z,24.40
2018-11-23T13:00:02.785Z,21.17
2018-11-23T13:02:30.573Z,22.60
2018-11-23T13:04:59.046Z,18.77
2018-11-23T13:07:26.692Z,20.93
2018-11-23T13:09:54.472Z,22.27
2018-11-23T13:12:22.656Z,20.83
2018-11-23T13:14:50.712Z,18.03
2018-11-23T13:17:18.651Z,18.80
2018-11-23T13:19:46.333Z,18.30
2018-11-23T13:22:14.195Z,18.57
2018-11-23T13:24:41.901Z,22.73
2018-11-23T13:27:13.747Z,19.40
2018-11-23T13:29:41.565Z,20.50
2018-11-23T13:32:09.326Z,18.03
2018-11-23T13:34:37.097Z,16.73
2018-11-23T13:37:04.945Z,24.60
2018-11-23T13:39:32.879Z,21.80
2018-11-23T13:42:00.599Z,21.67
2018-11-23T13:44:28.494Z,20.53
2018-11-23T13:46:56.273Z,23.00
2018-11-23T13:49:24.198Z,21.03
2018-11-23T13:51:51.944Z,16.43
2018-11-23T13:54:19.620Z,16.23
2018-11-23T13:56:47.389Z,17.33
2018-11-23T13:59:15.074Z,16.37
2018-11-23T14:01:42.827Z,14.27
2018-11-23T14:04:10.547Z,18.37
2018-11-23T14:06:38.537Z,19.93
2018-11-23T14:09:09.150Z,23.40
2018-11-23T14:11:37.391Z,15.17
2018-11-23T14:14:05.961Z,15.17
2018-11-23T14:16:33.742Z,13.60
2018-11-23T14:19:01.526Z,19.83
2018-11-23T14:21:29.587Z,13.93
2018-11-23T14:23:57.451Z,14.80
2018-11-23T14:26:25.506Z,12.57
2018-11-23T14:28:53.423Z,8.93
2018-11-23T14:31:21.686Z,14.83
2018-11-23T14:33:49.663Z,9.03
2018-11-23T14:36:17.563Z,11.50
2018-11-23T14:38:45.444Z,12.90
2018-11-23T14:41:13.203Z,14.30
2018-11-23T14:43:40.946Z,13.30
2018-11-23T14:46:09.088Z,14.93
2018-11-23T14:48:37.037Z,17.77
2018-11-23T14:51:04.647Z,16.50
2018-11-23T14:53:32.457Z,11.90
2018-11-23T14:56:00.266Z,11.30
2018-11-23T14:58:28.022Z,11.80
2018-11-23T15:00:55.742Z,13.13
2018-11-23T15:03:24.139Z,17.20
2018-11-23T15:05:51.962Z,16.63
2018-11-23T15:08:19.685Z,20.00
2018-11-23T15:10:47.502Z,30.33
2018-11-23T15:13:15.226Z,29.67
2018-11-23T15:15:43.122Z,31.10
2018-11-23T15:18:10.821Z,26.73
2018-11-23T15:20:40.987Z,29.27
2018-11-23T15:23:14.491Z,29.57
2018-11-23T15:25:42.183Z,43.90
2018-11-23T15:28:10.918Z,25.40
2018-11-23T15:30:39.857Z,29.80
2018-11-23T15:33:09.963Z,32.57
2018-11-23T15:35:38.301Z,43.33
2018-11-23T15:38:10.230Z,32.37
2018-11-23T15:40:35.583Z,31.60
2018-11-23T15:43:05.027Z,38.43
2018-11-23T15:45:33.443Z,39.03
2018-11-23T15:48:01.466Z,33.00
2018-11-23T15:50:30.806Z,31.27
2018-11-23T15:52:58.913Z,28.70
2018-11-23T15:55:28.252Z,27.00
2018-11-23T15:57:57.672Z,24.97
2018-11-23T16:00:27.735Z,23.00
2018-11-23T16:02:55.775Z,20.20
2018-11-23T16:05:23.909Z,21.90
2018-11-23T16:07:53.209Z,23.57
2018-11-23T16:10:23.609Z,28.03
2018-11-23T16:12:52.818Z,18.80
2018-11-23T16:15:21.297Z,20.87
2018-11-23T16:17:49.598Z,18.43
2018-11-23T16:20:26.007Z,19.63
2018-11-23T16:22:56.142Z,22.70
2018-11-23T16:25:24.037Z,15.80
2018-11-23T16:27:54.414Z,19.50
2018-11-23T16:30:23.344Z,142.30
2018-11-23T16:32:52.206Z,75.97
2018-11-23T16:35:23.505Z,42.80
2018-11-23T16:37:51.989Z,35.60
2018-11-23T16:40:21.352Z,25.30
2018-11-23T16:42:49.348Z,18.87
2018-11-23T16:45:19.604Z,20.00
2018-11-23T16:47:47.982Z,23.37
2018-11-23T16:50:15.997Z,19.47
2018-11-23T16:52:45.889Z,20.37
2018-11-23T16:55:15.045Z,17.90
2018-11-23T16:57:44.626Z,21.30
2018-11-23T17:00:15.571Z,22.40
2018-11-23T17:02:43.789Z,20.13
2018-11-23T17:05:13.108Z,21.63
2018-11-23T17:07:41.321Z,20.20
2018-11-23T17:10:11.359Z,19.90
2018-11-23T17:12:39.896Z,21.87
2018-11-23T17:15:09.872Z,24.20
2018-11-23T17:17:37.749Z,23.67
2018-11-23T17:20:08.372Z,23.33
2018-11-23T17:22:36.736Z,25.17
2018-11-23T17:25:05.960Z,21.47
2018-11-23T17:27:33.987Z,23.70
2018-11-23T17:30:02.307Z,30.47
2018-11-23T17:32:30.590Z,29.00
2018-11-23T17:34:59.033Z,30.40
2018-11-23T17:37:27.094Z,24.40
2018-11-23T17:39:55.369Z,19.70
2018-11-23T17:42:23.810Z,36.47
2018-11-23T17:44:51.809Z,26.20
2018-11-23T17:47:19.846Z,25.13
2018-11-23T17:49:48.278Z,30.90
2018-11-23T17:52:16.611Z,32.20
2018-11-23T17:54:44.989Z,25.03
2018-11-23T17:57:13.153Z,26.80
2018-11-23T17:59:46.422Z,26.03
2018-11-23T18:02:16.889Z,29.43
2018-11-23T18:04:45.357Z,28.20
2018-11-23T18:07:13.572Z,25.50
2018-11-23T18:09:41.515Z,29.40
2018-11-23T18:12:09.398Z,33.77
2018-11-23T18:14:37.367Z,29.30
2018-11-23T18:17:05.658Z,28.17
2018-11-23T18:19:34.192Z,30.73
2018-11-23T18:22:02.541Z,28.20
2018-11-23T18:24:30.566Z,24.73
2018-11-23T18:26:58.613Z,30.43
2018-11-23T18:29:26.477Z,25.33
2018-11-23T18:31:55.114Z,27.80
2018-11-23T18:34:23.071Z,34.13
2018-11-23T18:36:51.128Z,29.93
2018-11-23T18:39:19.250Z,33.20
2018-11-23T18:41:47.381Z,29.47
2018-11-23T18:44:15.667Z,30.93
2018-11-23T18:46:43.433Z,31.10
2018-11-23T18:49:11.172Z,31.17
2018-11-23T18:51:39.150Z,28.80
2018-11-23T18:54:07.503Z,34.43
2018-11-23T18:56:35.804Z,40.17
2018-11-23T18:59:03.995Z,28.60
2018-11-23T19:01:32.333Z,23.83
2018-11-23T19:04:00.585Z,28.50
2018-11-23T19:06:28.851Z,27.40
2018-11-23T19:08:57.489Z,30.10
2018-11-23T19:11:25.772Z,29.07
2018-11-23T19:13:53.907Z,28.43
2018-11-23T19:16:22.053Z,29.87
2018-11-23T19:18:50.698Z,30.60
2018-11-23T19:21:19.366Z,28.20
2018-11-23T19:23:47.644Z,30.77
2018-11-23T19:26:17.695Z,37.30
2018-11-23T19:28:45.641Z,30.97
2018-11-23T19:31:13.683Z,27.67
2018-11-23T19:33:41.738Z,31.00
2018-11-23T19:36:09.864Z,31.17
2018-11-23T19:38:38.232Z,28.77
2018-11-23T19:41:06.365Z,32.57
2018-11-23T19:43:34.432Z,36.07
2018-11-23T19:46:02.438Z,29.73
2018-11-23T19:48:30.615Z,30.80
2018-11-23T19:50:58.967Z,33.60
2018-11-23T19:53:27.448Z,36.10
2018-11-23T19:55:55.811Z,29.00
2018-11-23T19:58:25.700Z,29.30
2018-11-23T20:00:53.495Z,27.20
2018-11-23T20:03:21.522Z,29.00
2018-11-23T20:05:49.202Z,30.73
2018-11-23T20:08:17.027Z,28.63
2018-11-23T20:10:44.905Z,25.87
2018-11-23T20:13:12.574Z,27.27
2018-11-23T20:15:40.412Z,30.83
2018-11-23T20:18:08.571Z,26.60
2018-11-23T20:20:37.107Z,28.90
2018-11-23T20:23:05.361Z,28.87
2018-11-23T20:25:33.712Z,28.70
2018-11-23T20:28:01.981Z,25.80
2018-11-23T20:30:30.095Z,29.87
2018-11-23T20:32:58.141Z,35.23
2018-11-23T20:35:26.237Z,29.70
2018-11-23T20:37:54.811Z,30.37
2018-11-23T20:40:23.359Z,29.17
2018-11-23T20:42:51.566Z,30.23
2018-11-23T20:45:20.617Z,32.97
2018-11-23T20:47:48.957Z,25.50
2018-11-23T20:50:17.675Z,37.00
2018-11-23T20:52:46.125Z,24.90
2018-11-23T20:55:17.471Z,28.20
2018-11-23T20:57:45.870Z,27.00
2018-11-23T21:00:17.891Z,24.83
2018-11-23T21:02:46.593Z,24.70
2018-11-23T21:05:16.527Z,26.53
2018-11-23T21:07:44.678Z,24.00
2018-11-23T21:10:19.931Z,26.40
2018-11-23T21:12:41.895Z,26.20
2018-11-23T21:15:22.954Z,31.20
2018-11-23T21:17:51.105Z,27.17
2018-11-23T21:20:19.297Z,27.10
2018-11-23T21:22:47.616Z,27.20
2018-11-23T21:25:15.807Z,27.07
2018-11-23T21:27:44.061Z,23.67
2018-11-23T21:30:15.050Z,24.40
2018-11-23T21:32:43.004Z,23.30
2018-11-23T21:35:11.257Z,25.93
2018-11-23T21:37:39.417Z,23.67
2018-11-23T21:40:11.808Z,24.20
2018-11-23T21:42:39.733Z,21.87
2018-11-23T21:45:13.684Z,19.80
2018-11-23T21:47:41.593Z,25.93
2018-11-23T21:50:10.911Z,21.47
2018-11-23T21:52:38.719Z,22.33
2018-11-23T21:55:08.908Z,19.23
2018-11-23T21:57:36.978Z,20.03
2018-11-23T22:00:05.912Z,18.80
2018-11-23T22:02:33.743Z,20.87
2018-11-23T22:05:01.783Z,17.37
2018-11-23T22:07:29.681Z,22.70
2018-11-23T22:09:57.406Z,38.37
2018-11-23T22:12:24.983Z,34.03
2018-11-23T22:14:52.820Z,25.07
2018-11-23T22:17:20.577Z,25.80
2018-11-23T22:19:48.385Z,22.80
2018-11-23T22:22:16.122Z,20.70
2018-11-23T22:24:43.992Z,17.77
2018-11-23T22:27:12.022Z,16.90
2018-11-23T22:29:39.741Z,18.73
2018-11-23T22:32:07.446Z,18.80
2018-11-23T22:34:35.204Z,20.03
2018-11-23T22:37:03.041Z,24.10
2018-11-23T22:39:31.429Z,18.00
2018-11-23T22:41:59.348Z,18.67
2018-11-23T22:44:27.428Z,17.90
2018-11-23T22:46:55.813Z,19.40
2018-11-23T22:49:24.589Z,20.13
2018-11-23T22:51:52.641Z,21.53
2018-11-23T22:54:21.612Z,17.23
2018-11-23T22:56:49.750Z,19.67
2018-11-23T22:59:17.989Z,21.47
2018-11-23T23:01:46.236Z,22.40
2018-11-23T23:04:14.710Z,17.03
2018-11-23T23:06:42.701Z,21.63
2018-11-23T23:09:10.861Z,24.23
2018-11-23T23:11:39.244Z,18.37
2018-11-23T23:14:07.325Z,16.73
2018-11-23T23:16:35.643Z,20.37
2018-11-23T23:19:04.155Z,17.93
2018-11-23T23:21:33.269Z,19.13
2018-11-23T23:24:01.713Z,20.40
2018-11-23T23:26:29.942Z,19.67
2018-11-23T23:28:58.039Z,18.40
2018-11-23T23:31:26.136Z,20.30
2018-11-23T23:33:54.788Z,17.03
2018-11-23T23:36:23.197Z,20.20
2018-11-23T23:38:51.269Z,16.20
2018-11-23T23:41:19.266Z,16.20
2018-11-23T23:43:48.319Z,18.97
2018-11-23T23:46:16.536Z,22.97
2018-11-23T23:48:44.854Z,18.13
2018-11-23T23:51:13.283Z,19.60
2018-11-23T23:53:41.457Z,18.93
2018-11-23T23:56:09.654Z,20.23
2018-11-23T23:58:38.181Z,16.97
