createdAt,value
2024-01-06T00:01:47.972Z,100.00
2024-01-06T00:04:17.704Z,100.00
2024-01-06T00:06:48.517Z,100.00
2024-01-06T00:09:18.972Z,100.00
2024-01-06T00:11:48.564Z,100.00
2024-01-06T00:14:19.355Z,100.00
2024-01-06T00:16:50.365Z,100.00
2024-01-06T00:19:20.501Z,100.00
2024-01-06T00:21:50.333Z,100.00
2024-01-06T00:24:19.493Z,100.00
2024-01-06T00:26:49.305Z,100.00
2024-01-06T00:29:19.492Z,100.00
2024-01-06T00:31:48.882Z,100.00
2024-01-06T00:34:18.737Z,100.00
2024-01-06T00:36:48.448Z,100.00
2024-01-06T00:39:18.276Z,100.00
2024-01-06T00:41:49.581Z,100.00
2024-01-06T00:44:20.087Z,100.00
2024-01-06T00:46:50.337Z,100.00
2024-01-06T00:49:21.073Z,100.00
2024-01-06T00:51:51.273Z,100.00
2024-01-06T00:54:20.990Z,100.00
2024-01-06T00:56:51.400Z,100.00
2024-01-06T00:59:21.159Z,100.00
2024-01-06T01:01:51.403Z,100.00
2024-01-06T01:04:21.185Z,100.00
2024-01-06T01:06:51.720Z,100.00
2024-01-06T01:09:22.517Z,100.00
2024-01-06T01:11:53.090Z,100.00
2024-01-06T01:14:24.906Z,100.00
2024-01-06T01:16:55.951Z,100.00
2024-01-06T01:19:26.555Z,100.00
2024-01-06T01:21:57.623Z,100.00
2024-01-06T01:24:28.260Z,100.00
2024-01-06T01:26:59.392Z,100.00
2024-01-06T01:29:29.313Z,100.00
2024-01-06T01:31:59.262Z,100.00
2024-01-06T01:34:30.359Z,100.00
2024-01-06T01:37:02.506Z,100.00
2024-01-06T01:39:33.017Z,100.00
2024-01-06T01:42:03.524Z,100.00
2024-01-06T01:44:34.366Z,100.00
2024-01-06T01:47:07.141Z,100.00
2024-01-06T01:49:38.276Z,100.00
2024-01-06T01:52:09.999Z,100.00
2024-01-06T01:54:40.247Z,100.00
2024-01-06T01:57:13.574Z,100.00
2024-01-06T01:59:45.039Z,100.00
2024-01-06T02:02:17.212Z,100.00
2024-01-06T02:04:48.578Z,100.00
2024-01-06T02:07:20.183Z,100.00
2024-01-06T02:09:52.734Z,100.00
2024-01-06T02:12:25.424Z,100.00
2024-01-06T02:14:55.921Z,100.00
2024-01-06T02:17:28.103Z,100.00
2024-01-06T02:20:00.462Z,100.00
2024-01-06T02:22:33.953Z,100.00
2024-01-06T02:25:04.717Z,100.00
2024-01-06T02:27:36.793Z,100.00
2024-01-06T02:30:11.255Z,100.00
2024-01-06T02:32:44.751Z,100.00
2024-01-06T02:35:15.937Z,100.00
2024-01-06T02:37:48.432Z,100.00
2024-01-06T02:40:19.816Z,100.00
2024-01-06T02:42:50.929Z,100.00
2024-01-06T02:45:21.692Z,100.00
2024-01-06T02:47:52.231Z,100.00
2024-01-06T02:50:24.757Z,100.00
2024-01-06T02:52:55.918Z,100.00
2024-01-06T02:55:27.302Z,100.00
2024-01-06T02:57:58.030Z,100.00
2024-01-06T03:00:29.151Z,100.00
2024-01-06T03:02:59.885Z,100.00
2024-01-06T03:05:30.688Z,100.00
2024-01-06T03:08:02.033Z,100.00
2024-01-06T03:10:34.040Z,100.00
2024-01-06T03:13:05.569Z,100.00
2024-01-06T03:15:36.344Z,100.00
2024-01-06T03:18:07.449Z,100.00
2024-01-06T03:20:40.964Z,100.00
2024-01-06T03:23:13.657Z,100.00
2024-01-06T03:25:45.526Z,100.00
2024-01-06T03:28:17.880Z,100.00
2024-01-06T03:30:48.932Z,100.00
2024-01-06T03:33:22.924Z,100.00
2024-01-06T03:35:54.490Z,100.00
2024-01-06T03:38:24.201Z,100.00
2024-01-06T03:40:55.311Z,100.00
2024-01-06T03:43:29.212Z,100.00
2024-01-06T03:46:01.969Z,100.00
2024-01-06T03:48:32.624Z,100.00
2024-01-06T03:51:04.352Z,100.00
2024-01-06T03:53:38.197Z,100.00
2024-01-06T03:56:10.716Z,100.00
2024-01-06T03:58:50.488Z,100.00
2024-01-06T04:01:23.144Z,100.00
2024-01-06T04:03:53.924Z,100.00
2024-01-06T04:06:26.507Z,100.00
2024-01-06T04:08:58.171Z,100.00
2024-01-06T04:11:29.468Z,100.00
2024-01-06T04:14:00.724Z,100.00
2024-01-06T04:16:35.711Z,100.00
2024-01-06T04:19:09.524Z,100.00
2024-01-06T04:21:40.371Z,100.00
2024-01-06T04:24:11.198Z,100.00
2024-01-06T04:26:40.984Z,100.00
2024-01-06T04:29:10.468Z,100.00
2024-01-06T04:31:41.110Z,100.00
2024-01-06T04:34:11.950Z,100.00
2024-01-06T04:36:41.983Z,100.00
2024-01-06T04:39:14.686Z,100.00
2024-01-06T04:41:44.942Z,100.00
2024-01-06T04:44:14.775Z,100.00
2024-01-06T04:46:44.418Z,100.00
2024-01-06T04:49:19.842Z,100.00
2024-01-06T04:51:50.946Z,100.00
2024-01-06T04:54:23.311Z,100.00
2024-01-06T04:56:54.933Z,100.00
2024-01-06T04:59:25.774Z,100.00
2024-01-06T05:01:58.139Z,100.00
2024-01-06T05:04:31.008Z,100.00
2024-01-06T05:07:02.094Z,100.00
2024-01-06T05:09:35.225Z,100.00
2024-01-06T05:12:07.772Z,100.00
2024-01-06T05:14:38.806Z,100.00
2024-01-06T05:17:11.721Z,100.00
2024-01-06T05:19:42.189Z,100.00
2024-01-06T05:22:13.047Z,100.00
2024-01-06T05:24:42.863Z,100.00
2024-01-06T05:27:14.243Z,100.00
2024-01-06T05:29:44.688Z,100.00
2024-01-06T05:32:15.813Z,100.00
2024-01-06T05:34:48.136Z,100.00
2024-01-06T05:37:19.971Z,100.00
2024-01-06T05:39:50.807Z,100.00
2024-01-06T05:42:20.273Z,100.00
2024-01-06T05:44:50.209Z,100.00
2024-01-06T05:47:20.752Z,100.00
2024-01-06T05:49:52.864Z,100.00
2024-01-06T05:52:22.920Z,100.00
2024-01-06T05:54:53.553Z,100.00
2024-01-06T05:57:23.895Z,100.00
2024-01-06T05:59:54.103Z,100.00
2024-01-06T06:02:23.792Z,100.00
2024-01-06T06:04:54.860Z,100.00
2024-01-06T06:07:25.387Z,100.00
2024-01-06T06:09:56.265Z,100.00
2024-01-06T06:12:26.765Z,100.00
2024-01-06T06:14:57.978Z,100.00
2024-01-06T06:17:28.443Z,100.00
2024-01-06T06:19:59.453Z,100.00
2024-01-06T06:22:32.260Z,100.00
2024-01-06T06:25:03.630Z,100.00
2024-01-06T06:27:34.575Z,100.00
2024-01-06T06:30:05.154Z,100.00
2024-01-06T06:32:35.686Z,100.00
2024-01-06T06:35:06.197Z,100.00
2024-01-06T06:37:36.501Z,100.00
2024-01-06T06:40:07.735Z,100.00
2024-01-06T06:42:37.382Z,100.00
2024-01-06T06:45:07.522Z,100.00
2024-01-06T06:47:36.727Z,100.00
2024-01-06T06:50:07.090Z,100.00
2024-01-06T06:52:36.325Z,100.00
2024-01-06T06:55:05.613Z,100.00
2024-01-06T06:57:35.543Z,100.00
2024-01-06T07:00:05.154Z,100.00
2024-01-06T07:02:34.771Z,100.00
2024-01-06T07:05:04.547Z,100.00
2024-01-06T07:07:35.273Z,100.00
2024-01-06T07:10:06.710Z,100.00
2024-01-06T07:12:35.906Z,100.00
2024-01-06T07:15:07.748Z,100.00
2024-01-06T07:17:37.648Z,100.00
2024-01-06T07:20:09.217Z,100.00
2024-01-06T07:22:38.655Z,100.00
2024-01-06T07:25:08.843Z,100.00
2024-01-06T07:27:37.629Z,100.00
2024-01-06T07:30:09.853Z,100.00
2024-01-06T07:32:39.865Z,100.00
2024-01-06T07:35:09.960Z,100.00
2024-01-06T07:37:40.963Z,100.00
2024-01-06T07:40:10.605Z,100.00
2024-01-06T07:42:39.687Z,100.00
2024-01-06T07:45:09.629Z,100.00
2024-01-06T07:47:40.661Z,100.00
2024-01-06T07:50:11.295Z,100.00
2024-01-06T07:52:40.515Z,100.00
2024-01-06T07:55:09.899Z,100.00
2024-01-06T07:57:39.739Z,100.00
2024-01-06T08:00:10.237Z,100.00
2024-01-06T08:02:43.841Z,100.00
2024-01-06T08:05:13.958Z,100.00
2024-01-06T08:07:43.302Z,100.00
2024-01-06T08:10:12.865Z,100.00
2024-01-06T08:12:42.401Z,100.00
2024-01-06T08:15:12.043Z,100.00
2024-01-06T08:17:42.449Z,100.00
2024-01-06T08:20:12.404Z,100.00
2024-01-06T08:22:41.404Z,100.00
2024-01-06T08:25:10.423Z,100.00
2024-01-06T08:27:39.467Z,100.00
2024-01-06T08:30:09.652Z,100.00
2024-01-06T08:32:39.182Z,100.00
2024-01-06T08:35:09.026Z,100.00
2024-01-06T08:37:38.130Z,100.00
2024-01-06T08:40:08.816Z,100.00
2024-01-06T08:42:38.498Z,100.00
2024-01-06T08:45:08.080Z,100.00
2024-01-06T08:47:37.013Z,100.00
2024-01-06T08:50:07.279Z,100.00
2024-01-06T08:52:36.289Z,100.00
2024-01-06T08:55:05.853Z,100.00
2024-01-06T08:57:35.236Z,100.00
2024-01-06T09:00:05.973Z,100.00
2024-01-06T09:02:35.244Z,100.00
2024-01-06T09:05:04.260Z,100.00
2024-01-06T09:07:33.127Z,99.77
2024-01-06T09:10:02.176Z,97.53
2024-01-06T09:12:31.546Z,95.67
2024-01-06T09:15:02.647Z,92.58
2024-01-06T09:17:33.420Z,96.19
2024-01-06T09:20:03.297Z,94.02
2024-01-06T09:22:32.689Z,94.76
2024-01-06T09:25:01.772Z,81.03
2024-01-06T09:27:31.470Z,76.62
2024-01-06T09:30:00.613Z,75.52
2024-01-06T09:32:29.505Z,72.86
2024-01-06T09:34:58.730Z,69.86
2024-01-06T09:37:28.081Z,73.39
2024-01-06T09:39:57.502Z,68.45
2024-01-06T09:42:27.729Z,62.89
2024-01-06T09:44:56.749Z,70.46
2024-01-06T09:47:30.489Z,67.54
2024-01-06T09:50:06.065Z,61.64
2024-01-06T09:52:38.330Z,65.19
2024-01-06T09:55:13.258Z,61.59
2024-01-06T09:57:42.059Z,59.05
2024-01-06T10:00:12.506Z,59.20
2024-01-06T10:02:42.398Z,60.48
2024-01-06T10:05:13.771Z,59.28
2024-01-06T10:07:47.180Z,58.14
2024-01-06T10:10:17.138Z,58.04
2024-01-06T10:12:46.221Z,58.34
2024-01-06T10:15:15.876Z,59.87
2024-01-06T10:17:45.351Z,61.68
2024-01-06T10:20:15.593Z,60.22
2024-01-06T10:22:45.904Z,59.86
2024-01-06T10:25:15.511Z,60.34
2024-01-06T10:27:44.482Z,58.45
2024-01-06T10:30:19.872Z,60.35
2024-01-06T10:32:49.208Z,59.99
2024-01-06T10:35:20.175Z,60.49
2024-01-06T10:37:50.969Z,62.75
2024-01-06T10:40:20.212Z,62.80
2024-01-06T10:42:49.771Z,62.61
2024-01-06T10:45:19.578Z,63.55
2024-01-06T10:47:50.695Z,63.43
2024-01-06T10:50:20.943Z,62.96
2024-01-06T10:52:50.308Z,62.55
2024-01-06T10:55:21.967Z,63.08
2024-01-06T10:57:53.051Z,59.91
2024-01-06T11:00:23.320Z,58.93
2024-01-06T11:02:54.144Z,55.66
2024-01-06T11:05:24.083Z,51.66
2024-01-06T11:07:57.951Z,47.38
2024-01-06T11:10:29.099Z,45.56
2024-01-06T11:13:14.017Z,42.77
2024-01-06T11:15:45.894Z,40.85
2024-01-06T11:18:41.930Z,39.43
2024-01-06T11:21:19.593Z,37.67
2024-01-06T11:24:21.883Z,38.96
2024-01-06T11:26:53.314Z,40.10
2024-01-06T11:29:22.589Z,37.63
2024-01-06T11:32:10.557Z,37.84
2024-01-06T11:34:39.508Z,39.16
2024-01-06T11:37:10.861Z,39.63
2024-01-06T11:39:42.926Z,40.44
2024-01-06T11:42:14.041Z,40.98
2024-01-06T11:44:51.666Z,41.77
2024-01-06T11:47:25.004Z,43.00
2024-01-06T11:49:57.142Z,42.68
2024-01-06T11:52:27.148Z,43.20
2024-01-06T11:54:57.524Z,45.84
2024-01-06T11:57:30.942Z,47.65
2024-01-06T11:59:59.776Z,50.22
2024-01-06T12:02:29.446Z,51.15
2024-01-06T12:04:58.592Z,52.26
2024-01-06T12:07:27.831Z,56.64
2024-01-06T12:10:04.799Z,57.32
2024-01-06T12:12:33.951Z,54.67
2024-01-06T12:15:03.653Z,53.20
2024-01-06T12:17:33.054Z,53.72
2024-01-06T12:20:03.153Z,52.69
2024-01-06T12:22:32.082Z,51.06
2024-01-06T12:25:01.387Z,48.67
2024-01-06T12:27:30.587Z,47.72
2024-01-06T12:29:59.983Z,46.05
2024-01-06T12:32:30.631Z,48.34
2024-01-06T12:35:01.236Z,47.27
2024-01-06T12:37:30.230Z,45.90
2024-01-06T12:39:59.616Z,45.62
2024-01-06T12:42:28.962Z,45.93
2024-01-06T12:44:58.015Z,48.08
2024-01-06T12:47:27.836Z,47.60
2024-01-06T12:49:56.618Z,46.15
2024-01-06T12:52:25.818Z,45.96
2024-01-06T12:54:55.276Z,43.75
2024-01-06T12:57:24.779Z,43.59
2024-01-06T12:59:54.540Z,43.04
2024-01-06T13:02:23.641Z,42.71
2024-01-06T13:04:52.695Z,41.75
2024-01-06T13:07:21.818Z,41.82
2024-01-06T13:09:52.032Z,43.06
2024-01-06T13:12:21.953Z,44.25
2024-01-06T13:14:52.535Z,44.19
2024-01-06T13:17:21.509Z,45.89
2024-01-06T13:19:51.026Z,47.17
2024-01-06T13:22:23.651Z,48.36
2024-01-06T13:24:54.423Z,49.95
2024-01-06T13:27:24.070Z,51.23
2024-01-06T13:29:53.498Z,51.80
2024-01-06T13:32:24.035Z,53.82
2024-01-06T13:34:56.719Z,54.62
2024-01-06T13:37:26.417Z,55.64
2024-01-06T13:39:55.701Z,56.41
2024-01-06T13:42:25.468Z,57.27
2024-01-06T13:44:54.833Z,57.31
2024-01-06T13:47:24.391Z,57.89
2024-01-06T13:49:53.712Z,58.84
2024-01-06T13:52:22.933Z,58.50
2024-01-06T13:54:52.702Z,57.08
2024-01-06T13:57:22.047Z,56.83
2024-01-06T13:59:50.929Z,56.39
2024-01-06T14:02:19.938Z,56.43
2024-01-06T14:04:49.551Z,56.75
2024-01-06T14:07:23.399Z,57.36
2024-01-06T14:09:52.771Z,58.77
2024-01-06T14:12:22.102Z,59.57
2024-01-06T14:14:51.469Z,60.20
2024-01-06T14:17:20.555Z,61.52
2024-01-06T14:19:49.918Z,62.67
2024-01-06T14:22:19.967Z,64.37
2024-01-06T14:24:49.027Z,65.53
2024-01-06T14:27:18.387Z,65.63
2024-01-06T14:29:48.167Z,65.50
2024-01-06T14:32:17.167Z,66.78
2024-01-06T14:34:46.758Z,66.04
2024-01-06T14:37:16.092Z,65.76
2024-01-06T14:39:44.994Z,65.07
2024-01-06T14:42:14.050Z,64.63
2024-01-06T14:44:42.958Z,66.13
2024-01-06T14:47:14.196Z,64.83
2024-01-06T14:49:43.541Z,65.59
2024-01-06T14:52:13.113Z,64.76
2024-01-06T14:54:42.022Z,67.14
2024-01-06T14:57:11.823Z,65.22
2024-01-06T14:59:40.695Z,66.80
2024-01-06T15:02:10.303Z,66.35
2024-01-06T15:04:40.416Z,66.31
2024-01-06T15:07:09.648Z,65.89
2024-01-06T15:09:45.503Z,69.73
2024-01-06T15:12:14.764Z,66.86
2024-01-06T15:14:43.948Z,65.37
2024-01-06T15:17:12.969Z,66.14
2024-01-06T15:19:42.564Z,66.77
2024-01-06T15:22:11.577Z,67.19
2024-01-06T15:24:41.388Z,67.52
2024-01-06T15:27:10.266Z,67.38
2024-01-06T15:29:39.489Z,67.92
2024-01-06T15:32:09.274Z,71.05
2024-01-06T15:34:38.139Z,71.24
2024-01-06T15:37:07.095Z,70.35
2024-01-06T15:39:36.090Z,72.71
2024-01-06T15:42:06.075Z,75.90
2024-01-06T15:44:35.373Z,74.19
2024-01-06T15:47:04.702Z,75.04
2024-01-06T15:49:33.862Z,75.97
2024-01-06T15:52:05.154Z,76.34
2024-01-06T15:54:35.175Z,75.70
2024-01-06T15:57:04.422Z,75.91
2024-01-06T15:59:33.229Z,77.26
2024-01-06T16:02:02.479Z,78.81
2024-01-06T16:04:32.348Z,82.48
2024-01-06T16:07:01.278Z,78.55
2024-01-06T16:09:31.054Z,83.03
2024-01-06T16:12:00.160Z,78.78
2024-01-06T16:14:32.002Z,77.78
2024-01-06T16:17:02.513Z,78.90
2024-01-06T16:19:31.508Z,78.75
2024-01-06T16:22:14.342Z,79.72
2024-01-06T16:24:46.633Z,80.00
2024-01-06T16:27:15.588Z,81.43
2024-01-06T16:29:44.577Z,87.40
2024-01-06T16:32:13.471Z,87.17
2024-01-06T16:34:43.894Z,86.40
2024-01-06T16:37:13.305Z,82.93
2024-01-06T16:39:42.194Z,83.23
2024-01-06T16:42:10.972Z,82.93
2024-01-06T16:44:39.964Z,82.83
2024-01-06T16:47:08.873Z,87.65
2024-01-06T16:49:38.118Z,84.03
2024-01-06T16:52:07.278Z,87.35
2024-01-06T16:54:36.601Z,91.04
2024-01-06T16:57:05.853Z,88.37
2024-01-06T16:59:35.466Z,86.70
2024-01-06T17:02:05.262Z,87.22
2024-01-06T17:04:35.775Z,83.63
2024-01-06T17:07:05.944Z,82.70
2024-01-06T17:09:36.509Z,87.93
2024-01-06T17:12:06.154Z,85.91
2024-01-06T17:14:34.788Z,84.37
2024-01-06T17:17:04.682Z,84.59
2024-01-06T17:19:34.798Z,83.66
2024-01-06T17:22:04.079Z,84.14
2024-01-06T17:24:33.934Z,89.52
2024-01-06T17:27:03.592Z,90.19
2024-01-06T17:29:32.506Z,87.65
2024-01-06T17:32:01.372Z,85.92
2024-01-06T17:34:30.986Z,91.34
2024-01-06T17:37:00.525Z,88.70
2024-01-06T17:39:29.624Z,90.70
2024-01-06T17:42:00.420Z,91.29
2024-01-06T17:44:31.068Z,88.59
2024-01-06T17:47:00.350Z,89.92
2024-01-06T17:49:29.745Z,88.99
2024-01-06T17:51:58.794Z,90.64
2024-01-06T17:54:28.774Z,88.09
2024-01-06T17:56:58.750Z,88.34
2024-01-06T17:59:29.663Z,87.86
2024-01-06T18:01:59.741Z,86.63
2024-01-06T18:04:29.396Z,86.71
2024-01-06T18:06:58.516Z,86.37
2024-01-06T18:09:29.534Z,88.76
2024-01-06T18:11:58.995Z,89.40
2024-01-06T18:14:32.723Z,89.74
2024-01-06T18:17:02.094Z,89.25
2024-01-06T18:19:31.155Z,88.69
2024-01-06T18:22:00.631Z,90.35
2024-01-06T18:24:30.686Z,92.29
2024-01-06T18:27:00.384Z,94.35
2024-01-06T18:29:30.233Z,92.73
2024-01-06T18:31:59.300Z,91.02
2024-01-06T18:34:28.547Z,92.58
2024-01-06T18:36:58.046Z,98.80
2024-01-06T18:39:27.158Z,100.00
2024-01-06T18:41:57.032Z,100.00
2024-01-06T18:44:25.924Z,100.00
2024-01-06T18:46:54.708Z,100.00
2024-01-06T18:49:23.662Z,100.00
2024-01-06T18:51:52.936Z,100.00
2024-01-06T18:54:30.782Z,99.26
2024-01-06T18:57:04.708Z,99.19
2024-01-06T18:59:34.205Z,98.92
2024-01-06T19:02:02.902Z,97.85
2024-01-06T19:04:31.689Z,94.26
2024-01-06T19:07:00.670Z,93.86
2024-01-06T19:09:30.144Z,94.46
2024-01-06T19:12:00.612Z,98.85
2024-01-06T19:14:29.313Z,93.50
2024-01-06T19:16:58.428Z,99.67
2024-01-06T19:19:27.394Z,99.63
2024-01-06T19:21:56.838Z,97.96
2024-01-06T19:24:32.277Z,93.35
2024-01-06T19:27:05.530Z,95.83
2024-01-06T19:29:34.629Z,99.70
2024-01-06T19:32:06.494Z,100.00
2024-01-06T19:34:37.141Z,100.00
2024-01-06T19:37:06.579Z,98.71
2024-01-06T19:39:36.059Z,97.79
2024-01-06T19:42:06.099Z,97.67
2024-01-06T19:44:35.032Z,95.35
2024-01-06T19:47:04.533Z,99.86
2024-01-06T19:49:34.232Z,98.75
2024-01-06T19:52:03.453Z,99.05
2024-01-06T19:54:37.964Z,98.92
2024-01-06T19:57:07.446Z,99.58
2024-01-06T19:59:36.572Z,100.00
2024-01-06T20:02:06.176Z,100.00
2024-01-06T20:04:35.122Z,99.87
2024-01-06T20:07:04.600Z,99.61
2024-01-06T20:09:33.700Z,100.00
2024-01-06T20:12:03.055Z,99.95
2024-01-06T20:14:31.743Z,100.00
2024-01-06T20:17:00.440Z,100.00
2024-01-06T20:19:29.665Z,97.19
2024-01-06T20:21:58.356Z,99.18
2024-01-06T20:24:27.402Z,100.00
2024-01-06T20:26:58.476Z,99.27
2024-01-06T20:29:27.658Z,99.45
2024-01-06T20:31:56.801Z,99.13
2024-01-06T20:34:26.859Z,97.51
2024-01-06T20:36:55.811Z,99.41
2024-01-06T20:39:26.204Z,99.23
2024-01-06T20:41:55.281Z,99.78
2024-01-06T20:44:23.984Z,100.00
2024-01-06T20:46:55.114Z,100.00
2024-01-06T20:49:28.896Z,100.00
2024-01-06T20:51:59.147Z,99.49
2024-01-06T20:54:28.485Z,99.47
2024-01-06T20:56:57.437Z,100.00
2024-01-06T20:59:29.822Z,99.96
2024-01-06T21:01:58.824Z,100.00
2024-01-06T21:04:28.523Z,100.00
2024-01-06T21:06:57.697Z,99.92
2024-01-06T21:09:27.670Z,99.95
2024-01-06T21:11:57.330Z,99.71
2024-01-06T21:14:26.530Z,99.86
2024-01-06T21:16:56.788Z,100.00
2024-01-06T21:19:29.541Z,100.00
2024-01-06T21:21:59.485Z,100.00
2024-01-06T21:24:28.453Z,100.00
2024-01-06T21:26:57.845Z,100.00
2024-01-06T21:29:27.441Z,100.00
2024-01-06T21:31:56.263Z,100.00
2024-01-06T21:34:26.003Z,100.00
2024-01-06T21:36:55.483Z,100.00
2024-01-06T21:39:24.568Z,100.00
2024-01-06T21:41:53.646Z,100.00
2024-01-06T21:44:24.494Z,100.00
2024-01-06T21:46:53.679Z,100.00
2024-01-06T21:49:23.330Z,100.00
2024-01-06T21:51:57.105Z,100.00
2024-01-06T21:54:26.387Z,100.00
2024-01-06T21:56:55.372Z,100.00
2024-01-06T21:59:24.368Z,100.00
2024-01-06T22:01:54.536Z,100.00
2024-01-06T22:04:25.175Z,100.00
2024-01-06T22:06:54.448Z,100.00
2024-01-06T22:09:24.779Z,100.00
2024-01-06T22:11:54.048Z,100.00
2024-01-06T22:14:25.288Z,100.00
2024-01-06T22:16:54.202Z,100.00
2024-01-06T22:19:23.574Z,100.00
2024-01-06T22:21:52.739Z,100.00
2024-01-06T22:24:23.981Z,100.00
2024-01-06T22:26:54.165Z,100.00
2024-01-06T22:29:23.461Z,100.00
2024-01-06T22:31:52.611Z,100.00
2024-01-06T22:34:22.212Z,100.00
2024-01-06T22:36:51.379Z,100.00
2024-01-06T22:39:26.849Z,100.00
2024-01-06T22:41:56.395Z,100.00
2024-01-06T22:44:25.592Z,100.00
2024-01-06T22:46:55.825Z,100.00
2024-01-06T22:49:26.291Z,100.00
2024-01-06T22:51:55.454Z,100.00
2024-01-06T22:54:25.222Z,100.00
2024-01-06T22:56:54.917Z,100.00
2024-01-06T22:59:25.211Z,100.00
2024-01-06T23:01:55.954Z,100.00
2024-01-06T23:04:25.474Z,100.00
2024-01-06T23:06:55.861Z,100.00
2024-01-06T23:09:25.763Z,100.00
2024-01-06T23:11:54.867Z,100.00
2024-01-06T23:14:24.183Z,100.00
2024-01-06T23:16:53.725Z,100.00
2024-01-06T23:19:23.224Z,100.00
2024-01-06T23:21:53.575Z,100.00
2024-01-06T23:24:23.319Z,100.00
2024-01-06T23:26:52.719Z,100.00
2024-01-06T23:29:24.147Z,100.00
2024-01-06T23:31:54.654Z,100.00
2024-01-06T23:34:30.606Z,100.00
2024-01-06T23:37:10.600Z,100.00
2024-01-06T23:39:40.635Z,100.00
2024-01-06T23:42:11.370Z,100.00
2024-01-06T23:44:41.031Z,100.00
2024-01-06T23:47:10.450Z,100.00
2024-01-06T23:49:40.115Z,100.00
2024-01-06T23:52:09.676Z,100.00
2024-01-06T23:54:42.691Z,100.00
2024-01-06T23:57:12.582Z,100.00
2024-01-06T23:59:42.610Z,100.00
