createdAt,value
2019-03-16T00:04:02.316Z,6.68
2019-03-16T00:14:07.201Z,6.57
2019-03-16T00:24:12.094Z,6.33
2019-03-16T00:34:16.976Z,6.29
2019-03-16T00:44:21.885Z,6.05
2019-03-16T00:54:26.865Z,6.02
2019-03-16T01:04:31.761Z,5.96
2019-03-16T01:14:36.759Z,6.07
2019-03-16T01:24:41.650Z,6.02
2019-03-16T01:34:46.633Z,5.62
2019-03-16T01:44:51.533Z,5.92
2019-03-16T01:54:56.533Z,5.68
2019-03-16T02:05:01.545Z,5.41
2019-03-16T02:15:08.239Z,5.39
2019-03-16T02:25:13.253Z,5.47
2019-03-16T02:35:18.357Z,5.20
2019-03-16T02:45:23.248Z,5.15
2019-03-16T02:55:28.233Z,5.20
2019-03-16T03:05:33.231Z,5.36
2019-03-16T03:15:38.119Z,5.49
2019-03-16T03:25:42.996Z,5.51
2019-03-16T03:35:48.014Z,5.58
2019-03-16T03:45:52.890Z,5.54
2019-03-16T03:55:57.756Z,5.65
2019-03-16T04:06:02.682Z,5.54
2019-03-16T04:16:07.688Z,5.55
2019-03-16T04:26:12.556Z,5.56
2019-03-16T04:36:17.661Z,5.51
2019-03-16T04:46:22.551Z,5.54
2019-03-16T04:56:27.535Z,5.51
2019-03-16T05:06:32.741Z,5.52
2019-03-16T05:16:37.753Z,5.56
2019-03-16T05:26:42.716Z,5.54
2019-03-16T05:36:47.831Z,5.61
2019-03-16T05:46:52.809Z,5.58
2019-03-16T05:56:57.809Z,5.66
2019-03-16T06:07:02.773Z,5.72
2019-03-16T06:17:07.688Z,5.82
2019-03-16T06:27:12.804Z,5.88
2019-03-16T06:37:17.906Z,6.08
2019-03-16T06:47:23.295Z,6.25
2019-03-16T06:57:28.490Z,6.41
2019-03-16T07:07:33.386Z,6.54
2019-03-16T07:17:38.370Z,6.56
2019-03-16T07:27:43.432Z,6.83
2019-03-16T07:37:48.463Z,6.57
2019-03-16T07:47:53.467Z,6.55
2019-03-16T07:57:58.338Z,6.43
2019-03-16T08:08:03.371Z,6.88
2019-03-16T08:18:08.358Z,6.91
2019-03-16T08:28:13.324Z,6.93
2019-03-16T08:38:18.420Z,7.00
2019-03-16T08:48:23.547Z,7.27
2019-03-16T08:58:28.607Z,7.20
2019-03-16T09:08:33.619Z,7.48
2019-03-16T09:18:38.710Z,7.30
2019-03-16T09:28:43.816Z,7.61
2019-03-16T09:38:48.802Z,7.47
2019-03-16T09:48:53.895Z,7.33
2019-03-16T09:58:58.782Z,7.31
2019-03-16T10:09:04.475Z,7.42
2019-03-16T10:19:09.484Z,7.74
2019-03-16T10:29:14.486Z,7.42
2019-03-16T10:39:19.424Z,8.02
2019-03-16T10:49:24.364Z,7.84
2019-03-16T10:59:29.256Z,7.71
2019-03-16T11:09:34.295Z,7.76
2019-03-16T11:19:39.241Z,8.06
2019-03-16T11:29:44.231Z,8.29
2019-03-16T11:39:49.231Z,7.86
2019-03-16T11:49:54.324Z,9.34
2019-03-16T11:59:59.315Z,8.25
2019-03-16T12:10:07.348Z,8.52
2019-03-16T12:20:17.717Z,8.87
2019-03-16T12:30:21.358Z,8.49
2019-03-16T12:40:26.425Z,8.51
2019-03-16T12:50:31.529Z,8.62
2019-03-16T13:00:36.438Z,8.81
2019-03-16T13:10:41.444Z,8.70
2019-03-16T13:20:46.674Z,9.45
2019-03-16T13:30:51.789Z,9.69
2019-03-16T13:40:56.847Z,9.22
2019-03-16T13:51:01.864Z,8.76
2019-03-16T14:01:07.183Z,9.37
2019-03-16T14:11:12.593Z,9.23
2019-03-16T14:21:19.571Z,8.72
2019-03-16T14:31:25.026Z,8.99
2019-03-16T14:41:30.385Z,9.18
2019-03-16T14:51:35.732Z,9.19
2019-03-16T15:01:40.922Z,8.97
2019-03-16T15:11:46.620Z,9.19
2019-03-16T15:21:52.970Z,9.03
2019-03-16T15:31:58.053Z,9.05
2019-03-16T15:42:03.183Z,8.61
2019-03-16T15:52:08.552Z,8.25
2019-03-16T16:02:13.954Z,7.91
2019-03-16T16:12:19.403Z,7.75
2019-03-16T16:22:26.203Z,7.59
2019-03-16T16:32:31.614Z,7.32
2019-03-16T16:42:37.211Z,7.39
2019-03-16T16:52:42.496Z,7.07
2019-03-16T17:02:48.689Z,6.71
2019-03-16T17:12:54.146Z,6.76
2019-03-16T17:22:59.344Z,6.63
2019-03-16T17:33:05.552Z,6.25
2019-03-16T17:43:11.147Z,6.19
2019-03-16T17:53:16.452Z,6.15
2019-03-16T18:03:21.774Z,6.37
2019-03-16T18:13:26.979Z,6.57
2019-03-16T18:23:32.042Z,6.63
2019-03-16T18:33:37.652Z,6.90
2019-03-16T18:43:43.071Z,6.96
2019-03-16T18:53:48.143Z,6.74
2019-03-16T19:03:54.322Z,6.74
2019-03-16T19:14:00.614Z,6.59
2019-03-16T19:24:05.704Z,6.12
2019-03-16T19:34:10.902Z,5.83
2019-03-16T19:44:16.185Z,5.65
2019-03-16T19:54:21.302Z,5.43
2019-03-16T20:04:35.417Z,5.35
2019-03-16T20:14:34.472Z,5.21
2019-03-16T20:24:39.744Z,5.13
2019-03-16T20:34:45.015Z,5.00
2019-03-16T20:55:35.459Z,4.78
2019-03-16T21:05:40.555Z,4.88
2019-03-16T21:15:45.939Z,4.78
2019-03-16T21:25:51.180Z,4.84
2019-03-16T21:35:56.354Z,5.09
2019-03-16T21:46:01.475Z,5.23
2019-03-16T21:56:06.760Z,5.32
2019-03-16T22:06:11.786Z,5.21
2019-03-16T22:16:16.828Z,5.36
2019-03-16T22:26:21.937Z,5.30
2019-03-16T22:36:26.806Z,5.25
2019-03-16T22:46:31.935Z,5.33
2019-03-16T22:56:36.850Z,5.48
2019-03-16T23:06:41.790Z,5.68
2019-03-16T23:16:46.683Z,5.73
2019-03-16T23:26:51.584Z,5.71
2019-03-16T23:36:56.670Z,5.75
2019-03-16T23:47:01.663Z,5.87
2019-03-16T23:57:06.551Z,5.98
