createdAt,value
2023-03-22T00:05:35.215Z,61.91
2023-03-22T00:15:39.746Z,62.01
2023-03-22T00:25:44.950Z,61.84
2023-03-22T00:35:58.111Z,61.51
2023-03-22T00:46:02.147Z,61.22
2023-03-22T00:56:06.787Z,61.23
2023-03-22T01:06:20.526Z,61.50
2023-03-22T01:16:24.194Z,61.45
2023-03-22T01:26:28.369Z,61.84
2023-03-22T01:36:32.209Z,62.11
2023-03-22T01:46:38.568Z,62.23
2023-03-22T01:56:43.145Z,62.60
2023-03-22T02:06:54.493Z,62.51
2023-03-22T02:17:28.754Z,62.55
2023-03-22T02:27:48.990Z,62.33
2023-03-22T02:38:15.213Z,62.18
2023-03-22T02:48:46.619Z,62.23
2023-03-22T02:58:58.493Z,61.91
2023-03-22T03:09:05.674Z,61.69
2023-03-22T03:19:21.344Z,61.54
2023-03-22T03:29:31.373Z,61.70
2023-03-22T03:39:39.879Z,61.49
2023-03-22T03:49:43.527Z,61.18
2023-03-22T03:59:47.156Z,61.17
2023-03-22T04:10:00.020Z,60.70
2023-03-22T04:20:12.697Z,61.06
2023-03-22T04:30:20.364Z,60.99
2023-03-22T04:40:39.578Z,61.36
2023-03-22T04:50:53.695Z,61.85
2023-03-22T05:01:07.060Z,61.33
2023-03-22T05:11:17.836Z,61.61
2023-03-22T05:21:28.574Z,60.89
2023-03-22T05:31:34.778Z,60.45
2023-03-22T05:41:39.627Z,59.94
2023-03-22T05:51:43.847Z,59.41
2023-03-22T06:01:48.477Z,59.08
2023-03-22T06:11:58.797Z,58.50
2023-03-22T06:22:02.704Z,57.28
2023-03-22T06:32:08.507Z,56.39
2023-03-22T06:42:12.609Z,56.10
2023-03-22T06:53:16.564Z,55.84
2023-03-22T07:03:20.571Z,55.82
2023-03-22T07:13:46.783Z,55.55
2023-03-22T07:23:53.979Z,55.17
2023-03-22T07:33:59.422Z,55.23
2023-03-22T07:44:17.624Z,55.63
2023-03-22T07:54:35.979Z,56.17
2023-03-22T08:04:41.908Z,56.48
2023-03-22T08:15:09.840Z,56.54
2023-03-22T08:25:14.558Z,56.94
2023-03-22T08:35:21.526Z,57.50
2023-03-22T08:45:27.613Z,57.09
2023-03-22T08:55:45.018Z,56.71
2023-03-22T09:05:51.250Z,57.38
2023-03-22T09:15:56.883Z,58.07
2023-03-22T09:26:08.914Z,59.21
2023-03-22T09:36:13.551Z,59.82
2023-03-22T09:46:26.031Z,60.31
2023-03-22T09:56:32.201Z,60.90
2023-03-22T10:06:37.753Z,61.20
2023-03-22T10:16:44.026Z,61.97
2023-03-22T10:26:49.880Z,62.21
2023-03-22T10:36:54.003Z,62.16
2023-03-22T10:47:07.492Z,62.31
2023-03-22T10:57:11.220Z,62.73
2023-03-22T11:07:27.428Z,62.88
2023-03-22T11:17:33.337Z,62.95
2023-03-22T11:27:37.589Z,63.02
2023-03-22T11:37:47.836Z,62.57
2023-03-22T11:47:53.553Z,62.30
2023-03-22T11:57:58.965Z,62.03
2023-03-22T12:08:31.182Z,61.83
2023-03-22T12:18:41.693Z,61.81
2023-03-22T12:28:56.978Z,62.13
2023-03-22T12:39:05.380Z,62.26
2023-03-22T12:49:42.595Z,62.68
2023-03-22T12:59:50.217Z,62.91
2023-03-22T13:09:55.919Z,62.98
2023-03-22T13:20:08.084Z,62.94
2023-03-22T13:30:23.803Z,63.07
2023-03-22T13:40:39.866Z,63.06
2023-03-22T13:50:48.522Z,63.09
2023-03-22T14:00:56.438Z,63.50
2023-03-22T14:11:30.076Z,63.75
2023-03-22T14:21:39.588Z,63.94
