createdAt,value
2023-02-13T00:00:38.122Z,39.63
2023-02-13T00:03:06.283Z,43.70
2023-02-13T00:05:34.209Z,41.23
2023-02-13T00:08:02.185Z,38.63
2023-02-13T00:10:30.080Z,43.43
2023-02-13T00:12:59.438Z,38.10
2023-02-13T00:15:27.394Z,38.00
2023-02-13T00:17:55.339Z,45.50
2023-02-13T00:20:23.303Z,45.80
2023-02-13T00:22:51.163Z,43.93
2023-02-13T00:25:19.211Z,40.40
2023-02-13T00:27:47.221Z,39.30
2023-02-13T00:30:17.417Z,40.17
2023-02-13T00:32:45.709Z,43.20
2023-02-13T00:35:13.685Z,41.20
2023-02-13T00:37:41.623Z,39.93
2023-02-13T00:40:10.492Z,37.80
2023-02-13T00:42:38.387Z,39.80
2023-02-13T00:45:07.653Z,38.00
2023-02-13T00:47:36.902Z,42.43
2023-02-13T00:50:05.526Z,43.63
2023-02-13T00:52:33.561Z,44.20
2023-02-13T00:55:01.555Z,45.10
2023-02-13T00:57:31.097Z,37.53
2023-02-13T00:59:59.222Z,37.63
2023-02-13T01:02:27.151Z,36.93
2023-02-13T01:04:57.756Z,39.60
2023-02-13T01:07:25.641Z,41.53
2023-02-13T01:09:53.574Z,40.07
2023-02-13T01:12:21.491Z,41.43
2023-02-13T01:14:49.446Z,44.37
2023-02-13T01:17:19.045Z,43.87
2023-02-13T01:19:47.635Z,43.30
2023-02-13T01:22:16.999Z,42.70
2023-02-13T01:24:44.882Z,44.70
2023-02-13T01:27:12.957Z,42.93
2023-02-13T01:29:41.133Z,46.17
2023-02-13T01:32:09.157Z,43.17
2023-02-13T01:34:37.138Z,42.03
2023-02-13T01:37:05.331Z,44.17
2023-02-13T01:39:34.716Z,45.20
2023-02-13T01:42:02.748Z,44.80
2023-02-13T01:44:53.722Z,49.90
2023-02-13T01:47:27.400Z,46.30
2023-02-13T01:50:06.373Z,40.23
2023-02-13T01:52:36.773Z,51.53
2023-02-13T01:55:06.867Z,46.57
2023-02-13T01:57:35.347Z,48.20
2023-02-13T02:00:09.288Z,42.53
2023-02-13T02:02:50.477Z,44.17
2023-02-13T02:05:24.627Z,41.03
2023-02-13T02:07:53.940Z,46.20
2023-02-13T02:10:25.807Z,43.10
2023-02-13T02:13:01.357Z,47.10
2023-02-13T02:15:30.241Z,45.73
2023-02-13T02:17:58.954Z,40.33
2023-02-13T02:20:45.934Z,37.03
2023-02-13T02:23:48.261Z,38.33
2023-02-13T02:26:44.565Z,44.97
2023-02-13T02:29:44.088Z,42.80
2023-02-13T02:32:38.297Z,42.57
2023-02-13T02:35:17.536Z,36.53
2023-02-13T02:37:58.482Z,41.80
2023-02-13T02:40:35.754Z,40.10
2023-02-13T02:43:15.274Z,40.50
2023-02-13T02:45:52.403Z,39.03
2023-02-13T02:48:46.886Z,35.53
2023-02-13T02:51:23.228Z,40.80
2023-02-13T02:54:03.557Z,39.17
2023-02-13T02:56:39.265Z,39.67
2023-02-13T02:59:30.032Z,45.20
2023-02-13T03:02:19.005Z,42.23
2023-02-13T03:05:10.887Z,39.50
2023-02-13T03:07:38.921Z,40.07
2023-02-13T03:10:29.738Z,37.63
2023-02-13T03:13:21.894Z,36.73
2023-02-13T03:16:10.142Z,37.23
2023-02-13T03:19:03.758Z,35.57
2023-02-13T03:22:00.471Z,34.40
2023-02-13T03:24:37.693Z,36.73
2023-02-13T03:27:12.981Z,36.07
2023-02-13T03:30:07.629Z,35.57
2023-02-13T03:32:44.740Z,36.43
2023-02-13T03:35:41.935Z,38.17
2023-02-13T03:38:17.104Z,35.97
2023-02-13T03:41:08.877Z,34.43
2023-02-13T03:43:42.699Z,34.10
2023-02-13T03:46:11.679Z,40.27
2023-02-13T03:49:07.746Z,36.83
2023-02-13T03:51:40.063Z,38.10
2023-02-13T03:54:17.772Z,38.70
2023-02-13T03:57:05.514Z,39.37
2023-02-13T03:59:37.332Z,40.37
2023-02-13T04:02:11.886Z,39.17
2023-02-13T04:04:49.420Z,35.20
2023-02-13T04:07:30.646Z,38.43
2023-02-13T04:10:02.403Z,32.73
2023-02-13T04:12:39.779Z,36.23
2023-02-13T04:15:13.280Z,36.53
2023-02-13T04:17:45.521Z,38.60
2023-02-13T04:20:13.806Z,45.57
2023-02-13T04:22:45.325Z,41.13
2023-02-13T04:25:16.881Z,39.57
2023-02-13T04:27:44.786Z,41.60
2023-02-13T04:30:13.894Z,40.73
2023-02-13T04:32:41.823Z,35.30
2023-02-13T04:35:11.512Z,36.03
2023-02-13T04:37:39.537Z,35.97
2023-02-13T04:40:08.622Z,32.47
2023-02-13T04:42:38.628Z,35.70
2023-02-13T04:45:06.850Z,35.83
2023-02-13T04:47:34.765Z,36.67
2023-02-13T04:50:02.677Z,36.53
2023-02-13T04:52:30.644Z,36.37
2023-02-13T04:54:58.524Z,33.97
2023-02-13T04:57:26.643Z,38.60
2023-02-13T04:59:55.939Z,34.13
2023-02-13T05:02:23.834Z,37.70
2023-02-13T05:04:51.823Z,35.07
2023-02-13T05:07:19.793Z,34.73
2023-02-13T05:09:47.624Z,40.53
2023-02-13T05:12:15.507Z,340.87
2023-02-13T05:14:43.620Z,197.83
2023-02-13T05:17:12.909Z,372.77
2023-02-13T05:19:40.837Z,408.47
2023-02-13T05:22:27.848Z,326.87
2023-02-13T05:24:55.840Z,211.63
2023-02-13T05:27:23.720Z,308.80
2023-02-13T05:29:51.684Z,210.13
2023-02-13T05:32:20.967Z,286.93
2023-02-13T05:34:48.824Z,208.57
2023-02-13T05:37:16.769Z,305.83
2023-02-13T05:39:44.644Z,227.63
2023-02-13T05:42:12.503Z,293.57
2023-02-13T05:44:40.354Z,144.00
2023-02-13T05:47:08.274Z,211.03
2023-02-13T05:49:37.528Z,180.00
2023-02-13T05:52:05.726Z,141.60
2023-02-13T05:54:33.643Z,108.70
2023-02-13T05:57:01.587Z,190.93
2023-02-13T05:59:29.535Z,343.03
2023-02-13T06:01:57.473Z,289.73
2023-02-13T06:04:25.697Z,240.60
2023-02-13T06:06:54.981Z,272.37
2023-02-13T06:09:23.112Z,338.57
2023-02-13T06:11:51.135Z,239.97
2023-02-13T06:14:19.227Z,164.53
2023-02-13T06:16:47.282Z,368.17
2023-02-13T06:19:15.431Z,220.13
2023-02-13T06:21:43.355Z,230.47
2023-02-13T06:24:12.620Z,202.20
2023-02-13T06:26:40.564Z,178.20
2023-02-13T06:29:09.263Z,220.27
2023-02-13T06:31:37.205Z,188.93
2023-02-13T06:34:05.219Z,178.87
2023-02-13T06:36:33.145Z,228.53
2023-02-13T06:39:01.129Z,160.33
2023-02-13T06:41:30.394Z,183.93
2023-02-13T06:43:58.272Z,105.13
2023-02-13T06:46:26.308Z,154.00
2023-02-13T06:48:54.178Z,152.93
2023-02-13T06:51:22.086Z,118.13
2023-02-13T06:53:50.033Z,144.40
2023-02-13T06:56:17.918Z,190.03
2023-02-13T06:58:47.140Z,225.27
2023-02-13T07:01:15.135Z,116.00
2023-02-13T07:03:43.104Z,100.60
2023-02-13T07:06:10.975Z,103.10
2023-02-13T07:08:38.823Z,98.47
2023-02-13T07:11:06.775Z,76.53
2023-02-13T07:13:34.640Z,116.33
2023-02-13T07:16:03.981Z,120.70
2023-02-13T07:18:31.935Z,83.83
2023-02-13T07:20:59.969Z,113.60
2023-02-13T07:23:27.871Z,101.73
2023-02-13T07:25:55.831Z,92.47
2023-02-13T07:28:23.904Z,89.17
2023-02-13T07:30:51.826Z,74.03
2023-02-13T07:33:25.750Z,104.73
2023-02-13T07:35:53.886Z,111.50
2023-02-13T07:38:21.853Z,103.80
2023-02-13T07:40:49.719Z,104.17
2023-02-13T07:43:17.735Z,95.90
2023-02-13T07:45:46.940Z,116.03
2023-02-13T07:48:14.924Z,119.40
2023-02-13T07:50:44.212Z,86.30
2023-02-13T07:53:12.119Z,98.63
2023-02-13T07:55:40.017Z,99.40
2023-02-13T07:58:08.019Z,83.63
2023-02-13T08:00:35.968Z,75.10
2023-02-13T08:03:22.775Z,102.10
2023-02-13T08:05:52.036Z,103.43
2023-02-13T08:08:19.968Z,77.10
2023-02-13T08:11:05.265Z,57.00
2023-02-13T08:13:33.716Z,76.03
2023-02-13T08:16:01.701Z,75.00
2023-02-13T08:18:29.699Z,76.00
2023-02-13T08:20:58.979Z,56.73
2023-02-13T08:23:27.025Z,44.30
2023-02-13T08:25:55.924Z,41.53
2023-02-13T08:28:24.568Z,48.60
2023-02-13T08:30:52.645Z,44.97
2023-02-13T08:33:20.671Z,44.93
2023-02-13T08:35:48.675Z,32.57
2023-02-13T08:38:17.950Z,26.30
2023-02-13T08:40:45.911Z,26.17
2023-02-13T08:43:13.828Z,36.37
2023-02-13T08:45:41.792Z,44.23
2023-02-13T08:48:09.865Z,28.07
2023-02-13T08:50:37.998Z,34.57
2023-02-13T08:53:06.215Z,26.40
2023-02-13T08:55:35.556Z,26.47
2023-02-13T08:58:04.750Z,18.50
2023-02-13T09:00:33.069Z,19.00
2023-02-13T09:03:03.169Z,21.17
2023-02-13T09:05:32.620Z,22.97
2023-02-13T09:08:02.683Z,22.93
2023-02-13T09:10:30.989Z,21.60
2023-02-13T09:13:01.289Z,22.57
2023-02-13T09:15:29.247Z,36.27
2023-02-13T09:17:57.268Z,26.87
2023-02-13T09:20:25.682Z,22.87
2023-02-13T09:22:53.612Z,21.97
2023-02-13T09:25:21.686Z,21.53
2023-02-13T09:27:49.606Z,23.07
2023-02-13T09:30:23.482Z,22.57
2023-02-13T09:32:52.345Z,22.90
2023-02-13T09:35:20.554Z,23.27
2023-02-13T09:37:48.658Z,24.00
2023-02-13T09:40:26.100Z,24.47
2023-02-13T09:42:56.391Z,23.97
2023-02-13T09:45:25.794Z,21.57
2023-02-13T09:47:53.793Z,20.53
2023-02-13T09:50:25.493Z,23.07
2023-02-13T09:52:56.188Z,25.60
2023-02-13T09:55:28.193Z,25.10
2023-02-13T09:58:04.382Z,26.40
2023-02-13T10:00:38.695Z,26.10
2023-02-13T10:03:22.577Z,24.20
2023-02-13T10:06:09.062Z,29.53
2023-02-13T10:09:00.391Z,27.47
2023-02-13T10:11:40.965Z,22.93
2023-02-13T10:14:17.161Z,26.00
2023-02-13T10:16:51.658Z,26.17
2023-02-13T10:19:33.361Z,24.73
2023-02-13T10:22:06.170Z,25.40
2023-02-13T10:24:39.954Z,22.37
2023-02-13T10:27:22.377Z,23.60
2023-02-13T10:30:09.536Z,23.17
2023-02-13T10:32:45.735Z,22.00
2023-02-13T10:35:25.496Z,23.10
2023-02-13T10:37:57.133Z,21.50
2023-02-13T10:40:32.993Z,21.27
2023-02-13T10:43:08.433Z,20.93
2023-02-13T10:46:01.122Z,21.90
2023-02-13T10:48:58.023Z,18.97
2023-02-13T10:51:31.090Z,22.70
2023-02-13T10:54:19.392Z,24.13
2023-02-13T10:56:54.693Z,23.00
2023-02-13T10:59:44.218Z,23.07
2023-02-13T11:02:24.148Z,20.43
2023-02-13T11:04:58.631Z,20.90
2023-02-13T11:07:28.358Z,21.80
2023-02-13T11:10:01.052Z,22.47
2023-02-13T11:12:31.037Z,17.53
2023-02-13T11:15:00.661Z,18.97
2023-02-13T11:17:32.330Z,18.17
2023-02-13T11:20:03.712Z,17.73
2023-02-13T11:22:35.050Z,18.30
2023-02-13T11:25:07.734Z,16.37
2023-02-13T11:27:39.134Z,16.33
2023-02-13T11:30:28.678Z,18.50
2023-02-13T11:33:00.122Z,17.07
2023-02-13T11:35:32.627Z,14.93
2023-02-13T11:38:21.287Z,15.13
2023-02-13T11:40:54.003Z,13.70
2023-02-13T11:43:29.869Z,14.40
2023-02-13T11:46:06.485Z,12.53
2023-02-13T11:48:34.870Z,12.83
2023-02-13T11:51:04.935Z,12.63
2023-02-13T11:53:37.807Z,13.27
2023-02-13T11:56:09.182Z,12.53
2023-02-13T11:58:37.732Z,12.20
2023-02-13T12:01:11.788Z,13.43
2023-02-13T12:03:42.158Z,12.07
2023-02-13T12:06:15.908Z,13.00
2023-02-13T12:08:46.882Z,13.47
2023-02-13T12:11:23.348Z,13.33
2023-02-13T12:13:52.524Z,14.80
2023-02-13T12:16:30.253Z,15.03
2023-02-13T12:19:01.741Z,15.57
2023-02-13T12:21:44.502Z,13.03
2023-02-13T12:24:28.157Z,13.37
2023-02-13T12:27:04.706Z,15.00
2023-02-13T12:30:05.146Z,16.07
2023-02-13T12:32:43.300Z,14.40
2023-02-13T12:35:35.743Z,13.97
2023-02-13T12:38:11.127Z,15.07
2023-02-13T12:41:01.968Z,15.87
2023-02-13T12:43:52.734Z,15.33
2023-02-13T12:46:29.824Z,17.10
2023-02-13T12:49:06.916Z,13.77
2023-02-13T12:51:46.222Z,16.67
2023-02-13T12:54:35.248Z,14.07
2023-02-13T12:57:31.525Z,15.13
2023-02-13T13:00:14.744Z,13.70
2023-02-13T13:02:53.236Z,15.53
2023-02-13T13:05:32.223Z,12.80
2023-02-13T13:08:21.942Z,13.93
2023-02-13T13:11:02.578Z,12.73
2023-02-13T13:13:44.141Z,13.87
2023-02-13T13:16:20.955Z,14.03
2023-02-13T13:19:04.015Z,13.83
2023-02-13T13:21:42.368Z,14.17
2023-02-13T13:24:30.312Z,12.67
2023-02-13T13:27:01.710Z,13.63
2023-02-13T13:29:37.822Z,11.53
2023-02-13T13:32:09.493Z,13.33
2023-02-13T13:34:40.066Z,11.77
2023-02-13T13:37:14.753Z,10.70
2023-02-13T13:39:52.336Z,11.13
2023-02-13T13:42:28.555Z,9.93
2023-02-13T13:45:09.746Z,11.03
2023-02-13T13:47:48.952Z,11.30
2023-02-13T13:50:25.662Z,10.57
2023-02-13T13:53:19.729Z,14.53
2023-02-13T13:56:09.163Z,12.03
2023-02-13T13:58:41.963Z,10.53
2023-02-13T14:01:23.335Z,10.93
2023-02-13T14:03:52.629Z,10.67
2023-02-13T14:06:22.573Z,12.73
2023-02-13T14:09:28.867Z,10.93
2023-02-13T14:12:02.341Z,11.00
2023-02-13T14:14:53.035Z,12.93
2023-02-13T14:17:55.406Z,13.53
2023-02-13T14:20:33.988Z,11.60
2023-02-13T14:23:23.418Z,11.37
2023-02-13T14:25:52.278Z,11.73
2023-02-13T14:28:24.950Z,10.90
2023-02-13T14:30:56.721Z,10.80
2023-02-13T14:33:28.418Z,10.63
2023-02-13T14:36:05.514Z,12.77
2023-02-13T14:38:34.860Z,12.50
2023-02-13T14:41:03.982Z,11.27
2023-02-13T14:43:41.335Z,9.60
2023-02-13T14:46:19.587Z,12.17
2023-02-13T14:48:53.483Z,11.67
2023-02-13T14:51:28.761Z,11.33
2023-02-13T14:54:02.453Z,10.60
2023-02-13T14:56:31.639Z,10.13
2023-02-13T14:59:11.241Z,10.73
2023-02-13T15:01:47.267Z,11.43
2023-02-13T15:04:21.882Z,11.03
2023-02-13T15:06:50.759Z,10.63
2023-02-13T15:09:33.301Z,11.23
2023-02-13T15:12:01.759Z,11.83
2023-02-13T15:14:36.183Z,11.90
2023-02-13T15:17:11.188Z,13.43
2023-02-13T15:19:44.673Z,11.70
2023-02-13T15:22:21.206Z,12.00
2023-02-13T15:24:50.503Z,13.87
2023-02-13T15:27:22.929Z,11.47
2023-02-13T15:30:04.187Z,10.70
2023-02-13T15:32:36.836Z,10.77
2023-02-13T15:35:22.056Z,10.13
2023-02-13T15:37:50.011Z,12.67
2023-02-13T15:40:24.178Z,12.03
2023-02-13T15:42:52.826Z,11.30
2023-02-13T15:45:23.880Z,10.77
2023-02-13T15:47:52.772Z,10.33
2023-02-13T15:50:25.657Z,12.50
2023-02-13T15:52:54.225Z,10.23
2023-02-13T15:55:25.102Z,13.23
2023-02-13T15:57:56.646Z,12.23
2023-02-13T16:00:29.127Z,12.37
2023-02-13T16:02:59.271Z,11.27
2023-02-13T16:05:39.490Z,12.67
2023-02-13T16:08:43.744Z,12.57
2023-02-13T16:11:27.471Z,14.60
2023-02-13T16:14:02.152Z,15.17
2023-02-13T16:16:34.602Z,20.97
2023-02-13T16:19:02.839Z,25.40
2023-02-13T16:21:34.399Z,15.67
2023-02-13T16:24:07.229Z,13.83
2023-02-13T16:26:39.118Z,16.10
2023-02-13T16:29:11.459Z,15.77
2023-02-13T16:31:41.763Z,23.83
2023-02-13T16:34:23.906Z,18.50
2023-02-13T16:36:52.151Z,23.40
2023-02-13T16:39:24.499Z,18.93
2023-02-13T16:41:53.094Z,15.97
2023-02-13T16:44:29.499Z,14.60
2023-02-13T16:47:01.459Z,10.73
2023-02-13T16:49:32.553Z,11.60
2023-02-13T16:52:09.077Z,10.43
2023-02-13T16:54:38.911Z,11.40
2023-02-13T16:57:21.367Z,11.97
2023-02-13T17:00:09.649Z,14.50
2023-02-13T17:02:40.923Z,11.23
2023-02-13T17:05:20.929Z,12.20
2023-02-13T17:07:50.969Z,13.13
2023-02-13T17:10:21.739Z,10.90
2023-02-13T17:12:51.037Z,11.33
2023-02-13T17:15:21.928Z,13.07
2023-02-13T17:17:52.111Z,12.97
2023-02-13T17:20:22.255Z,13.13
2023-02-13T17:22:51.860Z,12.97
2023-02-13T17:25:23.101Z,12.60
2023-02-13T17:27:52.133Z,10.83
2023-02-13T17:30:22.168Z,12.03
2023-02-13T17:32:58.193Z,13.17
2023-02-13T17:35:26.356Z,13.23
2023-02-13T17:37:54.308Z,13.43
2023-02-13T17:40:25.283Z,12.87
2023-02-13T17:42:55.518Z,13.30
2023-02-13T17:45:25.377Z,15.30
2023-02-13T17:47:55.307Z,13.30
2023-02-13T17:50:23.741Z,12.13
2023-02-13T17:52:52.190Z,13.87
2023-02-13T17:55:22.319Z,13.73
2023-02-13T17:57:50.620Z,14.70
2023-02-13T18:00:21.147Z,13.33
2023-02-13T18:02:50.113Z,13.93
2023-02-13T18:05:20.355Z,14.50
2023-02-13T18:07:48.872Z,13.30
2023-02-13T18:10:18.826Z,16.43
2023-02-13T18:12:47.868Z,14.87
2023-02-13T18:15:16.237Z,15.43
2023-02-13T18:17:44.951Z,15.10
2023-02-13T18:20:15.447Z,14.60
2023-02-13T18:22:45.076Z,15.57
2023-02-13T18:25:14.336Z,15.80
2023-02-13T18:27:42.285Z,16.03
2023-02-13T18:30:12.813Z,15.40
2023-02-13T18:32:40.823Z,14.90
2023-02-13T18:35:09.685Z,16.67
2023-02-13T18:37:39.157Z,15.90
2023-02-13T18:40:10.093Z,15.53
2023-02-13T18:42:38.805Z,15.87
2023-02-13T18:45:07.427Z,16.43
2023-02-13T18:47:35.488Z,19.80
2023-02-13T18:50:03.377Z,20.43
2023-02-13T18:52:31.263Z,18.20
2023-02-13T18:54:59.179Z,22.10
2023-02-13T18:57:28.575Z,40.70
2023-02-13T18:59:56.537Z,33.47
2023-02-13T19:02:24.532Z,26.23
2023-02-13T19:04:52.473Z,27.80
2023-02-13T19:07:20.353Z,23.70
2023-02-13T19:09:48.640Z,20.33
2023-02-13T19:12:16.656Z,18.47
2023-02-13T19:14:45.964Z,21.57
2023-02-13T19:17:13.890Z,23.17
2023-02-13T19:19:41.854Z,19.17
2023-02-13T19:22:09.724Z,22.90
2023-02-13T19:24:37.664Z,24.60
2023-02-13T19:27:05.547Z,20.63
2023-02-13T19:29:33.607Z,19.70
2023-02-13T19:32:02.917Z,19.70
2023-02-13T19:34:31.291Z,18.50
2023-02-13T19:36:59.223Z,18.97
2023-02-13T19:39:27.326Z,18.10
2023-02-13T19:41:55.226Z,14.57
2023-02-13T19:44:23.307Z,15.97
2023-02-13T19:46:51.375Z,17.80
2023-02-13T19:49:22.429Z,21.67
2023-02-13T19:51:50.425Z,19.60
2023-02-13T19:54:18.413Z,20.03
2023-02-13T19:56:47.540Z,18.50
2023-02-13T19:59:15.486Z,17.50
2023-02-13T20:01:43.500Z,16.90
2023-02-13T20:04:11.840Z,15.53
2023-02-13T20:06:41.185Z,19.30
2023-02-13T20:09:12.903Z,35.30
2023-02-13T20:11:41.651Z,20.67
2023-02-13T20:14:14.507Z,19.97
2023-02-13T20:16:42.980Z,21.13
2023-02-13T20:19:13.567Z,22.90
2023-02-13T20:21:43.940Z,24.93
2023-02-13T20:24:13.011Z,25.03
2023-02-13T20:26:41.532Z,25.90
2023-02-13T20:29:09.687Z,24.50
2023-02-13T20:31:41.139Z,33.00
2023-02-13T20:34:09.883Z,27.97
2023-02-13T20:36:37.843Z,26.13
2023-02-13T20:39:08.657Z,24.87
2023-02-13T20:41:38.619Z,25.97
2023-02-13T20:44:08.288Z,26.13
2023-02-13T20:46:38.734Z,26.07
2023-02-13T20:49:07.425Z,31.83
2023-02-13T20:51:35.987Z,30.77
2023-02-13T20:54:04.274Z,32.40
2023-02-13T20:56:33.713Z,27.23
2023-02-13T20:59:02.515Z,25.90
2023-02-13T21:01:33.157Z,25.90
2023-02-13T21:04:01.631Z,28.40
2023-02-13T21:06:32.254Z,25.53
2023-02-13T21:09:00.299Z,30.80
2023-02-13T21:11:29.333Z,30.80
2023-02-13T21:13:59.265Z,25.87
2023-02-13T21:16:29.375Z,27.23
2023-02-13T21:18:59.978Z,26.70
2023-02-13T21:21:29.792Z,30.37
2023-02-13T21:23:59.117Z,30.83
2023-02-13T21:26:30.554Z,28.70
2023-02-13T21:29:00.683Z,26.07
2023-02-13T21:31:31.841Z,26.20
2023-02-13T21:34:00.579Z,27.37
2023-02-13T21:36:28.470Z,25.07
2023-02-13T21:38:56.826Z,25.30
2023-02-13T21:41:25.027Z,25.27
2023-02-13T21:43:53.046Z,25.20
2023-02-13T21:46:24.045Z,25.77
2023-02-13T21:48:54.476Z,27.47
2023-02-13T21:51:23.449Z,31.53
2023-02-13T21:53:52.095Z,31.23
2023-02-13T21:56:21.607Z,29.63
2023-02-13T21:58:49.930Z,32.57
2023-02-13T22:01:26.616Z,27.80
2023-02-13T22:04:00.520Z,29.17
2023-02-13T22:06:30.792Z,35.40
2023-02-13T22:08:59.822Z,34.43
2023-02-13T22:11:28.606Z,34.50
2023-02-13T22:13:57.434Z,32.83
2023-02-13T22:16:25.815Z,33.53
2023-02-13T22:18:53.785Z,34.83
2023-02-13T22:21:25.368Z,35.77
2023-02-13T22:23:53.920Z,39.63
2023-02-13T22:26:24.504Z,35.70
2023-02-13T22:28:53.410Z,32.30
2023-02-13T22:31:25.369Z,30.60
2023-02-13T22:34:03.353Z,34.20
2023-02-13T22:36:33.457Z,32.70
2023-02-13T22:39:01.482Z,34.30
2023-02-13T22:41:29.657Z,33.93
2023-02-13T22:43:58.524Z,38.77
2023-02-13T22:46:29.072Z,36.70
2023-02-13T22:48:57.119Z,34.97
2023-02-13T22:51:27.249Z,35.73
2023-02-13T22:53:57.839Z,29.50
2023-02-13T22:56:27.296Z,36.33
2023-02-13T22:58:55.464Z,31.80
2023-02-13T23:01:25.588Z,35.77
2023-02-13T23:03:53.596Z,34.30
2023-02-13T23:06:21.668Z,35.50
2023-02-13T23:08:52.277Z,34.20
2023-02-13T23:11:40.930Z,31.47
2023-02-13T23:14:10.079Z,31.73
2023-02-13T23:16:53.088Z,33.43
2023-02-13T23:19:21.653Z,33.50
2023-02-13T23:21:49.933Z,34.57
2023-02-13T23:24:17.949Z,33.10
2023-02-13T23:26:47.280Z,35.77
2023-02-13T23:29:15.176Z,35.53
2023-02-13T23:31:43.208Z,30.53
2023-02-13T23:34:11.242Z,31.20
2023-02-13T23:36:39.245Z,30.13
2023-02-13T23:39:07.210Z,31.50
2023-02-13T23:41:35.198Z,31.23
2023-02-13T23:44:04.531Z,29.00
2023-02-13T23:46:32.786Z,30.07
2023-02-13T23:49:00.801Z,33.27
2023-02-13T23:51:28.664Z,37.30
2023-02-13T23:53:57.370Z,30.50
2023-02-13T23:56:26.572Z,32.17
2023-02-13T23:58:56.636Z,29.47
