createdAt,value
2023-03-29T00:00:08.620Z,37.40
2023-03-29T00:02:48.025Z,37.13
2023-03-29T00:05:16.403Z,37.02
2023-03-29T00:07:43.838Z,37.13
2023-03-29T00:10:11.876Z,36.97
2023-03-29T00:12:39.937Z,37.13
2023-03-29T00:15:07.865Z,36.95
2023-03-29T00:17:35.027Z,37.27
2023-03-29T00:20:02.522Z,37.25
2023-03-29T00:22:32.905Z,36.94
2023-03-29T00:24:59.780Z,36.95
2023-03-29T00:27:26.564Z,37.18
2023-03-29T00:29:54.408Z,36.87
2023-03-29T00:32:21.819Z,36.52
2023-03-29T00:34:50.210Z,36.47
2023-03-29T00:37:18.194Z,36.20
2023-03-29T00:39:45.493Z,36.58
2023-03-29T00:42:13.088Z,36.58
2023-03-29T00:45:15.196Z,36.68
2023-03-29T00:47:44.884Z,37.08
2023-03-29T00:50:21.975Z,37.10
2023-03-29T00:52:54.969Z,36.83
2023-03-29T00:55:26.319Z,36.74
2023-03-29T00:57:55.144Z,36.80
2023-03-29T01:00:23.979Z,36.46
2023-03-29T01:02:53.658Z,36.66
2023-03-29T01:05:47.234Z,36.90
2023-03-29T01:08:17.634Z,36.59
2023-03-29T01:10:56.920Z,36.69
2023-03-29T01:13:33.560Z,36.85
2023-03-29T01:16:00.495Z,36.99
2023-03-29T01:18:27.309Z,37.03
2023-03-29T01:21:11.862Z,37.20
2023-03-29T01:24:08.083Z,36.74
2023-03-29T01:26:50.623Z,36.95
2023-03-29T01:29:31.204Z,36.82
2023-03-29T01:32:03.111Z,36.82
2023-03-29T01:34:34.884Z,36.63
2023-03-29T01:37:15.136Z,36.61
2023-03-29T01:39:41.911Z,36.30
2023-03-29T01:42:36.708Z,36.61
2023-03-29T01:45:09.354Z,36.48
2023-03-29T01:47:40.254Z,36.80
2023-03-29T01:50:28.745Z,36.74
2023-03-29T01:53:00.953Z,36.62
2023-03-29T01:55:58.678Z,36.68
2023-03-29T01:58:28.935Z,36.84
2023-03-29T02:00:57.933Z,36.36
2023-03-29T02:03:25.797Z,36.24
2023-03-29T02:05:55.363Z,36.60
2023-03-29T02:08:23.018Z,36.49
2023-03-29T02:10:51.337Z,36.34
2023-03-29T02:13:18.973Z,36.29
2023-03-29T02:15:48.293Z,36.60
2023-03-29T02:18:15.829Z,36.28
2023-03-29T02:20:46.706Z,36.30
2023-03-29T02:23:20.629Z,36.42
2023-03-29T02:25:47.536Z,36.05
2023-03-29T02:28:15.266Z,36.07
2023-03-29T02:30:52.910Z,36.24
2023-03-29T02:33:41.491Z,36.26
2023-03-29T02:36:37.649Z,35.86
2023-03-29T02:39:09.284Z,35.82
2023-03-29T02:41:37.774Z,36.10
2023-03-29T02:44:08.155Z,36.02
2023-03-29T02:46:37.783Z,35.85
2023-03-29T02:49:04.703Z,35.54
2023-03-29T02:51:34.236Z,35.58
2023-03-29T02:54:05.823Z,35.41
2023-03-29T02:56:43.047Z,35.39
2023-03-29T02:59:11.550Z,35.44
2023-03-29T03:01:42.027Z,35.49
2023-03-29T03:04:12.675Z,35.39
2023-03-29T03:06:40.872Z,35.22
2023-03-29T03:09:10.406Z,35.46
2023-03-29T03:11:39.781Z,35.36
2023-03-29T03:14:07.124Z,35.55
2023-03-29T03:16:35.651Z,35.46
2023-03-29T03:19:05.086Z,35.28
2023-03-29T03:21:34.598Z,35.27
2023-03-29T03:24:01.506Z,35.15
2023-03-29T03:26:29.425Z,35.31
2023-03-29T03:28:56.850Z,35.24
2023-03-29T03:31:42.692Z,35.62
2023-03-29T03:34:22.204Z,35.68
2023-03-29T03:36:56.957Z,35.76
2023-03-29T03:39:23.854Z,35.55
2023-03-29T03:41:50.723Z,35.59
2023-03-29T03:44:17.664Z,35.56
2023-03-29T03:46:44.774Z,35.52
2023-03-29T03:49:11.725Z,35.74
2023-03-29T03:51:43.732Z,35.71
2023-03-29T03:54:10.781Z,35.98
2023-03-29T03:56:41.739Z,35.79
2023-03-29T03:59:18.582Z,35.70
2023-03-29T04:02:07.737Z,35.70
2023-03-29T04:04:36.893Z,35.62
2023-03-29T04:07:12.485Z,35.67
2023-03-29T04:09:58.826Z,36.14
2023-03-29T04:12:49.101Z,35.99
2023-03-29T04:15:17.310Z,35.74
2023-03-29T04:17:50.958Z,35.81
2023-03-29T04:20:26.908Z,35.77
2023-03-29T04:22:54.846Z,35.77
2023-03-29T04:25:22.076Z,35.95
2023-03-29T04:27:52.567Z,35.84
2023-03-29T04:30:40.503Z,36.05
2023-03-29T04:33:34.182Z,35.87
2023-03-29T04:36:01.871Z,35.53
2023-03-29T04:38:31.561Z,35.70
2023-03-29T04:41:00.446Z,35.91
2023-03-29T04:43:40.969Z,35.42
2023-03-29T04:46:14.838Z,35.53
2023-03-29T04:49:03.149Z,35.74
2023-03-29T04:53:45.459Z,37.90
2023-03-29T04:56:12.914Z,36.23
2023-03-29T04:59:02.709Z,35.59
2023-03-29T05:09:31.629Z,35.70
2023-03-29T05:12:01.970Z,35.61
2023-03-29T05:14:31.786Z,35.45
2023-03-29T05:16:59.556Z,35.36
2023-03-29T05:19:27.624Z,35.50
2023-03-29T05:22:06.173Z,35.18
2023-03-29T05:24:33.802Z,35.56
2023-03-29T05:27:06.587Z,35.44
2023-03-29T05:29:37.017Z,35.50
2023-03-29T05:32:22.959Z,35.52
2023-03-29T05:34:51.107Z,35.82
2023-03-29T05:37:18.542Z,36.22
2023-03-29T05:39:49.289Z,35.87
2023-03-29T05:42:22.067Z,35.68
2023-03-29T05:44:54.605Z,35.59
2023-03-29T05:47:21.921Z,35.55
2023-03-29T05:49:48.744Z,35.65
2023-03-29T05:52:20.595Z,35.78
2023-03-29T05:54:48.808Z,36.07
2023-03-29T05:57:16.490Z,35.76
2023-03-29T05:59:47.471Z,36.08
2023-03-29T06:02:15.649Z,35.82
2023-03-29T06:04:46.922Z,35.60
2023-03-29T06:07:24.097Z,35.55
2023-03-29T06:10:30.573Z,35.88
2023-03-29T06:13:11.544Z,35.84
2023-03-29T06:15:38.796Z,35.66
2023-03-29T06:18:06.725Z,35.52
2023-03-29T06:20:35.967Z,35.55
2023-03-29T06:23:08.083Z,35.65
2023-03-29T06:25:40.050Z,35.60
2023-03-29T06:28:07.802Z,35.46
2023-03-29T06:30:35.937Z,35.60
2023-03-29T06:33:07.906Z,35.73
2023-03-29T06:36:11.430Z,35.79
2023-03-29T06:38:45.047Z,36.40
2023-03-29T06:41:39.600Z,36.18
2023-03-29T06:44:06.978Z,36.02
2023-03-29T06:46:39.024Z,35.31
2023-03-29T06:49:07.496Z,35.93
2023-03-29T06:51:53.607Z,35.58
2023-03-29T06:54:21.120Z,35.49
2023-03-29T06:56:59.078Z,35.08
2023-03-29T06:59:29.502Z,35.34
2023-03-29T07:01:59.369Z,35.16
2023-03-29T07:04:45.679Z,35.45
2023-03-29T07:07:27.102Z,35.72
2023-03-29T07:10:06.032Z,34.72
2023-03-29T07:12:56.935Z,34.88
2023-03-29T07:15:24.598Z,34.79
2023-03-29T07:18:12.947Z,34.69
2023-03-29T07:20:42.146Z,34.44
2023-03-29T07:23:09.807Z,34.96
2023-03-29T07:25:39.329Z,34.71
2023-03-29T07:28:06.979Z,34.73
2023-03-29T07:30:34.233Z,34.94
2023-03-29T07:33:30.624Z,34.97
2023-03-29T07:36:04.306Z,35.24
2023-03-29T07:38:46.006Z,34.95
2023-03-29T07:41:17.520Z,38.74
2023-03-29T07:43:47.662Z,36.79
2023-03-29T07:46:19.085Z,35.67
2023-03-29T07:48:47.076Z,34.32
2023-03-29T07:51:16.164Z,33.45
2023-03-29T07:53:45.357Z,33.59
2023-03-29T08:04:29.444Z,34.00
2023-03-29T08:07:18.975Z,33.95
2023-03-29T08:10:05.149Z,33.86
2023-03-29T08:12:43.812Z,34.11
2023-03-29T08:15:11.436Z,34.34
2023-03-29T08:17:38.735Z,34.20
2023-03-29T08:20:07.639Z,34.44
2023-03-29T08:22:36.155Z,34.59
2023-03-29T08:25:21.753Z,34.81
2023-03-29T08:27:51.325Z,34.89
2023-03-29T08:30:28.647Z,35.30
2023-03-29T08:32:57.676Z,35.12
2023-03-29T08:35:27.102Z,34.83
2023-03-29T08:38:04.023Z,34.86
2023-03-29T08:40:31.383Z,34.92
2023-03-29T08:43:16.352Z,35.25
2023-03-29T11:23:57.737Z,44.44
2023-03-29T11:26:45.245Z,37.51
2023-03-29T11:29:20.296Z,36.14
2023-03-29T11:31:59.908Z,35.68
2023-03-29T11:34:31.991Z,34.87
2023-03-29T11:37:00.515Z,34.40
2023-03-29T11:39:33.506Z,34.24
2023-03-29T11:42:07.173Z,33.78
2023-03-29T11:44:34.112Z,33.61
2023-03-29T11:47:09.144Z,33.28
2023-03-29T11:49:36.973Z,32.95
2023-03-29T11:52:19.984Z,33.38
2023-03-29T11:54:56.881Z,33.22
2023-03-29T11:57:37.880Z,33.33
2023-03-29T12:00:43.897Z,32.99
2023-03-29T12:03:12.672Z,32.63
2023-03-29T12:06:04.487Z,32.20
2023-03-29T12:08:37.375Z,31.90
2023-03-29T12:11:20.947Z,32.23
2023-03-29T12:14:16.060Z,32.26
2023-03-29T12:16:48.448Z,32.54
2023-03-29T12:19:25.298Z,32.49
2023-03-29T12:21:53.918Z,32.38
2023-03-29T12:24:21.969Z,32.25
2023-03-29T12:27:04.319Z,31.95
2023-03-29T12:29:38.383Z,32.10
2023-03-29T12:32:05.770Z,31.90
2023-03-29T12:35:14.478Z,31.99
2023-03-29T12:38:14.206Z,31.99
2023-03-29T12:41:03.458Z,32.16
2023-03-29T12:43:50.798Z,32.12
2023-03-29T12:46:27.285Z,32.06
2023-03-29T12:49:00.610Z,31.81
2023-03-29T12:51:34.061Z,31.90
2023-03-29T12:54:04.282Z,32.34
2023-03-29T12:56:53.784Z,32.00
2023-03-29T12:59:38.099Z,32.15
2023-03-29T13:02:14.477Z,32.33
2023-03-29T13:04:53.035Z,32.42
2023-03-29T13:07:23.071Z,32.39
2023-03-29T13:09:55.008Z,32.45
2023-03-29T13:12:34.453Z,32.57
2023-03-29T13:15:17.942Z,32.65
2023-03-29T13:17:54.654Z,32.67
2023-03-29T13:21:03.693Z,32.43
2023-03-29T13:24:05.347Z,32.26
2023-03-29T13:27:00.150Z,32.61
2023-03-29T13:29:33.185Z,32.36
2023-03-29T13:32:16.399Z,32.46
2023-03-29T13:35:05.797Z,32.58
2023-03-29T13:37:57.561Z,32.50
2023-03-29T13:40:40.062Z,32.35
2023-03-29T13:43:19.477Z,32.39
2023-03-29T13:45:58.932Z,32.32
2023-03-29T13:48:33.092Z,32.30
2023-03-29T13:51:24.097Z,32.23
2023-03-29T13:54:31.029Z,32.34
2023-03-29T13:57:08.740Z,31.97
2023-03-29T14:00:17.445Z,32.17
2023-03-29T14:02:48.783Z,32.36
2023-03-29T14:05:17.908Z,32.51
2023-03-29T14:07:50.508Z,32.73
2023-03-29T14:10:24.293Z,32.58
2023-03-29T14:12:51.853Z,32.51
2023-03-29T14:15:38.420Z,32.54
2023-03-29T14:18:12.317Z,32.26
2023-03-29T14:20:39.834Z,32.10
2023-03-29T14:23:10.299Z,32.23
2023-03-29T14:25:38.425Z,32.05
2023-03-29T14:28:22.473Z,32.24
2023-03-29T14:30:52.085Z,32.19
2023-03-29T14:33:38.140Z,32.54
2023-03-29T14:36:06.412Z,32.46
2023-03-29T14:38:35.267Z,32.36
2023-03-29T14:41:02.193Z,32.51
2023-03-29T14:43:30.809Z,32.56
2023-03-29T14:45:58.003Z,32.46
2023-03-29T14:48:27.852Z,32.49
2023-03-29T14:50:55.314Z,32.52
2023-03-29T14:53:22.694Z,32.63
2023-03-29T14:55:52.991Z,32.52
2023-03-29T14:58:28.594Z,32.51
2023-03-29T15:00:55.595Z,32.57
2023-03-29T15:03:26.027Z,32.67
2023-03-29T15:05:56.763Z,32.65
2023-03-29T15:08:37.919Z,32.95
2023-03-29T15:11:32.280Z,32.81
2023-03-29T15:14:07.952Z,32.94
2023-03-29T15:16:39.735Z,32.85
2023-03-29T15:19:06.663Z,32.64
2023-03-29T15:21:34.895Z,32.38
2023-03-29T15:24:02.956Z,32.48
2023-03-29T15:26:32.662Z,32.54
2023-03-29T15:29:11.572Z,32.54
2023-03-29T15:31:40.569Z,32.61
2023-03-29T15:34:11.501Z,32.64
2023-03-29T15:36:44.536Z,32.48
2023-03-29T15:39:12.939Z,32.49
2023-03-29T15:41:41.253Z,32.64
2023-03-29T15:44:08.606Z,32.58
2023-03-29T15:46:35.831Z,32.80
2023-03-29T15:49:04.448Z,32.72
2023-03-29T15:51:32.310Z,32.91
2023-03-29T15:53:59.262Z,32.93
2023-03-29T15:56:27.131Z,32.80
2023-03-29T15:58:55.446Z,32.91
2023-03-29T16:01:34.785Z,32.90
2023-03-29T16:04:06.453Z,32.73
2023-03-29T16:06:33.713Z,32.80
2023-03-29T16:09:01.520Z,32.70
2023-03-29T16:11:28.983Z,32.61
2023-03-29T16:13:56.767Z,32.73
2023-03-29T16:16:24.071Z,32.87
2023-03-29T16:18:50.951Z,32.81
2023-03-29T16:21:19.319Z,32.69
2023-03-29T16:23:46.696Z,32.59
2023-03-29T16:26:15.785Z,32.55
2023-03-29T16:28:43.467Z,32.63
2023-03-29T16:31:11.239Z,32.75
2023-03-29T16:33:40.538Z,32.66
2023-03-29T16:36:08.397Z,32.48
2023-03-29T16:38:35.439Z,32.56
2023-03-29T16:41:02.437Z,32.81
2023-03-29T16:43:30.024Z,32.84
2023-03-29T16:45:57.563Z,32.86
2023-03-29T16:48:24.742Z,33.02
2023-03-29T16:50:51.787Z,32.91
2023-03-29T16:53:20.896Z,32.92
2023-03-29T16:55:47.944Z,33.00
2023-03-29T16:58:15.717Z,32.92
2023-03-29T17:00:45.676Z,32.97
2023-03-29T17:03:40.639Z,32.70
2023-03-29T17:06:08.529Z,32.55
2023-03-29T17:08:36.717Z,32.74
2023-03-29T17:11:04.414Z,32.91
2023-03-29T17:13:36.917Z,32.96
2023-03-29T17:16:07.716Z,32.89
2023-03-29T17:18:35.212Z,32.70
2023-03-29T17:21:02.577Z,32.85
2023-03-29T17:23:30.232Z,32.85
2023-03-29T17:25:57.388Z,32.93
2023-03-29T17:28:24.480Z,32.87
2023-03-29T17:30:57.742Z,32.77
2023-03-29T17:33:25.697Z,32.85
2023-03-29T17:35:52.755Z,32.91
2023-03-29T17:38:22.248Z,32.71
2023-03-29T17:40:53.201Z,32.74
2023-03-29T17:43:20.865Z,32.92
2023-03-29T17:45:54.319Z,32.73
2023-03-29T17:48:22.324Z,32.73
2023-03-29T17:50:50.052Z,32.52
2023-03-29T17:53:17.161Z,32.81
2023-03-29T17:55:46.868Z,32.73
2023-03-29T17:58:13.907Z,32.56
2023-03-29T18:00:40.878Z,32.47
2023-03-29T18:03:08.030Z,32.64
2023-03-29T18:05:35.296Z,32.51
2023-03-29T18:08:02.513Z,32.54
2023-03-29T18:10:29.880Z,32.53
2023-03-29T18:12:56.918Z,32.45
2023-03-29T18:15:23.875Z,32.59
2023-03-29T18:17:51.135Z,32.55
2023-03-29T18:20:20.018Z,32.49
2023-03-29T18:22:47.266Z,32.56
2023-03-29T18:25:17.874Z,32.33
2023-03-29T18:27:45.465Z,32.44
2023-03-29T18:30:13.435Z,32.47
2023-03-29T18:32:41.863Z,32.42
2023-03-29T18:35:09.791Z,32.17
2023-03-29T18:37:36.952Z,32.11
2023-03-29T18:40:07.675Z,32.33
2023-03-29T18:42:35.350Z,32.33
2023-03-29T18:45:04.019Z,32.20
2023-03-29T18:47:33.956Z,32.36
2023-03-29T18:50:02.317Z,32.22
2023-03-29T18:52:29.675Z,32.26
2023-03-29T18:54:56.931Z,32.17
2023-03-29T18:57:24.188Z,32.25
2023-03-29T18:59:51.785Z,32.21
2023-03-29T19:02:19.890Z,32.12
2023-03-29T19:04:47.487Z,32.21
2023-03-29T19:07:14.635Z,32.05
2023-03-29T19:09:43.627Z,32.11
2023-03-29T19:12:10.793Z,32.26
2023-03-29T19:14:38.366Z,32.30
2023-03-29T19:17:05.599Z,32.35
2023-03-29T19:19:32.448Z,32.28
2023-03-29T19:22:03.885Z,32.31
2023-03-29T19:24:31.274Z,32.21
2023-03-29T19:26:58.297Z,32.19
2023-03-29T19:29:25.756Z,32.07
2023-03-29T19:31:54.032Z,32.25
2023-03-29T19:34:23.641Z,32.34
2023-03-29T19:36:51.130Z,32.29
2023-03-29T19:39:20.192Z,32.21
2023-03-29T19:41:47.445Z,32.10
2023-03-29T19:44:14.595Z,32.17
2023-03-29T19:46:43.434Z,32.18
2023-03-29T19:49:13.198Z,32.09
2023-03-29T19:51:41.580Z,32.15
2023-03-29T19:54:10.885Z,32.07
2023-03-29T19:56:37.725Z,32.12
2023-03-29T19:59:04.675Z,32.17
2023-03-29T20:01:31.851Z,32.15
2023-03-29T20:03:59.659Z,32.13
2023-03-29T20:06:26.732Z,32.30
2023-03-29T20:08:54.394Z,32.19
2023-03-29T20:11:23.803Z,32.04
2023-03-29T20:13:50.972Z,32.21
2023-03-29T20:16:18.637Z,32.09
2023-03-29T20:18:47.375Z,32.18
2023-03-29T20:21:18.255Z,32.16
2023-03-29T20:23:45.741Z,32.32
2023-03-29T20:26:12.774Z,32.08
2023-03-29T20:28:39.831Z,32.14
2023-03-29T20:31:10.134Z,31.82
2023-03-29T20:33:38.231Z,31.89
2023-03-29T20:36:08.526Z,31.77
2023-03-29T20:38:37.525Z,31.85
2023-03-29T20:41:04.862Z,32.09
2023-03-29T20:43:36.845Z,32.05
2023-03-29T20:46:04.751Z,32.09
2023-03-29T20:48:31.969Z,31.93
2023-03-29T20:51:02.250Z,32.04
2023-03-29T20:53:34.083Z,31.95
2023-03-29T20:56:08.593Z,32.09
2023-03-29T20:58:46.821Z,32.08
2023-03-29T21:01:13.723Z,32.13
2023-03-29T21:03:42.844Z,32.08
2023-03-29T21:06:13.464Z,32.15
2023-03-29T21:08:42.045Z,32.14
2023-03-29T21:11:15.705Z,32.25
2023-03-29T21:13:44.971Z,32.17
2023-03-29T21:16:12.435Z,32.06
2023-03-29T21:18:43.254Z,32.34
2023-03-29T21:21:12.560Z,32.28
2023-03-29T21:23:40.158Z,32.19
2023-03-29T21:26:07.261Z,32.18
2023-03-29T21:28:34.311Z,32.20
2023-03-29T21:31:05.604Z,32.29
2023-03-29T21:33:33.941Z,32.40
2023-03-29T21:36:01.453Z,32.24
2023-03-29T21:38:28.451Z,32.13
2023-03-29T21:40:55.399Z,32.24
2023-03-29T21:43:22.259Z,32.23
2023-03-29T21:45:49.804Z,32.29
2023-03-29T21:48:16.949Z,32.41
2023-03-29T21:50:48.303Z,32.30
2023-03-29T21:53:15.757Z,32.64
2023-03-29T21:55:44.087Z,32.50
2023-03-29T21:58:11.191Z,32.62
2023-03-29T22:00:38.253Z,32.61
2023-03-29T22:03:05.848Z,32.53
2023-03-29T22:05:33.192Z,32.69
2023-03-29T22:08:00.926Z,32.70
2023-03-29T22:10:28.954Z,32.48
2023-03-29T22:12:59.633Z,32.51
2023-03-29T22:15:28.941Z,32.56
2023-03-29T22:17:59.230Z,32.69
2023-03-29T22:20:33.676Z,32.72
2023-03-29T22:23:00.733Z,32.60
2023-03-29T22:25:27.583Z,32.96
2023-03-29T22:27:57.708Z,32.75
2023-03-29T22:30:24.751Z,32.81
2023-03-29T22:32:51.620Z,32.78
2023-03-29T22:35:18.865Z,32.65
2023-03-29T22:37:45.703Z,32.89
2023-03-29T22:40:17.489Z,32.86
2023-03-29T22:42:45.058Z,32.95
2023-03-29T22:45:11.806Z,33.04
2023-03-29T22:47:38.935Z,33.04
2023-03-29T22:50:06.763Z,33.10
2023-03-29T22:52:34.397Z,32.93
2023-03-29T22:55:01.695Z,33.00
2023-03-29T22:57:29.581Z,32.93
2023-03-29T22:59:56.811Z,33.13
2023-03-29T23:02:23.968Z,33.35
2023-03-29T23:04:51.650Z,33.14
2023-03-29T23:07:18.701Z,33.26
2023-03-29T23:09:45.611Z,33.38
2023-03-29T23:12:14.097Z,33.53
2023-03-29T23:14:42.272Z,33.41
2023-03-29T23:17:09.829Z,33.29
2023-03-29T23:19:41.182Z,33.49
2023-03-29T23:22:08.243Z,33.49
2023-03-29T23:24:38.139Z,33.56
2023-03-29T23:27:05.577Z,33.47
2023-03-29T23:29:33.919Z,33.60
2023-03-29T23:32:01.283Z,33.45
2023-03-29T23:34:29.021Z,33.55
2023-03-29T23:36:56.461Z,33.62
2023-03-29T23:40:59.210Z,35.34
2023-03-29T23:43:33.989Z,33.80
2023-03-29T23:46:08.432Z,33.70
2023-03-29T23:48:36.800Z,33.74
2023-03-29T23:51:05.479Z,33.68
2023-03-29T23:53:34.826Z,33.67
2023-03-29T23:56:04.222Z,33.64
2023-03-29T23:58:34.233Z,33.69
