createdAt,value
2023-04-10T00:02:00.454Z,4.30
2023-04-10T00:04:30.398Z,2.80
2023-04-10T00:06:59.124Z,2.70
2023-04-10T00:09:26.957Z,3.10
2023-04-10T00:11:54.041Z,3.30
2023-04-10T00:14:22.681Z,1.80
2023-04-10T00:16:53.704Z,3.00
2023-04-10T00:19:21.108Z,2.40
2023-04-10T00:21:49.208Z,2.20
2023-04-10T00:24:16.737Z,2.70
2023-04-10T00:26:47.577Z,1.60
2023-04-10T00:29:14.928Z,2.90
2023-04-10T00:31:49.490Z,2.50
2023-04-10T00:34:16.615Z,5.00
2023-04-10T00:36:46.717Z,3.30
2023-04-10T00:39:13.705Z,2.90
2023-04-10T00:41:40.931Z,3.70
2023-04-10T00:44:08.262Z,3.00
2023-04-10T00:46:37.273Z,3.50
2023-04-10T00:49:05.939Z,4.90
2023-04-10T00:51:33.150Z,4.50
2023-04-10T00:54:01.642Z,6.30
2023-04-10T00:56:31.784Z,5.00
2023-04-10T00:58:58.881Z,7.50
2023-04-10T01:01:30.762Z,5.60
2023-04-10T01:03:59.090Z,5.30
2023-04-10T01:06:51.759Z,4.70
2023-04-10T01:09:55.324Z,4.90
2023-04-10T01:12:30.449Z,3.60
2023-04-10T01:15:05.478Z,4.10
2023-04-10T01:17:35.826Z,4.60
2023-04-10T01:20:17.735Z,5.10
2023-04-10T01:23:09.119Z,5.70
2023-04-10T01:25:40.259Z,4.00
2023-04-10T01:28:27.121Z,5.80
2023-04-10T01:30:57.667Z,6.40
2023-04-10T01:33:28.641Z,5.00
2023-04-10T01:35:55.901Z,4.70
2023-04-10T01:38:23.853Z,4.20
2023-04-10T01:40:53.003Z,4.50
2023-04-10T01:43:31.674Z,4.60
2023-04-10T01:46:01.551Z,6.10
2023-04-10T01:48:29.345Z,6.10
2023-04-10T01:50:56.796Z,4.30
2023-04-10T01:53:24.011Z,5.10
2023-04-10T01:55:51.510Z,4.10
2023-04-10T01:58:19.583Z,3.70
2023-04-10T02:00:47.339Z,5.20
2023-04-10T02:03:15.345Z,6.30
2023-04-10T02:05:52.570Z,3.30
2023-04-10T02:08:29.150Z,4.80
2023-04-10T02:11:38.973Z,6.00
2023-04-10T02:14:16.092Z,5.20
2023-04-10T02:16:43.237Z,5.90
2023-04-10T02:19:12.553Z,4.40
2023-04-10T02:21:46.753Z,3.70
2023-04-10T02:24:13.904Z,3.40
2023-04-10T02:26:47.916Z,4.10
2023-04-10T02:29:20.746Z,5.00
2023-04-10T02:31:48.277Z,3.60
2023-04-10T02:34:15.494Z,5.90
2023-04-10T02:36:48.380Z,5.60
2023-04-10T02:39:15.889Z,4.40
2023-04-10T02:41:48.116Z,4.10
2023-04-10T02:44:15.271Z,5.60
2023-04-10T02:46:42.545Z,5.90
2023-04-10T02:49:10.264Z,6.90
2023-04-10T02:51:37.562Z,5.00
2023-04-10T02:54:04.721Z,5.60
2023-04-10T02:56:35.103Z,5.90
2023-04-10T02:59:03.011Z,4.00
2023-04-10T03:01:31.535Z,4.40
2023-04-10T03:03:59.577Z,5.50
2023-04-10T03:06:38.949Z,5.30
2023-04-10T03:09:06.810Z,3.90
2023-04-10T03:11:34.057Z,4.40
2023-04-10T03:14:01.547Z,5.30
2023-04-10T03:16:29.271Z,5.90
2023-04-10T03:18:57.677Z,6.20
2023-04-10T03:21:27.052Z,6.80
2023-04-10T03:23:55.026Z,5.90
2023-04-10T03:26:23.459Z,5.00
2023-04-10T03:28:51.634Z,6.00
2023-04-10T03:31:19.579Z,4.80
2023-04-10T03:33:48.163Z,5.30
2023-04-10T03:36:15.613Z,5.60
2023-04-10T03:38:42.963Z,4.70
2023-04-10T03:41:11.457Z,6.70
2023-04-10T03:43:39.556Z,5.70
2023-04-10T03:46:07.478Z,5.90
2023-04-10T03:48:40.945Z,6.50
2023-04-10T03:51:08.159Z,8.20
2023-04-10T03:53:35.764Z,6.90
2023-04-10T03:56:07.586Z,8.50
2023-04-10T03:58:35.677Z,9.70
2023-04-10T04:01:04.788Z,8.50
2023-04-10T04:03:36.515Z,8.10
2023-04-10T04:06:12.414Z,6.60
2023-04-10T04:08:45.579Z,8.10
2023-04-10T04:11:39.052Z,7.60
2023-04-10T04:14:44.279Z,7.40
2023-04-10T04:17:25.284Z,4.80
2023-04-10T04:20:12.541Z,5.00
2023-04-10T04:23:07.267Z,5.40
2023-04-10T04:25:57.655Z,4.50
2023-04-10T04:28:44.782Z,6.00
2023-04-10T04:31:25.395Z,5.10
2023-04-10T04:34:19.212Z,4.40
2023-04-10T04:37:09.799Z,5.30
2023-04-10T04:40:11.573Z,4.60
2023-04-10T04:43:08.621Z,4.40
2023-04-10T04:45:59.383Z,5.20
2023-04-10T04:48:53.609Z,6.00
2023-04-10T04:51:31.712Z,3.40
2023-04-10T04:54:09.336Z,3.70
2023-04-10T04:56:58.350Z,5.40
2023-04-10T04:59:44.291Z,4.30
2023-04-10T05:02:42.777Z,5.20
2023-04-10T05:05:29.164Z,3.90
2023-04-10T05:08:35.468Z,4.60
2023-04-10T05:11:27.223Z,5.00
2023-04-10T05:14:13.111Z,4.60
2023-04-10T05:17:03.386Z,5.20
2023-04-10T05:20:07.514Z,5.10
2023-04-10T05:22:43.673Z,3.10
2023-04-10T05:25:35.907Z,4.20
2023-04-10T05:28:17.076Z,4.50
2023-04-10T05:31:14.275Z,4.70
2023-04-10T05:33:51.345Z,3.10
2023-04-10T05:50:37.002Z,2.90
2023-04-10T05:53:34.313Z,3.90
2023-04-10T05:56:26.406Z,3.10
2023-04-10T05:59:19.411Z,3.70
2023-04-10T06:02:00.270Z,3.40
2023-04-10T06:04:29.349Z,3.60
2023-04-10T06:07:01.397Z,3.70
2023-04-10T06:09:30.067Z,4.10
2023-04-10T06:11:59.076Z,4.30
2023-04-10T06:14:27.709Z,2.80
2023-04-10T06:16:57.960Z,5.20
2023-04-10T06:19:28.035Z,4.30
2023-04-10T06:21:57.262Z,3.00
2023-04-10T06:24:27.261Z,3.80
2023-04-10T06:26:57.328Z,3.00
2023-04-10T06:29:25.806Z,3.80
2023-04-10T06:31:56.837Z,5.10
2023-04-10T06:34:25.561Z,5.20
2023-04-10T06:36:59.944Z,3.60
2023-04-10T06:39:28.324Z,3.70
2023-04-10T06:41:57.938Z,3.20
2023-04-10T06:44:34.105Z,4.40
2023-04-10T06:47:02.792Z,2.30
2023-04-10T06:49:37.125Z,3.40
2023-04-10T06:52:05.516Z,4.30
2023-04-10T06:54:33.948Z,2.70
2023-04-10T06:57:02.941Z,3.30
2023-04-10T06:59:31.893Z,4.90
2023-04-10T07:02:00.435Z,4.00
2023-04-10T07:04:29.051Z,5.50
2023-04-10T07:06:57.749Z,3.70
2023-04-10T07:09:28.172Z,3.30
2023-04-10T07:11:58.015Z,3.10
2023-04-10T07:14:35.060Z,2.90
2023-04-10T07:17:04.071Z,2.10
2023-04-10T07:19:32.704Z,3.70
2023-04-10T07:22:01.991Z,2.50
2023-04-10T07:24:32.648Z,3.00
2023-04-10T07:27:02.042Z,2.80
2023-04-10T07:29:31.789Z,3.50
2023-04-10T07:32:01.224Z,4.10
2023-04-10T07:34:31.907Z,4.70
2023-04-10T07:37:05.541Z,4.50
2023-04-10T07:39:33.796Z,6.30
2023-04-10T07:42:02.115Z,5.10
2023-04-10T07:44:36.785Z,5.60
2023-04-10T07:47:05.343Z,4.80
2023-04-10T07:49:35.300Z,3.50
2023-04-10T07:52:05.741Z,3.80
2023-04-10T07:54:34.447Z,3.50
2023-04-10T07:57:04.863Z,3.20
2023-04-10T07:59:33.256Z,3.10
2023-04-10T08:02:02.230Z,2.40
2023-04-10T08:04:32.836Z,3.50
2023-04-10T08:07:01.651Z,2.20
2023-04-10T08:09:30.556Z,2.30
2023-04-10T08:12:00.548Z,1.70
2023-04-10T08:14:29.022Z,2.40
2023-04-10T08:17:02.899Z,2.20
2023-04-10T08:19:31.922Z,1.40
2023-04-10T08:22:00.812Z,1.50
2023-04-10T08:24:30.182Z,1.70
2023-04-10T08:27:18.454Z,2.80
2023-04-10T08:29:50.178Z,1.30
2023-04-10T08:32:18.704Z,2.30
2023-04-10T08:34:48.939Z,1.80
2023-04-10T08:37:26.632Z,1.70
2023-04-10T08:39:59.318Z,1.30
2023-04-10T08:42:27.977Z,1.30
2023-04-10T08:44:58.664Z,1.50
2023-04-10T08:47:34.322Z,2.00
2023-04-10T08:50:09.096Z,3.00
2023-04-10T08:52:39.251Z,1.00
2023-04-10T08:55:08.800Z,1.40
2023-04-10T08:57:38.981Z,1.30
2023-04-10T09:02:59.284Z,1.60
2023-04-10T09:05:29.970Z,1.50
2023-04-10T09:07:58.424Z,2.00
2023-04-10T09:10:29.563Z,1.70
2023-04-10T09:12:59.434Z,1.10
2023-04-10T09:15:28.169Z,0.90
2023-04-10T09:18:02.684Z,1.00
2023-04-10T09:20:32.817Z,1.40
2023-04-10T09:23:02.488Z,1.50
2023-04-10T09:25:39.608Z,0.60
2023-04-10T09:28:09.461Z,0.70
2023-04-10T09:30:44.870Z,0.90
2023-04-10T09:33:27.680Z,1.30
2023-04-10T09:35:58.107Z,0.80
2023-04-10T09:38:26.482Z,0.30
2023-04-10T09:41:15.606Z,1.20
2023-04-10T09:43:46.238Z,0.70
2023-04-10T09:46:31.716Z,1.10
2023-04-10T09:49:05.638Z,1.00
2023-04-10T09:51:35.916Z,1.30
2023-04-10T09:54:09.562Z,0.60
2023-04-10T09:56:45.706Z,1.20
2023-04-10T09:59:16.031Z,1.50
2023-04-10T10:01:46.344Z,1.10
2023-04-10T10:04:18.913Z,1.70
2023-04-10T10:11:22.812Z,0.40
2023-04-10T10:13:55.048Z,0.60
2023-04-10T10:16:38.697Z,0.70
2023-04-10T10:19:14.276Z,0.80
2023-04-10T10:21:44.541Z,1.10
2023-04-10T10:24:17.947Z,0.80
2023-04-10T10:26:48.711Z,0.80
2023-04-10T10:29:18.707Z,0.70
2023-04-10T10:31:49.288Z,1.00
2023-04-10T10:34:17.719Z,1.30
2023-04-10T10:36:46.310Z,1.00
2023-04-10T10:39:42.975Z,1.10
2023-04-10T10:42:27.855Z,0.90
2023-04-10T10:45:08.880Z,1.00
2023-04-10T10:47:42.929Z,0.80
2023-04-10T10:50:14.127Z,0.80
2023-04-10T10:52:50.079Z,1.10
2023-04-10T10:55:24.361Z,0.80
2023-04-10T10:57:55.326Z,1.00
2023-04-10T11:00:24.986Z,0.60
2023-04-10T11:03:19.544Z,0.50
2023-04-10T11:06:07.439Z,1.20
2023-04-10T11:08:40.616Z,0.70
2023-04-10T11:11:25.674Z,0.60
2023-04-10T11:13:57.815Z,1.40
2023-04-10T11:16:36.697Z,1.30
2023-04-10T11:22:11.524Z,0.90
2023-04-10T13:02:34.497Z,1.50
2023-04-10T13:05:05.792Z,1.90
2023-04-10T13:07:34.159Z,1.20
2023-04-10T13:10:02.960Z,1.00
2023-04-10T13:12:34.948Z,1.40
2023-04-10T13:15:05.136Z,2.20
2023-04-10T13:17:33.605Z,1.90
2023-04-10T13:20:06.582Z,1.80
2023-04-10T13:22:36.105Z,3.30
2023-04-10T13:25:05.724Z,2.30
2023-04-10T13:27:34.386Z,2.90
2023-04-10T13:30:03.086Z,2.10
2023-04-10T13:32:33.053Z,3.30
2023-04-10T13:35:02.079Z,2.30
2023-04-10T13:37:32.411Z,1.90
2023-04-10T13:40:01.580Z,1.90
2023-04-10T13:42:32.589Z,1.90
2023-04-10T13:45:01.650Z,1.60
2023-04-10T13:47:32.706Z,1.90
2023-04-10T13:50:01.264Z,0.90
2023-04-10T13:52:34.961Z,1.70
2023-04-10T13:55:03.496Z,1.40
2023-04-10T13:57:33.228Z,1.60
2023-04-10T14:00:03.998Z,2.80
2023-04-10T14:02:56.190Z,2.20
2023-04-10T14:05:26.250Z,1.60
2023-04-10T14:07:57.293Z,2.30
2023-04-10T14:10:25.556Z,1.80
2023-04-10T14:12:53.861Z,1.70
2023-04-10T14:15:23.028Z,1.90
2023-04-10T14:17:51.282Z,2.40
2023-04-10T14:20:20.104Z,2.90
2023-04-10T14:22:49.109Z,0.80
2023-04-10T14:25:17.556Z,0.50
2023-04-10T14:27:46.870Z,0.90
2023-04-10T14:30:15.887Z,0.50
2023-04-10T14:32:44.435Z,1.20
2023-04-10T14:35:14.144Z,0.50
2023-04-10T14:37:42.625Z,0.60
2023-04-10T14:40:11.914Z,1.00
2023-04-10T14:42:40.393Z,0.80
2023-04-10T14:45:10.875Z,1.20
2023-04-10T14:47:44.577Z,0.60
2023-04-10T14:50:15.659Z,0.40
2023-04-10T14:52:44.604Z,0.30
2023-04-10T14:55:13.757Z,0.90
2023-04-10T14:57:45.828Z,1.10
2023-04-10T15:00:14.514Z,1.30
2023-04-10T15:02:43.424Z,1.30
2023-04-10T15:05:13.279Z,0.50
2023-04-10T15:07:42.408Z,1.10
2023-04-10T15:10:10.945Z,1.00
2023-04-10T15:12:44.044Z,0.70
2023-04-10T15:15:12.742Z,0.90
2023-04-10T15:17:41.493Z,0.90
2023-04-10T15:20:12.288Z,1.00
2023-04-10T15:22:43.061Z,1.00
2023-04-10T15:25:14.776Z,1.90
2023-04-10T15:27:43.123Z,1.30
2023-04-10T15:30:12.211Z,1.50
2023-04-10T15:32:46.372Z,1.30
2023-04-10T15:35:15.239Z,0.80
2023-04-10T15:37:43.516Z,1.20
2023-04-10T15:40:12.754Z,1.00
2023-04-10T15:42:44.963Z,1.10
2023-04-10T15:45:14.666Z,1.30
2023-04-10T15:47:46.930Z,0.60
2023-04-10T15:50:24.367Z,1.20
2023-04-10T15:52:54.001Z,0.90
2023-04-10T15:55:22.450Z,1.30
2023-04-10T15:57:50.968Z,1.40
2023-04-10T16:00:20.034Z,1.30
2023-04-10T16:02:48.937Z,1.20
2023-04-10T16:05:19.467Z,2.20
2023-04-10T16:08:09.322Z,0.90
2023-04-10T16:10:37.677Z,0.90
2023-04-10T16:13:06.971Z,0.80
2023-04-10T16:15:36.877Z,0.80
2023-04-10T16:18:06.211Z,1.30
2023-04-10T16:20:35.717Z,0.90
2023-04-10T16:23:04.101Z,0.70
2023-04-10T16:25:32.855Z,0.90
2023-04-10T16:28:03.204Z,2.50
2023-04-10T16:30:32.707Z,1.50
2023-04-10T16:33:04.376Z,1.10
2023-04-10T16:35:34.097Z,1.90
2023-04-10T16:38:02.757Z,3.90
2023-04-10T16:40:35.872Z,5.30
2023-04-10T16:43:19.210Z,5.10
2023-04-10T16:49:26.826Z,7.80
2023-04-10T16:51:55.504Z,8.30
2023-04-10T16:54:24.082Z,11.20
2023-04-10T16:56:52.466Z,10.80
2023-04-10T16:59:26.239Z,11.60
2023-04-10T17:01:54.637Z,19.30
2023-04-10T17:04:24.362Z,14.00
2023-04-10T17:07:01.936Z,10.50
2023-04-10T17:09:32.137Z,9.20
2023-04-10T17:12:03.640Z,9.50
2023-04-10T17:14:33.525Z,8.50
2023-04-10T17:17:02.059Z,5.10
2023-04-10T17:19:31.689Z,5.40
2023-04-10T17:22:00.961Z,3.30
2023-04-10T17:24:35.708Z,2.90
2023-04-10T17:27:04.290Z,4.40
2023-04-10T17:29:40.211Z,3.20
2023-04-10T17:32:09.173Z,2.10
2023-04-10T17:34:37.830Z,2.00
2023-04-10T17:37:08.903Z,2.30
2023-04-10T17:39:38.403Z,2.50
2023-04-10T17:42:06.947Z,2.80
2023-04-10T17:44:36.519Z,2.40
2023-04-10T17:47:05.337Z,2.10
2023-04-10T17:49:36.149Z,2.30
2023-04-10T17:52:05.372Z,1.20
2023-04-10T17:54:38.660Z,0.80
2023-04-10T17:57:07.147Z,0.70
2023-04-10T17:59:37.565Z,1.70
2023-04-10T18:02:05.974Z,1.40
2023-04-10T18:04:34.355Z,3.70
2023-04-10T18:07:06.600Z,2.10
2023-04-10T18:09:35.171Z,1.30
2023-04-10T18:12:04.566Z,1.50
2023-04-10T18:14:37.264Z,0.90
2023-04-10T18:17:05.454Z,1.80
2023-04-10T18:19:34.101Z,2.70
2023-04-10T18:22:02.589Z,2.40
2023-04-10T18:24:31.580Z,2.70
2023-04-10T18:27:00.976Z,3.40
2023-04-10T18:29:31.402Z,2.50
2023-04-10T18:31:59.581Z,3.00
2023-04-10T18:34:27.951Z,2.40
2023-04-10T18:36:56.905Z,3.40
2023-04-10T18:39:25.692Z,2.80
2023-04-10T18:41:54.226Z,2.50
2023-04-10T18:44:25.425Z,3.20
2023-04-10T18:47:03.343Z,5.20
2023-04-10T18:49:34.083Z,4.30
2023-04-10T18:52:02.586Z,5.60
2023-04-10T18:54:31.462Z,4.30
2023-04-10T18:56:59.840Z,3.30
2023-04-10T18:59:28.852Z,3.40
2023-04-10T19:01:57.571Z,3.30
2023-04-10T19:04:25.987Z,2.30
2023-04-10T19:06:55.185Z,2.40
2023-04-10T19:09:23.739Z,0.90
2023-04-10T19:11:52.054Z,1.90
2023-04-10T19:14:22.024Z,0.80
2023-04-10T19:16:50.443Z,1.90
2023-04-10T19:19:18.810Z,1.10
2023-04-10T19:21:51.835Z,1.30
2023-04-10T19:24:20.304Z,1.30
2023-04-10T19:26:48.983Z,8.20
2023-04-10T19:29:21.470Z,7.70
2023-04-10T19:31:51.449Z,3.40
2023-04-10T19:34:21.769Z,3.90
2023-04-10T19:36:50.997Z,3.40
2023-04-10T19:39:19.871Z,3.00
2023-04-10T19:41:48.981Z,2.70
2023-04-10T19:44:17.873Z,2.60
2023-04-10T19:46:49.366Z,2.90
2023-04-10T19:49:18.290Z,3.00
2023-04-10T19:51:47.072Z,2.20
2023-04-10T19:54:15.549Z,1.70
2023-04-10T19:56:44.484Z,3.20
2023-04-10T19:59:17.672Z,4.20
2023-04-10T20:01:45.909Z,4.80
2023-04-10T20:04:15.371Z,3.90
2023-04-10T20:06:49.412Z,1.80
2023-04-10T20:09:19.456Z,2.60
2023-04-10T20:11:48.115Z,1.80
2023-04-10T20:14:17.307Z,4.30
2023-04-10T20:16:47.629Z,5.20
2023-04-10T20:19:16.213Z,2.60
2023-04-10T20:21:52.711Z,5.10
2023-04-10T20:24:21.057Z,5.40
2023-04-10T20:26:49.981Z,6.60
2023-04-10T20:29:18.328Z,4.60
2023-04-10T20:31:47.467Z,4.00
2023-04-10T20:34:15.996Z,3.50
2023-04-10T20:36:45.709Z,3.40
2023-04-10T20:39:14.313Z,3.40
2023-04-10T20:41:42.558Z,4.00
2023-04-10T20:44:11.357Z,4.30
2023-04-10T20:46:40.563Z,3.20
2023-04-10T20:49:15.945Z,4.30
2023-04-10T20:51:44.786Z,5.40
2023-04-10T20:54:13.255Z,3.20
2023-04-10T20:56:44.049Z,4.10
2023-04-10T20:59:13.059Z,4.60
2023-04-10T21:01:42.526Z,6.10
2023-04-10T21:04:11.353Z,4.20
2023-04-10T21:06:39.872Z,5.80
2023-04-10T21:09:08.433Z,4.20
2023-04-10T21:11:36.792Z,7.80
2023-04-10T21:14:09.901Z,8.20
2023-04-10T21:16:42.396Z,3.70
2023-04-10T21:19:11.165Z,8.60
2023-04-10T21:21:45.481Z,8.00
2023-04-10T21:24:14.274Z,4.30
2023-04-10T21:26:42.746Z,4.40
2023-04-10T21:29:11.126Z,4.00
2023-04-10T21:31:39.421Z,3.20
2023-04-10T21:34:16.479Z,2.80
2023-04-10T21:36:44.963Z,1.90
2023-04-10T21:39:13.243Z,1.80
2023-04-10T21:41:43.144Z,1.80
2023-04-10T21:44:11.512Z,1.50
2023-04-10T21:46:40.983Z,2.00
2023-04-10T21:49:09.505Z,4.20
2023-04-10T21:51:38.088Z,3.10
2023-04-10T21:54:06.468Z,4.40
2023-04-10T21:56:38.938Z,6.30
2023-04-10T21:59:08.752Z,7.80
2023-04-10T22:01:37.241Z,5.80
2023-04-10T22:04:06.090Z,5.10
2023-04-10T22:06:35.525Z,3.00
2023-04-10T22:09:04.393Z,2.20
2023-04-10T22:11:33.503Z,2.30
2023-04-10T22:14:17.303Z,1.90
2023-04-10T22:16:47.321Z,2.00
2023-04-10T22:19:15.952Z,1.70
2023-04-10T22:21:49.546Z,1.60
2023-04-10T22:24:18.534Z,2.30
2023-04-10T22:26:46.944Z,2.40
2023-04-10T22:29:16.518Z,2.70
2023-04-10T22:31:44.929Z,2.00
2023-04-10T22:34:13.212Z,2.90
2023-04-10T22:36:41.765Z,2.20
2023-04-10T22:39:10.536Z,3.10
2023-04-10T22:41:39.636Z,1.50
2023-04-10T22:44:08.108Z,3.00
2023-04-10T22:46:40.739Z,2.00
2023-04-10T22:49:09.261Z,3.00
2023-04-10T22:51:37.644Z,2.70
2023-04-10T22:54:06.226Z,5.10
2023-04-10T22:56:34.796Z,3.30
2023-04-10T22:59:09.333Z,4.50
2023-04-10T23:01:38.069Z,6.20
2023-04-10T23:04:06.712Z,5.00
2023-04-10T23:06:36.310Z,3.30
2023-04-10T23:09:04.676Z,3.20
2023-04-10T23:11:38.929Z,3.20
2023-04-10T23:14:08.460Z,4.30
2023-04-10T23:16:38.006Z,2.30
2023-04-10T23:19:06.153Z,2.20
2023-04-10T23:21:34.560Z,2.60
2023-04-10T23:24:03.180Z,2.40
2023-04-10T23:26:31.960Z,2.20
2023-04-10T23:29:00.414Z,2.50
2023-04-10T23:31:29.032Z,2.70
2023-04-10T23:33:58.016Z,2.20
2023-04-10T23:36:27.376Z,3.10
2023-04-10T23:38:56.094Z,1.50
2023-04-10T23:41:25.164Z,1.30
2023-04-10T23:43:53.437Z,1.50
2023-04-10T23:46:22.030Z,1.70
2023-04-10T23:48:54.419Z,2.60
2023-04-10T23:51:23.272Z,2.40
2023-04-10T23:53:53.697Z,2.30
2023-04-10T23:56:29.148Z,2.10
2023-04-10T23:58:57.594Z,3.10
