createdAt,value
2023-02-17T00:01:37.356Z,86.22
2023-02-17T00:04:09.578Z,86.83
2023-02-17T00:06:41.847Z,86.76
2023-02-17T00:09:14.181Z,86.39
2023-02-17T00:11:46.396Z,86.32
2023-02-17T00:14:19.084Z,86.53
2023-02-17T00:16:51.596Z,86.05
2023-02-17T00:19:27.635Z,87.10
2023-02-17T00:22:02.398Z,86.55
2023-02-17T00:24:36.007Z,86.37
2023-02-17T00:27:08.597Z,86.28
2023-02-17T00:29:41.043Z,86.62
2023-02-17T00:32:14.582Z,86.54
2023-02-17T00:34:48.223Z,86.58
2023-02-17T00:37:21.024Z,86.18
2023-02-17T00:39:53.186Z,86.44
2023-02-17T00:42:28.642Z,86.62
2023-02-17T00:45:04.828Z,86.90
2023-02-17T00:47:37.687Z,86.72
2023-02-17T00:50:14.765Z,87.08
2023-02-17T00:52:53.604Z,86.70
2023-02-17T00:55:26.821Z,86.72
2023-02-17T00:57:59.152Z,86.83
2023-02-17T01:00:34.935Z,86.71
2023-02-17T01:03:07.842Z,86.27
2023-02-17T01:05:45.456Z,86.46
2023-02-17T01:08:26.538Z,86.74
2023-02-17T01:11:02.116Z,86.17
2023-02-17T01:13:38.853Z,85.74
2023-02-17T01:16:21.901Z,85.90
2023-02-17T01:18:54.919Z,86.38
2023-02-17T01:21:32.849Z,86.28
2023-02-17T01:24:10.392Z,86.41
2023-02-17T01:26:47.173Z,86.23
2023-02-17T01:29:19.841Z,86.48
2023-02-17T01:31:55.381Z,86.84
2023-02-17T01:34:28.867Z,87.11
2023-02-17T01:37:01.662Z,87.34
2023-02-17T01:39:34.189Z,87.03
2023-02-17T01:42:14.602Z,87.22
2023-02-17T01:45:33.434Z,87.18
2023-02-17T01:48:12.051Z,87.39
2023-02-17T01:54:05.226Z,87.21
2023-02-17T01:56:39.966Z,87.41
2023-02-17T01:59:23.260Z,87.41
2023-02-17T02:02:04.466Z,87.83
2023-02-17T02:04:43.560Z,87.80
2023-02-17T02:07:23.000Z,88.13
2023-02-17T02:09:58.203Z,87.76
2023-02-17T02:12:36.026Z,87.91
2023-02-17T02:15:14.599Z,88.10
2023-02-17T02:18:03.398Z,87.90
2023-02-17T02:21:01.912Z,88.41
2023-02-17T02:24:02.877Z,87.98
2023-02-17T02:27:28.361Z,87.97
2023-02-17T02:30:26.641Z,88.35
2023-02-17T02:33:18.439Z,88.40
2023-02-17T02:36:08.500Z,88.62
2023-02-17T02:38:52.929Z,89.26
2023-02-17T02:41:30.686Z,89.41
2023-02-17T02:44:04.205Z,89.50
2023-02-17T02:46:37.043Z,89.27
2023-02-17T02:49:11.203Z,89.93
2023-02-17T02:51:56.040Z,89.58
2023-02-17T02:54:42.239Z,89.47
2023-02-17T02:57:35.446Z,89.71
2023-02-17T03:00:31.585Z,90.02
2023-02-17T03:03:14.386Z,89.62
2023-02-17T03:05:58.017Z,89.70
2023-02-17T03:08:36.133Z,89.48
2023-02-17T03:11:08.703Z,89.29
2023-02-17T03:13:42.750Z,88.99
2023-02-17T03:16:23.816Z,89.41
2023-02-17T03:19:03.395Z,89.27
2023-02-17T03:21:44.283Z,89.44
2023-02-17T03:24:25.848Z,89.29
2023-02-17T03:26:59.482Z,89.12
2023-02-17T03:29:32.758Z,89.00
2023-02-17T03:32:09.413Z,88.95
2023-02-17T03:34:44.905Z,89.22
2023-02-17T03:37:19.124Z,89.08
2023-02-17T03:39:54.662Z,89.30
2023-02-17T03:42:28.471Z,89.86
2023-02-17T03:45:01.389Z,89.67
2023-02-17T03:47:33.986Z,89.68
2023-02-17T03:50:07.602Z,89.77
2023-02-17T03:52:40.292Z,89.82
2023-02-17T03:55:16.874Z,89.92
2023-02-17T03:57:53.242Z,89.95
2023-02-17T04:00:33.348Z,89.58
2023-02-17T04:03:07.277Z,89.66
2023-02-17T04:05:39.681Z,89.98
2023-02-17T04:08:14.750Z,90.35
2023-02-17T04:10:52.528Z,90.26
2023-02-17T04:13:25.916Z,90.40
2023-02-17T04:16:02.213Z,90.63
2023-02-17T04:18:41.678Z,90.52
2023-02-17T04:21:17.876Z,90.17
2023-02-17T04:23:50.322Z,90.11
2023-02-17T04:26:28.211Z,90.34
2023-02-17T04:29:00.926Z,90.79
2023-02-17T04:31:38.400Z,90.55
2023-02-17T04:34:12.465Z,90.42
2023-02-17T04:36:46.201Z,90.79
2023-02-17T04:39:22.120Z,90.52
2023-02-17T04:41:56.867Z,90.63
2023-02-17T04:44:31.858Z,90.38
2023-02-17T04:47:09.007Z,90.63
2023-02-17T04:49:55.038Z,90.17
2023-02-17T04:52:28.777Z,89.89
2023-02-17T04:55:04.325Z,90.09
2023-02-17T04:57:39.648Z,90.27
2023-02-17T05:00:14.037Z,90.12
2023-02-17T05:02:46.585Z,90.14
2023-02-17T05:05:19.628Z,90.22
2023-02-17T05:07:52.226Z,90.31
2023-02-17T05:10:24.661Z,89.88
2023-02-17T05:12:57.097Z,89.73
2023-02-17T05:15:29.809Z,89.84
2023-02-17T05:18:09.011Z,89.97
2023-02-17T05:20:42.537Z,89.91
2023-02-17T05:23:18.193Z,89.62
2023-02-17T05:25:51.548Z,89.86
2023-02-17T05:28:28.971Z,89.74
2023-02-17T05:31:07.223Z,89.91
2023-02-17T05:33:46.884Z,89.83
2023-02-17T05:36:22.086Z,89.85
2023-02-17T05:38:55.736Z,89.56
2023-02-17T05:41:31.274Z,89.56
2023-02-17T05:44:08.561Z,89.71
2023-02-17T05:46:41.057Z,89.98
2023-02-17T05:49:13.734Z,90.15
2023-02-17T05:51:48.504Z,90.18
2023-02-17T05:54:20.929Z,90.38
2023-02-17T05:56:53.466Z,90.38
2023-02-17T05:59:27.527Z,90.23
2023-02-17T06:02:04.412Z,90.18
2023-02-17T06:04:40.334Z,89.82
2023-02-17T06:07:18.598Z,90.08
2023-02-17T06:09:51.646Z,90.14
2023-02-17T06:12:28.041Z,90.46
2023-02-17T06:15:09.147Z,90.20
2023-02-17T06:17:47.739Z,90.39
2023-02-17T06:20:20.905Z,90.45
2023-02-17T06:22:58.911Z,90.25
2023-02-17T06:25:40.690Z,90.35
2023-02-17T06:28:17.177Z,90.67
2023-02-17T06:30:52.355Z,90.46
2023-02-17T06:33:29.643Z,90.35
2023-02-17T06:36:02.104Z,90.54
2023-02-17T06:38:35.866Z,90.62
2023-02-17T06:41:11.534Z,90.43
2023-02-17T06:43:47.898Z,90.61
2023-02-17T06:46:20.306Z,90.66
2023-02-17T06:49:00.232Z,90.60
2023-02-17T06:51:32.762Z,90.59
2023-02-17T06:54:10.217Z,90.69
2023-02-17T06:56:42.804Z,90.50
2023-02-17T06:59:15.034Z,90.49
2023-02-17T07:01:49.467Z,90.52
2023-02-17T07:04:21.948Z,90.83
2023-02-17T07:06:54.193Z,90.92
2023-02-17T07:09:26.420Z,91.07
2023-02-17T07:11:58.835Z,91.14
2023-02-17T07:14:31.201Z,91.25
2023-02-17T07:17:04.577Z,91.35
2023-02-17T07:19:36.791Z,91.39
2023-02-17T07:22:09.000Z,91.24
2023-02-17T07:24:41.735Z,91.31
2023-02-17T07:27:15.181Z,91.35
2023-02-17T07:29:47.615Z,91.30
2023-02-17T07:32:21.750Z,91.17
2023-02-17T07:34:53.976Z,91.10
2023-02-17T07:37:26.270Z,90.98
2023-02-17T07:39:58.683Z,91.13
2023-02-17T07:42:31.166Z,91.20
2023-02-17T07:45:03.922Z,91.36
2023-02-17T07:47:36.301Z,91.52
2023-02-17T07:50:10.412Z,91.42
2023-02-17T07:52:42.593Z,91.28
2023-02-17T07:55:15.005Z,91.28
2023-02-17T07:57:47.768Z,91.55
2023-02-17T08:00:21.628Z,91.43
2023-02-17T08:02:53.723Z,91.47
2023-02-17T08:05:26.113Z,91.43
2023-02-17T08:08:12.081Z,91.46
2023-02-17T08:11:03.012Z,91.53
2023-02-17T08:13:35.242Z,91.65
2023-02-17T08:16:10.329Z,91.47
2023-02-17T08:18:44.174Z,91.50
2023-02-17T08:21:16.468Z,91.34
2023-02-17T08:23:48.949Z,91.40
2023-02-17T08:26:22.254Z,91.48
2023-02-17T08:28:54.722Z,91.55
2023-02-17T08:31:30.785Z,91.47
2023-02-17T08:34:06.668Z,91.33
2023-02-17T08:36:39.626Z,91.56
2023-02-17T08:39:15.276Z,91.50
2023-02-17T08:41:47.840Z,91.64
2023-02-17T08:44:22.597Z,91.73
2023-02-17T08:46:55.638Z,91.76
2023-02-17T08:49:30.139Z,92.07
2023-02-17T08:52:02.760Z,92.41
2023-02-17T08:54:35.765Z,92.25
2023-02-17T08:57:08.451Z,92.57
2023-02-17T08:59:40.794Z,92.66
2023-02-17T09:02:14.338Z,93.29
2023-02-17T09:04:49.275Z,93.83
2023-02-17T09:07:22.231Z,94.05
2023-02-17T09:09:54.844Z,94.09
2023-02-17T09:12:27.128Z,94.35
2023-02-17T09:14:59.830Z,94.70
2023-02-17T09:17:32.440Z,94.78
2023-02-17T09:20:16.271Z,94.56
2023-02-17T09:22:53.929Z,94.45
2023-02-17T09:25:26.546Z,94.62
2023-02-17T09:27:59.936Z,94.70
2023-02-17T09:30:36.831Z,94.67
2023-02-17T09:33:09.219Z,94.64
2023-02-17T09:35:42.356Z,94.46
2023-02-17T09:38:14.637Z,93.97
2023-02-17T09:40:49.912Z,94.27
2023-02-17T09:43:28.487Z,94.12
2023-02-17T09:46:08.438Z,94.14
2023-02-17T09:48:42.230Z,94.27
2023-02-17T09:51:22.804Z,94.29
2023-02-17T09:53:58.317Z,94.01
2023-02-17T09:56:35.498Z,93.96
2023-02-17T09:59:19.039Z,93.76
2023-02-17T10:01:53.243Z,93.63
2023-02-17T10:04:30.392Z,93.89
2023-02-17T10:07:09.297Z,94.15
2023-02-17T10:09:49.731Z,93.98
2023-02-17T10:12:26.767Z,93.97
2023-02-17T10:15:02.758Z,93.82
2023-02-17T10:17:45.597Z,93.98
2023-02-17T10:20:22.111Z,93.65
2023-02-17T10:23:00.994Z,93.37
2023-02-17T10:25:52.530Z,93.11
2023-02-17T10:28:39.385Z,93.25
2023-02-17T10:31:16.627Z,92.84
2023-02-17T10:33:55.238Z,92.31
2023-02-17T10:36:38.579Z,92.51
2023-02-17T10:39:17.288Z,92.73
2023-02-17T10:41:52.813Z,92.65
2023-02-17T10:44:26.884Z,93.01
2023-02-17T10:46:59.277Z,93.21
2023-02-17T10:49:42.777Z,93.25
2023-02-17T10:52:18.537Z,93.66
2023-02-17T10:54:59.954Z,94.27
2023-02-17T10:57:39.678Z,94.42
2023-02-17T11:00:17.796Z,93.98
2023-02-17T11:02:52.466Z,93.62
2023-02-17T11:05:27.362Z,93.00
2023-02-17T11:08:02.807Z,92.64
2023-02-17T11:10:37.448Z,92.71
2023-02-17T11:13:34.589Z,92.78
2023-02-17T11:16:22.852Z,92.94
2023-02-17T11:18:56.408Z,92.90
2023-02-17T11:21:33.279Z,92.99
2023-02-17T11:24:08.090Z,93.14
2023-02-17T11:26:43.263Z,93.07
2023-02-17T11:29:22.838Z,92.85
2023-02-17T11:32:00.281Z,93.06
2023-02-17T11:34:34.941Z,93.06
2023-02-17T11:37:21.116Z,93.16
2023-02-17T11:39:55.276Z,93.23
2023-02-17T11:42:33.628Z,93.08
2023-02-17T11:45:23.212Z,93.15
2023-02-17T11:48:09.858Z,93.50
2023-02-17T11:50:51.937Z,93.26
2023-02-17T11:53:37.091Z,93.39
2023-02-17T11:56:18.510Z,93.35
2023-02-17T11:59:08.445Z,93.63
2023-02-17T12:01:58.498Z,93.42
2023-02-17T12:04:33.436Z,94.26
2023-02-17T12:07:39.251Z,94.51
2023-02-17T12:10:23.750Z,94.31
2023-02-17T12:13:06.595Z,95.38
2023-02-17T12:15:54.368Z,95.34
2023-02-17T12:18:43.011Z,96.13
2023-02-17T12:21:27.012Z,96.52
2023-02-17T12:24:18.546Z,96.53
2023-02-17T12:26:57.058Z,96.76
2023-02-17T12:29:42.793Z,97.69
2023-02-17T12:32:28.272Z,98.37
2023-02-17T12:35:04.930Z,97.97
2023-02-17T12:37:48.486Z,98.51
2023-02-17T12:40:34.167Z,99.26
2023-02-17T12:43:19.182Z,99.14
2023-02-17T12:45:52.623Z,99.63
2023-02-17T12:48:33.949Z,99.01
2023-02-17T12:51:12.527Z,99.69
2023-02-17T12:53:50.755Z,99.79
2023-02-17T12:56:50.715Z,100.00
2023-02-17T12:59:28.045Z,100.00
2023-02-17T13:02:03.682Z,100.00
2023-02-17T13:04:37.591Z,99.96
2023-02-17T13:07:24.357Z,99.89
2023-02-17T13:09:58.624Z,100.00
2023-02-17T13:12:41.740Z,100.00
2023-02-17T13:15:36.158Z,100.00
2023-02-17T13:18:13.240Z,100.00
2023-02-17T13:20:58.290Z,100.00
2023-02-17T13:23:42.435Z,100.00
2023-02-17T13:26:32.620Z,100.00
2023-02-17T13:29:33.325Z,100.00
2023-02-17T13:32:06.349Z,100.00
2023-02-17T13:34:42.512Z,100.00
2023-02-17T13:37:39.864Z,100.00
2023-02-17T13:40:38.978Z,100.00
2023-02-17T13:43:28.381Z,100.00
2023-02-17T13:46:06.227Z,100.00
2023-02-17T13:48:38.932Z,100.00
2023-02-17T13:51:29.739Z,100.00
2023-02-17T13:54:08.660Z,100.00
2023-02-17T13:56:42.339Z,100.00
2023-02-17T13:59:18.842Z,100.00
2023-02-17T14:01:51.524Z,100.00
2023-02-17T14:04:27.481Z,100.00
2023-02-17T14:07:04.444Z,100.00
2023-02-17T14:09:37.381Z,100.00
2023-02-17T14:12:20.645Z,99.97
2023-02-17T14:14:53.156Z,100.00
2023-02-17T14:17:33.656Z,100.00
2023-02-17T14:20:06.926Z,100.00
2023-02-17T14:22:39.284Z,100.00
2023-02-17T14:25:17.125Z,100.00
2023-02-17T14:27:51.304Z,100.00
2023-02-17T14:30:34.546Z,100.00
2023-02-17T14:33:09.560Z,100.00
2023-02-17T14:36:15.570Z,100.00
2023-02-17T14:38:55.728Z,100.00
2023-02-17T14:41:28.578Z,100.00
2023-02-17T14:44:01.106Z,100.00
2023-02-17T14:46:35.050Z,100.00
2023-02-17T14:49:07.437Z,100.00
2023-02-17T14:51:40.675Z,100.00
2023-02-17T14:54:16.786Z,100.00
2023-02-17T14:56:56.380Z,100.00
2023-02-17T14:59:28.492Z,100.00
2023-02-17T15:02:01.089Z,100.00
2023-02-17T15:04:33.350Z,100.00
2023-02-17T15:07:08.367Z,100.00
2023-02-17T15:09:46.753Z,100.00
2023-02-17T15:12:21.293Z,100.00
2023-02-17T15:14:53.499Z,100.00
2023-02-17T15:17:25.761Z,100.00
2023-02-17T15:19:58.048Z,100.00
2023-02-17T15:22:30.243Z,100.00
2023-02-17T15:25:02.642Z,100.00
2023-02-17T15:27:35.537Z,100.00
2023-02-17T15:30:11.643Z,100.00
2023-02-17T15:32:48.040Z,100.00
2023-02-17T15:35:23.329Z,100.00
2023-02-17T15:37:56.530Z,100.00
2023-02-17T15:40:30.676Z,100.00
2023-02-17T15:43:03.519Z,100.00
2023-02-17T15:45:36.197Z,100.00
2023-02-17T15:48:13.790Z,100.00
2023-02-17T15:50:46.138Z,100.00
2023-02-17T15:53:18.596Z,100.00
2023-02-17T15:55:52.129Z,100.00
2023-02-17T15:58:25.758Z,100.00
2023-02-17T16:01:01.757Z,100.00
2023-02-17T16:03:34.839Z,100.00
2023-02-17T16:06:08.586Z,100.00
2023-02-17T16:08:43.414Z,100.00
2023-02-17T16:11:17.686Z,100.00
2023-02-17T16:13:52.338Z,100.00
2023-02-17T16:16:28.793Z,100.00
2023-02-17T16:19:01.347Z,100.00
2023-02-17T16:21:33.837Z,100.00
2023-02-17T16:24:07.043Z,100.00
2023-02-17T16:26:41.537Z,100.00
2023-02-17T16:29:19.036Z,100.00
2023-02-17T16:31:52.465Z,100.00
2023-02-17T16:34:26.025Z,100.00
2023-02-17T16:37:01.731Z,100.00
2023-02-17T16:39:34.021Z,100.00
2023-02-17T16:42:06.626Z,100.00
2023-02-17T16:44:39.080Z,100.00
2023-02-17T16:47:21.098Z,100.00
2023-02-17T16:49:58.887Z,100.00
2023-02-17T16:52:31.433Z,100.00
2023-02-17T16:55:03.716Z,100.00
2023-02-17T16:57:36.516Z,100.00
2023-02-17T17:00:12.132Z,100.00
2023-02-17T17:02:45.158Z,100.00
2023-02-17T17:05:22.224Z,100.00
2023-02-17T17:07:55.022Z,100.00
2023-02-17T17:10:30.838Z,100.00
2023-02-17T17:13:03.545Z,100.00
2023-02-17T17:15:38.765Z,100.00
2023-02-17T17:18:21.475Z,100.00
2023-02-17T17:20:55.653Z,100.00
2023-02-17T17:23:29.486Z,100.00
2023-02-17T17:26:01.914Z,100.00
2023-02-17T17:28:34.732Z,100.00
2023-02-17T17:31:07.838Z,100.00
2023-02-17T17:33:40.021Z,100.00
2023-02-17T17:36:21.029Z,100.00
2023-02-17T17:38:53.885Z,100.00
2023-02-17T17:41:28.151Z,100.00
2023-02-17T17:44:01.304Z,100.00
2023-02-17T17:46:36.062Z,100.00
2023-02-17T17:49:10.507Z,100.00
2023-02-17T17:51:43.193Z,100.00
2023-02-17T17:54:15.493Z,100.00
2023-02-17T17:56:48.155Z,100.00
2023-02-17T17:59:20.577Z,100.00
2023-02-17T18:01:52.868Z,100.00
2023-02-17T18:04:25.306Z,100.00
2023-02-17T18:07:02.052Z,100.00
2023-02-17T18:09:39.486Z,100.00
2023-02-17T18:12:13.703Z,100.00
2023-02-17T18:14:49.218Z,100.00
2023-02-17T18:17:22.582Z,100.00
2023-02-17T18:19:56.515Z,100.00
2023-02-17T18:22:28.979Z,100.00
2023-02-17T18:25:01.817Z,100.00
2023-02-17T18:27:40.241Z,100.00
2023-02-17T18:30:16.683Z,100.00
2023-02-17T18:32:51.633Z,100.00
2023-02-17T18:35:26.068Z,100.00
2023-02-17T18:37:58.349Z,100.00
2023-02-17T18:40:30.626Z,100.00
2023-02-17T18:43:02.924Z,100.00
2023-02-17T18:45:35.310Z,100.00
2023-02-17T18:48:07.881Z,100.00
2023-02-17T18:50:40.423Z,100.00
2023-02-17T18:53:13.172Z,100.00
2023-02-17T18:55:45.416Z,100.00
2023-02-17T18:58:18.296Z,100.00
2023-02-17T19:00:50.563Z,100.00
2023-02-17T19:03:23.644Z,100.00
2023-02-17T19:05:55.914Z,100.00
2023-02-17T19:08:29.189Z,100.00
2023-02-17T19:11:01.419Z,100.00
2023-02-17T19:13:33.720Z,100.00
2023-02-17T19:16:11.221Z,100.00
2023-02-17T19:18:44.821Z,100.00
2023-02-17T19:21:18.299Z,100.00
2023-02-17T19:23:50.692Z,100.00
2023-02-17T19:26:23.715Z,100.00
2023-02-17T19:28:56.381Z,100.00
2023-02-17T19:31:29.541Z,100.00
2023-02-17T19:34:01.894Z,100.00
2023-02-17T19:36:34.377Z,100.00
2023-02-17T19:39:09.845Z,100.00
2023-02-17T19:41:42.731Z,100.00
2023-02-17T19:44:17.968Z,100.00
2023-02-17T19:46:50.683Z,100.00
2023-02-17T19:49:26.420Z,100.00
2023-02-17T19:51:58.746Z,100.00
2023-02-17T19:54:31.135Z,100.00
2023-02-17T19:57:03.690Z,100.00
2023-02-17T19:59:36.478Z,100.00
2023-02-17T20:02:11.062Z,100.00
2023-02-17T20:04:43.509Z,100.00
2023-02-17T20:07:15.908Z,100.00
2023-02-17T20:09:48.220Z,100.00
2023-02-17T20:12:21.752Z,100.00
2023-02-17T20:14:54.955Z,100.00
2023-02-17T20:17:27.530Z,100.00
2023-02-17T20:20:00.010Z,100.00
2023-02-17T20:22:32.432Z,100.00
2023-02-17T20:25:05.549Z,100.00
2023-02-17T20:27:39.153Z,100.00
2023-02-17T20:30:13.542Z,100.00
2023-02-17T20:32:55.029Z,100.00
2023-02-17T20:35:28.621Z,100.00
2023-02-17T20:38:02.925Z,100.00
2023-02-17T20:40:36.640Z,100.00
2023-02-17T20:43:12.327Z,100.00
2023-02-17T20:45:46.941Z,100.00
2023-02-17T20:48:19.898Z,100.00
2023-02-17T20:50:52.141Z,100.00
2023-02-17T20:53:24.920Z,100.00
2023-02-17T20:55:59.179Z,100.00
2023-02-17T20:58:34.004Z,100.00
2023-02-17T21:01:08.014Z,100.00
2023-02-17T21:03:40.421Z,100.00
2023-02-17T21:06:22.589Z,100.00
2023-02-17T21:08:58.318Z,100.00
2023-02-17T21:11:31.343Z,100.00
2023-02-17T21:14:03.649Z,100.00
2023-02-17T21:16:36.140Z,100.00
2023-02-17T21:19:09.225Z,100.00
2023-02-17T21:21:42.037Z,100.00
2023-02-17T21:24:15.316Z,100.00
2023-02-17T21:26:47.482Z,100.00
2023-02-17T21:29:19.849Z,100.00
2023-02-17T21:31:53.594Z,100.00
2023-02-17T21:34:26.082Z,100.00
2023-02-17T21:36:58.279Z,100.00
2023-02-17T21:39:30.602Z,100.00
2023-02-17T21:42:02.856Z,100.00
2023-02-17T21:44:53.329Z,100.00
2023-02-17T21:47:25.641Z,100.00
2023-02-17T21:50:00.285Z,100.00
2023-02-17T21:52:32.890Z,100.00
2023-02-17T21:55:05.248Z,100.00
2023-02-17T21:57:40.734Z,100.00
2023-02-17T22:00:15.336Z,100.00
2023-02-17T22:02:48.003Z,100.00
2023-02-17T22:05:20.458Z,100.00
2023-02-17T22:07:55.246Z,100.00
2023-02-17T22:10:27.619Z,100.00
2023-02-17T22:13:01.276Z,100.00
2023-02-17T22:15:33.925Z,100.00
2023-02-17T22:18:09.004Z,100.00
2023-02-17T22:20:47.027Z,100.00
2023-02-17T22:23:21.423Z,100.00
2023-02-17T22:25:53.661Z,100.00
2023-02-17T22:28:26.140Z,100.00
2023-02-17T22:30:58.665Z,100.00
2023-02-17T22:33:32.995Z,100.00
2023-02-17T22:36:08.678Z,100.00
2023-02-17T22:38:41.146Z,100.00
2023-02-17T22:41:15.294Z,100.00
2023-02-17T22:43:48.857Z,100.00
2023-02-17T22:46:27.363Z,100.00
2023-02-17T22:49:00.132Z,100.00
2023-02-17T22:51:39.070Z,100.00
2023-02-17T22:54:11.542Z,100.00
2023-02-17T22:56:43.798Z,100.00
2023-02-17T22:59:16.033Z,100.00
2023-02-17T23:01:48.291Z,100.00
2023-02-17T23:04:21.073Z,100.00
2023-02-17T23:06:53.843Z,100.00
2023-02-17T23:09:26.106Z,100.00
2023-02-17T23:11:59.649Z,100.00
2023-02-17T23:14:36.053Z,100.00
2023-02-17T23:17:11.126Z,100.00
2023-02-17T23:19:44.043Z,100.00
2023-02-17T23:22:19.221Z,100.00
2023-02-17T23:24:52.909Z,100.00
2023-02-17T23:27:25.293Z,100.00
2023-02-17T23:29:57.571Z,100.00
2023-02-17T23:32:30.186Z,100.00
2023-02-17T23:35:02.429Z,100.00
2023-02-17T23:37:34.947Z,100.00
2023-02-17T23:40:09.876Z,100.00
2023-02-17T23:42:42.335Z,100.00
2023-02-17T23:45:15.121Z,100.00
2023-02-17T23:47:49.721Z,100.00
2023-02-17T23:50:22.645Z,100.00
2023-02-17T23:52:55.094Z,100.00
2023-02-17T23:55:27.366Z,100.00
2023-02-17T23:58:00.795Z,100.00
