createdAt,value
2023-02-22T00:18:50.686Z,48.15
2023-02-22T00:47:47.417Z,48.13
2023-02-22T01:16:45.490Z,48.1
2023-02-22T01:45:36.331Z,48.05
2023-02-22T02:14:36.516Z,48.05
2023-02-22T02:43:27.114Z,48.01
2023-02-22T03:12:23.771Z,47.99
2023-02-22T03:41:20.374Z,47.98
2023-02-22T04:10:13.780Z,47.96
2023-02-22T04:39:06.094Z,47.93
2023-02-22T05:08:01.992Z,47.92
2023-02-22T05:36:58.866Z,48.57
2023-02-22T06:39:39.160Z,50.77
2023-02-22T07:08:35.460Z,49.31
2023-02-22T07:37:27.069Z,48.51
2023-02-22T08:06:25.118Z,48.74
2023-02-22T11:54:15.349Z,49.37
2023-02-22T13:19:17.270Z,49.82
2023-02-22T13:47:56.308Z,51.87
2023-02-22T13:49:41.672Z,52.39
2023-02-22T14:18:28.638Z,48.97
2023-02-22T14:47:24.475Z,47.98
2023-02-22T15:16:18.808Z,49.32
2023-02-22T15:45:07.790Z,48.98
2023-02-22T16:13:54.691Z,48.86
2023-02-22T16:42:48.070Z,48.9
2023-02-22T17:11:37.543Z,48.78
2023-02-22T17:40:24.964Z,48.78
2023-02-22T18:09:15.202Z,48.81
2023-02-22T18:37:48.564Z,48.8
2023-02-22T19:06:41.030Z,48.76
2023-02-22T19:35:37.386Z,48.78
2023-02-22T20:04:34.698Z,48.78
2023-02-22T20:33:24.049Z,48.8
2023-02-22T21:02:10.152Z,48.62
2023-02-22T21:31:08.703Z,48.66
2023-02-22T22:00:00.387Z,48.7
2023-02-22T22:28:57.719Z,48.71
2023-02-22T22:57:50.334Z,48.72
2023-02-22T23:26:50.159Z,48.72
2023-02-22T23:55:41.093Z,48.74
