createdAt,value
2022-09-06T00:00:46.360Z,0.00
2022-09-06T00:01:46.433Z,0.00
2022-09-06T00:02:46.531Z,0.00
2022-09-06T00:03:46.668Z,0.00
2022-09-06T00:04:46.637Z,0.00
2022-09-06T00:05:46.715Z,0.00
2022-09-06T00:06:46.776Z,0.00
2022-09-06T00:07:46.847Z,0.00
2022-09-06T00:08:46.899Z,0.00
2022-09-06T00:09:46.987Z,0.00
2022-09-06T00:10:47.052Z,0.00
2022-09-06T00:11:47.133Z,0.00
2022-09-06T00:12:47.186Z,0.00
2022-09-06T00:13:47.264Z,0.00
2022-09-06T00:14:47.343Z,0.00
2022-09-06T00:15:47.459Z,0.00
2022-09-06T00:16:47.477Z,0.00
2022-09-06T00:17:47.557Z,0.00
2022-09-06T00:18:47.640Z,0.00
2022-09-06T00:19:47.732Z,0.00
2022-09-06T00:20:47.779Z,0.00
2022-09-06T00:21:47.853Z,0.00
2022-09-06T00:22:47.925Z,0.00
2022-09-06T00:23:48.021Z,0.00
2022-09-06T00:24:48.106Z,0.00
2022-09-06T00:25:48.172Z,0.00
2022-09-06T00:26:48.262Z,0.00
2022-09-06T00:27:48.340Z,0.00
2022-09-06T00:28:48.390Z,0.00
2022-09-06T00:29:48.486Z,0.00
2022-09-06T00:30:48.551Z,0.00
2022-09-06T00:31:48.647Z,0.00
2022-09-06T00:32:48.710Z,0.00
2022-09-06T00:33:48.789Z,0.00
2022-09-06T00:34:48.889Z,0.00
2022-09-06T00:35:48.945Z,0.00
2022-09-06T00:36:49.015Z,0.00
2022-09-06T00:37:49.112Z,0.00
2022-09-06T00:38:49.168Z,0.00
2022-09-06T00:39:49.339Z,0.00
2022-09-06T00:40:49.323Z,0.00
2022-09-06T00:41:49.396Z,0.00
2022-09-06T00:42:49.492Z,0.00
2022-09-06T00:43:49.586Z,0.00
2022-09-06T00:44:49.648Z,0.00
2022-09-06T00:45:49.753Z,0.00
2022-09-06T00:46:49.761Z,0.00
2022-09-06T00:47:49.839Z,0.00
2022-09-06T00:48:49.890Z,0.00
2022-09-06T00:49:49.981Z,0.00
2022-09-06T00:50:50.043Z,0.00
2022-09-06T00:51:50.139Z,0.00
2022-09-06T00:52:50.187Z,0.00
2022-09-06T00:53:50.265Z,0.00
2022-09-06T00:54:50.333Z,0.00
2022-09-06T00:55:50.394Z,0.00
2022-09-06T00:56:50.443Z,0.00
2022-09-06T00:57:50.528Z,0.00
2022-09-06T00:58:50.579Z,0.00
2022-09-06T00:59:50.663Z,0.00
2022-09-06T01:00:50.714Z,0.00
2022-09-06T01:01:50.909Z,0.00
2022-09-06T01:02:50.904Z,0.00
2022-09-06T01:03:50.936Z,0.00
2022-09-06T01:04:51.102Z,0.00
2022-09-06T01:05:54.459Z,0.00
2022-09-06T01:06:51.141Z,0.00
2022-09-06T01:07:51.220Z,0.00
2022-09-06T01:08:51.273Z,0.00
2022-09-06T01:09:51.358Z,0.00
2022-09-06T01:10:51.400Z,0.00
2022-09-06T01:11:51.479Z,0.00
2022-09-06T01:12:51.532Z,0.00
2022-09-06T01:13:51.612Z,0.00
2022-09-06T01:14:51.688Z,0.00
2022-09-06T01:15:51.802Z,0.00
2022-09-06T01:16:51.837Z,0.00
2022-09-06T01:17:51.913Z,0.00
2022-09-06T01:18:51.967Z,0.00
2022-09-06T01:19:52.084Z,0.00
2022-09-06T01:20:52.131Z,0.00
2022-09-06T01:21:52.208Z,0.00
2022-09-06T01:22:52.257Z,0.00
2022-09-06T01:23:52.353Z,0.00
2022-09-06T01:24:52.439Z,0.00
2022-09-06T01:25:52.522Z,0.00
2022-09-06T01:26:52.574Z,0.00
2022-09-06T01:27:52.671Z,0.00
2022-09-06T01:28:52.720Z,0.00
2022-09-06T01:29:52.814Z,0.00
2022-09-06T01:30:52.920Z,0.00
2022-09-06T01:31:52.929Z,0.00
2022-09-06T01:32:53.005Z,0.00
2022-09-06T01:33:53.081Z,0.00
2022-09-06T01:34:53.152Z,0.00
2022-09-06T01:35:53.231Z,0.00
2022-09-06T01:37:09.564Z,0.00
2022-09-06T01:37:53.390Z,0.00
2022-09-06T01:38:53.437Z,0.00
2022-09-06T01:39:53.564Z,0.00
2022-09-06T01:40:53.591Z,0.00
2022-09-06T01:41:53.701Z,0.00
2022-09-06T01:42:53.799Z,0.00
2022-09-06T01:43:53.901Z,0.00
2022-09-06T01:44:53.966Z,0.00
2022-09-06T01:45:54.133Z,0.00
2022-09-06T01:46:54.124Z,0.00
2022-09-06T01:47:54.203Z,0.00
2022-09-06T01:48:54.269Z,0.00
2022-09-06T01:49:54.366Z,0.00
2022-09-06T01:50:54.415Z,0.00
2022-09-06T01:51:54.495Z,0.00
2022-09-06T01:52:54.546Z,0.00
2022-09-06T01:53:54.647Z,0.00
2022-09-06T01:54:54.713Z,0.00
2022-09-06T01:55:54.793Z,0.00
2022-09-06T01:56:54.845Z,0.00
2022-09-06T01:57:54.923Z,0.00
2022-09-06T01:58:54.984Z,0.00
2022-09-06T01:59:55.095Z,0.00
2022-09-06T02:00:55.158Z,0.00
2022-09-06T02:01:55.265Z,0.00
2022-09-06T02:02:55.334Z,0.00
2022-09-06T02:03:55.369Z,0.00
2022-09-06T02:04:55.453Z,0.00
2022-09-06T02:05:55.536Z,0.00
2022-09-06T02:06:55.586Z,0.00
2022-09-06T02:07:55.666Z,0.00
2022-09-06T02:08:55.745Z,0.00
2022-09-06T02:09:55.851Z,0.00
2022-09-06T02:10:55.901Z,0.00
2022-09-06T02:11:55.975Z,0.00
2022-09-06T02:12:56.064Z,0.00
2022-09-06T02:13:56.142Z,0.00
2022-09-06T02:14:56.215Z,0.00
2022-09-06T02:15:56.293Z,0.00
2022-09-06T02:16:56.422Z,0.00
2022-09-06T02:17:56.424Z,0.00
2022-09-06T02:18:56.509Z,0.00
2022-09-06T02:19:56.598Z,0.00
2022-09-06T02:20:56.638Z,0.00
2022-09-06T02:21:56.715Z,0.00
2022-09-06T02:22:56.803Z,0.00
2022-09-06T02:23:56.881Z,0.00
2022-09-06T02:24:56.948Z,0.00
2022-09-06T02:25:57.030Z,0.00
2022-09-06T02:26:57.077Z,0.00
2022-09-06T02:27:57.174Z,0.00
2022-09-06T02:28:57.245Z,0.00
2022-09-06T02:29:57.333Z,0.00
2022-09-06T02:30:57.436Z,0.00
2022-09-06T02:31:57.448Z,0.00
2022-09-06T02:32:57.522Z,0.00
2022-09-06T02:33:57.611Z,0.00
2022-09-06T02:34:57.714Z,0.00
2022-09-06T02:35:57.758Z,0.00
2022-09-06T02:36:57.835Z,0.00
2022-09-06T02:37:57.886Z,0.00
2022-09-06T02:38:57.962Z,0.00
2022-09-06T02:39:58.150Z,0.00
2022-09-06T02:40:58.134Z,0.00
2022-09-06T02:41:58.208Z,0.00
2022-09-06T02:42:58.308Z,0.00
2022-09-06T02:43:58.360Z,0.00
2022-09-06T02:44:58.465Z,0.00
2022-09-06T02:45:58.544Z,0.00
2022-09-06T02:46:58.608Z,0.00
2022-09-06T02:47:58.662Z,0.00
2022-09-06T02:48:58.760Z,0.00
2022-09-06T02:49:58.829Z,0.00
2022-09-06T02:50:58.890Z,0.00
2022-09-06T02:51:58.941Z,0.00
2022-09-06T02:52:59.013Z,0.00
2022-09-06T02:53:59.064Z,0.00
2022-09-06T02:54:59.157Z,0.00
2022-09-06T02:55:59.202Z,0.00
2022-09-06T02:56:59.284Z,0.00
2022-09-06T02:57:59.339Z,0.00
2022-09-06T02:58:59.436Z,0.00
2022-09-06T02:59:59.503Z,0.00
2022-09-06T03:00:59.664Z,0.00
2022-09-06T03:01:59.695Z,0.00
2022-09-06T03:02:59.730Z,0.00
2022-09-06T03:03:59.784Z,0.00
2022-09-06T03:04:59.894Z,0.00
2022-09-06T03:05:59.943Z,0.00
2022-09-06T03:07:00.022Z,0.00
2022-09-06T03:08:00.082Z,0.00
2022-09-06T03:09:00.152Z,0.00
2022-09-06T03:10:00.224Z,0.00
2022-09-06T03:11:00.293Z,0.00
2022-09-06T03:12:00.382Z,0.00
2022-09-06T03:13:00.458Z,0.00
2022-09-06T03:14:00.533Z,0.00
2022-09-06T03:15:00.642Z,0.00
2022-09-06T03:16:00.686Z,0.00
2022-09-06T03:17:00.888Z,0.00
2022-09-06T03:18:00.871Z,0.00
2022-09-06T03:19:00.950Z,0.00
2022-09-06T03:20:01.024Z,0.00
2022-09-06T03:21:01.081Z,0.00
2022-09-06T03:22:01.139Z,0.00
2022-09-06T03:23:01.215Z,0.00
2022-09-06T03:24:01.265Z,0.00
2022-09-06T03:25:01.372Z,0.00
2022-09-06T03:26:01.419Z,0.00
2022-09-06T03:27:01.493Z,0.00
2022-09-06T03:28:01.568Z,0.00
2022-09-06T03:29:01.674Z,0.00
2022-09-06T03:30:01.789Z,0.00
2022-09-06T03:31:01.906Z,0.00
2022-09-06T03:32:01.902Z,0.00
2022-09-06T03:33:02.973Z,0.00
2022-09-06T03:34:02.067Z,0.00
2022-09-06T03:35:02.194Z,0.00
2022-09-06T03:36:02.238Z,0.00
2022-09-06T03:37:02.329Z,0.00
2022-09-06T03:38:02.380Z,0.00
2022-09-06T03:39:02.483Z,0.00
2022-09-06T03:40:04.274Z,0.00
2022-09-06T03:41:02.636Z,0.00
2022-09-06T03:42:02.687Z,0.00
2022-09-06T03:43:02.766Z,0.00
2022-09-06T03:44:02.821Z,0.00
2022-09-06T03:45:02.893Z,0.00
2022-09-06T03:46:03.017Z,0.00
2022-09-06T03:47:03.078Z,0.00
2022-09-06T03:48:03.155Z,0.00
2022-09-06T03:49:03.237Z,0.00
2022-09-06T03:50:03.286Z,0.00
2022-09-06T03:51:03.412Z,0.00
2022-09-06T03:52:03.466Z,0.00
2022-09-06T03:53:03.525Z,0.00
2022-09-06T03:54:03.601Z,0.00
2022-09-06T03:55:03.654Z,0.00
2022-09-06T03:56:03.774Z,0.00
2022-09-06T03:57:03.821Z,0.00
2022-09-06T03:58:03.900Z,0.00
2022-09-06T03:59:03.953Z,0.00
2022-09-06T04:00:04.032Z,0.00
2022-09-06T04:01:04.170Z,0.00
2022-09-06T04:02:04.255Z,0.00
2022-09-06T04:03:04.260Z,0.00
2022-09-06T04:04:04.335Z,0.00
2022-09-06T04:05:04.424Z,0.00
2022-09-06T04:06:04.514Z,0.00
2022-09-06T04:07:04.567Z,0.00
2022-09-06T04:08:04.640Z,0.00
2022-09-06T04:09:04.693Z,0.00
2022-09-06T04:10:04.770Z,0.00
2022-09-06T04:11:04.863Z,0.00
2022-09-06T04:12:04.948Z,0.00
2022-09-06T04:13:04.992Z,0.00
2022-09-06T04:14:05.089Z,0.00
2022-09-06T04:15:05.180Z,0.00
2022-09-06T04:16:05.298Z,0.00
2022-09-06T04:17:05.357Z,0.00
2022-09-06T04:18:09.102Z,4.00
2022-09-06T04:19:05.496Z,4.00
2022-09-06T04:20:05.571Z,4.00
2022-09-06T04:21:05.676Z,4.00
2022-09-06T04:22:05.753Z,4.00
2022-09-06T04:23:05.842Z,4.00
2022-09-06T04:24:05.919Z,8.00
2022-09-06T04:25:05.974Z,8.00
2022-09-06T04:26:07.740Z,8.00
2022-09-06T04:27:06.116Z,8.00
2022-09-06T04:28:06.205Z,12.00
2022-09-06T04:29:06.282Z,12.00
2022-09-06T04:30:06.373Z,16.00
2022-09-06T04:31:06.453Z,20.00
2022-09-06T04:32:06.652Z,20.00
2022-09-06T04:33:06.600Z,28.00
2022-09-06T04:34:06.681Z,32.00
2022-09-06T04:35:06.767Z,36.00
2022-09-06T04:36:06.847Z,44.00
2022-09-06T04:37:06.950Z,52.00
2022-09-06T04:38:07.030Z,64.00
2022-09-06T04:39:07.117Z,72.00
2022-09-06T04:40:07.256Z,84.00
2022-09-06T04:41:07.303Z,100.00
2022-09-06T04:42:07.361Z,112.00
2022-09-06T04:43:07.404Z,132.00
2022-09-06T04:44:07.482Z,148.00
2022-09-06T04:45:07.551Z,164.00
2022-09-06T04:46:07.726Z,188.00
2022-09-06T04:47:09.591Z,208.00
2022-09-06T04:48:07.780Z,232.00
2022-09-06T04:49:07.830Z,256.00
2022-09-06T04:50:07.909Z,284.00
2022-09-06T04:51:07.962Z,312.00
2022-09-06T04:52:08.073Z,344.00
2022-09-06T04:53:08.115Z,376.00
2022-09-06T04:54:08.193Z,408.00
2022-09-06T04:55:08.243Z,444.00
2022-09-06T04:56:08.315Z,480.00
2022-09-06T04:57:08.415Z,520.00
2022-09-06T04:58:08.494Z,560.00
2022-09-06T04:59:08.578Z,604.00
2022-09-06T05:00:08.654Z,648.00
2022-09-06T05:01:08.838Z,700.00
2022-09-06T05:02:08.937Z,748.00
2022-09-06T05:03:08.911Z,800.00
2022-09-06T05:04:08.986Z,860.00
2022-09-06T05:05:09.074Z,916.00
2022-09-06T05:06:09.148Z,980.00
2022-09-06T05:07:09.226Z,1060.00
2022-09-06T05:08:09.300Z,1144.00
2022-09-06T05:09:09.375Z,1232.00
2022-09-06T05:10:09.462Z,1324.00
2022-09-06T05:11:09.540Z,1416.00
2022-09-06T05:12:09.629Z,1512.00
2022-09-06T05:13:09.675Z,1584.00
2022-09-06T05:14:09.755Z,1656.00
2022-09-06T05:15:09.825Z,1728.00
2022-09-06T05:16:09.956Z,1796.00
2022-09-06T05:17:09.991Z,1868.00
2022-09-06T05:18:12.912Z,1936.00
2022-09-06T05:19:10.125Z,2000.00
2022-09-06T05:20:10.213Z,2072.00
2022-09-06T05:21:10.292Z,2132.00
2022-09-06T05:22:10.378Z,2204.00
2022-09-06T05:23:10.424Z,2268.00
2022-09-06T05:24:10.503Z,2336.00
2022-09-06T05:25:10.594Z,2404.00
2022-09-06T05:26:10.671Z,2472.00
2022-09-06T05:27:10.733Z,2536.00
2022-09-06T05:28:10.812Z,2604.00
2022-09-06T05:29:10.900Z,2672.00
2022-09-06T05:30:10.981Z,2736.00
2022-09-06T05:31:11.067Z,2796.00
2022-09-06T05:32:11.174Z,2856.00
2022-09-06T05:33:11.256Z,2920.00
2022-09-06T05:34:11.294Z,2984.00
2022-09-06T05:35:11.383Z,3044.00
2022-09-06T05:36:11.491Z,3096.00
2022-09-06T05:37:11.525Z,3152.00
2022-09-06T05:38:11.605Z,3212.00
2022-09-06T05:39:11.671Z,3272.00
2022-09-06T05:40:11.834Z,3328.00
2022-09-06T05:41:11.859Z,3384.00
2022-09-06T05:42:14.883Z,3436.00
2022-09-06T05:43:11.981Z,3488.00
2022-09-06T05:44:12.070Z,3548.00
2022-09-06T05:45:12.159Z,3608.00
2022-09-06T05:46:12.309Z,3660.00
2022-09-06T05:47:12.316Z,3712.00
2022-09-06T05:48:12.397Z,3760.00
2022-09-06T05:49:12.487Z,3812.00
2022-09-06T05:50:12.567Z,3860.00
2022-09-06T05:51:12.677Z,3904.00
2022-09-06T05:52:12.721Z,3952.00
2022-09-06T05:53:12.780Z,4004.00
2022-09-06T05:54:12.859Z,4052.00
2022-09-06T05:55:12.948Z,4104.00
2022-09-06T05:56:13.042Z,4148.00
2022-09-06T05:57:13.147Z,4196.00
2022-09-06T05:58:13.219Z,4244.00
2022-09-06T05:59:13.298Z,4288.00
2022-09-06T06:00:13.391Z,4340.00
2022-09-06T06:01:13.545Z,4384.00
2022-09-06T06:02:13.658Z,4428.00
2022-09-06T06:03:13.626Z,4476.00
2022-09-06T06:04:13.706Z,4516.00
2022-09-06T06:05:13.793Z,4556.00
2022-09-06T06:06:13.889Z,4596.00
2022-09-06T06:07:13.989Z,4632.00
2022-09-06T06:08:14.068Z,4672.00
2022-09-06T06:09:14.179Z,4712.00
2022-09-06T06:10:14.248Z,4748.00
2022-09-06T06:11:14.343Z,4788.00
2022-09-06T06:12:14.446Z,4824.00
2022-09-06T06:13:14.503Z,4860.00
2022-09-06T06:14:14.584Z,4900.00
2022-09-06T06:15:14.659Z,4936.00
2022-09-06T06:16:14.781Z,4980.00
2022-09-06T06:17:14.817Z,5016.00
2022-09-06T06:18:14.888Z,5056.00
2022-09-06T06:19:14.942Z,5088.00
2022-09-06T06:20:15.016Z,5116.00
2022-09-06T06:21:15.087Z,5144.00
2022-09-06T06:22:15.186Z,5180.00
2022-09-06T06:23:15.232Z,5216.00
2022-09-06T06:24:15.324Z,5252.00
2022-09-06T06:25:15.403Z,5280.00
2022-09-06T06:26:15.483Z,5316.00
2022-09-06T06:27:15.585Z,5340.00
2022-09-06T06:28:15.667Z,5384.00
2022-09-06T06:29:15.719Z,5424.00
2022-09-06T06:30:18.432Z,5452.00
2022-09-06T06:31:15.947Z,5488.00
2022-09-06T06:32:15.975Z,5536.00
2022-09-06T06:33:16.037Z,5584.00
2022-09-06T06:34:16.113Z,5644.00
2022-09-06T06:35:16.192Z,5708.00
2022-09-06T06:36:16.272Z,5784.00
2022-09-06T06:37:16.371Z,5880.00
2022-09-06T06:38:17.212Z,6012.00
2022-09-06T06:39:16.517Z,7076.00
2022-09-06T06:40:16.614Z,31072.00
2022-09-06T06:41:16.702Z,63776.00
2022-09-06T06:42:16.787Z,76896.00
2022-09-06T06:43:16.844Z,78720.00
2022-09-06T06:44:16.922Z,74464.00
2022-09-06T06:45:16.999Z,74208.00
2022-09-06T06:46:17.136Z,73184.00
2022-09-06T06:47:17.155Z,74144.00
2022-09-06T06:48:17.228Z,73376.00
2022-09-06T06:49:17.310Z,70784.00
2022-09-06T06:50:17.386Z,70688.00
2022-09-06T06:51:17.447Z,75168.00
2022-09-06T06:52:17.552Z,74272.00
2022-09-06T06:53:17.593Z,78720.00
2022-09-06T06:54:17.666Z,80960.00
2022-09-06T06:55:17.754Z,82272.00
2022-09-06T06:56:17.827Z,80480.00
2022-09-06T06:57:17.932Z,80064.00
2022-09-06T06:58:17.986Z,79712.00
2022-09-06T06:59:18.074Z,80000.00
2022-09-06T07:00:18.150Z,79680.00
2022-09-06T07:01:18.338Z,77440.00
2022-09-06T07:02:18.485Z,79808.00
2022-09-06T07:03:18.385Z,79584.00
2022-09-06T07:04:18.459Z,79648.00
2022-09-06T07:06:18.740Z,77696.00
2022-09-06T07:07:36.540Z,76352.00
2022-09-06T07:08:18.808Z,78144.00
2022-09-06T07:09:18.856Z,76832.00
2022-09-06T07:10:34.486Z,74816.00
2022-09-06T07:11:21.586Z,77568.00
2022-09-06T07:12:19.088Z,84672.00
2022-09-06T07:13:19.129Z,90816.00
2022-09-06T07:14:19.239Z,90496.00
2022-09-06T07:15:19.319Z,87840.00
2022-09-06T07:16:19.495Z,87872.00
2022-09-06T07:17:19.503Z,87712.00
2022-09-06T07:18:19.587Z,84480.00
2022-09-06T07:20:19.740Z,83392.00
2022-09-06T07:22:19.920Z,87776.00
2022-09-06T07:24:20.078Z,82720.00
2022-09-06T07:25:21.551Z,86624.00
2022-09-06T07:26:20.259Z,87712.00
2022-09-06T07:28:20.448Z,82752.00
2022-09-06T07:29:20.495Z,84064.00
2022-09-06T07:30:20.710Z,86880.00
2022-09-06T07:32:21.027Z,94976.00
2022-09-06T07:33:20.947Z,89472.00
2022-09-06T07:34:21.050Z,85984.00
2022-09-06T07:35:21.004Z,84448.00
2022-09-06T07:36:21.081Z,79808.00
2022-09-06T07:37:21.190Z,78336.00
2022-09-06T07:38:21.266Z,75456.00
2022-09-06T07:39:21.336Z,75200.00
2022-09-06T07:40:21.436Z,75232.00
2022-09-06T07:41:21.491Z,76832.00
2022-09-06T07:42:21.581Z,78816.00
2022-09-06T07:43:21.626Z,83040.00
2022-09-06T07:44:21.700Z,84352.00
2022-09-06T07:45:21.780Z,86944.00
2022-09-06T07:46:21.896Z,84320.00
2022-09-06T07:48:22.115Z,82112.00
2022-09-06T07:49:22.070Z,83040.00
2022-09-06T07:51:22.211Z,79520.00
2022-09-06T07:53:29.770Z,81184.00
2022-09-06T07:54:31.025Z,83616.00
2022-09-06T07:55:22.490Z,83936.00
2022-09-06T07:56:22.566Z,86016.00
2022-09-06T07:57:22.679Z,86528.00
2022-09-06T07:58:22.754Z,86400.00
2022-09-06T07:59:22.840Z,82336.00
2022-09-06T08:00:22.971Z,83040.00
2022-09-06T08:01:23.048Z,83328.00
2022-09-06T08:02:23.148Z,84736.00
2022-09-06T08:03:23.278Z,83264.00
2022-09-06T08:04:23.241Z,84096.00
2022-09-06T08:06:23.396Z,86080.00
2022-09-06T08:07:39.013Z,83392.00
2022-09-06T08:09:23.598Z,79648.00
2022-09-06T08:10:23.654Z,80288.00
2022-09-06T08:11:23.732Z,80480.00
2022-09-06T08:12:23.832Z,79168.00
2022-09-06T08:13:23.986Z,80128.00
2022-09-06T08:14:23.989Z,82720.00
2022-09-06T08:15:24.063Z,84128.00
2022-09-06T08:16:24.210Z,82752.00
2022-09-06T08:17:24.284Z,82656.00
2022-09-06T08:18:24.305Z,84352.00
2022-09-06T08:19:24.381Z,83552.00
2022-09-06T08:20:24.469Z,81824.00
2022-09-06T08:21:24.546Z,79904.00
2022-09-06T08:22:24.670Z,76864.00
2022-09-06T08:23:24.702Z,74048.00
2022-09-06T08:24:24.781Z,73920.00
2022-09-06T08:25:24.848Z,75104.00
2022-09-06T08:26:24.930Z,76672.00
2022-09-06T08:27:25.043Z,77408.00
2022-09-06T08:28:28.562Z,77504.00
2022-09-06T08:29:25.165Z,77024.00
2022-09-06T08:30:25.246Z,76384.00
2022-09-06T08:31:25.389Z,75168.00
2022-09-06T08:32:25.399Z,73024.00
2022-09-06T08:33:25.759Z,71136.00
2022-09-06T08:34:25.528Z,69568.00
2022-09-06T08:35:25.604Z,70144.00
2022-09-06T08:36:25.691Z,71552.00
2022-09-06T08:37:25.787Z,74368.00
2022-09-06T08:38:25.850Z,73408.00
2022-09-06T08:39:25.996Z,75392.00
2022-09-06T08:40:25.996Z,75456.00
2022-09-06T08:41:26.077Z,72544.00
2022-09-06T08:42:26.182Z,69728.00
2022-09-06T08:43:26.361Z,67456.00
2022-09-06T08:45:26.414Z,63296.00
2022-09-06T08:46:26.477Z,63872.00
2022-09-06T08:47:26.563Z,63392.00
2022-09-06T08:48:26.632Z,63680.00
2022-09-06T08:49:26.682Z,63264.00
2022-09-06T08:50:26.771Z,62080.00
2022-09-06T08:51:26.867Z,62976.00
2022-09-06T08:52:26.942Z,65344.00
2022-09-06T08:53:26.995Z,63904.00
2022-09-06T08:54:27.087Z,61152.00
2022-09-06T08:55:27.162Z,59296.00
2022-09-06T08:56:27.246Z,60832.00
2022-09-06T08:57:27.346Z,63168.00
2022-09-06T08:58:27.463Z,65344.00
2022-09-06T08:59:27.495Z,65664.00
2022-09-06T09:00:27.639Z,67200.00
2022-09-06T09:01:27.673Z,67104.00
2022-09-06T09:02:27.945Z,66816.00
2022-09-06T09:03:27.834Z,67008.00
2022-09-06T09:04:27.916Z,66720.00
2022-09-06T09:05:27.992Z,68416.00
2022-09-06T09:06:28.084Z,69760.00
2022-09-06T09:07:28.171Z,70176.00
2022-09-06T09:08:28.344Z,72544.00
2022-09-06T09:09:28.309Z,71392.00
2022-09-06T09:10:28.404Z,67968.00
2022-09-06T09:11:28.477Z,66816.00
2022-09-06T09:12:28.577Z,67648.00
2022-09-06T09:13:28.657Z,68384.00
2022-09-06T09:14:28.738Z,68256.00
2022-09-06T09:15:28.817Z,67776.00
2022-09-06T09:16:28.980Z,65472.00
2022-09-06T09:17:28.997Z,62720.00
2022-09-06T09:18:29.240Z,61952.00
2022-09-06T09:19:29.128Z,61568.00
2022-09-06T09:20:29.207Z,61920.00
2022-09-06T09:21:30.937Z,60640.00
2022-09-06T09:22:29.386Z,60736.00
2022-09-06T09:23:29.444Z,62432.00
2022-09-06T09:24:29.533Z,62912.00
2022-09-06T09:25:29.608Z,62848.00
2022-09-06T09:26:29.694Z,61728.00
2022-09-06T09:27:29.782Z,62304.00
2022-09-06T09:28:30.019Z,61792.00
2022-09-06T09:29:34.412Z,60992.00
2022-09-06T09:31:30.131Z,60224.00
2022-09-06T09:32:30.337Z,59808.00
2022-09-06T09:33:30.305Z,60352.00
2022-09-06T09:34:30.284Z,63872.00
2022-09-06T09:35:30.363Z,64384.00
2022-09-06T09:36:30.451Z,64064.00
2022-09-06T09:37:46.577Z,63488.00
2022-09-06T09:38:30.626Z,63744.00
2022-09-06T09:39:30.749Z,64096.00
2022-09-06T09:40:30.778Z,61472.00
2022-09-06T09:41:30.852Z,59872.00
2022-09-06T09:42:30.955Z,58816.00
2022-09-06T09:43:31.028Z,55648.00
2022-09-06T09:44:31.113Z,52704.00
2022-09-06T09:45:31.223Z,51520.00
2022-09-06T09:46:31.335Z,53376.00
2022-09-06T09:47:31.386Z,55552.00
2022-09-06T09:48:31.431Z,55552.00
2022-09-06T09:49:31.509Z,54688.00
2022-09-06T09:50:31.598Z,55136.00
2022-09-06T09:51:31.692Z,54624.00
2022-09-06T09:52:31.790Z,53792.00
2022-09-06T09:53:31.870Z,51936.00
2022-09-06T09:54:31.938Z,50816.00
2022-09-06T09:55:32.012Z,51840.00
2022-09-06T09:56:32.094Z,52448.00
2022-09-06T09:57:32.182Z,51872.00
2022-09-06T09:58:32.226Z,50752.00
2022-09-06T09:59:32.301Z,50880.00
2022-09-06T10:00:32.438Z,49536.00
2022-09-06T10:01:32.477Z,49728.00
2022-09-06T10:02:32.572Z,49408.00
2022-09-06T10:03:33.035Z,47616.00
2022-09-06T10:05:32.874Z,45472.00
2022-09-06T10:07:33.065Z,43424.00
2022-09-06T10:08:33.106Z,42112.00
2022-09-06T10:09:33.181Z,42080.00
2022-09-06T10:10:33.254Z,42944.00
2022-09-06T10:11:33.329Z,42432.00
2022-09-06T10:12:33.424Z,41600.00
2022-09-06T10:13:33.495Z,41472.00
2022-09-06T10:14:33.579Z,40224.00
2022-09-06T10:15:33.657Z,39488.00
2022-09-06T10:16:33.795Z,37632.00
2022-09-06T10:17:33.826Z,36672.00
2022-09-06T10:18:33.870Z,35712.00
2022-09-06T10:19:33.942Z,36160.00
2022-09-06T10:20:34.029Z,35520.00
2022-09-06T10:21:34.102Z,34080.00
2022-09-06T10:22:34.208Z,33984.00
2022-09-06T10:24:34.347Z,32672.00
2022-09-06T10:25:34.442Z,31904.00
2022-09-06T10:26:34.531Z,30464.00
2022-09-06T10:27:35.931Z,29536.00
2022-09-06T10:28:34.692Z,28384.00
2022-09-06T10:29:34.762Z,28192.00
2022-09-06T10:30:34.842Z,27584.00
2022-09-06T10:31:35.007Z,26976.00
2022-09-06T10:32:35.028Z,26176.00
2022-09-06T10:33:35.113Z,25472.00
2022-09-06T10:34:35.187Z,25504.00
2022-09-06T10:35:35.280Z,25184.00
2022-09-06T10:36:35.360Z,24608.00
2022-09-06T10:37:35.466Z,23744.00
2022-09-06T10:38:35.523Z,23072.00
2022-09-06T10:39:35.662Z,22208.00
2022-09-06T10:40:35.682Z,21472.00
2022-09-06T10:41:35.778Z,20832.00
2022-09-06T10:42:35.878Z,20416.00
2022-09-06T10:43:35.942Z,20352.00
2022-09-06T10:44:36.014Z,19808.00
2022-09-06T10:45:36.124Z,19264.00
2022-09-06T10:46:36.247Z,18848.00
2022-09-06T10:47:36.313Z,18368.00
2022-09-06T10:48:36.374Z,16736.00
2022-09-06T10:49:36.473Z,13664.00
2022-09-06T10:50:36.525Z,11880.00
2022-09-06T10:51:36.624Z,11476.00
2022-09-06T10:52:38.253Z,12164.00
2022-09-06T10:53:36.788Z,12636.00
2022-09-06T10:54:36.859Z,10896.00
2022-09-06T10:55:36.958Z,10556.00
2022-09-06T10:56:37.041Z,12348.00
2022-09-06T10:59:38.360Z,12384.00
2022-09-06T11:00:37.370Z,12096.00
2022-09-06T11:01:37.593Z,11740.00
2022-09-06T11:02:37.875Z,11172.00
2022-09-06T11:06:37.855Z,9532.00
2022-09-06T11:07:38.161Z,9368.00
2022-09-06T11:09:38.101Z,9056.00
2022-09-06T11:10:38.180Z,9016.00
2022-09-06T11:11:38.276Z,8944.00
2022-09-06T11:12:38.339Z,8748.00
2022-09-06T11:13:38.465Z,8672.00
2022-09-06T11:14:38.508Z,8684.00
2022-09-06T11:15:38.609Z,8740.00
2022-09-06T11:16:38.636Z,8776.00
2022-09-06T11:17:38.719Z,9092.00
2022-09-06T11:18:38.813Z,9300.00
2022-09-06T11:19:38.874Z,9456.00
2022-09-06T11:20:38.938Z,9532.00
2022-09-06T11:21:39.044Z,9516.00
2022-09-06T11:22:39.119Z,9836.00
2022-09-06T11:23:39.230Z,10112.00
2022-09-06T11:24:39.292Z,10256.00
2022-09-06T11:25:39.375Z,8720.00
2022-09-06T11:26:39.438Z,9880.00
2022-09-06T11:27:39.523Z,9744.00
2022-09-06T11:28:39.609Z,9596.00
2022-09-06T11:29:39.691Z,9448.00
2022-09-06T11:30:39.768Z,9056.00
2022-09-06T11:32:39.938Z,8992.00
2022-09-06T11:33:40.103Z,9540.00
2022-09-06T11:34:40.081Z,9584.00
2022-09-06T11:35:40.191Z,9580.00
2022-09-06T11:36:40.262Z,9404.00
2022-09-06T11:37:40.347Z,9280.00
2022-09-06T11:38:40.449Z,9276.00
2022-09-06T11:40:40.625Z,9384.00
2022-09-06T11:41:40.682Z,9564.00
2022-09-06T11:42:40.760Z,9752.00
2022-09-06T11:43:40.877Z,9780.00
2022-09-06T11:44:40.917Z,9028.00
2022-09-06T11:45:40.984Z,8224.00
2022-09-06T11:46:41.163Z,8272.00
2022-09-06T11:47:41.142Z,8584.00
2022-09-06T11:48:41.233Z,8700.00
2022-09-06T11:49:41.295Z,8888.00
2022-09-06T11:50:41.352Z,10692.00
2022-09-06T11:51:41.453Z,10104.00
2022-09-06T11:52:41.517Z,9416.00
2022-09-06T11:53:41.621Z,8948.00
2022-09-06T11:54:41.680Z,10096.00
2022-09-06T11:55:41.756Z,8464.00
2022-09-06T11:56:41.827Z,8448.00
2022-09-06T11:57:41.940Z,8560.00
2022-09-06T11:58:42.024Z,8672.00
2022-09-06T11:59:42.088Z,8828.00
2022-09-06T12:00:42.157Z,8504.00
2022-09-06T12:01:42.264Z,8072.00
2022-09-06T12:02:42.546Z,7788.00
2022-09-06T12:04:42.510Z,7460.00
2022-09-06T12:05:42.585Z,7568.00
2022-09-06T12:06:42.664Z,7720.00
2022-09-06T12:07:42.775Z,7936.00
2022-09-06T12:08:42.862Z,7960.00
2022-09-06T12:09:42.954Z,8008.00
2022-09-06T12:10:43.030Z,7968.00
2022-09-06T12:11:43.113Z,7948.00
2022-09-06T12:12:43.188Z,8216.00
2022-09-06T12:13:43.289Z,9432.00
2022-09-06T12:14:43.333Z,8908.00
2022-09-06T12:15:43.502Z,10412.00
2022-09-06T12:16:43.474Z,10940.00
2022-09-06T12:17:43.571Z,10836.00
2022-09-06T12:18:43.660Z,10872.00
2022-09-06T12:19:44.719Z,11060.00
2022-09-06T12:20:43.785Z,11200.00
2022-09-06T12:21:43.896Z,11188.00
2022-09-06T12:22:43.959Z,11120.00
2022-09-06T12:23:44.127Z,10948.00
2022-09-06T12:24:44.133Z,10592.00
2022-09-06T12:25:44.219Z,10240.00
2022-09-06T12:26:44.309Z,9872.00
2022-09-06T12:27:44.359Z,9588.00
2022-09-06T12:28:44.452Z,9244.00
2022-09-06T12:29:44.495Z,9108.00
2022-09-06T12:30:44.567Z,9120.00
2022-09-06T12:31:44.708Z,9232.00
2022-09-06T12:32:44.721Z,9244.00
2022-09-06T12:33:44.898Z,9228.00
2022-09-06T12:34:45.109Z,9280.00
2022-09-06T12:36:01.383Z,9212.00
2022-09-06T12:36:45.034Z,9352.00
2022-09-06T12:37:45.109Z,9496.00
2022-09-06T12:38:45.231Z,9592.00
2022-09-06T12:39:45.309Z,9556.00
2022-09-06T12:40:45.346Z,9432.00
2022-09-06T12:41:45.424Z,9104.00
2022-09-06T12:42:45.506Z,8880.00
2022-09-06T12:43:45.612Z,8916.00
2022-09-06T12:44:45.688Z,9096.00
2022-09-06T12:45:45.769Z,9236.00
2022-09-06T12:46:45.885Z,9132.00
2022-09-06T12:47:45.931Z,9104.00
2022-09-06T12:48:46.082Z,9036.00
2022-09-06T12:49:46.077Z,8968.00