createdAt,value
2019-02-25T07:45:43.907Z,7.05
2019-02-25T07:48:16.822Z,8.46
2019-02-25T07:51:02.782Z,9.51
2019-02-25T07:53:32.605Z,10.61
2019-02-25T07:56:14.435Z,11.29
2019-02-25T07:58:50.234Z,11.96
2019-02-25T08:01:29.024Z,12.38
2019-02-25T08:04:01.526Z,12.84
2019-02-25T08:06:39.804Z,13.42
2019-02-25T08:09:28.498Z,13.98
2019-02-25T08:11:58.346Z,14.60
2019-02-25T08:14:37.317Z,15.08
2019-02-25T08:17:23.507Z,15.03
2019-02-25T08:19:53.310Z,15.95
2019-02-25T08:22:23.134Z,16.41
2019-02-25T08:25:11.256Z,16.15
2019-02-25T08:27:46.774Z,16.58
2019-02-25T08:30:16.604Z,16.73
2019-02-25T08:32:49.543Z,17.13
2019-02-25T08:35:48.121Z,17.53
2019-02-25T08:38:26.514Z,17.20
2019-02-25T08:40:57.875Z,17.20
2019-02-25T08:43:36.335Z,17.69
2019-02-25T08:46:14.922Z,18.07
2019-02-25T08:48:44.742Z,18.45
2019-02-25T08:51:12.954Z,19.30
2019-02-25T08:53:41.125Z,19.97
2019-02-25T08:56:09.289Z,19.82
2019-02-25T08:58:37.508Z,20.09
2019-02-25T09:01:05.688Z,20.12
2019-02-25T09:03:33.885Z,20.33
2019-02-25T09:06:02.058Z,21.05
2019-02-25T09:08:30.530Z,20.03
2019-02-25T09:10:58.702Z,19.27
2019-02-25T09:13:26.880Z,18.49
2019-02-25T09:15:55.059Z,18.31
2019-02-25T09:18:23.254Z,17.63
2019-02-25T09:20:51.441Z,18.10
2019-02-25T09:23:19.624Z,17.76
2019-02-25T09:25:47.832Z,18.75
2019-02-25T09:28:16.011Z,19.57
2019-02-25T09:30:44.211Z,20.23
2019-02-25T09:33:12.389Z,19.09
2019-02-25T09:35:40.569Z,19.50
2019-02-25T09:38:08.742Z,19.04
2019-02-25T09:40:36.946Z,18.65
2019-02-25T09:43:05.150Z,18.77
2019-02-25T09:45:33.339Z,18.87
2019-02-25T09:48:01.511Z,19.39
2019-02-25T09:50:29.693Z,19.94
2019-02-25T09:52:57.861Z,19.78
2019-02-25T09:55:26.035Z,19.42
2019-02-25T09:57:54.245Z,19.37
2019-02-25T10:00:25.335Z,19.33
2019-02-25T10:02:53.511Z,20.50
2019-02-25T10:05:21.691Z,20.72
2019-02-25T10:07:49.861Z,20.76
2019-02-25T10:10:18.839Z,21.25
2019-02-25T10:12:47.076Z,21.41
2019-02-25T10:15:20.902Z,21.53
2019-02-25T10:17:49.065Z,22.08
2019-02-25T10:20:17.310Z,22.21
2019-02-25T10:22:45.601Z,22.42
2019-02-25T10:25:13.770Z,22.71
2019-02-25T10:27:41.962Z,23.32
2019-02-25T10:30:15.619Z,23.29
2019-02-25T10:32:43.781Z,23.71
2019-02-25T10:35:27.187Z,24.03
2019-02-25T10:37:55.547Z,24.24
2019-02-25T10:40:25.409Z,24.58
2019-02-25T10:42:53.698Z,24.36
2019-02-25T10:45:22.932Z,24.60
2019-02-25T10:47:51.824Z,25.44
2019-02-25T10:50:21.081Z,25.95
2019-02-25T10:52:49.613Z,26.45
2019-02-25T10:55:23.829Z,26.39
2019-02-25T10:57:52.860Z,26.80
2019-02-25T11:00:22.258Z,25.21
2019-02-25T11:02:51.266Z,24.82
2019-02-25T11:05:21.194Z,25.13
2019-02-25T11:07:50.257Z,24.11
2019-02-25T11:10:22.915Z,24.03
2019-02-25T11:12:51.375Z,23.39
2019-02-25T11:15:19.609Z,21.43
2019-02-25T11:17:49.610Z,21.02
2019-02-25T11:20:17.710Z,19.59
2019-02-25T11:22:46.689Z,19.84
2019-02-25T11:25:16.156Z,20.11
2019-02-25T11:27:44.399Z,19.09
2019-02-25T11:30:14.367Z,18.61
2019-02-25T11:32:43.905Z,18.44
2019-02-25T11:35:13.533Z,18.56
2019-02-25T11:37:42.140Z,19.62
2019-02-25T11:40:12.471Z,19.33
2019-02-25T11:42:40.642Z,18.94
2019-02-25T11:45:17.203Z,18.58
2019-02-25T11:47:45.443Z,18.62
2019-02-25T11:50:17.818Z,18.55
2019-02-25T11:52:46.121Z,18.56
2019-02-25T11:55:15.439Z,18.19
2019-02-25T11:57:43.756Z,18.26
2019-02-25T12:00:20.142Z,18.24
2019-02-25T12:02:48.327Z,18.48
2019-02-25T12:05:17.749Z,18.66
2019-02-25T12:07:45.934Z,18.52
2019-02-25T12:10:16.550Z,18.48
2019-02-25T12:12:44.730Z,18.34
2019-02-25T12:15:18.210Z,18.59
2019-02-25T12:17:46.387Z,19.16
2019-02-25T12:20:14.835Z,19.18
2019-02-25T12:22:43.082Z,19.85
2019-02-25T12:25:19.152Z,20.96
2019-02-25T12:27:47.333Z,21.63
2019-02-25T12:30:23.441Z,22.49
2019-02-25T12:32:51.635Z,24.60
2019-02-25T12:35:19.806Z,24.95
2019-02-25T12:37:48.046Z,24.59
2019-02-25T12:40:17.163Z,25.27
2019-02-25T12:42:45.404Z,23.75
2019-02-25T12:45:16.737Z,22.72
2019-02-25T12:47:44.985Z,22.26
2019-02-25T12:50:14.881Z,22.87
2019-02-25T12:52:43.073Z,23.76
2019-02-25T12:55:13.962Z,24.40
2019-02-25T12:57:42.205Z,23.07
2019-02-25T13:00:16.186Z,21.19
2019-02-25T13:02:44.624Z,20.28
2019-02-25T13:05:15.781Z,20.11
2019-02-25T13:07:44.262Z,19.75
2019-02-25T13:10:14.965Z,19.65
2019-02-25T13:12:43.160Z,19.65
2019-02-25T13:15:18.863Z,19.75
2019-02-25T13:17:47.285Z,19.54
2019-02-25T13:20:15.830Z,19.59
2019-02-25T13:22:44.015Z,19.47
2019-02-25T13:25:31.995Z,19.41
2019-02-25T13:28:02.094Z,19.15
2019-02-25T13:30:30.378Z,19.30
2019-02-25T13:32:58.636Z,19.26
2019-02-25T13:35:26.804Z,19.65
2019-02-25T13:37:54.993Z,19.64
2019-02-25T13:40:23.187Z,19.82
2019-02-25T13:42:51.637Z,19.96
2019-02-25T13:45:21.028Z,20.01
2019-02-25T13:47:49.290Z,19.94
2019-02-25T13:50:18.273Z,19.98
2019-02-25T13:52:48.430Z,19.86
2019-02-25T13:55:20.915Z,19.88
2019-02-25T13:57:49.111Z,20.08
2019-02-25T14:00:22.833Z,20.67
2019-02-25T14:02:51.243Z,20.54
2019-02-25T14:05:19.866Z,20.23
2019-02-25T14:07:48.329Z,20.15
2019-02-25T14:10:18.524Z,20.07
2019-02-25T14:12:46.914Z,20.09
2019-02-25T14:15:25.219Z,20.18
2019-02-25T14:17:53.683Z,20.00
2019-02-25T14:20:23.189Z,20.16
2019-02-25T14:22:51.462Z,20.07
2019-02-25T14:25:22.794Z,20.44
2019-02-25T14:27:51.034Z,22.07
2019-02-25T14:30:21.700Z,23.43
2019-02-25T14:32:53.067Z,23.97
2019-02-25T14:35:21.578Z,24.20
2019-02-25T14:37:49.754Z,23.57
2019-02-25T14:40:21.284Z,21.97
2019-02-25T14:42:52.024Z,21.14
2019-02-25T14:45:21.878Z,20.79
2019-02-25T14:47:55.358Z,20.57
2019-02-25T14:50:23.612Z,20.33
2019-02-25T14:52:52.401Z,20.34
2019-02-25T14:55:20.851Z,20.33
2019-02-25T14:57:49.018Z,20.33
2019-02-25T15:00:26.815Z,20.11
2019-02-25T15:02:55.642Z,20.11
2019-02-25T15:05:24.756Z,20.06
2019-02-25T15:07:53.525Z,20.19
2019-02-25T15:10:26.690Z,20.19
2019-02-25T15:12:56.556Z,20.14
2019-02-25T15:15:23.835Z,20.03
2019-02-25T15:17:52.746Z,20.07
2019-02-25T15:20:23.382Z,20.10
2019-02-25T15:22:52.365Z,19.85
2019-02-25T15:25:21.175Z,19.94
2019-02-25T15:27:49.361Z,19.89
2019-02-25T15:30:25.057Z,19.87
2019-02-25T15:32:56.946Z,19.89
2019-02-25T15:35:26.477Z,19.93
2019-02-25T15:37:55.452Z,19.90
2019-02-25T15:40:25.087Z,19.83
2019-02-25T15:43:05.580Z,19.73
2019-02-25T15:45:40.644Z,19.63
2019-02-25T15:48:13.021Z,19.55
2019-02-25T15:50:44.097Z,19.52
2019-02-25T15:53:12.387Z,19.49
2019-02-25T15:55:41.605Z,19.49
2019-02-25T15:58:09.952Z,19.32
2019-02-25T16:00:38.714Z,19.23
2019-02-25T16:03:09.125Z,19.10
2019-02-25T16:05:38.292Z,19.20
2019-02-25T16:08:07.146Z,19.02
2019-02-25T16:10:35.317Z,18.89
2019-02-25T16:13:05.975Z,18.84
2019-02-25T16:15:34.088Z,18.80
2019-02-25T16:18:02.547Z,18.73
2019-02-25T16:20:32.549Z,18.63
2019-02-25T16:23:02.789Z,18.43
2019-02-25T16:25:32.229Z,18.50
2019-02-25T16:28:00.982Z,18.43
2019-02-25T16:30:30.710Z,18.25
2019-02-25T16:33:00.093Z,18.07
2019-02-25T16:35:29.094Z,17.85
2019-02-25T16:37:57.623Z,17.67
2019-02-25T16:40:28.651Z,17.53
2019-02-25T16:42:59.396Z,17.33
2019-02-25T16:45:32.383Z,17.11
2019-02-25T16:47:57.559Z,16.88
2019-02-25T16:50:25.919Z,16.65
2019-02-25T16:52:54.170Z,16.43
2019-02-25T16:55:25.767Z,16.21
2019-02-25T16:57:54.518Z,15.98
2019-02-25T17:00:29.417Z,15.75
2019-02-25T17:02:59.245Z,15.52
2019-02-25T17:05:27.227Z,15.32
2019-02-25T17:07:56.235Z,15.12
2019-02-25T17:10:27.110Z,14.95
2019-02-25T17:12:55.765Z,14.80
2019-02-25T17:15:26.356Z,14.66
2019-02-25T17:17:54.004Z,14.52
2019-02-25T17:20:22.794Z,14.40
2019-02-25T17:22:51.061Z,14.22
2019-02-25T17:25:19.806Z,14.05
2019-02-25T17:27:48.965Z,13.90
2019-02-25T17:30:23.666Z,13.78
2019-02-25T17:32:51.689Z,13.60
2019-02-25T17:35:25.955Z,13.52
2019-02-25T17:37:55.727Z,13.41
2019-02-25T17:40:24.067Z,13.25
2019-02-25T17:42:54.029Z,13.12
2019-02-25T17:45:32.427Z,13.00
2019-02-25T17:48:03.140Z,12.87
2019-02-25T17:50:30.791Z,12.78
2019-02-25T17:53:00.922Z,12.67
2019-02-25T17:55:31.714Z,12.59
2019-02-25T17:58:00.998Z,12.47
2019-02-25T18:00:33.880Z,12.47
2019-02-25T18:03:03.565Z,12.40
2019-02-25T18:05:33.499Z,12.33
2019-02-25T18:08:02.919Z,12.25
2019-02-25T18:10:31.742Z,12.18
2019-02-25T18:13:01.289Z,12.11
2019-02-25T18:15:33.626Z,12.07
2019-02-25T18:18:01.944Z,11.98
2019-02-25T18:20:30.644Z,11.90
2019-02-25T18:22:59.266Z,11.93
2019-02-25T18:25:27.463Z,12.07
2019-02-25T18:27:55.714Z,12.13
2019-02-25T18:30:27.091Z,12.13
2019-02-25T18:32:58.305Z,12.11
2019-02-25T18:35:25.665Z,12.06
2019-02-25T18:37:54.190Z,12.00
2019-02-25T18:40:24.030Z,11.95
2019-02-25T18:42:52.503Z,11.89
2019-02-25T18:45:21.044Z,11.78
2019-02-25T18:47:50.136Z,11.73
2019-02-25T18:50:21.775Z,11.66
2019-02-25T18:52:52.317Z,11.57
2019-02-25T18:55:24.427Z,11.53
2019-02-25T18:57:53.138Z,11.47
2019-02-25T19:00:31.512Z,11.42
2019-02-25T19:03:00.347Z,11.36
2019-02-25T19:05:31.469Z,11.27
2019-02-25T19:07:59.856Z,11.20
2019-02-25T19:10:28.578Z,11.15
2019-02-25T19:12:58.647Z,11.06
2019-02-25T19:15:26.889Z,11.06
2019-02-25T19:17:55.094Z,11.12
2019-02-25T19:20:24.148Z,11.11
2019-02-25T19:22:52.382Z,11.10
2019-02-25T19:25:22.960Z,11.05
2019-02-25T19:27:52.256Z,11.06
2019-02-25T19:30:22.264Z,11.01
2019-02-25T19:32:50.639Z,10.89
2019-02-25T19:35:18.878Z,10.97
2019-02-25T19:37:47.213Z,10.96
2019-02-25T19:40:19.553Z,10.88
2019-02-25T19:42:51.370Z,10.76
2019-02-25T19:45:19.289Z,10.77
2019-02-25T19:47:47.718Z,10.75
2019-02-25T19:50:19.848Z,10.73
2019-02-25T19:52:48.066Z,10.66
2019-02-25T19:55:18.360Z,10.76
2019-02-25T19:57:46.524Z,10.75
2019-02-25T20:00:23.186Z,10.74
2019-02-25T20:02:51.893Z,10.67
2019-02-25T20:05:21.767Z,10.65
2019-02-25T20:07:50.438Z,10.53
2019-02-25T20:10:19.084Z,10.50
2019-02-25T20:12:50.058Z,10.45
2019-02-25T20:15:23.079Z,10.43
2019-02-25T20:17:51.253Z,10.35
2019-02-25T20:20:20.267Z,10.27
2019-02-25T20:22:48.433Z,10.26
2019-02-25T20:25:18.854Z,10.30
2019-02-25T20:27:47.222Z,10.31
2019-02-25T20:30:21.256Z,10.26
2019-02-25T20:32:49.158Z,10.21
2019-02-25T20:35:19.855Z,10.23
2019-02-25T20:37:51.490Z,10.30
2019-02-25T20:40:21.267Z,10.29
2019-02-25T20:42:50.965Z,10.17
2019-02-25T20:45:25.237Z,10.07
2019-02-25T20:47:55.145Z,9.97
2019-02-25T20:50:24.737Z,9.86
2019-02-25T20:52:52.927Z,9.89
2019-02-25T20:55:21.127Z,9.88
2019-02-25T20:57:49.319Z,9.81
2019-02-25T21:00:21.815Z,9.85
2019-02-25T21:02:49.978Z,9.93
2019-02-25T21:05:21.851Z,9.82
2019-02-25T21:07:48.220Z,9.74
2019-02-25T21:10:18.103Z,9.66
2019-02-25T21:12:46.347Z,9.57
2019-02-25T21:15:16.745Z,9.44
2019-02-25T21:17:44.980Z,9.36
2019-02-25T21:20:14.731Z,9.37
2019-02-25T21:22:44.445Z,9.36
2019-02-25T21:25:14.349Z,9.45
2019-02-25T21:27:42.590Z,9.42
2019-02-25T21:30:16.009Z,9.47
2019-02-25T21:32:47.118Z,9.39
2019-02-25T21:35:23.507Z,9.46
2019-02-25T21:37:52.315Z,9.37
2019-02-25T21:40:24.481Z,9.29
2019-02-25T21:42:54.036Z,9.21
2019-02-25T21:45:24.525Z,9.18
2019-02-25T21:47:54.116Z,9.09
2019-02-25T21:50:26.259Z,9.14
2019-02-25T21:52:52.577Z,8.99
2019-02-25T21:55:20.822Z,8.96
2019-02-25T21:57:48.985Z,8.95
2019-02-25T22:00:22.834Z,8.91
2019-02-25T22:02:52.719Z,8.78
2019-02-25T22:05:23.593Z,8.72
2019-02-25T22:07:54.360Z,8.69
2019-02-25T22:10:21.360Z,8.67
2019-02-25T22:12:49.587Z,8.71
2019-02-25T22:15:19.709Z,8.66
2019-02-25T22:17:50.270Z,8.60
2019-02-25T22:20:21.791Z,8.51
2019-02-25T22:22:49.512Z,8.36
2019-02-25T22:25:20.555Z,8.32
2019-02-25T22:27:48.742Z,8.46
2019-02-25T22:30:17.754Z,8.46
2019-02-25T22:32:45.949Z,8.46
2019-02-25T22:35:15.086Z,8.36
2019-02-25T22:37:46.800Z,8.37
2019-02-25T22:40:16.938Z,8.42
2019-02-25T22:42:44.873Z,8.39
2019-02-25T22:45:21.044Z,8.33
2019-02-25T22:47:49.529Z,8.27
2019-02-25T22:50:17.726Z,8.13
2019-02-25T22:52:45.896Z,8.18
2019-02-25T22:55:17.973Z,8.07
2019-02-25T22:57:46.696Z,8.01
2019-02-25T23:00:44.374Z,7.92
2019-02-25T23:03:15.215Z,7.85
2019-02-25T23:05:43.611Z,7.90
2019-02-25T23:08:13.636Z,7.78
2019-02-25T23:10:44.450Z,7.71
2019-02-25T23:13:13.050Z,7.74
2019-02-25T23:15:43.815Z,7.63
2019-02-25T23:18:12.386Z,7.64
2019-02-25T23:20:41.440Z,7.57
2019-02-25T23:23:11.130Z,7.57
2019-02-25T23:25:39.289Z,7.63
2019-02-25T23:28:07.815Z,7.58
2019-02-25T23:30:39.103Z,7.53
2019-02-25T23:33:07.956Z,7.46
2019-02-25T23:35:35.769Z,7.40
2019-02-25T23:38:03.961Z,7.45
2019-02-25T23:40:35.325Z,7.50
2019-02-25T23:43:03.387Z,7.68
2019-02-25T23:45:31.899Z,7.58
2019-02-25T23:48:01.906Z,7.50
2019-02-25T23:50:31.798Z,7.40
2019-02-25T23:53:00.178Z,7.39
2019-02-25T23:55:29.667Z,7.36
2019-02-25T23:57:57.922Z,7.28
