createdAt,value
2022-12-22T00:02:46.095Z,37.77
2022-12-22T00:05:33.287Z,38.00
2022-12-22T00:08:19.238Z,35.80
2022-12-22T00:11:05.216Z,38.00
2022-12-22T00:13:51.400Z,37.50
2022-12-22T00:16:38.870Z,43.93
2022-12-22T00:19:30.702Z,37.40
2022-12-22T00:22:17.288Z,37.40
2022-12-22T00:25:03.304Z,39.70
2022-12-22T00:27:50.255Z,36.63
2022-12-22T00:30:36.464Z,37.73
2022-12-22T00:33:24.396Z,38.80
2022-12-22T00:36:10.720Z,38.50
2022-12-22T00:38:56.268Z,36.80
2022-12-22T00:41:42.039Z,38.03
2022-12-22T00:44:27.708Z,33.30
2022-12-22T00:47:13.719Z,38.83
2022-12-22T00:50:04.627Z,36.43
2022-12-22T00:52:50.827Z,37.77
2022-12-22T00:55:38.524Z,37.90
2022-12-22T00:58:26.502Z,39.97
2022-12-22T01:01:12.346Z,39.67
2022-12-22T01:03:58.133Z,41.63
2022-12-22T01:06:48.676Z,38.57
2022-12-22T01:09:34.911Z,37.97
2022-12-22T01:12:20.756Z,37.07
2022-12-22T01:15:06.584Z,41.40
2022-12-22T01:17:52.500Z,41.07
2022-12-22T01:20:38.367Z,37.50
2022-12-22T01:23:28.751Z,41.47
2022-12-22T01:26:14.836Z,42.57
2022-12-22T01:29:00.428Z,42.70
2022-12-22T01:31:47.393Z,42.63
2022-12-22T01:34:33.171Z,43.40
2022-12-22T01:37:19.229Z,46.47
2022-12-22T01:40:06.758Z,42.50
2022-12-22T01:42:52.956Z,43.33
2022-12-22T01:45:41.262Z,47.60
2022-12-22T01:48:30.376Z,46.33
2022-12-22T01:51:17.235Z,44.00
2022-12-22T01:54:03.218Z,41.13
2022-12-22T01:56:51.214Z,50.53
2022-12-22T01:59:37.562Z,45.17
2022-12-22T02:02:25.115Z,46.17
2022-12-22T02:05:11.473Z,46.33
2022-12-22T02:08:02.334Z,43.37
2022-12-22T02:11:02.689Z,46.47
2022-12-22T02:13:54.339Z,46.87
2022-12-22T02:16:45.091Z,42.03
2022-12-22T02:19:37.310Z,43.67
2022-12-22T02:22:29.548Z,46.97
2022-12-22T02:25:17.879Z,44.37
2022-12-22T02:28:06.390Z,45.37
2022-12-22T02:30:52.679Z,44.93
2022-12-22T02:33:39.927Z,45.63
2022-12-22T02:36:32.822Z,44.20
2022-12-22T02:39:23.636Z,42.40
2022-12-22T02:42:14.014Z,39.97
2022-12-22T02:45:06.887Z,39.43
2022-12-22T02:47:58.629Z,42.17
2022-12-22T02:50:46.973Z,44.03
2022-12-22T02:53:33.716Z,40.33
2022-12-22T02:56:20.399Z,42.33
2022-12-22T02:59:06.313Z,43.67
2022-12-22T03:01:53.900Z,41.77
2022-12-22T03:04:40.105Z,41.47
2022-12-22T03:07:25.911Z,42.13
2022-12-22T03:10:11.914Z,39.43
2022-12-22T03:12:57.835Z,42.07
2022-12-22T03:15:43.825Z,35.37
2022-12-22T03:18:32.140Z,37.93
2022-12-22T03:21:17.933Z,35.17
2022-12-22T03:24:03.998Z,34.93
2022-12-22T03:26:33.582Z,34.83
2022-12-22T03:29:01.757Z,39.60
2022-12-22T03:31:29.970Z,43.37
2022-12-22T03:33:59.539Z,41.37
2022-12-22T03:36:27.752Z,41.70
2022-12-22T03:38:55.900Z,41.73
2022-12-22T03:41:41.619Z,45.40
2022-12-22T03:44:27.295Z,43.10
2022-12-22T03:46:55.526Z,48.07
2022-12-22T03:49:26.238Z,49.03
2022-12-22T03:51:55.129Z,51.93
2022-12-22T03:54:24.236Z,48.97
2022-12-22T03:56:53.070Z,45.50
2022-12-22T03:59:21.764Z,44.43
2022-12-22T04:01:50.648Z,46.00
2022-12-22T04:04:20.199Z,44.03
2022-12-22T04:06:49.782Z,46.37
2022-12-22T04:09:17.934Z,44.00
2022-12-22T04:12:03.786Z,42.30
2022-12-22T04:14:34.655Z,38.50
2022-12-22T04:17:03.198Z,35.87
2022-12-22T04:19:31.340Z,44.40
2022-12-22T04:22:01.246Z,43.13
2022-12-22T04:24:29.550Z,51.90
2022-12-22T04:26:57.805Z,52.53
2022-12-22T04:29:25.997Z,63.80
2022-12-22T04:31:54.268Z,67.07
2022-12-22T04:34:22.436Z,64.73
2022-12-22T04:36:50.664Z,50.93
2022-12-22T04:39:20.167Z,74.70
2022-12-22T04:41:48.408Z,74.77
2022-12-22T04:44:16.580Z,81.43
2022-12-22T04:46:44.701Z,152.23
2022-12-22T04:49:12.864Z,78.27
2022-12-22T04:51:41.056Z,58.90
2022-12-22T04:54:09.242Z,65.37
2022-12-22T04:56:38.756Z,65.03
2022-12-22T04:59:06.892Z,62.20
2022-12-22T05:01:35.155Z,48.43
2022-12-22T05:04:03.362Z,51.20
2022-12-22T05:06:31.562Z,42.20
2022-12-22T05:08:59.732Z,53.30
2022-12-22T05:11:27.970Z,77.57
2022-12-22T05:14:02.058Z,43.40
2022-12-22T05:16:33.509Z,47.47
2022-12-22T05:19:01.707Z,48.43
2022-12-22T05:21:29.943Z,48.20
2022-12-22T05:23:58.132Z,23.80
2022-12-22T05:26:26.322Z,25.63
2022-12-22T05:28:54.453Z,37.73
2022-12-22T05:31:25.077Z,44.93
2022-12-22T05:33:53.407Z,34.10
2022-12-22T05:36:21.532Z,40.53
2022-12-22T05:38:49.744Z,42.37
2022-12-22T05:41:17.915Z,36.30
2022-12-22T05:43:46.109Z,33.87
2022-12-22T05:46:14.294Z,24.90
2022-12-22T05:48:43.934Z,32.53
2022-12-22T05:51:12.202Z,29.07
2022-12-22T05:53:40.868Z,52.10
2022-12-22T05:56:09.520Z,49.30
2022-12-22T05:58:39.509Z,49.57
2022-12-22T06:01:07.940Z,34.20
2022-12-22T06:03:36.511Z,34.93
2022-12-22T06:06:06.526Z,73.53
2022-12-22T06:08:34.743Z,27.47
2022-12-22T06:11:02.866Z,24.63
2022-12-22T06:13:31.040Z,28.77
2022-12-22T06:15:59.261Z,27.40
2022-12-22T06:18:28.260Z,20.83
2022-12-22T06:20:56.687Z,23.67
2022-12-22T06:23:26.208Z,28.47
2022-12-22T06:25:57.706Z,23.57
2022-12-22T06:28:26.255Z,32.20
2022-12-22T06:30:54.718Z,24.50
2022-12-22T06:33:22.948Z,29.60
2022-12-22T06:35:57.950Z,26.17
2022-12-22T06:38:28.901Z,23.63
2022-12-22T06:40:57.237Z,26.23
2022-12-22T06:43:24.445Z,17.43
2022-12-22T06:45:52.659Z,16.93
2022-12-22T06:48:21.042Z,15.67
2022-12-22T06:50:49.202Z,18.47
2022-12-22T06:53:17.398Z,13.63
2022-12-22T06:55:47.127Z,11.90
2022-12-22T06:58:15.430Z,12.40
2022-12-22T07:00:45.418Z,13.73
2022-12-22T07:03:13.881Z,15.23
2022-12-22T07:05:42.272Z,37.97
2022-12-22T07:08:10.512Z,12.27
2022-12-22T07:10:56.378Z,11.00
2022-12-22T07:13:25.956Z,11.60
2022-12-22T07:16:02.122Z,9.50
2022-12-22T07:18:31.613Z,11.90
2022-12-22T07:21:00.916Z,10.80
2022-12-22T07:23:29.201Z,14.03
2022-12-22T07:25:57.381Z,12.43
2022-12-22T07:28:26.908Z,12.93
2022-12-22T07:30:55.645Z,14.73
2022-12-22T07:33:23.885Z,10.33
2022-12-22T07:36:02.518Z,11.13
2022-12-22T07:38:30.631Z,10.07
2022-12-22T07:41:04.608Z,12.90
2022-12-22T07:43:34.090Z,10.93
2022-12-22T07:46:02.316Z,9.77
2022-12-22T07:48:48.333Z,13.67
2022-12-22T07:51:16.517Z,11.83
2022-12-22T07:53:44.688Z,7.77
2022-12-22T07:56:12.892Z,10.80
2022-12-22T07:58:42.369Z,16.20
2022-12-22T08:01:10.520Z,17.07
2022-12-22T08:03:38.703Z,14.53
2022-12-22T08:06:07.147Z,11.70
2022-12-22T08:08:35.417Z,16.27
2022-12-22T08:11:03.687Z,13.70
2022-12-22T08:13:32.097Z,14.70
2022-12-22T08:16:05.391Z,13.90
2022-12-22T08:18:33.613Z,14.03
2022-12-22T08:21:01.822Z,10.87
2022-12-22T08:23:30.064Z,12.37
2022-12-22T08:26:06.414Z,12.70
2022-12-22T08:28:35.745Z,16.77
2022-12-22T08:31:05.803Z,11.53
2022-12-22T08:33:34.083Z,10.20
2022-12-22T08:36:07.755Z,8.73
2022-12-22T08:38:36.602Z,11.27
2022-12-22T08:41:04.865Z,9.77
2022-12-22T08:43:33.266Z,8.90
2022-12-22T08:46:01.483Z,9.67
2022-12-22T08:48:31.085Z,8.53
2022-12-22T08:50:59.290Z,11.13
2022-12-22T08:54:03.047Z,10.70
2022-12-22T08:56:15.556Z,9.20
2022-12-22T08:58:43.671Z,6.37
2022-12-22T09:01:17.295Z,9.20
2022-12-22T09:03:49.148Z,12.77
2022-12-22T09:06:17.363Z,18.77
2022-12-22T09:08:45.581Z,14.23
2022-12-22T09:11:13.719Z,10.93
2022-12-22T09:13:41.985Z,17.10
2022-12-22T09:16:10.620Z,12.90
2022-12-22T09:18:38.909Z,11.00
2022-12-22T09:21:08.519Z,12.23
2022-12-22T09:23:36.714Z,9.30
2022-12-22T09:26:08.744Z,10.80
2022-12-22T09:28:37.360Z,14.90
2022-12-22T09:31:05.930Z,13.03
2022-12-22T09:33:36.149Z,12.70
2022-12-22T09:36:07.570Z,11.43
2022-12-22T09:38:37.174Z,11.77
2022-12-22T09:41:08.820Z,11.73
2022-12-22T09:43:37.050Z,8.37
2022-12-22T09:46:05.261Z,10.80
2022-12-22T09:48:36.555Z,11.50
2022-12-22T09:51:05.603Z,11.47
2022-12-22T09:53:33.959Z,10.83
2022-12-22T09:56:03.597Z,9.57
2022-12-22T09:58:34.404Z,9.33
2022-12-22T10:01:09.190Z,9.73
2022-12-22T10:03:42.919Z,7.50
2022-12-22T10:06:13.495Z,9.97
2022-12-22T10:08:41.961Z,10.90
2022-12-22T10:11:14.152Z,7.43
2022-12-22T10:13:42.400Z,12.63
2022-12-22T10:16:21.008Z,11.17
2022-12-22T10:19:00.301Z,7.70
2022-12-22T10:21:30.244Z,9.80
2022-12-22T10:23:58.991Z,7.07
2022-12-22T10:26:31.766Z,8.97
2022-12-22T10:29:01.783Z,9.83
2022-12-22T10:31:31.173Z,7.60
2022-12-22T10:34:11.443Z,5.97
2022-12-22T10:36:40.153Z,9.33
2022-12-22T10:39:09.673Z,8.30
2022-12-22T10:41:41.749Z,10.20
2022-12-22T10:44:11.029Z,9.10
2022-12-22T10:46:40.587Z,7.67
2022-12-22T10:49:12.712Z,11.33
2022-12-22T10:51:42.326Z,11.33
2022-12-22T10:54:10.534Z,9.47
2022-12-22T10:56:40.076Z,10.47
2022-12-22T10:59:18.158Z,12.77
2022-12-22T11:01:46.478Z,13.83
2022-12-22T11:04:19.416Z,14.50
2022-12-22T11:06:47.567Z,12.67
2022-12-22T11:09:33.228Z,15.40
2022-12-22T11:12:07.637Z,17.70
2022-12-22T11:14:42.478Z,19.13
2022-12-22T11:17:14.241Z,16.77
2022-12-22T11:19:50.783Z,16.13
2022-12-22T11:22:22.797Z,23.10
2022-12-22T11:24:55.703Z,19.03
2022-12-22T11:27:29.669Z,18.00
2022-12-22T11:30:06.941Z,18.97
2022-12-22T11:32:44.554Z,20.37
2022-12-22T11:35:15.445Z,19.50
2022-12-22T11:37:49.474Z,19.27
2022-12-22T11:40:21.533Z,16.90
2022-12-22T11:43:01.667Z,17.47
2022-12-22T11:45:43.065Z,14.10
2022-12-22T11:48:20.987Z,15.63
2022-12-22T11:50:58.121Z,17.30
2022-12-22T11:53:37.243Z,16.30
2022-12-22T11:56:12.192Z,17.17
2022-12-22T11:58:48.668Z,18.67
2022-12-22T12:01:26.290Z,19.60
2022-12-22T12:04:02.393Z,18.53
2022-12-22T12:06:45.477Z,19.87
2022-12-22T12:09:20.311Z,22.10
2022-12-22T12:11:53.570Z,24.53
2022-12-22T12:14:26.452Z,21.67
2022-12-22T12:16:57.977Z,25.33
2022-12-22T12:19:33.394Z,24.80
2022-12-22T12:22:02.639Z,26.40
2022-12-22T12:24:45.695Z,23.57
2022-12-22T12:27:19.896Z,24.43
2022-12-22T12:30:13.475Z,28.33
2022-12-22T12:32:43.458Z,25.67
2022-12-22T12:35:19.244Z,26.70
2022-12-22T12:37:48.149Z,27.47
2022-12-22T12:40:26.204Z,26.83
2022-12-22T12:42:54.775Z,29.77
2022-12-22T12:45:37.436Z,26.93
2022-12-22T12:48:24.513Z,30.03
2022-12-22T12:50:53.294Z,25.80
2022-12-22T12:53:21.857Z,24.73
2022-12-22T12:55:54.490Z,26.87
2022-12-22T12:58:42.938Z,27.67
2022-12-22T13:01:13.578Z,27.37
2022-12-22T13:06:51.518Z,25.63
2022-12-22T13:12:24.820Z,28.50
2022-12-22T13:14:56.545Z,26.07
2022-12-22T13:17:35.820Z,31.80
2022-12-22T13:20:04.645Z,26.13
2022-12-22T13:22:32.873Z,26.53
2022-12-22T13:25:03.747Z,26.43
2022-12-22T13:27:32.358Z,28.73
2022-12-22T13:30:00.552Z,30.37
2022-12-22T13:32:30.423Z,27.13
2022-12-22T13:35:30.227Z,30.07
2022-12-22T13:37:54.486Z,28.17
2022-12-22T13:40:23.370Z,29.07
2022-12-22T13:42:52.942Z,28.47
2022-12-22T13:45:27.279Z,28.33
2022-12-22T13:47:56.038Z,30.53
2022-12-22T13:50:27.339Z,30.43
2022-12-22T13:52:56.845Z,29.40
2022-12-22T13:55:26.345Z,26.67
2022-12-22T13:57:58.599Z,24.83
2022-12-22T14:00:28.203Z,25.03
2022-12-22T14:02:56.538Z,23.43
2022-12-22T14:05:31.493Z,28.57
2022-12-22T14:08:00.164Z,26.83
2022-12-22T14:10:29.557Z,24.20
2022-12-22T14:12:57.820Z,26.93
2022-12-22T14:15:25.945Z,26.27
2022-12-22T14:17:54.201Z,30.33
2022-12-22T14:20:25.867Z,27.67
2022-12-22T14:22:57.626Z,25.10
2022-12-22T14:25:27.967Z,23.13
2022-12-22T14:27:57.115Z,24.67
2022-12-22T14:30:26.166Z,26.13
2022-12-22T14:32:56.026Z,27.90
2022-12-22T14:35:26.970Z,28.57
2022-12-22T14:37:57.289Z,25.20
2022-12-22T14:40:32.730Z,28.73
2022-12-22T14:43:01.844Z,24.17
2022-12-22T14:45:30.325Z,24.80
2022-12-22T14:47:58.585Z,22.30
2022-12-22T14:50:27.754Z,24.70
2022-12-22T14:52:57.750Z,23.90
2022-12-22T14:55:28.124Z,22.63
2022-12-22T14:57:58.204Z,21.37
2022-12-22T15:00:31.114Z,21.17
2022-12-22T15:03:00.543Z,26.93
2022-12-22T15:05:29.595Z,24.20
2022-12-22T15:08:08.896Z,23.97
2022-12-22T15:10:40.441Z,25.23
2022-12-22T15:13:12.692Z,28.77
2022-12-22T15:15:40.919Z,22.57
2022-12-22T15:18:14.011Z,24.27
2022-12-22T15:20:42.210Z,26.20
2022-12-22T15:23:14.752Z,24.80
2022-12-22T15:25:43.014Z,25.43
2022-12-22T15:28:11.373Z,23.23
2022-12-22T15:30:39.941Z,22.90
2022-12-22T15:33:12.252Z,17.73
2022-12-22T15:35:40.463Z,19.97
2022-12-22T15:38:11.397Z,21.00
2022-12-22T15:40:40.993Z,21.57
2022-12-22T15:43:17.596Z,19.70
2022-12-22T15:45:51.122Z,17.73
2022-12-22T15:48:23.363Z,20.13
2022-12-22T15:50:52.749Z,17.63
2022-12-22T15:53:21.239Z,20.07
2022-12-22T15:55:51.604Z,21.13
2022-12-22T15:58:21.113Z,17.87
2022-12-22T16:00:49.287Z,17.93
2022-12-22T16:03:17.535Z,17.40
2022-12-22T16:05:46.729Z,21.13
2022-12-22T16:08:18.497Z,17.50
2022-12-22T16:10:47.306Z,17.33
2022-12-22T16:13:17.662Z,18.47
2022-12-22T16:15:45.875Z,20.50
2022-12-22T16:18:14.339Z,19.17
2022-12-22T16:20:44.365Z,21.13
2022-12-22T16:23:15.253Z,19.50
2022-12-22T16:25:44.825Z,22.40
2022-12-22T16:28:16.050Z,21.70
2022-12-22T16:30:45.594Z,20.93
2022-12-22T16:33:14.095Z,21.13
2022-12-22T16:35:42.553Z,22.90
2022-12-22T16:38:17.963Z,20.80
2022-12-22T16:40:48.013Z,18.93
2022-12-22T16:46:07.324Z,18.07
2022-12-22T16:48:37.780Z,17.93
2022-12-22T16:51:06.425Z,17.53
2022-12-22T16:53:34.664Z,16.90
2022-12-22T16:56:02.820Z,17.60
2022-12-22T16:58:30.965Z,15.13
2022-12-22T17:00:59.116Z,14.37
2022-12-22T17:03:29.580Z,16.30
2022-12-22T17:05:59.410Z,14.90
2022-12-22T17:08:28.934Z,14.80
2022-12-22T17:10:58.449Z,16.97
2022-12-22T17:13:27.184Z,15.23
2022-12-22T17:15:55.398Z,17.50
2022-12-22T17:18:24.073Z,15.93
2022-12-22T17:20:54.931Z,16.17
2022-12-22T17:23:30.396Z,17.37
2022-12-22T17:25:58.875Z,18.53
2022-12-22T17:28:27.062Z,17.10
2022-12-22T17:30:55.494Z,16.57
2022-12-22T17:33:23.701Z,19.03
2022-12-22T17:35:52.019Z,17.67
2022-12-22T17:38:23.038Z,17.87
2022-12-22T17:40:51.377Z,20.37
2022-12-22T17:43:20.206Z,20.07
2022-12-22T17:45:48.797Z,21.63
2022-12-22T17:48:17.424Z,19.63
2022-12-22T17:50:49.319Z,19.57
2022-12-22T17:53:19.785Z,21.17
2022-12-22T17:56:07.794Z,21.27
2022-12-22T17:58:37.033Z,21.43
2022-12-22T18:01:05.220Z,20.00
2022-12-22T18:03:33.910Z,20.90
2022-12-22T18:06:02.214Z,21.23
2022-12-22T18:08:30.538Z,20.20
2022-12-22T18:11:00.344Z,23.03
2022-12-22T18:13:28.544Z,18.93
2022-12-22T18:15:56.948Z,22.07
2022-12-22T18:18:25.207Z,20.03
2022-12-22T18:21:07.537Z,18.97
2022-12-22T18:23:38.085Z,20.20
2022-12-22T18:26:09.746Z,17.57
2022-12-22T18:28:38.045Z,20.33
2022-12-22T18:31:06.315Z,18.90
2022-12-22T18:33:34.502Z,26.60
2022-12-22T18:36:02.696Z,20.80
2022-12-22T18:38:32.277Z,23.93
2022-12-22T18:41:00.461Z,26.97
2022-12-22T18:43:30.022Z,25.10
2022-12-22T18:45:58.203Z,26.03
2022-12-22T18:48:26.323Z,21.57
2022-12-22T18:50:54.537Z,26.63
2022-12-22T18:53:27.672Z,26.27
2022-12-22T18:55:56.126Z,27.03
2022-12-22T18:58:24.722Z,20.53
2022-12-22T19:00:55.292Z,20.53
2022-12-22T19:03:24.687Z,17.90
2022-12-22T19:05:53.041Z,15.83
2022-12-22T19:08:22.129Z,12.17
2022-12-22T19:10:51.076Z,15.00
2022-12-22T19:13:22.034Z,6.73
2022-12-22T19:15:50.801Z,13.13
2022-12-22T19:18:26.288Z,11.80
2022-12-22T19:20:55.501Z,15.27
2022-12-22T19:23:24.136Z,9.07
2022-12-22T19:25:53.996Z,10.17
2022-12-22T19:28:30.121Z,12.87
2022-12-22T19:30:58.578Z,8.43
2022-12-22T19:33:36.544Z,9.13
2022-12-22T19:36:04.853Z,7.40
2022-12-22T19:38:35.475Z,9.23
2022-12-22T19:41:04.972Z,6.60
2022-12-22T19:43:33.488Z,6.20
2022-12-22T19:46:01.724Z,8.40
2022-12-22T19:48:31.271Z,9.93
2022-12-22T19:50:59.435Z,9.47
2022-12-22T19:53:27.971Z,11.10
2022-12-22T19:55:57.183Z,11.60
2022-12-22T19:58:27.242Z,15.40
2022-12-22T20:00:56.147Z,16.63
2022-12-22T20:03:26.005Z,15.87
2022-12-22T20:05:55.620Z,11.63
2022-12-22T20:08:23.774Z,9.70
2022-12-22T20:10:58.478Z,10.27
2022-12-22T20:13:28.850Z,7.63
2022-12-22T20:15:57.014Z,8.67
2022-12-22T20:18:27.424Z,8.90
2022-12-22T20:20:59.384Z,7.63
2022-12-22T20:23:27.975Z,9.03
2022-12-22T20:25:58.483Z,10.40
2022-12-22T20:28:27.351Z,12.63
2022-12-22T20:30:56.205Z,11.47
2022-12-22T20:33:25.126Z,20.07
2022-12-22T20:35:53.927Z,22.83
2022-12-22T20:38:25.997Z,24.67
2022-12-22T20:40:54.845Z,29.50
2022-12-22T20:43:24.907Z,34.47
2022-12-22T20:45:53.906Z,25.20
2022-12-22T20:48:26.055Z,32.10
2022-12-22T20:50:54.369Z,34.83
2022-12-22T20:53:23.928Z,35.77
2022-12-22T20:55:52.155Z,30.33
2022-12-22T20:58:22.623Z,31.80
2022-12-22T21:00:51.699Z,32.83
2022-12-22T21:03:20.234Z,32.57
2022-12-22T21:05:48.876Z,26.40
2022-12-22T21:08:20.652Z,26.43
2022-12-22T21:10:51.072Z,22.17
2022-12-22T21:13:19.557Z,27.83
2022-12-22T21:15:48.492Z,26.20
2022-12-22T21:18:19.840Z,26.73
2022-12-22T21:20:48.245Z,24.93
2022-12-22T21:23:16.465Z,25.60
2022-12-22T21:25:46.761Z,28.97
2022-12-22T21:28:19.939Z,22.97
2022-12-22T21:30:48.312Z,27.40
2022-12-22T21:33:16.478Z,25.23
2022-12-22T21:35:44.645Z,26.87
2022-12-22T21:38:16.847Z,19.37
2022-12-22T21:40:46.789Z,25.03
2022-12-22T21:43:15.555Z,19.27
2022-12-22T21:45:46.041Z,23.70
2022-12-22T21:48:15.024Z,24.00
2022-12-22T21:50:43.345Z,21.13
2022-12-22T21:53:18.072Z,22.53
2022-12-22T21:55:50.349Z,23.17
2022-12-22T21:58:18.562Z,22.53
2022-12-22T22:00:50.030Z,23.23
2022-12-22T22:03:18.333Z,18.53
2022-12-22T22:05:48.005Z,24.17
2022-12-22T22:08:16.298Z,30.93
2022-12-22T22:10:45.127Z,29.33
2022-12-22T22:13:14.955Z,32.63
2022-12-22T22:15:43.332Z,26.63
2022-12-22T22:18:17.010Z,27.03
2022-12-22T22:20:45.253Z,32.47
2022-12-22T22:23:14.165Z,34.63
2022-12-22T22:25:42.446Z,28.17
2022-12-22T22:28:12.071Z,24.47
2022-12-22T22:30:42.007Z,28.53
2022-12-22T22:33:10.264Z,30.00
2022-12-22T22:35:40.840Z,36.30
2022-12-22T22:38:09.008Z,31.00
2022-12-22T22:40:37.142Z,29.47
2022-12-22T22:43:05.264Z,24.77
2022-12-22T22:45:33.485Z,25.63
2022-12-22T22:48:06.298Z,30.57
2022-12-22T22:50:41.602Z,27.30
2022-12-22T22:53:11.083Z,24.43
2022-12-22T22:55:39.299Z,22.67
2022-12-22T22:58:07.460Z,24.47
2022-12-22T23:00:35.752Z,23.03
2022-12-22T23:03:04.488Z,22.63
2022-12-22T23:05:32.715Z,19.83
2022-12-22T23:08:00.935Z,23.00
2022-12-22T23:10:32.694Z,23.43
2022-12-22T23:13:04.288Z,24.50
2022-12-22T23:15:32.403Z,24.10
2022-12-22T23:18:01.007Z,29.03
2022-12-22T23:20:29.216Z,26.47
2022-12-22T23:22:57.410Z,20.60
2022-12-22T23:25:25.602Z,22.03
2022-12-22T23:27:55.072Z,26.67
2022-12-22T23:30:23.277Z,28.83
2022-12-22T23:32:51.410Z,27.87
2022-12-22T23:35:19.578Z,37.90
2022-12-22T23:37:47.786Z,36.37
2022-12-22T23:40:50.457Z,37.23
2022-12-22T23:43:05.533Z,54.00
2022-12-22T23:45:33.905Z,46.10
2022-12-22T23:48:02.111Z,49.33
2022-12-22T23:50:30.298Z,55.73
2022-12-22T23:52:58.445Z,50.53
2022-12-22T23:55:27.050Z,51.07
2022-12-22T23:57:55.302Z,51.70
