createdAt,value
2022-11-22T00:00:09.947Z,2.50
2022-11-22T00:01:09.863Z,2.49
2022-11-22T00:02:09.857Z,2.57
2022-11-22T00:03:09.701Z,2.50
2022-11-22T00:04:09.607Z,2.38
2022-11-22T00:05:09.522Z,2.49
2022-11-22T00:06:09.433Z,2.46
2022-11-22T00:07:09.415Z,2.48
2022-11-22T00:08:09.274Z,2.46
2022-11-22T00:09:09.180Z,2.44
2022-11-22T00:10:09.099Z,2.50
2022-11-22T00:11:09.014Z,2.50
2022-11-22T00:12:08.924Z,2.49
2022-11-22T00:13:08.837Z,2.49
2022-11-22T00:14:08.762Z,2.46
2022-11-22T00:15:08.672Z,2.59
2022-11-22T00:16:08.587Z,2.57
2022-11-22T00:17:08.497Z,2.55
2022-11-22T00:18:08.408Z,2.50
2022-11-22T00:19:08.335Z,2.56
2022-11-22T00:20:08.246Z,2.38
2022-11-22T00:21:08.159Z,2.42
2022-11-22T00:22:08.071Z,2.48
2022-11-22T00:23:07.990Z,2.49
2022-11-22T00:24:07.901Z,2.49
2022-11-22T00:25:07.815Z,2.52
2022-11-22T00:26:07.730Z,2.57
2022-11-22T00:27:07.644Z,2.53
2022-11-22T00:28:07.559Z,2.50
2022-11-22T00:29:07.472Z,2.46
2022-11-22T00:30:07.388Z,2.57
2022-11-22T00:31:07.300Z,2.48
2022-11-22T00:32:07.216Z,2.52
2022-11-22T00:33:07.130Z,2.66
2022-11-22T00:34:07.048Z,2.55
2022-11-22T00:35:06.964Z,2.67
2022-11-22T00:36:06.875Z,2.63
2022-11-22T00:37:06.791Z,2.67
2022-11-22T00:38:06.706Z,2.66
2022-11-22T00:39:06.623Z,2.60
2022-11-22T00:40:06.536Z,2.80
2022-11-22T00:41:06.447Z,2.75
2022-11-22T00:42:06.368Z,2.88
2022-11-22T00:43:06.287Z,2.80
2022-11-22T00:44:06.196Z,2.84
2022-11-22T00:45:06.109Z,2.81
2022-11-22T00:46:06.027Z,2.85
2022-11-22T00:47:05.939Z,2.93
2022-11-22T00:48:05.851Z,2.96
2022-11-22T00:49:05.768Z,2.99
2022-11-22T00:50:05.680Z,2.99
2022-11-22T00:51:05.596Z,2.92
2022-11-22T00:52:05.514Z,2.96
2022-11-22T00:53:05.422Z,3.04
2022-11-22T00:54:05.341Z,3.06
2022-11-22T00:55:05.253Z,3.07
2022-11-22T00:56:05.177Z,3.17
2022-11-22T00:57:05.086Z,3.19
2022-11-22T00:58:04.999Z,3.16
2022-11-22T00:59:04.914Z,3.16
2022-11-22T01:00:04.828Z,3.21
2022-11-22T01:01:04.805Z,3.22
2022-11-22T01:02:04.664Z,3.34
2022-11-22T01:03:04.574Z,3.31
2022-11-22T01:04:04.491Z,3.29
2022-11-22T01:05:04.400Z,3.32
2022-11-22T01:06:04.319Z,3.25
2022-11-22T01:07:04.270Z,3.34
2022-11-22T01:08:04.144Z,3.29
2022-11-22T01:09:04.060Z,3.39
2022-11-22T01:10:03.979Z,3.41
2022-11-22T01:11:03.897Z,3.39
2022-11-22T01:12:03.803Z,3.48
2022-11-22T01:13:03.722Z,3.43
2022-11-22T01:14:03.633Z,3.46
2022-11-22T01:15:03.549Z,3.48
2022-11-22T01:16:03.461Z,3.43
2022-11-22T01:17:03.378Z,3.46
2022-11-22T01:18:03.295Z,3.37
2022-11-22T01:19:03.208Z,3.46
2022-11-22T01:20:03.123Z,3.50
2022-11-22T01:21:03.044Z,3.51
2022-11-22T01:22:02.951Z,3.51
2022-11-22T01:23:02.873Z,3.56
2022-11-22T01:24:02.802Z,3.50
2022-11-22T01:25:02.699Z,3.50
2022-11-22T01:26:02.610Z,3.61
2022-11-22T01:27:02.529Z,3.48
2022-11-22T01:28:02.440Z,3.62
2022-11-22T01:29:02.363Z,3.62
2022-11-22T01:30:02.273Z,3.61
2022-11-22T01:31:02.188Z,3.61
2022-11-22T01:32:02.103Z,3.59
2022-11-22T01:33:02.014Z,3.62
2022-11-22T01:34:01.935Z,3.61
2022-11-22T01:35:01.843Z,3.69
2022-11-22T01:36:01.766Z,3.57
2022-11-22T01:37:01.675Z,3.57
2022-11-22T01:38:01.589Z,3.56
2022-11-22T01:39:01.507Z,3.66
2022-11-22T01:40:01.419Z,3.51
2022-11-22T01:41:01.333Z,3.66
2022-11-22T01:42:01.247Z,3.54
2022-11-22T01:43:01.180Z,3.54
2022-11-22T01:44:01.084Z,3.68
2022-11-22T01:45:01.000Z,3.65
2022-11-22T01:46:00.922Z,3.69
2022-11-22T01:47:00.832Z,3.75
2022-11-22T01:48:00.740Z,3.72
2022-11-22T01:49:00.660Z,3.66
2022-11-22T01:50:00.573Z,3.72
2022-11-22T01:51:00.484Z,3.62
2022-11-22T01:52:00.398Z,3.64
2022-11-22T01:53:00.321Z,3.66
2022-11-22T01:54:00.229Z,3.69
2022-11-22T01:55:00.148Z,3.72
2022-11-22T01:56:00.062Z,3.72
2022-11-22T01:56:59.986Z,3.66
2022-11-22T01:57:59.887Z,3.69
2022-11-22T01:58:59.805Z,3.69
2022-11-22T01:59:59.717Z,3.68
2022-11-22T02:00:59.717Z,3.65
2022-11-22T02:01:59.546Z,3.65
2022-11-22T02:02:59.463Z,3.74
2022-11-22T02:03:59.379Z,3.80
2022-11-22T02:04:59.292Z,3.77
2022-11-22T02:05:59.211Z,3.77
2022-11-22T02:06:59.137Z,3.66
2022-11-22T02:07:59.035Z,3.79
2022-11-22T02:08:58.951Z,3.77
2022-11-22T02:09:58.874Z,3.75
2022-11-22T02:10:58.783Z,3.75
2022-11-22T02:11:58.698Z,3.65
2022-11-22T02:12:58.610Z,3.68
2022-11-22T02:13:58.525Z,3.65
2022-11-22T02:14:58.451Z,3.71
2022-11-22T02:15:58.362Z,3.74
2022-11-22T02:16:58.272Z,3.74
2022-11-22T02:17:58.198Z,3.64
2022-11-22T02:18:58.102Z,3.65
2022-11-22T02:19:58.015Z,3.71
2022-11-22T02:20:57.933Z,3.71
2022-11-22T02:21:57.846Z,3.75
2022-11-22T02:22:57.770Z,3.72
2022-11-22T02:23:57.680Z,3.74
2022-11-22T02:24:57.594Z,3.71
2022-11-22T02:25:57.509Z,3.72
2022-11-22T02:26:57.422Z,3.72
2022-11-22T02:27:57.345Z,3.71
2022-11-22T02:28:57.251Z,3.75
2022-11-22T02:29:57.168Z,3.75
2022-11-22T02:30:57.082Z,3.79
2022-11-22T02:31:56.997Z,3.77
2022-11-22T02:32:56.912Z,3.74
2022-11-22T02:34:01.415Z,3.79
2022-11-22T02:34:56.743Z,3.83
2022-11-22T02:35:56.663Z,3.83
2022-11-22T02:36:56.573Z,3.84
2022-11-22T02:37:56.484Z,3.83
2022-11-22T02:38:56.410Z,3.83
2022-11-22T02:39:56.316Z,3.82
2022-11-22T02:40:56.243Z,3.87
2022-11-22T02:41:56.151Z,3.83
2022-11-22T02:42:56.064Z,3.92
2022-11-22T02:43:55.980Z,3.94
2022-11-22T02:44:55.896Z,3.87
2022-11-22T02:45:55.809Z,3.94
2022-11-22T02:46:55.729Z,3.87
2022-11-22T02:47:55.643Z,3.89
2022-11-22T02:48:55.557Z,3.84
2022-11-22T02:49:55.470Z,3.92
2022-11-22T02:50:55.385Z,4.02
2022-11-22T02:51:55.302Z,4.02
2022-11-22T02:52:55.217Z,3.90
2022-11-22T02:53:55.131Z,3.90
2022-11-22T02:54:55.051Z,3.98
2022-11-22T02:55:54.959Z,3.87
2022-11-22T02:56:54.875Z,3.86
2022-11-22T02:57:54.794Z,3.94
2022-11-22T02:58:54.708Z,3.87
2022-11-22T02:59:54.626Z,3.87
2022-11-22T03:00:54.597Z,3.93
2022-11-22T03:01:58.673Z,3.98
2022-11-22T03:02:54.373Z,4.00
2022-11-22T03:03:54.283Z,4.04
2022-11-22T03:04:54.197Z,4.01
2022-11-22T03:05:54.112Z,4.01
2022-11-22T03:06:54.031Z,4.01
2022-11-22T03:07:54.019Z,4.08
2022-11-22T03:08:56.543Z,4.05
2022-11-22T03:09:53.774Z,4.05
2022-11-22T03:10:53.688Z,3.93
2022-11-22T03:11:53.611Z,4.00
2022-11-22T03:12:53.525Z,4.01
2022-11-22T03:13:53.433Z,4.02
2022-11-22T03:14:53.361Z,4.07
2022-11-22T03:15:53.264Z,4.00
2022-11-22T03:16:53.182Z,4.05
2022-11-22T03:17:53.093Z,4.02
2022-11-22T03:18:53.015Z,4.05
2022-11-22T03:19:52.931Z,4.04
2022-11-22T03:20:52.839Z,4.05
2022-11-22T03:21:52.766Z,4.05
2022-11-22T03:22:52.672Z,4.11
2022-11-22T03:23:52.594Z,4.12
2022-11-22T03:24:52.501Z,4.11
2022-11-22T03:25:52.417Z,4.07
2022-11-22T03:26:52.335Z,4.18
2022-11-22T03:27:52.253Z,4.19
2022-11-22T03:28:52.161Z,4.10
2022-11-22T03:29:52.082Z,4.10
2022-11-22T03:30:51.996Z,4.18
2022-11-22T03:31:51.909Z,4.08
2022-11-22T03:32:51.822Z,4.11
2022-11-22T03:33:51.742Z,4.12
2022-11-22T03:34:51.677Z,4.11
2022-11-22T03:35:51.582Z,4.08
2022-11-22T03:36:51.488Z,4.11
2022-11-22T03:37:51.401Z,4.15
2022-11-22T03:38:51.326Z,4.10
2022-11-22T03:39:51.232Z,4.11
2022-11-22T03:40:51.147Z,4.15
2022-11-22T03:41:51.063Z,4.08
2022-11-22T03:42:50.978Z,4.15
2022-11-22T03:43:50.894Z,4.11
2022-11-22T03:44:50.809Z,4.20
2022-11-22T03:45:50.726Z,4.12
2022-11-22T03:46:50.651Z,4.15
2022-11-22T03:47:50.557Z,4.18
2022-11-22T03:48:50.470Z,4.20
2022-11-22T03:49:50.390Z,4.26
2022-11-22T03:50:50.326Z,4.19
2022-11-22T03:51:50.217Z,4.16
2022-11-22T03:52:50.134Z,4.20
2022-11-22T03:53:50.052Z,4.19
2022-11-22T03:54:49.965Z,4.25
2022-11-22T03:55:49.877Z,4.22
2022-11-22T03:56:49.794Z,4.25
2022-11-22T03:57:49.708Z,4.19
2022-11-22T03:58:49.623Z,4.19
2022-11-22T03:59:49.548Z,4.22
2022-11-22T04:00:49.452Z,4.18
2022-11-22T04:01:49.434Z,4.18
2022-11-22T04:02:49.290Z,4.26
2022-11-22T04:03:49.199Z,4.18
2022-11-22T04:04:49.115Z,4.20
2022-11-22T04:05:49.034Z,4.18
2022-11-22T04:06:48.952Z,4.28
2022-11-22T04:07:48.971Z,4.28
2022-11-22T04:08:48.819Z,4.22
2022-11-22T04:09:48.691Z,4.28
2022-11-22T04:10:48.612Z,4.28
2022-11-22T04:11:48.528Z,4.34
2022-11-22T04:12:48.440Z,4.37
2022-11-22T04:13:48.364Z,4.29
2022-11-22T04:14:48.276Z,4.29
2022-11-22T04:15:48.183Z,4.30
2022-11-22T04:16:48.100Z,4.36
2022-11-22T04:17:48.021Z,4.30
2022-11-22T04:18:47.929Z,4.37
2022-11-22T04:19:47.843Z,4.37
2022-11-22T04:20:47.764Z,4.34
2022-11-22T04:21:47.684Z,4.34
2022-11-22T04:22:47.603Z,4.36
2022-11-22T04:23:47.505Z,4.30
2022-11-22T04:24:47.421Z,4.29
2022-11-22T04:25:47.340Z,4.32
2022-11-22T04:26:47.255Z,4.30
2022-11-22T04:27:47.184Z,4.36
2022-11-22T04:29:08.528Z,4.38
2022-11-22T04:29:47.006Z,4.29
2022-11-22T04:30:46.923Z,4.36
2022-11-22T04:31:46.831Z,4.41
2022-11-22T04:32:46.751Z,4.43
2022-11-22T04:33:46.665Z,4.43
2022-11-22T04:34:46.581Z,4.40
2022-11-22T04:35:46.497Z,4.38
2022-11-22T04:36:46.413Z,4.52
2022-11-22T04:37:46.331Z,4.43
2022-11-22T04:38:46.279Z,4.46
2022-11-22T04:39:46.159Z,4.47
2022-11-22T04:40:46.076Z,4.43
2022-11-22T04:41:45.990Z,4.46
2022-11-22T04:42:45.902Z,4.44
2022-11-22T04:43:45.819Z,4.48
2022-11-22T04:44:45.737Z,4.41
2022-11-22T04:45:45.651Z,4.44
2022-11-22T04:46:45.565Z,4.48
2022-11-22T04:47:50.113Z,4.54
2022-11-22T04:48:45.400Z,4.46
2022-11-22T04:49:45.312Z,4.48
2022-11-22T04:50:45.227Z,4.55
2022-11-22T04:51:45.150Z,4.56
2022-11-22T04:52:45.066Z,4.59
2022-11-22T04:53:44.981Z,4.62
2022-11-22T04:54:44.895Z,4.56
2022-11-22T04:55:44.804Z,4.58
2022-11-22T04:56:44.721Z,4.59
2022-11-22T04:57:44.646Z,4.61
2022-11-22T04:58:44.556Z,4.61
2022-11-22T04:59:44.473Z,4.54
2022-11-22T05:00:44.464Z,4.58
2022-11-22T05:01:44.297Z,4.52
2022-11-22T05:02:44.218Z,4.54
2022-11-22T05:03:44.131Z,4.55
2022-11-22T05:04:47.729Z,4.50
2022-11-22T05:05:43.960Z,4.47
2022-11-22T05:06:43.877Z,4.52
2022-11-22T05:07:43.875Z,4.52
2022-11-22T05:08:43.711Z,4.55
2022-11-22T05:09:43.622Z,4.47
2022-11-22T05:10:43.549Z,4.47
2022-11-22T05:11:43.458Z,4.47
2022-11-22T05:12:43.372Z,4.46
2022-11-22T05:13:43.303Z,4.52
2022-11-22T05:14:43.206Z,4.46
2022-11-22T05:15:43.122Z,4.46
2022-11-22T05:16:43.033Z,4.50
2022-11-22T05:17:42.950Z,4.44
2022-11-22T05:18:42.870Z,4.37
2022-11-22T05:19:48.904Z,4.30
2022-11-22T05:20:42.700Z,4.32
2022-11-22T05:21:42.612Z,4.37
2022-11-22T05:22:42.530Z,4.37
2022-11-22T05:23:42.442Z,4.25
2022-11-22T05:24:42.363Z,4.29
2022-11-22T05:25:42.276Z,4.20
2022-11-22T05:26:42.198Z,4.22
2022-11-22T05:27:42.114Z,4.18
2022-11-22T05:28:42.022Z,4.22
2022-11-22T05:29:41.940Z,4.23
2022-11-22T05:30:41.853Z,4.22
2022-11-22T05:31:42.130Z,4.22
2022-11-22T05:32:41.687Z,4.19
2022-11-22T05:33:41.598Z,4.23
2022-11-22T05:34:41.516Z,4.22
2022-11-22T05:35:41.433Z,4.25
2022-11-22T05:36:41.348Z,4.19
2022-11-22T05:37:41.266Z,4.29
2022-11-22T05:38:41.183Z,4.28
2022-11-22T05:39:41.099Z,4.29
2022-11-22T05:40:41.013Z,4.34
2022-11-22T05:41:40.925Z,4.30
2022-11-22T05:42:40.859Z,4.29
2022-11-22T05:43:40.763Z,4.26
2022-11-22T05:44:40.672Z,4.23
2022-11-22T05:45:40.586Z,4.22
2022-11-22T05:46:40.501Z,4.18
2022-11-22T05:47:40.417Z,4.15
2022-11-22T05:48:40.332Z,4.19
2022-11-22T05:49:40.250Z,4.23
2022-11-22T05:50:40.167Z,4.16
2022-11-22T05:51:40.082Z,4.07
2022-11-22T05:52:39.996Z,4.11
2022-11-22T05:53:39.912Z,4.12
2022-11-22T05:54:39.826Z,4.12
2022-11-22T05:55:39.747Z,4.19
2022-11-22T05:56:39.662Z,4.12
2022-11-22T05:57:39.576Z,4.10
2022-11-22T05:58:39.490Z,4.15
2022-11-22T05:59:43.975Z,4.16
2022-11-22T06:00:39.327Z,4.11
2022-11-22T06:01:39.250Z,4.10
2022-11-22T06:02:39.223Z,4.07
2022-11-22T06:03:39.078Z,4.10
2022-11-22T06:04:38.986Z,4.08
2022-11-22T06:05:38.899Z,4.11
2022-11-22T06:06:38.813Z,4.02
2022-11-22T06:07:38.775Z,4.08
2022-11-22T06:08:38.644Z,4.11
2022-11-22T06:09:38.563Z,4.07
2022-11-22T06:10:38.477Z,4.10
2022-11-22T06:11:38.393Z,4.11
2022-11-22T06:12:38.309Z,4.12
2022-11-22T06:13:38.222Z,4.08
2022-11-22T06:14:42.925Z,4.10
2022-11-22T06:15:38.060Z,4.18
2022-11-22T06:16:37.972Z,4.16
2022-11-22T06:17:37.889Z,4.19
2022-11-22T06:18:37.805Z,4.15
2022-11-22T06:19:37.721Z,4.08
2022-11-22T06:20:37.635Z,4.04
2022-11-22T06:21:37.554Z,4.10
2022-11-22T06:22:37.469Z,4.01
2022-11-22T06:23:37.381Z,4.02
2022-11-22T06:24:37.295Z,4.05
2022-11-22T06:25:37.214Z,3.98
2022-11-22T06:26:39.443Z,3.86
2022-11-22T06:27:37.047Z,3.89
2022-11-22T06:28:36.958Z,3.90
2022-11-22T06:29:36.872Z,3.97
2022-11-22T06:30:36.788Z,3.89
2022-11-22T06:31:36.729Z,3.90
2022-11-22T06:32:36.617Z,3.93
2022-11-22T06:33:36.538Z,3.97
2022-11-22T06:34:36.452Z,3.94
2022-11-22T06:35:36.368Z,4.02
2022-11-22T06:36:36.280Z,3.84
2022-11-22T06:37:36.199Z,3.89
2022-11-22T06:38:36.113Z,3.90
2022-11-22T06:39:36.030Z,3.97
2022-11-22T06:40:35.945Z,3.92
2022-11-22T06:41:35.861Z,3.90
2022-11-22T06:42:35.778Z,3.84
2022-11-22T06:43:35.695Z,3.86
2022-11-22T06:44:35.602Z,3.84
2022-11-22T06:45:35.524Z,3.82
2022-11-22T06:46:35.445Z,3.75
2022-11-22T06:47:35.356Z,3.75
2022-11-22T06:48:35.271Z,3.65
2022-11-22T06:49:35.185Z,3.68
2022-11-22T06:50:35.097Z,3.66
2022-11-22T06:51:35.013Z,3.71
2022-11-22T06:52:34.930Z,3.66
2022-11-22T06:53:48.990Z,3.71
2022-11-22T06:54:34.757Z,3.69
2022-11-22T06:55:50.282Z,3.74
2022-11-22T06:56:34.595Z,3.59
2022-11-22T06:57:34.510Z,3.64
2022-11-22T06:58:34.425Z,3.61
2022-11-22T06:59:34.337Z,3.61
2022-11-22T07:00:34.268Z,3.53
2022-11-22T07:01:34.324Z,3.54
2022-11-22T07:02:34.089Z,3.47
2022-11-22T07:03:34.000Z,3.39
2022-11-22T07:04:33.913Z,3.47
2022-11-22T07:05:33.833Z,3.46
2022-11-22T07:06:33.755Z,3.48
2022-11-22T07:07:33.763Z,3.47
2022-11-22T07:08:33.574Z,3.43
2022-11-22T07:09:33.506Z,3.50
2022-11-22T07:10:33.410Z,3.59
2022-11-22T07:11:33.327Z,3.50
2022-11-22T07:12:33.234Z,3.53
2022-11-22T07:13:33.157Z,3.50
2022-11-22T07:14:33.068Z,3.51
2022-11-22T07:15:32.984Z,3.50
2022-11-22T07:16:32.898Z,3.47
2022-11-22T07:17:32.813Z,3.54
2022-11-22T07:18:32.788Z,3.53
2022-11-22T07:19:32.907Z,3.53
2022-11-22T07:20:32.588Z,3.56
2022-11-22T07:21:32.488Z,3.56
2022-11-22T07:22:32.391Z,3.54
2022-11-22T07:23:32.305Z,3.56
2022-11-22T07:24:32.220Z,3.65
2022-11-22T07:25:32.152Z,3.62
2022-11-22T07:26:32.049Z,3.62
2022-11-22T07:27:31.971Z,3.56
2022-11-22T07:28:31.883Z,3.64
2022-11-22T07:29:32.160Z,3.64
2022-11-22T07:30:31.712Z,3.74
2022-11-22T07:31:31.639Z,3.75
2022-11-22T07:32:31.542Z,3.71
2022-11-22T07:33:31.465Z,3.74
2022-11-22T07:34:31.378Z,3.69
2022-11-22T07:35:31.302Z,3.66
2022-11-22T07:36:31.207Z,3.66
2022-11-22T07:37:31.124Z,3.71
2022-11-22T07:38:31.034Z,3.72
2022-11-22T07:39:31.316Z,3.66
2022-11-22T07:40:30.865Z,3.79
2022-11-22T07:41:30.783Z,3.74
2022-11-22T07:42:30.696Z,3.69
2022-11-22T07:43:30.615Z,3.71
2022-11-22T07:44:30.524Z,3.79
2022-11-22T07:45:30.447Z,3.75
2022-11-22T07:46:30.361Z,3.80
2022-11-22T07:47:30.276Z,3.80
2022-11-22T07:48:30.188Z,3.82
2022-11-22T07:49:30.482Z,3.90
2022-11-22T07:50:30.032Z,3.93
2022-11-22T07:51:29.934Z,3.86
2022-11-22T07:52:29.847Z,3.93
2022-11-22T07:53:29.766Z,3.89
2022-11-22T07:54:29.682Z,3.94
2022-11-22T07:55:29.598Z,3.87
2022-11-22T07:56:29.511Z,3.98
2022-11-22T07:57:29.426Z,3.98
2022-11-22T07:58:29.358Z,4.11
2022-11-22T07:59:29.429Z,3.98
2022-11-22T08:00:29.176Z,4.04
2022-11-22T08:01:29.158Z,4.08
2022-11-22T08:02:29.008Z,4.10
2022-11-22T08:03:29.493Z,4.12
2022-11-22T08:04:28.833Z,4.12
2022-11-22T08:05:28.749Z,4.05
2022-11-22T08:06:28.768Z,4.20
2022-11-22T08:07:28.651Z,4.18
2022-11-22T08:08:28.499Z,4.18
2022-11-22T08:09:28.756Z,4.23
2022-11-22T08:10:28.324Z,4.20
2022-11-22T08:11:28.248Z,4.30
2022-11-22T08:12:28.154Z,4.29
2022-11-22T08:13:28.076Z,4.38
2022-11-22T08:14:27.991Z,4.43
2022-11-22T08:15:27.906Z,4.52
2022-11-22T08:16:27.822Z,4.41
2022-11-22T08:17:27.739Z,4.54
2022-11-22T08:18:27.649Z,4.58
2022-11-22T08:19:27.720Z,4.59
2022-11-22T08:20:27.484Z,4.58
2022-11-22T08:21:27.410Z,4.68
2022-11-22T08:22:27.418Z,4.73
2022-11-22T08:23:27.231Z,4.72
2022-11-22T08:24:27.147Z,4.88
2022-11-22T08:25:27.061Z,4.98
2022-11-22T08:26:26.982Z,5.08
2022-11-22T08:27:26.894Z,5.23
2022-11-22T08:28:26.805Z,5.34
2022-11-22T08:29:26.756Z,5.31
2022-11-22T08:30:26.643Z,5.45
2022-11-22T08:31:26.557Z,5.57
2022-11-22T08:32:26.471Z,5.50
2022-11-22T08:33:26.388Z,5.62
2022-11-22T08:34:26.303Z,5.63
2022-11-22T08:35:26.222Z,5.63
2022-11-22T08:36:26.137Z,5.72
2022-11-22T08:37:26.048Z,5.83
2022-11-22T08:38:26.066Z,5.89
2022-11-22T08:39:25.884Z,6.07
2022-11-22T08:40:25.800Z,6.10
2022-11-22T08:41:25.715Z,6.15
2022-11-22T08:42:25.631Z,6.15
2022-11-22T08:43:25.546Z,6.24
2022-11-22T08:44:25.487Z,6.33
2022-11-22T08:45:25.384Z,6.36
2022-11-22T08:46:25.294Z,6.47
2022-11-22T08:47:25.208Z,6.54
2022-11-22T08:48:25.128Z,6.52
2022-11-22T08:49:25.044Z,6.65
2022-11-22T08:50:24.957Z,6.65
2022-11-22T08:51:24.873Z,6.72
2022-11-22T08:52:24.791Z,6.78
2022-11-22T08:53:24.714Z,6.83
2022-11-22T08:54:24.719Z,6.86
2022-11-22T08:55:24.542Z,6.93
2022-11-22T08:56:24.460Z,6.90
2022-11-22T08:57:24.373Z,6.94
2022-11-22T08:58:24.292Z,7.01
2022-11-22T08:59:24.279Z,6.93
2022-11-22T09:00:26.431Z,7.06
2022-11-22T09:01:24.091Z,7.19
2022-11-22T09:02:23.956Z,7.12
2022-11-22T09:03:23.878Z,7.24
2022-11-22T09:04:23.799Z,7.24
2022-11-22T09:05:23.748Z,7.35
2022-11-22T09:08:23.695Z,7.42
2022-11-22T09:09:37.423Z,7.44
2022-11-22T09:10:23.386Z,7.52
2022-11-22T09:11:23.207Z,7.55
2022-11-22T09:12:23.122Z,7.57
2022-11-22T09:13:23.044Z,7.63
2022-11-22T09:14:22.961Z,7.63
2022-11-22T09:15:22.874Z,7.70
2022-11-22T09:16:22.796Z,7.88
2022-11-22T09:17:22.716Z,7.90
2022-11-22T09:18:22.624Z,8.06
2022-11-22T09:19:22.543Z,8.06
2022-11-22T09:20:22.461Z,8.12
2022-11-22T09:21:22.388Z,8.19
2022-11-22T09:22:28.105Z,8.22
2022-11-22T09:23:22.227Z,8.37
2022-11-22T09:24:22.127Z,8.43
2022-11-22T09:25:22.044Z,8.50
2022-11-22T09:26:22.062Z,8.62
2022-11-22T09:27:21.882Z,8.65
2022-11-22T09:28:21.808Z,8.65
2022-11-22T09:29:21.714Z,8.60
2022-11-22T09:30:21.633Z,8.61
2022-11-22T09:31:21.554Z,8.62
2022-11-22T09:32:21.466Z,8.66
2022-11-22T09:33:21.385Z,8.65
2022-11-22T09:34:21.303Z,8.62
2022-11-22T09:35:21.223Z,8.66
2022-11-22T09:36:21.138Z,8.61
2022-11-22T09:37:21.054Z,8.55
2022-11-22T09:38:20.972Z,8.48
2022-11-22T09:39:20.896Z,8.50
2022-11-22T09:40:20.865Z,8.51
2022-11-22T09:41:20.733Z,8.52
2022-11-22T09:42:20.655Z,8.47
2022-11-22T09:43:20.564Z,8.43
2022-11-22T09:44:20.476Z,8.37
2022-11-22T09:45:20.399Z,8.48
2022-11-22T09:46:20.314Z,8.57
2022-11-22T09:47:20.231Z,8.55
2022-11-22T09:48:20.149Z,8.66
2022-11-22T09:49:20.066Z,8.66
2022-11-22T09:50:20.109Z,8.65
2022-11-22T09:51:19.905Z,8.66
2022-11-22T09:52:19.830Z,8.66
2022-11-22T09:53:19.738Z,8.69
2022-11-22T09:54:19.655Z,8.70
2022-11-22T09:55:23.884Z,8.72
2022-11-22T09:56:19.491Z,8.73
2022-11-22T09:57:19.408Z,8.75
2022-11-22T09:58:19.422Z,8.75
2022-11-22T09:59:19.248Z,8.75
2022-11-22T10:00:19.261Z,8.76
2022-11-22T10:01:19.100Z,8.79
2022-11-22T10:02:19.369Z,8.69
2022-11-22T10:03:18.922Z,8.73
2022-11-22T10:04:18.837Z,8.61
2022-11-22T10:05:18.753Z,8.61
2022-11-22T10:06:18.676Z,8.58
2022-11-22T10:07:18.641Z,8.62
2022-11-22T10:08:18.507Z,8.52
2022-11-22T10:09:18.436Z,8.61
2022-11-22T10:10:18.392Z,8.62
2022-11-22T10:11:18.258Z,8.58
2022-11-22T10:12:18.180Z,8.60
2022-11-22T10:13:18.097Z,8.62
2022-11-22T10:14:18.115Z,8.65
2022-11-22T10:15:17.931Z,8.62
2022-11-22T10:16:17.849Z,8.61
2022-11-22T10:17:17.765Z,8.73
2022-11-22T10:18:17.687Z,8.72
2022-11-22T10:19:17.606Z,8.75
2022-11-22T10:20:17.605Z,8.73
2022-11-22T10:21:17.440Z,8.80
2022-11-22T10:22:17.354Z,8.80
2022-11-22T10:23:17.277Z,8.76
2022-11-22T10:24:17.200Z,8.77
2022-11-22T10:25:17.110Z,8.85
2022-11-22T10:26:17.031Z,8.85
2022-11-22T10:27:16.949Z,8.90
2022-11-22T10:28:16.866Z,8.94
2022-11-22T10:29:16.783Z,8.97
2022-11-22T10:30:16.804Z,8.95
2022-11-22T10:31:16.631Z,9.02
2022-11-22T10:32:16.535Z,8.90
2022-11-22T10:33:16.455Z,8.93
2022-11-22T10:34:16.380Z,8.94
2022-11-22T10:35:16.288Z,9.00
2022-11-22T10:36:16.209Z,9.00
2022-11-22T10:37:16.131Z,8.95
2022-11-22T10:38:16.050Z,9.00
2022-11-22T10:39:15.963Z,9.02
2022-11-22T10:40:15.882Z,9.09
2022-11-22T10:41:15.801Z,9.06
2022-11-22T10:42:15.716Z,9.06
2022-11-22T10:43:15.636Z,9.16
2022-11-22T10:44:15.558Z,9.14
2022-11-22T10:45:15.473Z,9.16
2022-11-22T10:46:15.484Z,9.12
2022-11-22T10:47:15.305Z,9.16
2022-11-22T10:48:15.226Z,9.16
2022-11-22T10:49:15.143Z,9.17
2022-11-22T10:50:15.067Z,9.14
2022-11-22T10:51:14.985Z,9.20
2022-11-22T10:52:14.913Z,9.20
2022-11-22T10:53:14.818Z,9.17
2022-11-22T10:54:14.737Z,9.20
2022-11-22T10:55:14.661Z,9.14
2022-11-22T10:56:14.574Z,9.09
2022-11-22T10:57:14.488Z,9.09
2022-11-22T10:58:14.420Z,9.09
2022-11-22T10:59:14.326Z,9.06
2022-11-22T11:00:14.244Z,9.06
2022-11-22T11:01:14.222Z,9.09
2022-11-22T11:02:14.183Z,9.03
2022-11-22T11:03:14.002Z,9.03
2022-11-22T11:04:13.918Z,9.06
2022-11-22T11:05:13.840Z,9.13
2022-11-22T11:07:13.679Z,9.13
2022-11-22T11:08:39.280Z,9.12
2022-11-22T11:10:19.429Z,9.19
2022-11-22T11:11:13.345Z,9.24
2022-11-22T11:12:13.267Z,9.19
2022-11-22T11:13:13.181Z,9.20
2022-11-22T11:14:13.103Z,9.27
2022-11-22T11:15:13.019Z,9.25
2022-11-22T11:16:12.940Z,9.24
2022-11-22T11:17:12.860Z,9.27
2022-11-22T11:18:12.780Z,9.31
2022-11-22T11:19:12.690Z,9.35
2022-11-22T11:20:12.609Z,9.42
2022-11-22T11:21:12.533Z,9.38
2022-11-22T11:22:12.447Z,9.38
2022-11-22T11:23:15.104Z,9.45
2022-11-22T11:24:12.295Z,9.47
2022-11-22T11:25:12.204Z,9.53
2022-11-22T11:26:12.125Z,9.40
2022-11-22T11:27:12.041Z,9.56
2022-11-22T11:28:11.960Z,9.47
2022-11-22T11:29:11.878Z,9.50
2022-11-22T11:30:11.801Z,9.61
2022-11-22T11:31:11.715Z,9.61
2022-11-22T11:32:11.635Z,9.64
2022-11-22T11:33:11.549Z,9.65
2022-11-22T11:34:11.497Z,9.68
2022-11-22T11:35:11.391Z,9.65
2022-11-22T11:36:11.312Z,9.67
2022-11-22T11:37:11.225Z,9.85
2022-11-22T11:38:11.156Z,9.80
2022-11-22T11:39:11.059Z,9.80
2022-11-22T11:40:10.986Z,9.83
2022-11-22T11:41:10.901Z,9.86
2022-11-22T11:42:10.818Z,9.86
2022-11-22T11:43:10.735Z,9.82
2022-11-22T11:44:10.654Z,9.72
2022-11-22T11:45:10.575Z,9.79
2022-11-22T11:46:10.491Z,9.86
2022-11-22T11:47:10.409Z,9.74
2022-11-22T11:48:10.334Z,9.53
2022-11-22T11:49:10.255Z,9.47
2022-11-22T11:50:10.261Z,9.50
2022-11-22T11:51:10.085Z,9.55
2022-11-22T11:52:10.006Z,9.47
2022-11-22T11:53:09.923Z,9.55
2022-11-22T11:54:09.840Z,9.61
2022-11-22T11:55:09.761Z,9.61
2022-11-22T11:56:09.681Z,9.60
2022-11-22T11:57:09.599Z,9.70
2022-11-22T11:58:13.363Z,9.70
2022-11-22T11:59:09.433Z,9.71
2022-11-22T12:00:09.356Z,9.64
2022-11-22T12:01:09.275Z,9.74
2022-11-22T12:02:09.245Z,9.74
2022-11-22T12:03:09.109Z,9.78
2022-11-22T12:04:09.035Z,9.78
2022-11-22T12:05:08.947Z,9.83
2022-11-22T12:06:08.975Z,9.80
2022-11-22T12:07:08.834Z,9.79
2022-11-22T12:08:08.704Z,9.86
2022-11-22T12:09:08.629Z,9.86
2022-11-22T12:10:08.543Z,9.92
2022-11-22T12:11:08.463Z,9.72
2022-11-22T12:12:08.377Z,9.86
2022-11-22T12:13:08.302Z,9.90
2022-11-22T12:14:23.496Z,9.89
2022-11-22T12:15:12.224Z,9.83
2022-11-22T12:16:08.056Z,9.75
2022-11-22T12:17:07.971Z,9.74
2022-11-22T12:18:07.897Z,9.72
2022-11-22T12:19:07.820Z,9.74
2022-11-22T12:20:07.728Z,9.75
2022-11-22T12:21:07.668Z,9.83
2022-11-22T12:22:07.676Z,9.74
2022-11-22T12:23:07.488Z,9.82
2022-11-22T12:24:34.936Z,9.79
2022-11-22T12:25:30.847Z,9.80
2022-11-22T12:26:07.245Z,9.70
2022-11-22T12:27:07.160Z,9.64
2022-11-22T12:28:07.084Z,9.67
2022-11-22T12:29:07.001Z,9.71
2022-11-22T12:30:06.921Z,9.65
2022-11-22T12:31:12.011Z,9.70
2022-11-22T12:32:06.755Z,9.61
2022-11-22T12:33:06.676Z,9.64
2022-11-22T12:34:06.594Z,9.58
2022-11-22T12:35:06.515Z,9.58
2022-11-22T12:36:06.430Z,9.67
2022-11-22T12:37:06.353Z,9.60
2022-11-22T12:38:06.373Z,9.61
2022-11-22T12:39:06.184Z,9.63
2022-11-22T12:40:06.105Z,9.65
2022-11-22T12:41:06.041Z,9.56
2022-11-22T12:42:05.949Z,9.71
2022-11-22T12:43:05.861Z,9.52
2022-11-22T12:44:05.781Z,9.53
2022-11-22T12:45:05.703Z,9.65
2022-11-22T12:46:05.620Z,9.58
2022-11-22T12:47:05.536Z,9.52
2022-11-22T12:48:05.459Z,9.58
2022-11-22T12:49:05.371Z,9.61
2022-11-22T12:50:05.293Z,9.58
2022-11-22T12:51:05.216Z,9.68
2022-11-22T12:52:05.128Z,9.64
2022-11-22T12:53:05.050Z,9.50
2022-11-22T12:54:05.065Z,9.58
2022-11-22T12:55:04.892Z,9.43
2022-11-22T12:56:04.818Z,9.46
2022-11-22T12:57:04.723Z,9.37
2022-11-22T12:58:04.643Z,9.43
2022-11-22T12:59:04.562Z,9.38
2022-11-22T13:00:04.484Z,9.37
2022-11-22T13:01:04.462Z,9.32
2022-11-22T13:02:04.318Z,9.32
2022-11-22T13:03:04.253Z,9.35
2022-11-22T13:04:04.157Z,9.40
2022-11-22T13:05:04.076Z,9.50
2022-11-22T13:06:03.994Z,9.42
2022-11-22T13:07:03.951Z,9.40
2022-11-22T13:08:03.831Z,9.38
2022-11-22T13:09:04.497Z,9.37
2022-11-22T13:10:03.764Z,9.37
2022-11-22T13:11:03.589Z,9.43
2022-11-22T13:12:03.509Z,9.40
2022-11-22T13:13:03.421Z,9.38
2022-11-22T13:14:03.343Z,9.35
2022-11-22T13:15:03.264Z,9.32
2022-11-22T13:16:03.179Z,9.32
2022-11-22T13:17:03.096Z,9.34
2022-11-22T13:18:03.017Z,9.32
2022-11-22T13:19:02.938Z,9.42
2022-11-22T13:20:02.857Z,9.35
2022-11-22T13:21:02.778Z,9.31