createdAt,value
2023-04-02T00:00:25.032Z,0
2023-04-02T00:02:51.179Z,0
2023-04-02T00:05:17.282Z,0
2023-04-02T00:07:43.387Z,0
2023-04-02T00:10:09.628Z,0
2023-04-02T00:12:35.414Z,0
2023-04-02T00:15:01.644Z,0
2023-04-02T00:17:27.602Z,0
2023-04-02T00:19:53.809Z,0
2023-04-02T00:22:19.949Z,0
2023-04-02T00:24:46.103Z,0
2023-04-02T00:27:11.122Z,0
2023-04-02T00:29:37.269Z,0
2023-04-02T00:32:03.319Z,0
2023-04-02T00:34:29.294Z,0
2023-04-02T00:36:55.470Z,0
2023-04-02T00:39:21.488Z,0
2023-04-02T00:41:47.631Z,0
2023-04-02T00:44:13.731Z,0
2023-04-02T00:46:39.781Z,0
2023-04-02T00:49:06.002Z,0
2023-04-02T00:51:32.045Z,0
2023-04-02T00:53:58.167Z,0
2023-04-02T00:56:24.142Z,0
2023-04-02T00:58:49.409Z,0
2023-04-02T01:01:15.346Z,0
2023-04-02T01:03:41.449Z,0
2023-04-02T01:06:07.543Z,0
2023-04-02T01:08:33.721Z,0
2023-04-02T01:10:59.886Z,0
2023-04-02T01:13:25.973Z,0
2023-04-02T01:15:52.086Z,0
2023-04-02T01:18:18.013Z,0
2023-04-02T01:20:44.227Z,0
2023-04-02T01:23:10.273Z,0
2023-04-02T01:25:36.291Z,0
2023-04-02T01:28:02.418Z,0
2023-04-02T01:30:27.694Z,0
2023-04-02T01:32:53.668Z,0
2023-04-02T01:35:19.698Z,0
2023-04-02T01:37:45.922Z,0
2023-04-02T01:40:11.894Z,0
2023-04-02T01:42:38.158Z,0
2023-04-02T01:45:04.089Z,0
2023-04-02T01:47:30.282Z,0
2023-04-02T01:49:56.485Z,0
2023-04-02T01:52:22.469Z,0
2023-04-02T01:54:48.455Z,0
2023-04-02T01:57:14.696Z,0
2023-04-02T01:59:40.765Z,0
2023-04-02T02:02:05.892Z,0
2023-04-02T02:04:32.011Z,0
2023-04-02T02:06:58.074Z,0
2023-04-02T02:09:24.044Z,0
2023-04-02T02:11:50.135Z,0
2023-04-02T02:14:16.298Z,0
2023-04-02T02:16:42.514Z,0
2023-04-02T02:19:08.539Z,0
2023-04-02T02:21:34.591Z,0
2023-04-02T02:24:00.775Z,0
2023-04-02T02:26:26.725Z,0
2023-04-02T02:28:52.929Z,0
2023-04-02T02:31:18.911Z,0
2023-04-02T02:33:44.153Z,0
2023-04-02T02:36:10.133Z,0
2023-04-02T02:38:36.353Z,0
2023-04-02T02:41:02.329Z,0
2023-04-02T02:43:28.419Z,0
2023-04-02T02:45:54.609Z,0
2023-04-02T02:48:20.751Z,0
2023-04-02T02:50:46.800Z,0
2023-04-02T02:53:12.863Z,0
2023-04-02T02:55:38.911Z,0
2023-04-02T02:58:05.018Z,0
2023-04-02T03:00:31.098Z,0
2023-04-02T03:02:57.357Z,0
2023-04-02T03:05:22.456Z,0
2023-04-02T03:07:48.381Z,0
2023-04-02T03:10:14.499Z,0
2023-04-02T03:12:40.636Z,0
2023-04-02T03:15:06.786Z,0
2023-04-02T03:17:32.745Z,0
2023-04-02T03:19:59.062Z,0
2023-04-02T03:22:25.098Z,0
2023-04-02T03:24:51.094Z,0
2023-04-02T03:27:17.205Z,0
2023-04-02T03:29:43.332Z,0
2023-04-02T03:32:09.393Z,0
2023-04-02T03:37:01.518Z,0
2023-04-02T03:39:26.828Z,0
2023-04-02T03:41:52.878Z,0
2023-04-02T03:44:18.976Z,0
2023-04-02T03:46:44.922Z,0
2023-04-02T03:49:11.070Z,0
2023-04-02T03:51:37.120Z,0
2023-04-02T03:54:03.259Z,0
2023-04-02T03:56:29.421Z,0
2023-04-02T03:58:55.394Z,0
2023-04-02T04:01:21.579Z,0
2023-04-02T04:03:47.595Z,0
2023-04-02T04:06:13.784Z,0
2023-04-02T04:08:39.909Z,0
2023-04-02T04:11:04.936Z,0
2023-04-02T04:13:31.265Z,0
2023-04-02T04:15:57.140Z,0
2023-04-02T04:18:23.238Z,0
2023-04-02T04:20:49.324Z,0
2023-04-02T04:23:15.434Z,0
2023-04-02T04:25:41.482Z,0
2023-04-02T04:28:07.603Z,0
2023-04-02T04:30:33.725Z,0
2023-04-02T04:32:59.752Z,0
2023-04-02T04:35:25.916Z,0
2023-04-02T04:37:51.949Z,0
2023-04-02T04:40:18.070Z,0
2023-04-02T04:42:43.164Z,0
2023-04-02T04:45:09.270Z,0
2023-04-02T04:47:35.363Z,0
2023-04-02T04:50:01.458Z,0
2023-04-02T04:52:27.545Z,0
2023-04-02T04:54:53.650Z,0
2023-04-02T04:57:19.725Z,0
2023-04-02T04:59:45.974Z,0
2023-04-02T05:02:11.987Z,0
2023-04-02T05:04:38.029Z,0
2023-04-02T05:07:04.136Z,5
2023-04-02T05:09:30.205Z,5
2023-04-02T05:11:56.287Z,5
2023-04-02T05:14:21.427Z,5
2023-04-02T05:16:47.548Z,11
2023-04-02T05:19:13.620Z,11
2023-04-02T05:21:39.715Z,11
2023-04-02T05:24:05.793Z,11
2023-04-02T05:26:31.896Z,11
2023-04-02T05:28:57.991Z,16
2023-04-02T05:31:24.100Z,16
2023-04-02T05:33:50.221Z,16
2023-04-02T05:36:16.283Z,22
2023-04-02T05:38:42.443Z,22
2023-04-02T05:41:08.478Z,28
2023-04-02T05:43:34.564Z,33
2023-04-02T05:45:59.695Z,33
2023-04-02T05:48:25.818Z,39
2023-04-02T05:50:51.910Z,39
2023-04-02T05:53:17.999Z,45
2023-04-02T05:55:44.087Z,56
2023-04-02T05:58:10.255Z,56
2023-04-02T06:00:36.327Z,56
2023-04-02T06:03:02.360Z,56
2023-04-02T06:05:28.505Z,61
2023-04-02T06:07:54.647Z,67
2023-04-02T06:10:20.681Z,73
2023-04-02T06:12:46.807Z,73
2023-04-02T06:15:12.908Z,67
2023-04-02T06:17:37.952Z,67
2023-04-02T06:20:04.112Z,67
2023-04-02T06:24:56.230Z,84
2023-04-02T06:27:22.381Z,90
2023-04-02T06:29:48.582Z,95
2023-04-02T06:32:14.513Z,106
2023-04-02T06:34:40.610Z,106
2023-04-02T06:37:06.901Z,106
2023-04-02T06:39:32.866Z,106
2023-04-02T06:41:58.904Z,106
2023-04-02T06:44:25.007Z,101
2023-04-02T06:46:51.094Z,101
2023-04-02T06:49:16.180Z,101
2023-04-02T06:51:42.291Z,101
2023-04-02T06:54:08.395Z,101
2023-04-02T06:56:34.485Z,95
2023-04-02T06:59:00.575Z,95
2023-04-02T07:01:26.667Z,95
2023-04-02T07:03:52.770Z,101
2023-04-02T07:06:18.846Z,95
2023-04-02T07:08:44.991Z,90
2023-04-02T07:11:11.057Z,90
2023-04-02T07:13:37.132Z,90
2023-04-02T07:16:03.225Z,95
2023-04-02T07:18:29.327Z,106
2023-04-02T07:20:54.437Z,123
2023-04-02T07:23:20.535Z,140
2023-04-02T07:25:46.687Z,146
2023-04-02T07:28:12.716Z,163
2023-04-02T07:30:38.860Z,168
2023-04-02T07:33:04.960Z,168
2023-04-02T07:35:31.327Z,180
2023-04-02T07:37:57.174Z,191
2023-04-02T07:40:23.226Z,196
2023-04-02T07:42:49.340Z,196
2023-04-02T07:45:15.467Z,202
2023-04-02T07:47:41.542Z,196
2023-04-02T07:52:33.703Z,151
2023-04-02T07:54:58.912Z,140
2023-04-02T07:57:24.926Z,146
2023-04-02T07:59:51.032Z,151
2023-04-02T08:02:17.098Z,163
2023-04-02T08:04:42.206Z,168
2023-04-02T08:07:08.417Z,163
2023-04-02T08:09:34.407Z,163
2023-04-02T08:12:00.567Z,174
2023-04-02T08:14:26.579Z,174
2023-04-02T08:16:52.668Z,180
2023-04-02T08:19:18.784Z,185
2023-04-02T08:21:44.876Z,185
2023-04-02T08:24:11.083Z,196
2023-04-02T08:26:37.123Z,208
2023-04-02T08:29:03.152Z,219
2023-04-02T08:31:29.240Z,213
2023-04-02T08:33:55.345Z,213
2023-04-02T08:36:20.442Z,230
2023-04-02T08:38:46.552Z,241
2023-04-02T08:41:12.651Z,271
2023-04-02T08:43:38.740Z,282
2023-04-02T08:46:04.822Z,282
2023-04-02T08:48:31.025Z,271
2023-04-02T08:50:57.196Z,265
2023-04-02T08:53:23.147Z,287
2023-04-02T08:55:49.335Z,310
2023-04-02T08:58:15.321Z,310
2023-04-02T09:00:41.420Z,293
2023-04-02T09:03:07.575Z,276
2023-04-02T09:05:33.590Z,253
2023-04-02T09:07:58.728Z,253
2023-04-02T09:10:24.842Z,247
2023-04-02T09:12:50.899Z,259
2023-04-02T09:15:17.053Z,259
2023-04-02T09:17:43.120Z,265
2023-04-02T09:20:09.214Z,299
2023-04-02T09:22:35.281Z,344
2023-04-02T09:25:01.395Z,349
2023-04-02T09:27:27.459Z,366
2023-04-02T09:29:53.605Z,411
2023-04-02T09:32:19.699Z,439
2023-04-02T09:34:45.838Z,439
2023-04-02T09:37:11.863Z,417
2023-04-02T09:39:36.965Z,417
2023-04-02T09:42:03.126Z,417
2023-04-02T09:44:29.166Z,389
2023-04-02T09:46:55.291Z,383
2023-04-02T09:49:21.392Z,377
2023-04-02T09:51:47.457Z,332
2023-04-02T09:54:13.544Z,276
2023-04-02T09:56:39.746Z,236
2023-04-02T09:59:05.762Z,202
2023-04-02T10:01:31.846Z,196
2023-04-02T10:03:57.908Z,180
2023-04-02T10:06:24.023Z,174
2023-04-02T10:08:50.109Z,191
2023-04-02T10:11:15.283Z,225
2023-04-02T10:13:41.434Z,259
2023-04-02T10:16:07.532Z,310
2023-04-02T10:18:33.495Z,394
2023-04-02T10:20:59.602Z,530
2023-04-02T10:23:25.714Z,609
2023-04-02T10:25:51.810Z,626
2023-04-02T10:28:17.887Z,648
2023-04-02T10:30:43.967Z,648
2023-04-02T10:33:10.099Z,665
2023-04-02T10:35:36.188Z,682
2023-04-02T10:38:02.263Z,699
2023-04-02T10:40:28.376Z,705
2023-04-02T10:42:53.462Z,693
2023-04-02T10:45:19.616Z,660
2023-04-02T10:47:45.690Z,643
2023-04-02T10:50:11.749Z,643
2023-04-02T10:52:37.870Z,570
2023-04-02T10:55:03.950Z,501
2023-04-02T10:57:30.088Z,507
2023-04-02T10:59:56.207Z,473
2023-04-02T11:02:22.240Z,422
2023-04-02T11:04:48.347Z,366
2023-04-02T11:07:14.485Z,316
2023-04-02T11:09:40.535Z,332
2023-04-02T11:12:06.732Z,349
2023-04-02T11:14:31.805Z,287
2023-04-02T11:16:57.912Z,236
2023-04-02T11:19:24.187Z,196
2023-04-02T11:21:50.015Z,185
2023-04-02T11:24:16.109Z,202
2023-04-02T11:26:42.513Z,208
2023-04-02T11:29:08.308Z,236
2023-04-02T11:31:34.433Z,282
2023-04-02T11:34:00.488Z,304
2023-04-02T11:36:26.673Z,355
2023-04-02T11:38:52.707Z,361
2023-04-02T11:41:18.784Z,338
2023-04-02T11:43:44.883Z,253
2023-04-02T11:46:09.986Z,191
2023-04-02T11:48:36.087Z,168
2023-04-02T11:51:02.236Z,185
2023-04-02T11:53:28.277Z,208
2023-04-02T11:55:54.454Z,225
2023-04-02T11:58:20.553Z,265
2023-04-02T12:00:46.660Z,304
2023-04-02T12:03:12.649Z,338
2023-04-02T12:05:38.819Z,406
2023-04-02T12:08:04.908Z,507
2023-04-02T12:10:31.085Z,536
2023-04-02T12:12:57.040Z,496
2023-04-02T12:15:23.253Z,417
2023-04-02T12:17:48.458Z,406
2023-04-02T12:20:14.418Z,344
2023-04-02T12:22:40.471Z,344
2023-04-02T12:25:06.604Z,417
2023-04-02T12:27:32.693Z,389
2023-04-02T12:29:58.764Z,383
2023-04-02T12:32:24.994Z,389
2023-04-02T12:34:51.007Z,400
2023-04-02T12:37:17.147Z,422
2023-04-02T12:39:43.140Z,462
2023-04-02T12:42:09.232Z,451
2023-04-02T12:44:35.335Z,394
2023-04-02T12:47:01.500Z,349
2023-04-02T12:49:27.499Z,355
2023-04-02T12:51:53.615Z,400
2023-04-02T12:54:18.709Z,310
2023-04-02T12:56:44.808Z,219
2023-04-02T12:59:10.885Z,140
2023-04-02T13:01:37.020Z,123
2023-04-02T13:04:03.082Z,129
2023-04-02T13:06:29.170Z,157
2023-04-02T13:08:55.277Z,163
2023-04-02T13:11:21.384Z,168
2023-04-02T13:13:47.473Z,163
2023-04-02T13:16:13.552Z,146
2023-04-02T13:18:39.687Z,135
2023-04-02T13:21:05.764Z,123
2023-04-02T13:23:31.889Z,106
2023-04-02T13:25:56.960Z,95
2023-04-02T13:28:23.082Z,84
2023-04-02T13:30:49.231Z,78
2023-04-02T13:33:15.241Z,78
2023-04-02T13:35:41.385Z,78
2023-04-02T13:38:07.478Z,78
2023-04-02T13:40:33.524Z,78
2023-04-02T13:42:59.633Z,78
2023-04-02T13:45:25.737Z,84
2023-04-02T13:47:51.820Z,90
2023-04-02T13:50:17.917Z,90
2023-04-02T13:52:44.019Z,95
2023-04-02T13:55:10.153Z,101
2023-04-02T13:57:35.214Z,106
2023-04-02T14:00:01.329Z,112
2023-04-02T14:02:27.466Z,118
2023-04-02T14:04:53.498Z,118
2023-04-02T14:07:19.603Z,129
2023-04-02T14:09:45.679Z,140
2023-04-02T14:12:11.792Z,146
2023-04-02T14:14:37.895Z,146
2023-04-02T14:17:03.986Z,151
2023-04-02T14:19:30.090Z,123
2023-04-02T14:21:56.170Z,118
2023-04-02T14:24:22.262Z,129
2023-04-02T14:26:48.443Z,129
2023-04-02T14:29:13.459Z,129
2023-04-02T14:31:39.618Z,140
2023-04-02T14:34:05.675Z,129
2023-04-02T14:36:31.758Z,157
2023-04-02T14:38:57.898Z,168
2023-04-02T14:41:23.936Z,146
2023-04-02T14:43:50.041Z,135
2023-04-02T14:46:16.146Z,180
2023-04-02T14:48:42.242Z,202
2023-04-02T14:51:08.376Z,185
2023-04-02T14:53:34.422Z,140
2023-04-02T14:56:00.545Z,123
2023-04-02T14:58:26.613Z,135
2023-04-02T15:00:51.702Z,123
2023-04-02T15:03:17.830Z,135
2023-04-02T15:05:43.984Z,140
2023-04-02T15:08:10.047Z,140
2023-04-02T15:10:36.084Z,151
2023-04-02T15:13:02.185Z,180
2023-04-02T15:15:28.298Z,174
2023-04-02T15:17:54.390Z,157
2023-04-02T15:20:20.484Z,163
2023-04-02T15:22:46.572Z,168
2023-04-02T15:25:12.657Z,174
2023-04-02T15:27:38.836Z,157
2023-04-02T15:30:04.870Z,135
2023-04-02T15:32:29.966Z,112
2023-04-02T15:34:56.062Z,106
2023-04-02T15:37:22.165Z,84
2023-04-02T15:39:48.254Z,73
2023-04-02T15:42:14.493Z,78
2023-04-02T15:44:40.440Z,78
2023-04-02T15:47:06.547Z,78
2023-04-02T15:49:32.652Z,78
2023-04-02T15:51:58.948Z,67
2023-04-02T15:54:24.836Z,67
2023-04-02T15:56:50.944Z,73
2023-04-02T15:59:17.020Z,61
2023-04-02T16:01:43.196Z,56
2023-04-02T16:04:08.224Z,61
2023-04-02T16:06:34.343Z,56
2023-04-02T16:09:00.446Z,56
2023-04-02T16:11:26.571Z,56
2023-04-02T16:13:51.690Z,73
2023-04-02T16:16:17.744Z,90
2023-04-02T16:18:43.829Z,84
2023-04-02T16:21:09.941Z,73
2023-04-02T16:23:36.022Z,84
2023-04-02T16:26:02.114Z,95
2023-04-02T16:28:28.234Z,90
2023-04-02T16:30:54.320Z,84
2023-04-02T16:33:20.431Z,73
2023-04-02T16:35:46.576Z,67
2023-04-02T16:38:12.622Z,56
2023-04-02T16:40:38.685Z,56
2023-04-02T16:43:04.786Z,50
2023-04-02T16:45:29.890Z,50
2023-04-02T16:47:56.040Z,45
2023-04-02T16:50:22.084Z,45
2023-04-02T16:52:48.264Z,39
2023-04-02T16:55:14.279Z,33
2023-04-02T16:57:40.447Z,28
2023-04-02T17:00:06.493Z,28
2023-04-02T17:02:32.562Z,28
2023-04-02T17:04:58.710Z,28
2023-04-02T17:07:24.778Z,22
2023-04-02T17:09:50.982Z,22
2023-04-02T17:12:16.951Z,16
2023-04-02T17:14:43.071Z,16
2023-04-02T17:17:08.184Z,11
2023-04-02T17:19:34.266Z,11
2023-04-02T17:22:00.345Z,11
2023-04-02T17:24:26.443Z,5
2023-04-02T17:26:52.601Z,5
2023-04-02T17:29:18.636Z,5
2023-04-02T17:31:44.811Z,5
2023-04-02T17:34:10.934Z,5
2023-04-02T17:36:36.920Z,0
2023-04-02T17:39:03.025Z,0
2023-04-02T17:41:29.120Z,0
2023-04-02T17:43:55.214Z,0
2023-04-02T17:46:21.292Z,0
2023-04-02T17:48:46.451Z,0
2023-04-02T17:51:12.524Z,0
2023-04-02T17:53:38.623Z,0
2023-04-02T17:56:04.715Z,0
2023-04-02T17:58:30.805Z,0
2023-04-02T18:00:56.898Z,0
2023-04-02T18:03:23.018Z,0
2023-04-02T18:05:49.105Z,0
2023-04-02T18:08:15.201Z,0
2023-04-02T18:10:41.294Z,0
2023-04-02T18:13:07.435Z,0
2023-04-02T18:15:33.470Z,0
2023-04-02T18:17:59.657Z,0
2023-04-02T18:20:24.931Z,0
2023-04-02T18:22:50.892Z,0
2023-04-02T18:25:16.870Z,0
2023-04-02T18:27:42.973Z,0
2023-04-02T18:30:09.132Z,0
2023-04-02T18:32:35.198Z,0
2023-04-02T18:35:01.282Z,0
2023-04-02T18:37:27.392Z,0
2023-04-02T18:39:53.488Z,0
2023-04-02T18:42:19.702Z,0
2023-04-02T18:44:45.649Z,0
2023-04-02T18:47:11.732Z,0
2023-04-02T18:49:37.862Z,0
2023-04-02T18:52:03.028Z,0
2023-04-02T18:54:29.061Z,0
2023-04-02T18:56:55.228Z,0
2023-04-02T18:59:21.373Z,0
2023-04-02T19:01:47.395Z,0
2023-04-02T19:04:13.487Z,0
2023-04-02T19:06:39.606Z,0
2023-04-02T19:09:05.815Z,0
2023-04-02T19:11:32.018Z,0
2023-04-02T19:13:57.931Z,0
2023-04-02T19:16:24.090Z,0
2023-04-02T19:18:50.171Z,0
2023-04-02T19:21:16.267Z,0
2023-04-02T19:23:41.206Z,0
2023-04-02T19:26:07.406Z,0
2023-04-02T19:28:33.577Z,0
2023-04-02T19:30:59.665Z,0
2023-04-02T19:33:25.767Z,0
2023-04-02T19:35:51.853Z,0
2023-04-02T19:38:17.903Z,0
2023-04-02T19:40:44.026Z,0
2023-04-02T19:43:10.159Z,0
2023-04-02T19:45:36.140Z,0
2023-04-02T19:48:02.178Z,0
2023-04-02T19:50:28.369Z,0
2023-04-02T19:52:54.548Z,0
2023-04-02T19:55:19.685Z,0
2023-04-02T19:57:45.864Z,0
2023-04-02T20:00:11.737Z,0
2023-04-02T20:02:37.906Z,0
2023-04-02T20:05:03.965Z,0
2023-04-02T20:07:29.953Z,0
2023-04-02T20:09:56.047Z,0
2023-04-02T20:12:22.294Z,0
2023-04-02T20:14:48.432Z,0
2023-04-02T20:17:14.500Z,0
2023-04-02T20:19:40.557Z,0
2023-04-02T20:22:06.723Z,0
2023-04-02T20:24:32.790Z,0
2023-04-02T20:26:57.913Z,0
2023-04-02T20:29:23.999Z,0
2023-04-02T20:31:50.027Z,0
2023-04-02T20:34:16.207Z,0
2023-04-02T20:36:42.302Z,0
2023-04-02T20:39:08.377Z,0
2023-04-02T20:41:34.308Z,0
2023-04-02T20:44:00.610Z,0
2023-04-02T20:46:26.596Z,0
2023-04-02T20:48:52.707Z,0
2023-04-02T20:51:18.888Z,0
2023-04-02T20:53:44.949Z,0
2023-04-02T20:56:11.109Z,0
2023-04-02T20:58:36.187Z,0
2023-04-02T21:01:02.109Z,0
2023-04-02T21:03:28.399Z,0
2023-04-02T21:05:54.424Z,0
2023-04-02T21:08:20.550Z,0
2023-04-02T21:10:46.531Z,0
2023-04-02T21:13:12.745Z,0
2023-04-02T21:15:38.740Z,0
2023-04-02T21:18:04.851Z,0
2023-04-02T21:20:31.057Z,0
2023-04-02T21:22:57.158Z,0
2023-04-02T21:25:23.070Z,0
2023-04-02T21:27:49.284Z,0
2023-04-02T21:30:14.519Z,0
2023-04-02T21:32:40.536Z,0
2023-04-02T21:35:06.642Z,0
2023-04-02T21:37:32.729Z,0
2023-04-02T21:39:58.839Z,0
2023-04-02T21:42:24.890Z,0
2023-04-02T21:44:50.973Z,0
2023-04-02T21:47:16.924Z,0
2023-04-02T21:49:43.210Z,0
2023-04-02T21:52:09.111Z,0
2023-04-02T21:54:35.384Z,0
2023-04-02T21:57:01.434Z,0
2023-04-02T21:59:27.594Z,0
2023-04-02T22:01:52.657Z,0
2023-04-02T22:04:18.775Z,0
2023-04-02T22:06:44.921Z,0
2023-04-02T22:09:11.010Z,0
2023-04-02T22:11:37.091Z,0
2023-04-02T22:14:03.164Z,0
2023-04-02T22:16:29.254Z,0
2023-04-02T22:18:55.330Z,0
2023-04-02T22:21:21.458Z,0
2023-04-02T22:23:47.541Z,0
2023-04-02T22:26:13.692Z,0
2023-04-02T22:28:39.771Z,0
2023-04-02T22:31:05.932Z,0
2023-04-02T22:33:30.836Z,0
2023-04-02T22:35:57.103Z,0
2023-04-02T22:38:23.063Z,0
2023-04-02T22:41:07.497Z,0
2023-04-02T22:43:15.163Z,0
2023-04-02T22:45:41.692Z,0
2023-04-02T22:48:07.592Z,0
2023-04-02T22:50:33.454Z,0
2023-04-02T22:52:59.717Z,0
2023-04-02T22:55:25.917Z,0
2023-04-02T22:57:51.896Z,0
2023-04-02T23:00:17.969Z,0
2023-04-02T23:02:43.977Z,0
2023-04-02T23:05:09.046Z,0
2023-04-02T23:07:35.145Z,0
2023-04-02T23:10:01.395Z,0
2023-04-02T23:12:27.511Z,0
2023-04-02T23:14:53.550Z,0
2023-04-02T23:17:19.601Z,0
2023-04-02T23:19:45.778Z,0
2023-04-02T23:22:11.905Z,0
2023-04-02T23:24:37.837Z,0
2023-04-02T23:27:04.052Z,0
2023-04-02T23:29:30.124Z,0
2023-04-02T23:31:56.189Z,0
2023-04-02T23:34:22.353Z,0
2023-04-02T23:36:47.373Z,0
2023-04-02T23:39:13.558Z,0
2023-04-02T23:41:39.653Z,0
2023-04-02T23:44:05.740Z,0
2023-04-02T23:46:31.812Z,0
2023-04-02T23:48:57.972Z,0
2023-04-02T23:51:24.037Z,0
2023-04-02T23:53:49.990Z,0
2023-04-02T23:56:16.216Z,0
2023-04-02T23:58:42.347Z,0
