createdAt,value
2019-02-02T00:02:03.323Z,3.60
2019-02-02T00:04:32.662Z,3.70
2019-02-02T00:07:01.953Z,3.90
2019-02-02T00:09:31.159Z,4.00
2019-02-02T00:12:00.420Z,4.10
2019-02-02T00:14:32.542Z,4.20
2019-02-02T00:17:01.932Z,4.30
2019-02-02T00:19:32.395Z,4.40
2019-02-02T00:22:01.668Z,4.50
2019-02-02T00:24:30.948Z,4.50
2019-02-02T00:27:00.200Z,4.60
2019-02-02T00:29:29.403Z,4.60
2019-02-02T00:32:00.408Z,4.60
2019-02-02T00:34:30.008Z,4.60
2019-02-02T00:36:59.380Z,4.60
2019-02-02T00:39:28.693Z,4.70
2019-02-02T00:41:57.951Z,4.80
2019-02-02T00:44:28.194Z,4.80
2019-02-02T00:46:57.674Z,4.80
2019-02-02T00:49:26.918Z,4.90
2019-02-02T00:51:56.101Z,4.90
2019-02-02T00:54:25.395Z,5.00
2019-02-02T00:56:54.596Z,5.10
2019-02-02T00:59:23.952Z,5.20
2019-02-02T01:01:53.324Z,5.20
2019-02-02T01:04:22.572Z,5.20
2019-02-02T01:06:52.000Z,5.20
2019-02-02T01:09:24.662Z,5.30
2019-02-02T01:11:54.537Z,5.30
2019-02-02T01:14:23.880Z,5.30
2019-02-02T01:16:53.155Z,5.30
2019-02-02T01:19:22.375Z,5.40
2019-02-02T01:21:51.653Z,5.30
2019-02-02T01:24:20.927Z,5.30
2019-02-02T01:26:50.120Z,5.30
2019-02-02T01:29:19.426Z,5.20
2019-02-02T01:31:48.684Z,5.20
2019-02-02T01:34:17.968Z,5.20
2019-02-02T01:36:47.414Z,5.10
2019-02-02T01:39:16.692Z,5.10
2019-02-02T01:41:45.890Z,5.10
2019-02-02T01:44:15.154Z,5.10
2019-02-02T01:46:44.370Z,5.00
2019-02-02T01:49:15.742Z,5.00
2019-02-02T01:51:45.111Z,5.00
2019-02-02T01:54:14.379Z,5.00
2019-02-02T01:56:44.811Z,4.90
2019-02-02T01:59:14.175Z,4.90
2019-02-02T02:01:43.467Z,4.90
2019-02-02T02:04:12.731Z,4.90
2019-02-02T02:06:42.175Z,4.90
2019-02-02T02:09:11.965Z,4.90
2019-02-02T02:11:41.316Z,4.90
2019-02-02T02:14:10.581Z,4.90
2019-02-02T02:16:39.967Z,4.80
2019-02-02T02:19:09.176Z,4.80
2019-02-02T02:21:38.489Z,4.80
2019-02-02T02:24:09.894Z,4.80
2019-02-02T02:26:39.170Z,4.80
2019-02-02T02:29:08.743Z,4.80
2019-02-02T02:31:38.282Z,4.80
2019-02-02T02:34:07.598Z,4.80
2019-02-02T02:36:36.854Z,4.80
2019-02-02T02:39:08.532Z,4.80
2019-02-02T02:41:37.807Z,4.70
2019-02-02T02:44:07.053Z,4.70
2019-02-02T02:46:36.396Z,4.70
2019-02-02T02:49:05.895Z,4.70
2019-02-02T02:51:35.403Z,4.70
2019-02-02T02:54:05.091Z,4.70
2019-02-02T02:56:34.612Z,4.70
2019-02-02T02:59:04.039Z,4.70
2019-02-02T03:01:33.306Z,4.70
2019-02-02T03:04:02.532Z,4.70
2019-02-02T03:06:31.947Z,4.80
2019-02-02T03:09:01.320Z,4.80
2019-02-02T03:11:30.811Z,4.80
2019-02-02T03:14:00.179Z,4.80
2019-02-02T03:16:31.748Z,4.80
2019-02-02T03:19:03.799Z,4.80
2019-02-02T03:21:33.142Z,4.80
2019-02-02T03:24:04.375Z,4.80
2019-02-02T03:26:35.026Z,4.80
2019-02-02T03:29:04.305Z,4.80
2019-02-02T03:31:33.703Z,4.80
2019-02-02T03:34:03.151Z,4.80
2019-02-02T03:36:32.517Z,4.80
2019-02-02T03:39:01.975Z,4.80
2019-02-02T03:41:31.568Z,4.80
2019-02-02T03:44:01.027Z,4.80
2019-02-02T03:46:30.484Z,4.80
2019-02-02T03:51:44.070Z,4.80
2019-02-02T03:56:43.057Z,4.70
2019-02-02T03:59:12.595Z,4.70
2019-02-02T04:01:41.942Z,4.70
2019-02-02T04:04:11.638Z,4.80
2019-02-02T04:06:41.180Z,4.70
2019-02-02T04:09:10.748Z,4.70
2019-02-02T04:11:43.262Z,4.70
2019-02-02T04:14:11.626Z,4.70
2019-02-02T04:16:41.194Z,4.70
2019-02-02T04:19:10.629Z,4.70
2019-02-02T04:21:40.173Z,4.70
2019-02-02T04:24:09.834Z,4.70
2019-02-02T04:26:39.528Z,4.70
2019-02-02T04:29:17.552Z,4.70
2019-02-02T04:31:40.004Z,4.70
2019-02-02T04:34:09.513Z,4.70
2019-02-02T04:36:39.325Z,4.70
2019-02-02T04:39:08.949Z,4.70
2019-02-02T04:41:38.760Z,4.80
2019-02-02T04:44:08.322Z,4.80
2019-02-02T04:46:38.012Z,4.80
2019-02-02T04:49:07.521Z,4.80
2019-02-02T04:51:37.022Z,4.80
2019-02-02T04:54:06.659Z,4.80
2019-02-02T04:56:36.339Z,4.80
2019-02-02T04:59:06.260Z,4.80
2019-02-02T05:01:35.918Z,4.80
2019-02-02T05:04:05.858Z,4.80
2019-02-02T05:06:35.772Z,4.80
2019-02-02T05:09:08.016Z,4.90
2019-02-02T05:11:37.541Z,5.00
2019-02-02T05:14:07.177Z,5.00
2019-02-02T05:16:36.706Z,5.00
2019-02-02T05:19:06.502Z,5.10
2019-02-02T05:21:36.031Z,5.10
2019-02-02T05:24:05.509Z,5.10
2019-02-02T05:26:35.563Z,5.20
2019-02-02T05:29:05.475Z,5.20
2019-02-02T05:31:34.978Z,5.20
2019-02-02T05:34:04.503Z,5.20
2019-02-02T05:36:33.921Z,5.20
2019-02-02T05:39:04.511Z,5.30
2019-02-02T05:41:34.059Z,5.40
2019-02-02T05:44:03.510Z,5.60
2019-02-02T05:46:32.968Z,5.60
2019-02-02T05:49:02.461Z,5.80
2019-02-02T05:51:31.865Z,5.90
2019-02-02T05:54:01.447Z,6.00
2019-02-02T05:56:31.166Z,6.00
2019-02-02T05:59:01.056Z,6.10
2019-02-02T06:01:31.144Z,6.00
2019-02-02T06:04:00.761Z,6.00
2019-02-02T06:06:30.246Z,6.00
2019-02-02T06:09:00.324Z,6.00
2019-02-02T06:11:29.776Z,6.00
2019-02-02T06:13:59.232Z,5.90
2019-02-02T06:16:28.979Z,5.90
2019-02-02T06:18:58.596Z,5.80
2019-02-02T06:21:28.329Z,5.80
2019-02-02T06:23:57.864Z,5.70
2019-02-02T06:26:27.288Z,5.70
2019-02-02T06:28:56.670Z,5.70
2019-02-02T06:31:26.227Z,5.70
2019-02-02T06:33:55.550Z,5.60
2019-02-02T06:36:25.033Z,5.60
2019-02-02T06:38:54.675Z,5.60
2019-02-02T06:41:24.141Z,5.60
2019-02-02T06:43:54.230Z,5.60
2019-02-02T06:46:25.498Z,5.60
2019-02-02T06:48:55.047Z,5.60
2019-02-02T06:51:24.759Z,5.60
2019-02-02T06:53:54.034Z,5.60
2019-02-02T06:56:23.401Z,5.70
2019-02-02T06:58:52.763Z,5.70
2019-02-02T07:01:22.215Z,5.70
2019-02-02T07:03:51.878Z,5.70
2019-02-02T07:06:21.390Z,5.80
2019-02-02T07:08:50.841Z,5.80
2019-02-02T07:11:20.569Z,5.80
2019-02-02T07:13:50.090Z,5.80
2019-02-02T07:16:19.376Z,5.80
2019-02-02T07:18:48.700Z,5.90
2019-02-02T07:21:18.323Z,5.90
2019-02-02T07:23:47.923Z,5.90
2019-02-02T07:26:17.625Z,5.90
2019-02-02T07:28:48.236Z,5.90
2019-02-02T07:31:17.536Z,6.00
2019-02-02T07:33:46.909Z,6.00
2019-02-02T07:36:16.210Z,6.10
2019-02-02T07:38:45.923Z,6.10
2019-02-02T07:41:15.261Z,6.10
2019-02-02T07:43:44.673Z,6.20
2019-02-02T07:46:15.298Z,6.20
2019-02-02T07:48:44.748Z,6.30
2019-02-02T07:51:14.188Z,6.30
2019-02-02T07:53:43.754Z,6.30
2019-02-02T07:56:13.311Z,6.40
2019-02-02T07:58:42.965Z,6.50
2019-02-02T08:01:12.658Z,6.60
2019-02-02T08:03:42.332Z,6.60
2019-02-02T08:06:11.910Z,6.60
2019-02-02T08:08:41.383Z,6.60
2019-02-02T08:11:10.939Z,6.60
2019-02-02T08:13:40.419Z,6.70
2019-02-02T08:16:09.858Z,6.70
2019-02-02T08:18:39.234Z,6.70
2019-02-02T08:21:08.644Z,6.70
2019-02-02T08:23:39.125Z,6.70
2019-02-02T08:26:08.686Z,6.70
2019-02-02T08:28:38.132Z,6.80
2019-02-02T08:31:07.676Z,6.80
2019-02-02T08:33:37.117Z,6.90
2019-02-02T08:36:08.683Z,6.90
2019-02-02T08:38:38.533Z,7.00
2019-02-02T08:41:07.968Z,6.90
2019-02-02T08:43:39.523Z,7.00
2019-02-02T08:46:09.049Z,7.00
2019-02-02T08:48:38.722Z,7.10
2019-02-02T08:51:08.417Z,7.10
2019-02-02T08:53:37.941Z,7.10
2019-02-02T08:56:07.501Z,7.10
2019-02-02T08:58:36.971Z,7.20
2019-02-02T09:01:06.400Z,7.20
2019-02-02T09:03:36.216Z,7.20
2019-02-02T09:06:06.167Z,7.20
2019-02-02T09:08:35.697Z,7.30
2019-02-02T09:11:05.034Z,7.30
2019-02-02T09:13:36.761Z,7.30
2019-02-02T09:16:05.984Z,7.30
2019-02-02T09:18:35.349Z,7.30
2019-02-02T09:21:04.850Z,7.30
2019-02-02T09:23:34.495Z,7.30
2019-02-02T09:26:03.906Z,7.40
2019-02-02T09:28:33.241Z,7.40
2019-02-02T09:31:03.235Z,7.40
2019-02-02T09:33:32.691Z,7.50
2019-02-02T09:36:02.271Z,7.50
2019-02-02T09:38:32.289Z,7.60
2019-02-02T09:41:01.903Z,7.60
2019-02-02T09:43:31.856Z,7.70
2019-02-02T09:46:01.489Z,7.80
2019-02-02T09:48:31.282Z,7.90
2019-02-02T09:51:00.647Z,8.00
2019-02-02T09:53:30.058Z,8.00
2019-02-02T09:55:59.511Z,8.20
2019-02-02T09:58:29.831Z,8.20
2019-02-02T10:00:59.243Z,8.20
2019-02-02T10:03:28.824Z,8.30
2019-02-02T10:05:58.214Z,8.30
2019-02-02T10:08:28.567Z,8.40
2019-02-02T10:10:57.943Z,8.40
2019-02-02T10:13:27.393Z,8.50
2019-02-02T10:15:56.930Z,8.50
2019-02-02T10:18:26.506Z,8.60
2019-02-02T10:21:32.354Z,8.70
2019-02-02T10:24:02.176Z,8.80
2019-02-02T10:26:31.770Z,8.80
2019-02-02T10:29:01.452Z,8.80
2019-02-02T10:31:39.398Z,9.00
2019-02-02T10:34:02.122Z,9.10
2019-02-02T10:36:31.838Z,9.20
2019-02-02T10:39:01.325Z,9.20
2019-02-02T10:41:31.601Z,9.20
2019-02-02T10:44:01.301Z,9.20
2019-02-02T10:46:30.983Z,9.20
2019-02-02T10:49:02.449Z,9.30
2019-02-02T10:51:31.839Z,9.20
2019-02-02T10:54:01.536Z,9.20
2019-02-02T10:56:30.969Z,9.20
2019-02-02T10:59:00.601Z,9.20
2019-02-02T11:01:30.197Z,9.20
2019-02-02T11:03:59.700Z,9.10
2019-02-02T11:06:29.189Z,9.20
2019-02-02T11:08:58.970Z,9.20
2019-02-02T11:11:28.774Z,9.20
2019-02-02T11:13:58.656Z,9.20
2019-02-02T11:16:28.315Z,9.20
2019-02-02T11:18:57.941Z,9.20
2019-02-02T11:21:27.767Z,9.30
2019-02-02T11:23:57.505Z,9.30
2019-02-02T11:26:27.162Z,9.30
2019-02-02T11:28:56.768Z,9.30
2019-02-02T11:31:26.501Z,9.40
2019-02-02T11:33:55.968Z,9.40
2019-02-02T11:36:25.417Z,9.40
2019-02-02T11:38:55.003Z,9.50
2019-02-02T11:41:24.521Z,9.50
2019-02-02T11:43:54.055Z,9.60
2019-02-02T11:46:35.642Z,9.60
2019-02-02T11:49:05.495Z,9.70
2019-02-02T11:51:34.877Z,9.70
2019-02-02T11:54:04.571Z,9.80
2019-02-02T11:56:34.266Z,9.90
2019-02-02T11:59:03.684Z,9.90
2019-02-02T12:01:33.213Z,9.90
2019-02-02T12:04:02.897Z,10.00
2019-02-02T12:06:32.551Z,10.00
2019-02-02T12:09:01.987Z,10.00
2019-02-02T12:11:31.457Z,10.10
2019-02-02T12:14:01.354Z,10.20
2019-02-02T12:16:31.344Z,10.30
2019-02-02T12:19:00.860Z,10.40
2019-02-02T12:21:30.980Z,10.50
2019-02-02T12:24:12.442Z,10.60
2019-02-02T12:26:32.035Z,10.70
2019-02-02T12:29:01.568Z,10.70
2019-02-02T12:31:31.164Z,10.80
2019-02-02T12:34:00.747Z,10.70
2019-02-02T12:36:30.467Z,10.80
2019-02-02T12:39:00.464Z,10.80
2019-02-02T12:41:30.294Z,10.80
2019-02-02T12:43:59.742Z,10.80
2019-02-02T12:46:31.825Z,10.80
2019-02-02T12:49:01.649Z,10.80
2019-02-02T12:51:31.233Z,10.80
2019-02-02T12:54:01.114Z,10.80
2019-02-02T12:56:30.927Z,10.80
2019-02-02T12:59:00.585Z,10.80
2019-02-02T13:01:30.231Z,10.80
2019-02-02T13:04:01.846Z,10.70
2019-02-02T13:06:33.654Z,10.70
2019-02-02T13:09:09.550Z,10.70
2019-02-02T13:14:32.195Z,10.60
2019-02-02T13:17:01.507Z,10.60
2019-02-02T13:19:31.144Z,10.60
2019-02-02T13:22:00.711Z,10.60
2019-02-02T13:24:30.049Z,10.50
2019-02-02T13:26:59.679Z,10.50
2019-02-02T13:29:31.977Z,10.50
2019-02-02T13:32:01.328Z,10.40
2019-02-02T13:34:30.626Z,10.40
2019-02-02T13:37:00.153Z,10.30
2019-02-02T13:39:29.548Z,10.30
2019-02-02T13:41:59.043Z,10.20
2019-02-02T13:44:28.594Z,10.30
2019-02-02T13:46:58.069Z,10.30
2019-02-02T13:49:27.714Z,10.30
2019-02-02T13:51:57.249Z,10.20
2019-02-02T13:54:26.806Z,10.20
2019-02-02T13:56:56.599Z,10.20
2019-02-02T13:59:26.243Z,10.10
2019-02-02T14:01:55.877Z,10.10
2019-02-02T14:04:25.645Z,10.00
2019-02-02T14:06:55.654Z,10.00
2019-02-02T14:09:25.295Z,10.00
2019-02-02T14:11:54.973Z,9.90
2019-02-02T14:14:24.612Z,9.90
2019-02-02T14:16:54.128Z,9.90
2019-02-02T14:19:24.216Z,9.90
2019-02-02T14:21:57.302Z,9.80
2019-02-02T14:24:27.252Z,9.70
2019-02-02T14:26:56.623Z,9.70
2019-02-02T14:29:26.043Z,9.60
2019-02-02T14:31:55.652Z,9.60
2019-02-02T14:34:25.262Z,9.60
2019-02-02T14:36:54.685Z,9.60
2019-02-02T14:39:24.068Z,9.50
2019-02-02T14:41:53.344Z,9.50
2019-02-02T14:44:22.765Z,9.50
2019-02-02T14:46:52.131Z,9.50
2019-02-02T14:49:22.042Z,9.40
2019-02-02T14:51:51.735Z,9.40
2019-02-02T14:54:21.154Z,9.40
2019-02-02T14:56:54.247Z,9.40
2019-02-02T14:59:23.693Z,9.40
2019-02-02T15:01:53.267Z,9.40
2019-02-02T15:04:22.733Z,9.40
2019-02-02T15:06:52.232Z,9.40
2019-02-02T15:09:21.631Z,9.40
2019-02-02T15:11:51.144Z,9.40
2019-02-02T15:14:20.697Z,9.30
2019-02-02T15:16:50.331Z,9.30
2019-02-02T15:19:20.197Z,9.30
2019-02-02T15:21:49.957Z,9.20
2019-02-02T15:24:21.280Z,9.20
2019-02-02T15:26:50.984Z,9.20
2019-02-02T15:29:20.425Z,9.20
2019-02-02T15:31:49.763Z,9.10
2019-02-02T15:34:19.767Z,9.10
2019-02-02T15:36:49.206Z,9.00
2019-02-02T15:39:18.707Z,9.00
2019-02-02T15:41:52.955Z,8.90
2019-02-02T15:44:19.197Z,8.90
2019-02-02T15:46:49.411Z,8.80
2019-02-02T15:49:20.465Z,8.80
2019-02-02T15:51:50.116Z,8.80
2019-02-02T15:54:19.670Z,8.80
2019-02-02T15:56:50.115Z,8.80
2019-02-02T15:59:19.606Z,8.70
2019-02-02T16:01:48.970Z,8.70
2019-02-02T16:04:18.376Z,8.70
2019-02-02T16:06:47.822Z,8.70
2019-02-02T16:09:17.256Z,8.70
2019-02-02T16:11:46.641Z,8.70
2019-02-02T16:14:16.203Z,8.60
2019-02-02T16:16:48.720Z,8.60
2019-02-02T16:19:18.028Z,8.60
2019-02-02T16:21:47.423Z,8.60
2019-02-02T16:24:16.893Z,8.60
2019-02-02T16:26:48.577Z,8.60
2019-02-02T16:29:17.455Z,8.50
2019-02-02T16:31:47.043Z,8.50
2019-02-02T16:34:16.712Z,8.50
2019-02-02T16:36:46.503Z,8.50
2019-02-02T16:39:15.848Z,8.50
2019-02-02T16:41:45.394Z,8.60
2019-02-02T16:44:14.795Z,8.70
2019-02-02T16:46:44.441Z,8.60
2019-02-02T16:49:13.926Z,8.60
2019-02-02T16:51:43.387Z,8.60
2019-02-02T16:54:12.792Z,8.60
2019-02-02T16:56:42.377Z,8.60
2019-02-02T16:59:11.880Z,8.60
2019-02-02T17:01:41.235Z,8.60
2019-02-02T17:04:16.082Z,8.60
2019-02-02T17:06:42.267Z,8.60
2019-02-02T17:09:13.970Z,8.70
2019-02-02T17:11:46.320Z,8.70
2019-02-02T17:14:17.849Z,8.80
2019-02-02T17:16:47.975Z,8.80
2019-02-02T17:19:18.059Z,8.80
2019-02-02T17:21:48.315Z,8.90
2019-02-02T17:24:19.792Z,8.90
2019-02-02T17:26:59.182Z,8.80
2019-02-02T17:29:29.962Z,8.80
2019-02-02T17:32:00.191Z,8.80
2019-02-02T17:34:32.608Z,8.80
2019-02-02T17:37:06.355Z,8.80
2019-02-02T17:39:36.000Z,8.80
2019-02-02T17:42:08.076Z,8.80
2019-02-02T17:44:41.785Z,8.80
2019-02-02T17:47:13.354Z,8.80
2019-02-02T17:49:59.805Z,8.80
2019-02-02T17:52:29.442Z,8.80
2019-02-02T17:55:01.043Z,8.90
2019-02-02T17:57:30.956Z,8.90
2019-02-02T18:00:00.729Z,8.90
2019-02-02T18:02:30.941Z,8.90
2019-02-02T18:05:01.595Z,8.90
2019-02-02T18:07:39.543Z,8.90
2019-02-02T18:10:12.973Z,8.90
2019-02-02T18:12:43.272Z,8.90
2019-02-02T18:15:13.998Z,8.80
2019-02-02T18:17:44.442Z,8.80
2019-02-02T18:20:15.390Z,8.80
2019-02-02T18:22:45.472Z,8.80
2019-02-02T18:25:15.341Z,8.70
2019-02-02T18:27:48.999Z,8.70
2019-02-02T18:30:22.443Z,8.70
2019-02-02T18:32:53.013Z,8.70
2019-02-02T18:35:24.263Z,8.70
2019-02-02T18:37:53.865Z,8.60
2019-02-02T18:40:25.159Z,8.60
2019-02-02T18:43:01.369Z,8.60
2019-02-02T18:45:32.469Z,8.50
2019-02-02T18:48:02.690Z,8.50
2019-02-02T18:50:34.573Z,8.50
2019-02-02T18:53:07.646Z,8.50
2019-02-02T18:55:51.296Z,8.40
2019-02-02T18:58:22.314Z,8.40
2019-02-02T19:00:53.937Z,8.40
2019-02-02T19:03:25.933Z,8.30
2019-02-02T19:05:57.087Z,8.30
2019-02-02T19:08:35.534Z,8.30
2019-02-02T19:11:08.899Z,8.30
2019-02-02T19:13:38.586Z,8.30
2019-02-02T19:16:09.333Z,8.30
2019-02-02T19:18:40.221Z,8.30
2019-02-02T19:21:09.680Z,8.30
2019-02-02T19:23:39.245Z,8.30
2019-02-02T19:26:08.727Z,8.20
2019-02-02T19:28:40.058Z,8.20
2019-02-02T19:31:09.487Z,8.20
2019-02-02T19:33:38.803Z,8.20
2019-02-02T19:36:10.112Z,8.10
2019-02-02T19:38:39.515Z,8.10
2019-02-02T19:41:09.306Z,8.10
2019-02-02T19:43:38.651Z,8.10
2019-02-02T19:46:08.045Z,8.10
2019-02-02T19:48:37.416Z,8.10
2019-02-02T19:51:06.788Z,8.10
2019-02-02T19:53:36.372Z,8.00
2019-02-02T19:56:05.700Z,8.00
2019-02-02T19:58:35.310Z,8.10
2019-02-02T20:01:04.937Z,8.10
2019-02-02T20:03:34.579Z,8.10
2019-02-02T20:06:04.052Z,8.10
2019-02-02T20:08:33.335Z,8.10
2019-02-02T20:11:02.742Z,8.10
2019-02-02T20:13:32.144Z,8.00
2019-02-02T20:16:04.093Z,8.00
2019-02-02T20:18:32.711Z,8.00
2019-02-02T20:21:02.243Z,8.00
2019-02-02T20:23:31.669Z,8.00
2019-02-02T20:26:01.381Z,8.00
2019-02-02T20:28:30.916Z,7.90
2019-02-02T20:31:00.291Z,7.80
2019-02-02T20:33:29.921Z,7.70
2019-02-02T20:35:59.423Z,7.70
2019-02-02T20:38:29.435Z,7.70
2019-02-02T20:40:59.789Z,7.60
2019-02-02T20:43:29.215Z,7.60
2019-02-02T20:45:58.651Z,7.70
2019-02-02T20:48:29.044Z,7.70
2019-02-02T20:50:58.506Z,7.70
2019-02-02T20:53:28.299Z,7.60
2019-02-02T20:55:57.824Z,7.60
2019-02-02T20:58:27.224Z,7.60
2019-02-02T21:00:56.782Z,7.50
2019-02-02T21:03:26.157Z,7.50
2019-02-02T21:05:55.639Z,7.40
2019-02-02T21:08:25.176Z,7.40
2019-02-02T21:10:54.627Z,7.40
2019-02-02T21:13:24.613Z,7.40
2019-02-02T21:15:54.073Z,7.30
2019-02-02T21:18:23.462Z,7.30
2019-02-02T21:20:52.924Z,7.30
2019-02-02T21:23:22.309Z,7.20
2019-02-02T21:25:51.783Z,7.10
2019-02-02T21:28:21.499Z,7.00
2019-02-02T21:30:51.089Z,7.00
2019-02-02T21:33:20.617Z,7.00
2019-02-02T21:35:50.152Z,7.00
2019-02-02T21:38:19.623Z,7.00
2019-02-02T21:40:49.003Z,7.00
2019-02-02T21:43:18.690Z,7.00
2019-02-02T21:45:49.216Z,7.00
2019-02-02T21:48:18.600Z,7.10
2019-02-02T21:50:48.128Z,7.10
2019-02-02T21:53:17.517Z,7.00
2019-02-02T21:55:46.964Z,6.90
2019-02-02T21:58:16.480Z,6.90
2019-02-02T22:00:45.859Z,6.80
2019-02-02T22:03:15.230Z,6.80
2019-02-02T22:05:44.733Z,6.80
2019-02-02T22:08:14.886Z,6.90
2019-02-02T22:10:44.291Z,6.90
2019-02-02T22:13:14.493Z,6.90
2019-02-02T22:15:43.944Z,6.90
2019-02-02T22:18:13.316Z,6.90
2019-02-02T22:20:42.728Z,6.90
2019-02-02T22:23:12.521Z,6.80
2019-02-02T22:25:42.258Z,6.90
2019-02-02T22:28:11.663Z,6.90
2019-02-02T22:30:41.322Z,6.80
2019-02-02T22:33:10.716Z,6.80
2019-02-02T22:35:40.500Z,6.80
2019-02-02T22:38:10.215Z,6.80
2019-02-02T22:40:39.589Z,6.80
2019-02-02T22:43:09.375Z,6.80
2019-02-02T22:45:38.967Z,6.80
2019-02-02T22:48:08.331Z,6.80
2019-02-02T22:50:37.754Z,6.80
2019-02-02T22:53:07.132Z,6.80
2019-02-02T22:55:36.514Z,6.80
2019-02-02T22:58:06.159Z,6.80
2019-02-02T23:01:17.052Z,6.80
2019-02-02T23:04:10.528Z,6.80
2019-02-02T23:07:08.358Z,6.70
2019-02-02T23:10:36.765Z,6.70
2019-02-02T23:13:33.131Z,6.70
2019-02-02T23:16:25.678Z,6.70
2019-02-02T23:18:56.489Z,6.70
2019-02-02T23:21:26.709Z,6.70
2019-02-02T23:23:56.497Z,6.70
2019-02-02T23:26:25.959Z,6.70
2019-02-02T23:28:55.433Z,6.70
2019-02-02T23:31:25.109Z,6.70
2019-02-02T23:33:54.583Z,6.70
2019-02-02T23:36:23.986Z,6.70
2019-02-02T23:38:53.369Z,6.60
2019-02-02T23:41:22.914Z,6.60
2019-02-02T23:43:52.306Z,6.60
2019-02-02T23:46:21.692Z,6.60
2019-02-02T23:48:51.100Z,6.60
2019-02-02T23:51:20.705Z,6.60
2019-02-02T23:53:50.123Z,6.50
2019-02-02T23:56:19.529Z,6.50
2019-02-02T23:58:49.041Z,6.50
