createdAt,value
2019-02-28T00:00:21.199Z,28.07
2019-02-28T00:02:54.826Z,26.60
2019-02-28T00:05:45.263Z,25.13
2019-02-28T00:08:18.901Z,25.07
2019-02-28T00:11:10.668Z,25.80
2019-02-28T00:14:05.950Z,25.00
2019-02-28T00:17:06.197Z,23.47
2019-02-28T00:19:58.839Z,24.40
2019-02-28T00:22:48.373Z,24.30
2019-02-28T00:29:26.129Z,23.30
2019-02-28T00:32:21.366Z,24.77
2019-02-28T00:35:06.982Z,24.65
2019-02-28T00:37:48.282Z,22.80
2019-02-28T00:40:26.724Z,24.50
2019-02-28T00:43:03.384Z,24.67
2019-02-28T00:45:44.614Z,24.60
2019-02-28T00:48:23.981Z,24.73
2019-02-28T00:50:59.137Z,25.20
2019-02-28T00:53:40.250Z,23.67
2019-02-28T00:56:23.004Z,26.63
2019-02-28T00:59:02.907Z,24.53
2019-02-28T01:01:43.110Z,26.30
2019-02-28T01:04:34.117Z,24.53
2019-02-28T01:07:16.989Z,26.43
2019-02-28T01:09:49.869Z,28.40
2019-02-28T01:12:23.304Z,26.20
2019-02-28T01:14:56.562Z,25.57
2019-02-28T01:17:31.792Z,27.20
2019-02-28T01:20:03.986Z,28.30
2019-02-28T01:22:40.062Z,25.20
2019-02-28T01:25:13.290Z,28.87
2019-02-28T01:27:48.893Z,27.17
2019-02-28T01:30:20.382Z,26.57
2019-02-28T01:32:59.162Z,25.97
2019-02-28T01:35:32.828Z,29.47
2019-02-28T01:38:10.506Z,27.80
2019-02-28T01:40:46.984Z,28.17
2019-02-28T01:43:28.808Z,27.70
2019-02-28T01:46:06.571Z,26.80
2019-02-28T01:48:42.652Z,27.73
2019-02-28T01:51:16.685Z,29.67
2019-02-28T01:53:55.877Z,27.30
2019-02-28T01:56:34.241Z,29.00
2019-02-28T01:59:07.405Z,28.90
2019-02-28T02:01:39.738Z,27.67
2019-02-28T02:04:19.751Z,28.07
2019-02-28T02:06:52.515Z,27.50
2019-02-28T02:09:27.878Z,29.17
2019-02-28T02:12:04.030Z,30.20
2019-02-28T02:14:37.825Z,30.30
2019-02-28T02:17:10.456Z,31.73
2019-02-28T02:19:44.221Z,29.27
2019-02-28T02:22:16.972Z,27.70
2019-02-28T02:24:52.565Z,31.43
2019-02-28T02:27:26.042Z,29.03
2019-02-28T02:29:57.489Z,30.20
2019-02-28T02:32:38.882Z,31.47
2019-02-28T02:35:10.837Z,31.83
2019-02-28T02:37:45.728Z,30.70
2019-02-28T02:40:17.323Z,31.90
2019-02-28T02:42:51.184Z,32.17
2019-02-28T02:45:23.031Z,31.17
2019-02-28T02:47:55.983Z,29.70
2019-02-28T02:50:35.797Z,31.93
2019-02-28T02:53:10.386Z,32.10
2019-02-28T02:55:42.408Z,33.80
2019-02-28T02:58:26.780Z,32.67
2019-02-28T03:00:53.258Z,33.47
2019-02-28T03:03:24.327Z,33.57
2019-02-28T03:05:57.667Z,32.27
2019-02-28T03:08:36.371Z,33.30
2019-02-28T03:11:12.990Z,31.83
2019-02-28T03:13:46.503Z,32.90
2019-02-28T03:16:23.007Z,35.00
2019-02-28T03:19:20.183Z,34.80
2019-02-28T03:21:52.991Z,34.45
2019-02-28T03:24:23.925Z,34.20
2019-02-28T03:27:02.198Z,33.63
2019-02-28T03:29:33.490Z,35.20
2019-02-28T03:32:10.045Z,33.70
2019-02-28T03:34:55.237Z,35.70
2019-02-28T03:37:23.253Z,37.07
2019-02-28T03:40:02.688Z,30.97
2019-02-28T03:42:31.761Z,37.40
2019-02-28T03:45:08.032Z,34.50
2019-02-28T03:47:41.922Z,34.27
2019-02-28T03:50:22.053Z,36.30
2019-02-28T03:52:59.973Z,35.13
2019-02-28T03:55:40.035Z,35.93
2019-02-28T03:58:09.830Z,36.77
2019-02-28T04:00:44.552Z,35.87
2019-02-28T04:03:17.453Z,36.40
2019-02-28T04:06:03.011Z,37.57
2019-02-28T04:08:33.682Z,35.63
2019-02-28T04:11:11.936Z,36.83
2019-02-28T04:13:42.890Z,37.23
2019-02-28T04:16:17.803Z,38.90
2019-02-28T04:19:05.094Z,36.40
2019-02-28T04:21:46.644Z,36.27
2019-02-28T04:24:18.859Z,36.03
2019-02-28T04:26:55.745Z,38.83
2019-02-28T04:29:51.413Z,39.47
2019-02-28T04:32:27.657Z,36.20
2019-02-28T04:34:58.209Z,37.60
2019-02-28T04:37:32.509Z,38.20
2019-02-28T04:40:06.593Z,38.87
2019-02-28T04:42:41.264Z,38.37
2019-02-28T04:45:18.262Z,37.37
2019-02-28T04:47:58.169Z,38.27
2019-02-28T04:50:33.357Z,38.50
2019-02-28T04:53:26.465Z,37.90
2019-02-28T04:56:11.407Z,33.43
2019-02-28T04:58:51.808Z,39.80
2019-02-28T05:01:31.275Z,39.80
2019-02-28T05:04:13.341Z,37.90
2019-02-28T05:06:59.798Z,37.30
2019-02-28T05:10:00.515Z,36.27
2019-02-28T05:12:40.967Z,39.33
2019-02-28T05:15:26.638Z,39.40
2019-02-28T05:18:31.930Z,37.70
2019-02-28T05:21:50.609Z,41.05
2019-02-28T05:24:36.043Z,41.43
2019-02-28T05:27:15.286Z,37.73
2019-02-28T05:29:48.732Z,42.17
2019-02-28T05:32:32.139Z,39.60
2019-02-28T05:35:09.649Z,40.60
2019-02-28T05:37:48.578Z,39.37
2019-02-28T05:40:45.516Z,38.53
2019-02-28T05:43:24.316Z,40.53
2019-02-28T05:46:00.164Z,39.83
2019-02-28T05:48:39.734Z,43.50
2019-02-28T05:51:20.866Z,44.87
2019-02-28T05:53:52.227Z,43.47
2019-02-28T05:56:34.552Z,42.90
2019-02-28T05:59:14.287Z,44.20
2019-02-28T06:01:55.949Z,44.57
2019-02-28T06:04:27.016Z,45.67
2019-02-28T06:07:57.050Z,45.43
2019-02-28T06:11:09.064Z,47.07
2019-02-28T06:14:00.537Z,47.03
2019-02-28T06:16:49.174Z,44.97
2019-02-28T06:19:59.472Z,45.47
2019-02-28T06:22:57.880Z,48.02
2019-02-28T06:25:39.235Z,45.33
2019-02-28T06:28:56.075Z,46.93
2019-02-28T06:31:53.660Z,47.87
2019-02-28T06:34:49.781Z,46.97
2019-02-28T06:37:54.776Z,50.78
2019-02-28T06:40:49.405Z,52.00
2019-02-28T06:43:31.274Z,51.07
2019-02-28T06:46:08.483Z,47.43
2019-02-28T06:48:46.102Z,48.17
2019-02-28T06:51:32.962Z,50.03
2019-02-28T06:54:15.519Z,47.10
2019-02-28T06:56:54.034Z,45.43
2019-02-28T06:59:46.363Z,48.00
2019-02-28T07:02:28.441Z,54.23
2019-02-28T07:05:17.198Z,48.07
2019-02-28T07:08:02.187Z,50.10
2019-02-28T07:10:44.902Z,46.67
2019-02-28T07:13:20.571Z,49.37
2019-02-28T07:16:11.456Z,49.27
2019-02-28T07:19:06.024Z,47.67
2019-02-28T07:21:49.917Z,47.73
2019-02-28T07:24:27.956Z,49.47
2019-02-28T07:27:23.371Z,47.20
2019-02-28T07:30:19.381Z,45.07
2019-02-28T07:33:45.290Z,48.93
2019-02-28T07:36:21.314Z,46.50
2019-02-28T07:39:01.225Z,48.20
2019-02-28T07:41:35.806Z,48.73
2019-02-28T07:44:21.460Z,46.60
2019-02-28T07:47:06.078Z,45.13
2019-02-28T07:49:56.489Z,42.40
2019-02-28T07:52:48.391Z,44.37
2019-02-28T08:02:14.681Z,43.33
2019-02-28T08:05:20.712Z,44.50
2019-02-28T08:08:05.830Z,43.33
2019-02-28T08:10:53.481Z,41.40
2019-02-28T08:13:39.940Z,39.70
2019-02-28T08:16:39.441Z,42.80
2019-02-28T08:19:17.424Z,40.93
2019-02-28T08:22:05.653Z,40.20
2019-02-28T08:24:56.412Z,42.20
2019-02-28T08:27:52.014Z,40.83
2019-02-28T08:31:06.351Z,41.93
2019-02-28T08:34:24.955Z,40.60
2019-02-28T08:37:26.311Z,39.60
2019-02-28T08:40:16.937Z,39.03
2019-02-28T08:43:27.383Z,40.70
2019-02-28T08:46:10.807Z,42.83
2019-02-28T08:49:07.207Z,45.97
2019-02-28T08:52:08.956Z,44.13
2019-02-28T08:54:56.540Z,39.13
2019-02-28T08:57:43.037Z,41.30
2019-02-28T09:01:14.934Z,39.77
2019-02-28T09:04:05.006Z,44.53
2019-02-28T09:07:14.881Z,43.00
2019-02-28T09:09:45.263Z,43.93
2019-02-28T09:12:34.099Z,43.20
2019-02-28T09:15:22.027Z,42.03
2019-02-28T09:18:22.281Z,41.77
2019-02-28T09:21:22.665Z,41.73
2019-02-28T09:24:18.001Z,42.53
2019-02-28T09:27:17.887Z,42.80
2019-02-28T09:30:08.617Z,44.80
2019-02-28T09:32:55.025Z,43.70
2019-02-28T09:35:36.683Z,44.77
2019-02-28T09:39:04.558Z,43.10
2019-02-28T09:42:14.749Z,43.47
2019-02-28T09:45:07.600Z,45.50
2019-02-28T09:48:47.205Z,45.20
2019-02-28T09:52:16.353Z,41.77
2019-02-28T09:58:37.571Z,41.00
2019-02-28T10:01:48.803Z,42.53
2019-02-28T10:05:02.786Z,41.20
2019-02-28T10:08:39.443Z,42.35
2019-02-28T10:12:28.193Z,43.50
2019-02-28T10:15:22.663Z,43.03
2019-02-28T10:18:26.448Z,40.80
2019-02-28T10:21:15.719Z,40.65
2019-02-28T10:26:00.204Z,39.93
2019-02-28T10:27:33.482Z,40.07
2019-02-28T10:31:05.147Z,37.67
2019-02-28T10:33:57.586Z,40.73
2019-02-28T10:37:13.150Z,39.67
2019-02-28T10:43:38.175Z,38.00
2019-02-28T10:46:53.840Z,41.83
2019-02-28T10:50:41.606Z,34.27
2019-02-28T10:53:22.953Z,37.07
2019-02-28T10:56:33.306Z,37.37
2019-02-28T10:59:55.228Z,36.27
2019-02-28T11:03:00.815Z,37.13
2019-02-28T11:06:25.265Z,37.27
2019-02-28T11:12:25.168Z,39.50
2019-02-28T11:16:06.213Z,38.07
2019-02-28T11:19:13.860Z,39.30
2019-02-28T11:22:21.674Z,40.67
2019-02-28T11:25:24.491Z,39.03
2019-02-28T11:28:37.606Z,39.10
2019-02-28T11:33:04.638Z,38.50
2019-02-28T11:34:31.419Z,41.98
2019-02-28T11:40:59.106Z,38.60
2019-02-28T11:43:44.637Z,39.30
2019-02-28T11:47:02.877Z,40.87
2019-02-28T11:50:09.724Z,40.70
2019-02-28T11:52:52.577Z,38.53
2019-02-28T11:56:02.457Z,42.27
2019-02-28T12:08:41.540Z,43.53
2019-02-28T12:16:06.533Z,45.63
2019-02-28T12:19:23.109Z,46.00
2019-02-28T12:22:53.227Z,45.37
2019-02-28T12:26:38.901Z,44.97
2019-02-28T12:30:03.501Z,46.50
2019-02-28T12:33:28.704Z,48.43
2019-02-28T12:36:54.906Z,52.00
2019-02-28T12:39:55.571Z,50.83
2019-02-28T12:47:26.959Z,53.77
2019-02-28T12:50:38.503Z,55.23
2019-02-28T12:53:46.597Z,55.40
2019-02-28T13:00:46.156Z,59.67
2019-02-28T13:00:59.975Z,57.47
2019-02-28T13:04:13.857Z,56.83
2019-02-28T13:10:36.941Z,56.20
2019-02-28T13:13:28.989Z,49.90
2019-02-28T13:16:21.732Z,47.03
2019-02-28T13:20:19.845Z,47.60
2019-02-28T13:23:06.293Z,47.00
2019-02-28T13:26:00.204Z,46.53
2019-02-28T13:29:05.357Z,47.07
2019-02-28T13:32:25.959Z,44.23
2019-02-28T13:36:04.965Z,45.37
2019-02-28T13:38:55.703Z,41.30
2019-02-28T13:41:54.202Z,42.07
2019-02-28T13:45:14.886Z,40.83
2019-02-28T13:47:57.162Z,40.73
2019-02-28T13:50:53.866Z,42.60
2019-02-28T13:54:07.683Z,41.77
2019-02-28T13:56:55.293Z,45.33
2019-02-28T14:00:18.484Z,46.57
2019-02-28T14:03:22.718Z,46.03
2019-02-28T14:06:44.595Z,49.97
2019-02-28T14:10:07.592Z,53.67
2019-02-28T14:13:11.857Z,53.00
2019-02-28T14:16:04.168Z,52.17
2019-02-28T14:19:25.369Z,55.50
2019-02-28T14:22:11.557Z,52.27
2019-02-28T14:25:26.190Z,52.88
2019-02-28T14:29:10.505Z,47.43
2019-02-28T14:32:27.876Z,49.03
2019-02-28T14:35:12.462Z,46.30
2019-02-28T14:45:42.868Z,42.20
2019-02-28T14:52:54.719Z,41.13
2019-02-28T15:51:55.593Z,28.75
2019-02-28T15:55:20.263Z,30.10
2019-02-28T15:58:32.527Z,27.73
2019-02-28T16:01:33.186Z,25.30
2019-02-28T16:04:26.137Z,24.87
2019-02-28T16:07:23.617Z,25.87
2019-02-28T16:10:23.209Z,24.07
2019-02-28T16:13:25.849Z,21.23
2019-02-28T16:16:24.347Z,19.55
2019-02-28T16:19:21.902Z,18.57
2019-02-28T16:22:20.923Z,18.77
2019-02-28T16:25:41.484Z,18.93
2019-02-28T16:28:42.561Z,20.20
2019-02-28T16:31:38.593Z,18.23
2019-02-28T16:34:38.749Z,17.43
2019-02-28T16:41:24.715Z,20.80
2019-02-28T16:44:23.003Z,16.20
2019-02-28T16:47:25.325Z,16.80
2019-02-28T16:54:23.682Z,18.47
2019-02-28T19:18:08.140Z,7.40
2019-02-28T19:26:21.246Z,7.37
2019-02-28T19:47:48.715Z,7.77
2019-02-28T20:41:22.885Z,12.40
2019-02-28T20:41:41.893Z,7.97
2019-02-28T20:44:47.084Z,9.60
2019-02-28T20:48:13.132Z,9.93
2019-02-28T20:51:55.264Z,9.37
2019-02-28T20:55:13.076Z,8.90
2019-02-28T20:58:00.689Z,9.27
2019-02-28T21:00:59.346Z,9.00
2019-02-28T21:03:56.744Z,12.33
2019-02-28T21:07:11.882Z,11.17
2019-02-28T21:10:29.532Z,11.13
2019-02-28T21:13:57.108Z,10.43
2019-02-28T21:20:12.283Z,11.20
2019-02-28T21:23:40.598Z,10.97
2019-02-28T21:30:59.123Z,11.60
2019-02-28T21:33:51.628Z,10.00
2019-02-28T21:37:22.223Z,11.17
2019-02-28T21:40:21.974Z,14.45
2019-02-28T21:43:46.565Z,12.90
2019-02-28T21:46:59.189Z,14.33
2019-02-28T21:49:55.743Z,13.00
2019-02-28T21:53:03.283Z,14.77
2019-02-28T21:56:24.466Z,13.07
2019-02-28T21:59:34.557Z,13.90
2019-02-28T22:02:40.342Z,14.40
2019-02-28T22:05:27.792Z,18.20
2019-02-28T22:08:19.212Z,17.67
2019-02-28T22:11:29.828Z,15.63
2019-02-28T22:14:45.326Z,14.77
2019-02-28T22:17:51.666Z,16.23
2019-02-28T22:20:31.286Z,14.80
2019-02-28T22:26:30.397Z,14.77
2019-02-28T22:29:25.141Z,15.65
2019-02-28T22:32:48.966Z,15.17
2019-02-28T22:35:41.704Z,18.20
2019-02-28T22:38:22.450Z,15.43
2019-02-28T22:41:12.454Z,15.80
2019-02-28T22:44:01.234Z,15.10
2019-02-28T22:46:37.023Z,15.20
2019-02-28T22:49:26.947Z,17.37
2019-02-28T22:52:14.490Z,16.50
2019-02-28T22:54:57.682Z,15.43
2019-02-28T22:57:51.925Z,15.73
2019-02-28T23:00:54.328Z,13.87
2019-02-28T23:03:30.743Z,16.00
2019-02-28T23:06:16.363Z,16.10
2019-02-28T23:12:13.292Z,15.37
2019-02-28T23:15:09.198Z,13.80
2019-02-28T23:17:48.541Z,14.53
2019-02-28T23:20:25.004Z,14.40
2019-02-28T23:23:25.506Z,14.60
2019-02-28T23:26:26.602Z,14.60
2019-02-28T23:29:23.962Z,15.10
2019-02-28T23:32:42.404Z,15.30
2019-02-28T23:35:56.593Z,13.70
2019-02-28T23:38:40.442Z,12.00
2019-02-28T23:41:30.205Z,14.20
2019-02-28T23:44:07.339Z,12.60
2019-02-28T23:46:43.934Z,15.57
2019-02-28T23:49:20.962Z,13.60
2019-02-28T23:52:08.106Z,13.83
2019-02-28T23:54:57.597Z,13.20
2019-02-28T23:57:30.223Z,13.10
