createdAt,value
2014-09-15T04:55:15.097Z,12
2014-09-15T05:03:15.692Z,25
2014-09-15T05:10:16.236Z,40
2014-09-15T05:19:16.895Z,57
2014-09-15T05:28:17.536Z,84
2014-09-15T05:37:18.193Z,70
2014-09-15T05:45:18.786Z,107
2014-09-15T05:55:19.495Z,118
2014-09-15T06:03:20.087Z,153
2014-09-15T06:13:20.795Z,195
2014-09-15T06:23:21.759Z,215
2014-09-15T06:32:22.490Z,247
2014-09-15T06:40:23.092Z,292
2014-09-15T06:45:23.542Z,258
2014-09-15T06:52:24.089Z,264
2014-09-15T06:59:24.632Z,273
2014-09-15T07:05:25.128Z,282
2014-09-15T07:13:25.721Z,281
2014-09-15T07:21:26.331Z,311
2014-09-15T07:28:26.876Z,295
2014-09-15T07:36:27.468Z,285
2014-09-15T07:41:27.917Z,249
2014-09-15T07:50:28.575Z,252
2014-09-15T07:59:29.217Z,259
2014-09-15T08:06:29.776Z,350
2014-09-15T08:15:30.417Z,350
2014-09-15T08:24:31.076Z,387
2014-09-15T08:33:31.718Z,412
2014-09-15T08:41:32.329Z,398
2014-09-15T08:51:33.019Z,397
2014-09-15T08:57:33.515Z,393
2014-09-15T09:13:49.609Z,381
2014-09-15T09:20:50.153Z,340
2014-09-15T09:30:50.860Z,396
2014-09-15T09:38:51.453Z,452
2014-09-15T09:46:49.391Z,412
2014-09-15T09:54:49.984Z,475
2014-09-15T10:03:50.642Z,459
2014-09-15T10:12:51.300Z,454
2014-09-15T10:20:51.909Z,381
2014-09-15T10:30:52.616Z,417
2014-09-15T10:40:53.322Z,520
2014-09-15T10:49:53.964Z,454
2014-09-15T11:00:06.188Z,416
2014-09-15T11:09:06.844Z,430
2014-09-15T11:17:07.438Z,439
2014-09-15T11:27:08.160Z,423
2014-09-15T11:35:08.755Z,448
2014-09-15T11:45:09.461Z,436
2014-09-15T11:54:10.121Z,443
2014-09-15T12:01:10.681Z,437
2014-09-15T12:10:11.338Z,438
2014-09-15T12:19:11.996Z,442
2014-09-15T12:27:12.590Z,440
2014-09-15T12:37:13.311Z,435
2014-09-15T12:46:13.970Z,443
2014-09-15T12:55:14.627Z,451
2014-09-15T13:03:15.221Z,471
2014-09-15T13:25:31.638Z,525
2014-09-15T13:34:32.297Z,575
2014-09-15T13:42:32.905Z,600
2014-09-15T13:49:33.465Z,609
2014-09-15T13:54:33.912Z,612
2014-09-15T14:03:34.572Z,628
2014-09-15T14:12:35.230Z,649
2014-09-15T14:22:35.937Z,659
2014-09-15T14:30:36.546Z,654
2014-09-15T14:37:37.107Z,657
2014-09-15T14:46:37.765Z,666
2014-09-15T14:53:38.309Z,660
2014-09-15T14:59:38.821Z,663
2014-09-15T15:08:39.477Z,633
2014-09-15T15:16:40.072Z,588
2014-09-15T15:24:40.782Z,601
2014-09-15T15:33:41.618Z,631
2014-09-15T15:41:42.238Z,622
2014-09-15T15:48:42.801Z,563
2014-09-15T15:56:43.412Z,378
2014-09-15T16:05:44.070Z,335
2014-09-15T16:13:44.678Z,331
2014-09-15T16:19:45.174Z,335
2014-09-15T16:28:45.832Z,248
2014-09-15T16:38:46.539Z,219
2014-09-15T16:44:47.050Z,201
2014-09-15T16:51:47.595Z,172
2014-09-15T16:58:48.155Z,151
2014-09-15T17:07:48.814Z,122
2014-09-15T17:15:49.422Z,92
2014-09-15T17:24:50.081Z,61
2014-09-15T17:31:50.625Z,27
2014-09-15T17:39:51.235Z,7
2014-09-15T17:46:51.778Z,4
2014-09-15T17:54:52.388Z,0
2014-09-15T18:02:52.997Z,0
2014-09-15T18:10:53.606Z,0
2014-09-15T18:17:54.151Z,0
2014-09-15T18:24:54.712Z,0
2014-09-15T18:33:55.369Z,0
2014-09-15T18:40:55.913Z,0
2014-09-15T18:47:56.474Z,0
2014-09-15T18:55:57.083Z,0
2014-09-15T19:02:57.628Z,0
2014-09-15T19:10:58.237Z,0
2014-09-15T19:18:58.847Z,0
2014-09-15T19:27:59.503Z,0
2014-09-15T19:38:00.210Z,0
2014-09-15T19:45:00.755Z,0
2014-09-15T19:54:01.414Z,0
2014-09-15T20:03:02.071Z,0
2014-09-15T20:09:02.567Z,0
2014-09-15T20:18:03.225Z,0
2014-09-15T20:28:03.947Z,0
2014-09-15T20:35:04.492Z,0
2014-09-15T20:44:05.149Z,0
