createdAt,value
2022-10-09T00:01:38.277Z,7.50
2022-10-09T00:04:07.304Z,9.20
2022-10-09T00:06:36.643Z,9.50
2022-10-09T00:09:05.458Z,9.65
2022-10-09T00:11:35.370Z,9.55
2022-10-09T00:14:06.355Z,8.98
2022-10-09T00:16:35.588Z,9.13
2022-10-09T00:19:04.602Z,8.80
2022-10-09T00:21:35.187Z,9.35
2022-10-09T00:24:06.384Z,9.40
2022-10-09T00:26:35.354Z,9.80
2022-10-09T00:29:05.754Z,10.05
2022-10-09T00:31:34.568Z,10.32
2022-10-09T00:34:03.432Z,9.68
2022-10-09T00:36:32.591Z,10.15
2022-10-09T00:39:01.652Z,9.70
2022-10-09T00:41:34.000Z,9.93
2022-10-09T00:44:04.927Z,9.60
2022-10-09T00:46:40.713Z,9.77
2022-10-09T00:49:18.607Z,10.05
2022-10-09T00:51:51.161Z,9.68
2022-10-09T00:54:23.761Z,9.90
2022-10-09T00:56:52.990Z,10.18
2022-10-09T00:59:23.025Z,10.30
2022-10-09T01:01:53.999Z,9.05
2022-10-09T01:04:22.847Z,9.52
2022-10-09T01:07:04.939Z,9.20
2022-10-09T01:09:41.881Z,9.35
2022-10-09T01:12:18.275Z,9.95
2022-10-09T01:14:57.939Z,9.88
2022-10-09T01:17:34.766Z,9.52
2022-10-09T01:20:27.333Z,9.18
2022-10-09T01:23:08.225Z,10.05
2022-10-09T01:25:44.638Z,9.38
2022-10-09T01:28:17.045Z,10.45
2022-10-09T01:30:47.082Z,8.93
2022-10-09T01:33:17.680Z,9.70
2022-10-09T01:35:48.411Z,9.27
2022-10-09T01:38:18.925Z,9.25
2022-10-09T01:40:48.169Z,9.32
2022-10-09T01:43:18.550Z,9.10
2022-10-09T01:45:48.979Z,8.75
2022-10-09T01:48:24.190Z,9.10
2022-10-09T01:50:59.152Z,8.88
2022-10-09T01:53:28.724Z,9.75
2022-10-09T01:56:04.120Z,9.48
2022-10-09T01:58:40.514Z,9.02
2022-10-09T02:01:16.629Z,9.13
2022-10-09T02:03:49.648Z,9.75
2022-10-09T02:06:19.968Z,9.05
2022-10-09T02:08:51.385Z,8.50
2022-10-09T02:11:21.514Z,8.38
2022-10-09T02:13:53.041Z,9.43
2022-10-09T02:16:32.480Z,10.07
2022-10-09T02:19:10.138Z,9.85
2022-10-09T02:21:46.452Z,8.98
2022-10-09T02:24:19.659Z,9.80
2022-10-09T02:26:48.792Z,9.50
2022-10-09T02:29:19.144Z,9.75
2022-10-09T02:31:48.420Z,8.93
2022-10-09T02:34:19.766Z,10.70
2022-10-09T02:36:49.747Z,11.25
2022-10-09T02:39:18.987Z,11.10
2022-10-09T02:41:48.029Z,10.80
2022-10-09T02:44:18.189Z,10.68
2022-10-09T02:46:47.333Z,9.70
2022-10-09T02:49:16.535Z,10.40
2022-10-09T02:51:45.782Z,10.77
2022-10-09T02:54:14.771Z,11.45
2022-10-09T02:56:43.638Z,9.95
2022-10-09T02:59:12.632Z,11.88
2022-10-09T03:01:43.217Z,10.55
2022-10-09T03:04:12.063Z,10.95
2022-10-09T03:06:41.297Z,11.35
2022-10-09T03:09:10.288Z,10.27
2022-10-09T03:11:39.064Z,11.63
2022-10-09T03:14:07.890Z,11.55
2022-10-09T03:16:36.633Z,13.07
2022-10-09T03:19:06.784Z,18.88
2022-10-09T03:21:35.554Z,17.27
2022-10-09T03:24:04.417Z,11.85
2022-10-09T03:26:33.072Z,11.52
2022-10-09T03:29:02.046Z,11.63
2022-10-09T03:31:51.199Z,11.90
2022-10-09T03:34:21.462Z,12.27
2022-10-09T03:36:50.378Z,13.60
2022-10-09T03:39:19.067Z,13.80
2022-10-09T03:41:47.858Z,11.35
2022-10-09T03:44:16.640Z,11.85
2022-10-09T03:46:46.797Z,12.07
2022-10-09T03:49:17.206Z,12.30
2022-10-09T03:51:47.414Z,12.60
2022-10-09T03:54:16.257Z,12.35
2022-10-09T03:56:45.295Z,12.57
2022-10-09T03:59:14.118Z,11.98
2022-10-09T04:01:42.912Z,12.32
2022-10-09T04:04:11.856Z,14.60
2022-10-09T04:06:41.006Z,14.65
2022-10-09T04:09:11.533Z,18.50
2022-10-09T04:11:40.932Z,35.85
2022-10-09T04:14:09.949Z,15.57
2022-10-09T04:16:39.105Z,15.32
2022-10-09T04:19:08.254Z,13.00
2022-10-09T04:21:37.177Z,12.75
2022-10-09T04:24:08.613Z,12.88
2022-10-09T04:26:39.454Z,12.85
2022-10-09T04:29:08.343Z,12.45
2022-10-09T04:31:37.443Z,12.98
2022-10-09T04:34:06.659Z,13.60
2022-10-09T04:36:35.805Z,34.28
2022-10-09T04:39:05.131Z,19.88
2022-10-09T04:41:38.128Z,19.30
2022-10-09T04:44:09.161Z,13.88
2022-10-09T04:46:38.203Z,13.88
2022-10-09T04:49:07.216Z,14.45
2022-10-09T04:51:35.932Z,13.13
2022-10-09T04:54:05.129Z,13.77
2022-10-09T04:56:34.346Z,13.52
2022-10-09T04:59:03.527Z,13.40
2022-10-09T05:01:38.036Z,13.73
2022-10-09T05:04:07.733Z,14.55
2022-10-09T05:06:36.752Z,12.90
2022-10-09T05:09:06.168Z,12.63
2022-10-09T05:11:39.204Z,14.15
2022-10-09T05:14:11.113Z,15.40
2022-10-09T05:17:08.176Z,14.27
2022-10-09T05:19:31.312Z,17.02
2022-10-09T05:22:01.005Z,13.57
2022-10-09T05:24:32.542Z,13.50
2022-10-09T05:27:02.292Z,12.57
2022-10-09T05:29:31.432Z,13.38
2022-10-09T05:32:02.075Z,12.30
2022-10-09T05:34:31.469Z,13.32
2022-10-09T05:37:00.553Z,15.35
2022-10-09T05:39:36.063Z,15.80
2022-10-09T05:42:05.500Z,16.27
2022-10-09T05:44:34.903Z,13.10
2022-10-09T05:47:05.293Z,13.15
2022-10-09T05:49:34.118Z,11.23
2022-10-09T05:52:02.962Z,12.40
2022-10-09T05:54:31.957Z,12.07
2022-10-09T05:57:00.990Z,12.52
2022-10-09T05:59:30.171Z,12.38
2022-10-09T06:01:59.966Z,11.57
2022-10-09T06:04:30.893Z,11.73
2022-10-09T06:07:00.283Z,12.93
2022-10-09T06:09:30.013Z,12.43
2022-10-09T06:12:00.051Z,11.85
2022-10-09T06:14:29.019Z,11.77
2022-10-09T06:16:59.893Z,12.18
2022-10-09T06:19:30.940Z,12.48
2022-10-09T06:22:00.223Z,12.50
2022-10-09T06:24:29.850Z,11.07
2022-10-09T06:26:59.318Z,11.93
2022-10-09T06:29:28.413Z,12.25
2022-10-09T06:31:57.418Z,11.15
2022-10-09T06:34:26.952Z,11.35
2022-10-09T06:36:57.166Z,11.45
2022-10-09T06:39:26.564Z,10.80
2022-10-09T06:41:55.449Z,10.43
2022-10-09T06:44:41.784Z,10.10
2022-10-09T06:47:10.624Z,11.02
2022-10-09T06:49:39.549Z,9.38
2022-10-09T06:52:10.236Z,9.02
2022-10-09T06:54:39.308Z,8.05
2022-10-09T06:57:08.338Z,8.23
2022-10-09T06:59:37.413Z,8.25
2022-10-09T07:02:07.387Z,9.45
2022-10-09T07:04:36.322Z,8.90
2022-10-09T07:07:06.373Z,10.20
2022-10-09T07:09:37.073Z,8.68
2022-10-09T07:12:06.368Z,8.73
2022-10-09T07:14:35.855Z,7.88
2022-10-09T07:17:05.943Z,8.35
2022-10-09T07:19:34.997Z,8.73
2022-10-09T07:22:03.839Z,9.00
2022-10-09T07:24:32.737Z,9.00
2022-10-09T07:27:03.204Z,8.38
2022-10-09T07:29:32.316Z,8.68
2022-10-09T07:32:03.965Z,9.52
2022-10-09T07:37:03.874Z,9.32
2022-10-09T07:39:34.975Z,9.48
2022-10-09T07:42:05.923Z,8.40
2022-10-09T07:44:35.474Z,9.88
2022-10-09T07:47:04.457Z,9.10
2022-10-09T07:49:33.582Z,9.32
2022-10-09T07:52:02.399Z,8.98
2022-10-09T07:54:31.509Z,8.55
2022-10-09T07:57:00.439Z,9.32
2022-10-09T07:59:30.553Z,9.23
2022-10-09T08:01:59.888Z,8.75
2022-10-09T08:04:29.046Z,8.60
2022-10-09T08:06:59.919Z,8.20
2022-10-09T08:09:28.672Z,8.38
2022-10-09T08:11:58.614Z,7.50
2022-10-09T08:14:27.902Z,9.32
2022-10-09T08:16:58.514Z,9.18
2022-10-09T08:19:27.535Z,8.18
2022-10-09T08:22:00.115Z,8.35
2022-10-09T08:24:31.514Z,9.18
2022-10-09T08:27:00.501Z,8.45
2022-10-09T08:29:29.416Z,8.18
2022-10-09T08:32:00.031Z,10.13
2022-10-09T08:34:29.437Z,9.43
2022-10-09T08:36:58.796Z,8.57
2022-10-09T08:39:30.948Z,8.35
2022-10-09T08:42:03.447Z,8.70
2022-10-09T08:44:39.311Z,9.53
2022-10-09T08:47:17.995Z,8.15
2022-10-09T08:49:54.868Z,8.77
2022-10-09T08:52:30.495Z,8.10
2022-10-09T08:55:05.394Z,7.32
2022-10-09T08:57:35.717Z,8.35
2022-10-09T09:00:11.815Z,8.63
2022-10-09T09:02:55.114Z,8.80
2022-10-09T09:05:34.340Z,7.90
2022-10-09T09:08:11.564Z,7.72
2022-10-09T09:10:43.880Z,7.90
2022-10-09T09:13:29.512Z,7.80
2022-10-09T09:16:06.030Z,7.97
2022-10-09T09:18:46.201Z,7.57
2022-10-09T09:21:33.512Z,6.80
2022-10-09T09:24:06.446Z,6.40
2022-10-09T09:26:35.568Z,6.20
2022-10-09T09:29:06.168Z,5.57
2022-10-09T09:31:38.225Z,4.13
2022-10-09T09:34:14.577Z,4.63
2022-10-09T09:36:48.343Z,3.13
2022-10-09T09:40:23.740Z,3.95
2022-10-09T09:42:18.080Z,3.25
2022-10-09T09:44:56.142Z,3.30
2022-10-09T09:47:31.532Z,3.35
2022-10-09T09:50:04.072Z,3.28
2022-10-09T09:52:37.769Z,3.95
2022-10-09T09:55:08.237Z,3.28
2022-10-09T09:57:41.521Z,3.05
2022-10-09T10:02:48.311Z,3.25
2022-10-09T10:05:23.973Z,2.97
2022-10-09T10:07:53.683Z,3.08
2022-10-09T10:10:25.952Z,3.30
2022-10-09T10:13:00.346Z,2.83
2022-10-09T10:15:31.337Z,3.00
2022-10-09T10:18:02.694Z,2.70
2022-10-09T10:20:35.250Z,2.25
2022-10-09T10:23:04.091Z,2.30
2022-10-09T10:25:35.087Z,2.90
2022-10-09T10:28:19.122Z,2.67
2022-10-09T10:30:49.700Z,2.40
2022-10-09T10:33:23.160Z,2.35
2022-10-09T10:35:55.719Z,2.45
2022-10-09T10:38:28.398Z,2.30
2022-10-09T10:41:01.641Z,2.72
2022-10-09T10:46:12.491Z,3.05
2022-10-09T10:48:43.520Z,2.97
2022-10-09T10:51:41.110Z,2.60
2022-10-09T10:54:27.800Z,3.70
2022-10-09T10:57:08.334Z,3.40
2022-10-09T10:59:45.560Z,3.35
2022-10-09T11:03:00.334Z,4.05
2022-10-09T11:05:37.980Z,3.20
2022-10-09T11:08:21.996Z,3.35
2022-10-09T11:11:00.876Z,3.00
2022-10-09T11:13:33.613Z,3.22
2022-10-09T11:16:20.497Z,3.28
2022-10-09T11:19:05.446Z,3.13
2022-10-09T11:21:52.292Z,3.13
2022-10-09T11:24:53.883Z,2.80
2022-10-09T11:27:27.561Z,3.30
2022-10-09T11:30:02.837Z,3.55
2022-10-09T11:32:37.482Z,3.22
2022-10-09T11:35:16.543Z,4.60
2022-10-09T11:37:54.616Z,3.53
2022-10-09T11:40:30.977Z,3.50
2022-10-09T11:43:12.039Z,4.15
2022-10-09T11:45:52.005Z,4.15
2022-10-09T11:48:31.873Z,4.40
2022-10-09T11:51:06.998Z,4.57
2022-10-09T11:53:40.129Z,4.45
2022-10-09T11:56:24.822Z,5.18
2022-10-09T11:58:58.741Z,4.95
2022-10-09T12:01:33.509Z,4.65
2022-10-09T12:04:06.290Z,5.93
2022-10-09T12:06:47.317Z,6.00
2022-10-09T12:09:24.023Z,5.88
2022-10-09T12:12:01.756Z,6.03
2022-10-09T12:14:31.824Z,5.82
2022-10-09T12:17:01.246Z,5.97
2022-10-09T12:19:37.270Z,6.15
2022-10-09T12:22:13.865Z,6.70
2022-10-09T12:24:47.123Z,6.50
2022-10-09T12:27:21.919Z,7.15
2022-10-09T12:29:56.783Z,8.68
2022-10-09T12:32:31.452Z,7.72
2022-10-09T12:35:02.101Z,7.57
2022-10-09T12:37:37.759Z,7.28
2022-10-09T12:40:11.618Z,7.32
2022-10-09T12:42:44.815Z,7.57
2022-10-09T12:45:19.167Z,7.70
2022-10-09T12:47:49.227Z,6.88
2022-10-09T12:50:25.294Z,6.93
2022-10-09T12:52:56.807Z,7.53
2022-10-09T12:55:28.661Z,7.00
2022-10-09T12:58:03.416Z,8.20
2022-10-09T13:00:33.728Z,7.10
2022-10-09T13:03:03.130Z,7.35
2022-10-09T13:05:40.199Z,7.15
2022-10-09T13:08:25.766Z,7.47
2022-10-09T13:10:55.095Z,7.43
2022-10-09T13:13:28.700Z,7.70
2022-10-09T13:18:30.626Z,7.45
2022-10-09T13:21:00.910Z,8.48
2022-10-09T13:23:33.192Z,8.25
2022-10-09T13:26:03.864Z,8.30
2022-10-09T13:28:34.414Z,8.30
2022-10-09T13:31:08.173Z,7.97
2022-10-09T13:33:37.212Z,8.80
2022-10-09T13:36:06.665Z,8.63
2022-10-09T13:38:35.834Z,9.13
2022-10-09T13:41:05.237Z,9.57
2022-10-09T13:43:35.767Z,8.30
2022-10-09T13:46:05.241Z,9.18
2022-10-09T13:48:40.793Z,9.27
2022-10-09T13:51:12.488Z,9.38
2022-10-09T13:53:41.803Z,9.65
2022-10-09T13:56:10.881Z,9.85
2022-10-09T13:58:41.683Z,9.38
2022-10-09T14:01:11.015Z,10.57
2022-10-09T14:03:40.581Z,11.32
2022-10-09T14:06:09.827Z,10.57
2022-10-09T14:08:38.599Z,10.27
2022-10-09T14:11:07.695Z,11.10
2022-10-09T14:13:41.044Z,10.80
2022-10-09T14:16:11.315Z,11.40
2022-10-09T14:18:40.033Z,11.68
2022-10-09T14:21:14.621Z,11.32
2022-10-09T14:23:44.254Z,11.77
2022-10-09T14:26:13.127Z,11.32
2022-10-09T14:28:43.913Z,11.23
2022-10-09T14:31:13.436Z,11.63
2022-10-09T14:33:42.374Z,10.80
2022-10-09T14:36:14.449Z,12.27
2022-10-09T14:38:44.045Z,12.15
2022-10-09T14:41:14.481Z,12.25
2022-10-09T14:43:46.150Z,11.82
2022-10-09T14:46:17.112Z,11.88
2022-10-09T14:48:48.707Z,12.23
2022-10-09T14:51:19.201Z,12.15
2022-10-09T14:53:48.828Z,12.07
2022-10-09T14:56:20.330Z,12.27
2022-10-09T14:58:51.010Z,10.63
2022-10-09T15:01:21.940Z,12.55
2022-10-09T15:03:51.384Z,11.60
2022-10-09T15:06:24.340Z,11.38
2022-10-09T15:08:59.237Z,11.93
2022-10-09T15:11:31.552Z,11.93
2022-10-09T15:14:02.863Z,11.27
2022-10-09T15:16:34.423Z,10.88
2022-10-09T15:19:04.714Z,13.07
2022-10-09T15:21:36.021Z,11.73
2022-10-09T15:24:06.746Z,12.50
2022-10-09T15:26:37.125Z,11.18
2022-10-09T15:29:09.525Z,10.95
2022-10-09T15:31:41.564Z,11.60
2022-10-09T15:34:15.922Z,12.43
2022-10-09T15:36:45.972Z,11.15
2022-10-09T15:39:17.504Z,11.52
2022-10-09T15:41:48.050Z,11.63
2022-10-09T15:44:21.180Z,12.48
2022-10-09T15:46:50.573Z,11.23
2022-10-09T15:49:19.513Z,11.55
2022-10-09T15:51:48.432Z,11.38
2022-10-09T15:54:17.637Z,11.70
2022-10-09T15:56:46.984Z,12.82
2022-10-09T15:59:17.796Z,12.30
2022-10-09T16:01:49.326Z,12.65
2022-10-09T16:04:18.372Z,11.73
2022-10-09T16:06:48.272Z,11.68
2022-10-09T16:09:17.617Z,11.55
2022-10-09T16:11:46.605Z,12.02
2022-10-09T16:14:15.351Z,12.20
2022-10-09T16:16:44.286Z,12.38
2022-10-09T16:19:14.624Z,11.82
2022-10-09T16:21:44.104Z,11.98
2022-10-09T16:24:13.110Z,11.45
2022-10-09T16:26:42.208Z,11.32
2022-10-09T16:29:11.091Z,11.50
2022-10-09T16:31:40.220Z,11.68
2022-10-09T16:34:09.346Z,11.68
2022-10-09T16:36:40.370Z,11.98
2022-10-09T16:39:09.689Z,11.25
2022-10-09T16:41:41.972Z,12.48
2022-10-09T16:44:17.061Z,12.57
2022-10-09T16:46:46.333Z,12.82
2022-10-09T16:49:25.033Z,12.55
2022-10-09T16:51:55.570Z,11.98
2022-10-09T16:54:25.046Z,12.00
2022-10-09T16:56:54.110Z,12.13
2022-10-09T16:59:23.171Z,12.25
2022-10-09T17:01:53.647Z,13.10
2022-10-09T17:04:22.971Z,12.23
2022-10-09T17:06:52.788Z,12.88
2022-10-09T17:09:23.509Z,12.30
2022-10-09T17:11:52.676Z,12.32
2022-10-09T17:14:21.685Z,14.88
2022-10-09T17:16:50.839Z,11.95
2022-10-09T17:19:19.952Z,11.75
2022-10-09T17:21:48.995Z,13.27
2022-10-09T17:24:19.113Z,12.45
2022-10-09T17:26:49.655Z,12.00
2022-10-09T17:29:18.938Z,12.13
2022-10-09T17:31:48.034Z,12.45
2022-10-09T17:34:17.445Z,11.75
2022-10-09T17:36:46.763Z,12.35
2022-10-09T17:39:18.132Z,11.75
2022-10-09T17:41:49.804Z,11.98
2022-10-09T17:44:19.820Z,12.75
2022-10-09T17:46:49.165Z,11.32
2022-10-09T17:49:18.515Z,10.77
2022-10-09T17:51:48.333Z,12.35
2022-10-09T17:54:18.137Z,11.07
2022-10-09T17:56:47.416Z,12.15
2022-10-09T17:59:18.191Z,11.88
2022-10-09T18:01:48.903Z,11.55
2022-10-09T18:04:18.915Z,11.68
2022-10-09T18:06:49.171Z,12.40
2022-10-09T18:09:19.328Z,11.90
2022-10-09T18:11:49.070Z,11.45
2022-10-09T18:14:19.591Z,11.45
2022-10-09T18:16:49.224Z,11.45
2022-10-09T18:19:20.537Z,11.57
2022-10-09T18:21:51.142Z,11.75
2022-10-09T18:24:20.394Z,10.48
2022-10-09T18:26:49.598Z,10.57
2022-10-09T18:29:20.011Z,12.48
2022-10-09T18:31:50.594Z,9.80
2022-10-09T18:34:20.872Z,10.65
2022-10-09T18:36:54.665Z,10.73
2022-10-09T18:39:24.231Z,9.48
2022-10-09T18:41:54.155Z,7.97
2022-10-09T18:44:25.462Z,7.53
2022-10-09T18:46:58.546Z,7.15
2022-10-09T18:49:30.855Z,6.65
2022-10-09T18:52:03.420Z,6.60
2022-10-09T18:54:32.955Z,6.25
2022-10-09T18:57:03.375Z,5.50
2022-10-09T18:59:37.159Z,5.55
