createdAt,value
2024-04-01T00:04:09.974Z,7.879395
2024-04-01T00:09:22.716Z,7.983917
2024-04-01T00:14:35.268Z,7.836105
2024-04-01T00:19:47.951Z,7.645752
2024-04-01T00:25:00.482Z,7.542328
2024-04-01T00:30:13.053Z,7.621353
2024-04-01T00:35:25.717Z,7.528061
2024-04-01T00:40:38.270Z,7.750412
2024-04-01T00:45:51.017Z,7.517456
2024-04-01T00:51:03.587Z,7.754669
2024-04-01T00:56:16.146Z,7.774033
2024-04-01T01:01:28.764Z,7.889328
2024-04-01T01:06:41.367Z,8.024597
2024-04-01T01:11:53.973Z,7.965286
2024-04-01T01:17:06.034Z,8.132721
2024-04-01T01:22:18.126Z,7.80954
2024-04-01T01:27:30.810Z,8.277542
2024-04-01T01:32:42.922Z,8.070435
2024-04-01T01:37:55.608Z,8.222321
2024-04-01T01:43:08.277Z,8.2397
2024-04-01T01:48:20.939Z,8.714233
2024-04-01T01:53:33.563Z,8.63385
2024-04-01T01:58:45.582Z,8.462296
2024-04-01T02:03:57.613Z,8.373413
2024-04-01T02:09:09.873Z,8.394745
2024-04-01T02:14:22.486Z,8.155701
2024-04-01T02:19:34.544Z,8.763092
2024-04-01T02:24:46.992Z,8.715729
2024-04-01T02:29:58.977Z,8.160873
2024-04-01T02:35:11.085Z,7.945419
2024-04-01T02:40:23.177Z,8.69043
2024-04-01T02:45:35.176Z,8.695969
2024-04-01T02:50:47.835Z,8.543579
2024-04-01T02:55:59.860Z,8.107986
2024-04-01T03:01:11.945Z,7.957108
2024-04-01T03:06:24.062Z,8.409027
2024-04-01T03:11:36.130Z,8.401184
2024-04-01T03:16:48.202Z,9.040512
2024-04-01T03:22:00.155Z,8.956741
2024-04-01T03:27:12.108Z,9.097748
2024-04-01T03:32:24.087Z,9.347214
2024-04-01T03:37:36.812Z,9.188339
2024-04-01T03:42:48.901Z,8.948853
2024-04-01T03:48:00.865Z,8.909241
2024-04-01T03:53:12.823Z,9.115997
2024-04-01T03:58:24.785Z,8.85405
2024-04-01T04:03:36.757Z,8.989273
2024-04-01T04:08:48.731Z,8.828522
2024-04-01T04:14:00.685Z,9.476471
2024-04-01T04:19:12.761Z,9.575821
2024-04-01T04:24:24.746Z,9.675552
2024-04-01T04:29:36.793Z,9.764664
2024-04-01T04:34:51.378Z,9.84198
2024-04-01T04:40:03.342Z,9.857101
2024-04-01T04:45:15.369Z,9.871155
2024-04-01T04:50:27.865Z,9.896194
2024-04-01T04:55:40.024Z,9.841324
2024-04-01T05:00:52.646Z,9.766693
2024-04-01T05:06:05.208Z,9.682129
2024-04-01T05:11:17.288Z,9.517258
2024-04-01T05:16:29.898Z,9.482376
2024-04-01T05:21:42.436Z,9.547165
2024-04-01T05:26:58.334Z,9.729263
2024-04-01T05:32:10.894Z,9.86348
2024-04-01T05:37:23.458Z,9.877716
2024-04-01T05:42:35.500Z,9.979675
2024-04-01T05:47:47.569Z,9.972488
2024-04-01T05:53:00.397Z,10.07646
2024-04-01T05:58:12.444Z,10.14198
2024-04-01T06:03:24.566Z,10.19768
2024-04-01T06:08:36.653Z,10.28807
2024-04-01T06:13:48.600Z,10.46133
2024-04-01T06:19:00.562Z,10.44511
2024-04-01T06:24:13.985Z,10.41542
2024-04-01T06:29:25.944Z,10.48103
2024-04-01T06:34:37.903Z,10.51111
2024-04-01T06:39:49.859Z,10.47229
2024-04-01T06:45:01.806Z,10.72444
2024-04-01T06:50:13.764Z,10.92195
2024-04-01T06:55:26.546Z,10.86775
2024-04-01T07:00:38.571Z,10.95409
2024-04-01T07:05:50.722Z,10.95009
2024-04-01T07:11:02.687Z,10.93826
2024-04-01T07:16:14.720Z,11.01353
2024-04-01T07:21:27.581Z,11.05673
2024-04-01T07:26:39.632Z,11.21428
2024-04-01T07:31:51.593Z,11.36655
2024-04-01T07:37:03.611Z,11.40811
2024-04-01T07:42:15.590Z,11.43558
2024-04-01T07:47:27.683Z,11.49606
2024-04-01T07:52:39.767Z,11.47957
2024-04-01T07:57:51.709Z,11.51045
2024-04-01T08:03:03.702Z,11.24942
2024-04-01T08:08:15.788Z,10.5174
2024-04-01T08:13:27.741Z,10.45999
2024-04-01T08:18:39.702Z,10.29218
2024-04-01T08:23:51.787Z,10.42459
2024-04-01T08:29:03.816Z,10.13666
2024-04-01T08:34:15.903Z,10.25566
2024-04-01T08:39:27.988Z,9.644608
2024-04-01T08:44:40.198Z,9.390976
2024-04-01T08:49:52.166Z,9.455627
2024-04-01T08:55:04.124Z,9.43573
2024-04-01T09:00:16.070Z,9.196518
2024-04-01T09:05:28.103Z,9.37175
2024-04-01T09:10:40.097Z,9.09256
2024-04-01T09:15:52.090Z,8.752213
2024-04-01T09:21:04.044Z,8.47525
2024-04-01T09:26:16.051Z,8.144165
2024-04-01T09:31:28.023Z,7.944458
2024-04-01T09:36:39.972Z,8.425888
2024-04-01T09:41:51.938Z,7.44519
2024-04-01T09:47:04.026Z,7.80983
2024-04-01T09:52:16.055Z,7.249405
2024-04-01T09:57:35.437Z,6.874405
2024-04-01T10:02:48.899Z,7.398666
2024-04-01T10:08:00.973Z,8.129562
2024-04-01T10:13:13.066Z,6.618851
2024-04-01T10:18:25.597Z,6.822403
2024-04-01T10:23:37.689Z,6.273926
2024-04-01T10:28:49.683Z,5.733582
2024-04-01T10:34:01.671Z,5.560654
2024-04-01T10:39:13.839Z,5.28273
2024-04-01T10:44:25.815Z,5.549545
2024-04-01T10:49:37.945Z,5.56308
2024-04-01T10:54:50.047Z,5.686218
2024-04-01T11:00:03.506Z,5.618393
2024-04-01T11:05:15.458Z,5.633926
2024-04-01T11:10:29.368Z,5.412109
2024-04-01T11:15:42.901Z,6.348907
2024-04-01T11:20:55.192Z,6.357681
2024-04-01T11:26:07.158Z,6.135422
2024-04-01T11:31:19.304Z,6.687332
2024-04-01T11:36:31.474Z,6.078171
2024-04-01T11:41:43.580Z,6.803757
2024-04-01T11:46:55.597Z,6.054077
2024-04-01T11:52:07.634Z,5.86647
2024-04-01T11:57:19.674Z,5.640793
2024-04-01T12:02:31.714Z,5.756134
2024-04-01T12:07:43.798Z,5.919388
2024-04-01T12:12:59.122Z,4.976196
2024-04-01T12:18:11.216Z,4.558075
2024-04-01T12:23:23.178Z,5.541794
2024-04-01T12:28:35.175Z,5.994858
2024-04-01T12:33:47.280Z,5.560974
2024-04-01T12:38:59.425Z,5.143677
2024-04-01T12:44:11.423Z,4.917526
2024-04-01T12:49:24.008Z,4.718887
2024-04-01T12:54:35.959Z,4.705902
2024-04-01T12:59:48.114Z,5.549973
2024-04-01T13:05:00.224Z,5.597809
2024-04-01T13:10:12.189Z,4.992584
2024-04-01T13:15:24.389Z,4.60083
2024-04-01T13:20:36.467Z,4.497238
2024-04-01T13:25:48.619Z,4.607635
2024-04-01T13:31:00.752Z,4.85994
2024-04-01T13:36:12.896Z,5.065826
2024-04-01T13:41:32.201Z,5.610214
2024-04-01T13:46:50.884Z,4.375305
2024-04-01T13:52:10.714Z,4.759735
2024-04-01T13:57:22.815Z,4.442108
2024-04-01T14:02:35.482Z,4.411713
2024-04-01T14:07:47.679Z,4.763641
2024-04-01T14:12:59.632Z,4.747742
2024-04-01T14:18:11.715Z,4.700333
2024-04-01T14:23:23.886Z,4.243973
2024-04-01T14:28:37.052Z,3.939606
2024-04-01T14:33:49.013Z,4.856216
2024-04-01T14:39:01.026Z,4.55957
2024-04-01T14:44:13.041Z,4.761459
2024-04-01T14:49:25.311Z,5.460403
2024-04-01T14:54:37.327Z,5.151459
2024-04-01T14:59:49.407Z,4.672791
2024-04-01T15:05:03.450Z,4.886002
2024-04-01T15:10:15.417Z,4.385193
2024-04-01T15:15:27.620Z,4.911407
2024-04-01T15:20:39.742Z,4.878326
2024-04-01T15:25:52.095Z,5.283203
2024-04-01T15:31:04.278Z,5.155716
2024-04-01T15:36:16.309Z,4.80545
2024-04-01T15:41:28.415Z,4.802444
2024-04-01T15:46:41.465Z,4.800232
2024-04-01T15:51:53.590Z,5.054779
2024-04-01T15:57:05.842Z,4.98526
2024-04-01T16:02:17.900Z,4.653824
2024-04-01T16:07:29.871Z,4.721466
2024-04-01T16:12:42.023Z,4.697571
2024-04-01T16:17:54.130Z,5.168015
2024-04-01T16:23:06.231Z,5.208588
2024-04-01T16:28:18.194Z,5.206772
2024-04-01T16:33:30.365Z,5.076141
2024-04-01T16:38:46.999Z,5.428574
2024-04-01T16:43:59.121Z,5.295959
2024-04-01T16:49:11.606Z,5.233459
2024-04-01T16:54:23.576Z,5.311432
2024-04-01T16:59:36.011Z,5.083176
2024-04-01T17:04:48.845Z,5.10733
2024-04-01T17:10:00.965Z,5.004089
2024-04-01T17:15:13.739Z,5.140182
2024-04-01T17:20:25.707Z,5.065353
2024-04-01T17:25:38.388Z,5.11412
2024-04-01T17:30:50.411Z,5.161774
2024-04-01T17:36:02.497Z,5.167572
2024-04-01T17:41:17.400Z,5.318039
2024-04-01T17:46:29.421Z,5.185501
2024-04-01T17:51:45.601Z,5.299393
2024-04-01T17:56:57.628Z,5.225998
2024-04-01T18:02:09.927Z,5.256912
2024-04-01T18:07:21.876Z,5.298233
2024-04-01T18:12:33.843Z,5.308945
2024-04-01T18:17:45.939Z,5.355042
2024-04-01T18:22:57.935Z,5.357819
2024-04-01T18:28:09.894Z,5.30072
2024-04-01T18:33:24.416Z,5.324661
2024-04-01T18:38:36.493Z,5.421234
2024-04-01T18:43:48.454Z,5.417786
2024-04-01T18:49:00.461Z,5.392258
2024-04-01T18:54:12.539Z,5.478394
2024-04-01T18:59:24.576Z,5.514969
2024-04-01T19:04:36.547Z,5.47084
2024-04-01T19:09:48.485Z,5.533936
2024-04-01T19:15:00.460Z,5.54335
2024-04-01T19:20:12.432Z,5.580032
2024-04-01T19:25:24.418Z,5.389603
2024-04-01T19:30:36.945Z,5.420776
2024-04-01T19:35:49.053Z,5.488327
2024-04-01T19:41:01.061Z,5.533325
2024-04-01T19:46:13.165Z,5.634232
2024-04-01T19:51:25.127Z,5.489426
2024-04-01T19:56:37.150Z,5.561691
2024-04-01T20:01:51.530Z,5.69519
2024-04-01T20:07:03.497Z,5.751892
2024-04-01T20:12:15.456Z,5.810059
2024-04-01T20:17:30.480Z,5.681656
2024-04-01T20:22:42.444Z,5.796097
2024-04-01T20:27:54.530Z,5.830353
2024-04-01T20:33:06.773Z,6.002304
2024-04-01T20:38:19.471Z,5.911026
2024-04-01T20:43:32.024Z,5.817993
2024-04-01T20:48:44.587Z,5.965454
2024-04-01T20:54:21.295Z,5.939896
2024-04-01T20:59:49.381Z,6.020157
2024-04-01T21:05:01.586Z,5.888824
2024-04-01T21:10:19.355Z,5.893051
2024-04-01T21:15:36.873Z,5.819763
2024-04-01T21:20:49.038Z,5.786835
2024-04-01T21:26:01.211Z,5.742676
2024-04-01T21:31:13.258Z,5.732117
2024-04-01T21:36:25.327Z,5.722366
2024-04-01T21:41:38.072Z,5.766983
2024-04-01T21:46:50.770Z,5.695801
2024-04-01T21:52:03.001Z,5.549286
2024-04-01T21:57:15.774Z,5.551834
2024-04-01T22:02:27.865Z,5.533478
2024-04-01T22:07:40.594Z,5.672806
2024-04-01T22:12:53.300Z,5.83429
2024-04-01T22:18:05.472Z,5.653656
2024-04-01T22:23:18.426Z,5.415619
2024-04-01T22:28:30.959Z,5.542542
2024-04-01T22:33:43.558Z,5.540649
2024-04-01T22:38:56.112Z,5.354309
2024-04-01T22:44:08.160Z,5.207642
2024-04-01T22:49:20.319Z,5.281189
2024-04-01T22:49:32.942Z,5.258377
2024-04-01T22:54:47.538Z,5.127319
2024-04-01T22:59:59.499Z,5.37851
2024-04-01T23:05:12.025Z,5.291412
2024-04-01T23:10:24.701Z,5.234726
2024-04-01T23:15:36.931Z,5.303406
2024-04-01T23:20:48.895Z,5.432693
2024-04-01T23:26:01.461Z,5.37706
2024-04-01T23:31:14.078Z,5.445663
2024-04-01T23:36:26.674Z,5.739563
2024-04-01T23:41:38.775Z,5.63269
2024-04-01T23:46:51.370Z,5.746155
2024-04-01T23:52:03.485Z,5.677673
2024-04-01T23:57:16.032Z,5.624374
