createdAt,value
2018-06-23T00:00:23.543Z,0.00
2018-06-23T00:01:23.551Z,0.00
2018-06-23T00:02:23.569Z,0.00
2018-06-23T00:03:23.597Z,0.00
2018-06-23T00:04:23.605Z,0.00
2018-06-23T00:05:23.630Z,0.00
2018-06-23T00:06:23.650Z,0.00
2018-06-23T00:07:23.674Z,0.00
2018-06-23T00:08:23.689Z,0.00
2018-06-23T00:09:23.714Z,0.00
2018-06-23T00:10:23.725Z,0.00
2018-06-23T00:11:23.752Z,0.00
2018-06-23T00:12:23.766Z,0.00
2018-06-23T00:13:23.791Z,0.00
2018-06-23T00:14:23.802Z,0.00
2018-06-23T00:15:23.828Z,0.00
2018-06-23T00:16:23.842Z,0.00
2018-06-23T00:17:23.868Z,0.00
2018-06-23T00:18:23.889Z,0.00
2018-06-23T00:19:23.914Z,0.00
2018-06-23T00:20:23.921Z,0.00
2018-06-23T00:21:23.948Z,0.00
2018-06-23T00:22:23.965Z,0.00
2018-06-23T00:23:23.991Z,0.00
2018-06-23T00:24:24.002Z,0.00
2018-06-23T00:25:24.028Z,0.00
2018-06-23T00:26:24.040Z,0.00
2018-06-23T00:27:24.052Z,0.00
2018-06-23T00:28:24.083Z,0.00
2018-06-23T00:29:24.098Z,0.00
2018-06-23T00:30:24.127Z,0.00
2018-06-23T00:31:24.144Z,0.00
2018-06-23T00:32:24.156Z,0.00
2018-06-23T00:33:24.171Z,0.00
2018-06-23T00:34:24.200Z,0.00
2018-06-23T00:35:24.213Z,0.00
2018-06-23T00:36:24.235Z,0.00
2018-06-23T00:37:24.249Z,0.00
2018-06-23T00:38:24.278Z,0.00
2018-06-23T00:39:24.292Z,0.00
2018-06-23T00:40:24.321Z,0.00
2018-06-23T00:41:24.334Z,0.00
2018-06-23T00:42:24.355Z,0.00
2018-06-23T00:43:24.368Z,0.00
2018-06-23T00:44:24.387Z,0.00
2018-06-23T00:45:24.412Z,0.00
2018-06-23T00:46:24.422Z,0.00
2018-06-23T00:47:24.446Z,0.00
2018-06-23T00:48:24.462Z,0.00
2018-06-23T00:49:24.495Z,0.00
2018-06-23T00:50:24.504Z,0.00
2018-06-23T00:51:24.533Z,0.00
2018-06-23T00:52:24.547Z,0.00
2018-06-23T00:53:24.572Z,0.00
2018-06-23T00:54:24.580Z,0.00
2018-06-23T00:55:24.594Z,0.00
2018-06-23T00:56:24.617Z,0.00
2018-06-23T00:57:24.631Z,0.00
2018-06-23T00:58:24.660Z,0.00
2018-06-23T00:59:24.674Z,0.00
2018-06-23T01:00:24.698Z,0.00
2018-06-23T01:01:24.711Z,0.00
2018-06-23T01:02:24.741Z,0.00
2018-06-23T01:03:24.756Z,0.00
2018-06-23T01:04:24.781Z,0.00
2018-06-23T01:05:24.791Z,0.00
2018-06-23T01:06:24.813Z,0.00
2018-06-23T01:07:24.829Z,0.00
2018-06-23T01:08:24.858Z,0.00
2018-06-23T01:09:24.871Z,0.00
2018-06-23T01:10:24.881Z,0.00
2018-06-23T01:11:24.907Z,0.00
2018-06-23T01:12:24.923Z,0.00
2018-06-23T01:13:24.948Z,0.00
2018-06-23T01:14:24.969Z,0.00
2018-06-23T01:15:24.993Z,0.00
2018-06-23T01:16:24.999Z,0.00
2018-06-23T01:17:25.024Z,0.00
2018-06-23T01:18:25.043Z,0.00
2018-06-23T01:19:25.072Z,0.00
2018-06-23T01:20:25.085Z,0.00
2018-06-23T01:21:25.109Z,0.00
2018-06-23T01:22:25.120Z,0.00
2018-06-23T01:23:25.132Z,0.00
2018-06-23T01:24:25.162Z,0.00
2018-06-23T01:25:25.176Z,0.00
2018-06-23T01:26:25.198Z,0.00
2018-06-23T01:27:25.211Z,0.00
2018-06-23T01:28:25.235Z,0.00
2018-06-23T01:29:25.249Z,0.00
2018-06-23T01:30:25.279Z,0.00
2018-06-23T01:31:25.292Z,0.00
2018-06-23T01:32:25.315Z,0.00
2018-06-23T01:33:25.331Z,0.00
2018-06-23T01:34:25.348Z,0.00
2018-06-23T01:35:25.373Z,0.00
2018-06-23T01:36:25.386Z,0.00
2018-06-23T01:37:25.411Z,0.00
2018-06-23T01:38:25.419Z,0.00
2018-06-23T01:39:25.447Z,0.00
2018-06-23T01:40:25.464Z,0.00
2018-06-23T01:41:25.490Z,0.00
2018-06-23T01:42:25.498Z,0.00
2018-06-23T01:43:25.524Z,0.00
2018-06-23T01:44:25.542Z,0.00
2018-06-23T01:45:25.555Z,0.00
2018-06-23T01:46:25.584Z,0.00
2018-06-23T01:47:25.598Z,0.00
2018-06-23T01:48:25.617Z,0.00
2018-06-23T01:49:25.643Z,0.00
2018-06-23T01:50:25.661Z,0.00
2018-06-23T01:51:25.674Z,0.00
2018-06-23T01:52:25.702Z,0.00
2018-06-23T01:53:25.716Z,0.00
2018-06-23T01:54:25.739Z,0.00
2018-06-23T01:55:25.752Z,0.00
2018-06-23T01:56:25.779Z,0.00
2018-06-23T01:57:25.795Z,0.00
2018-06-23T01:58:25.804Z,0.00
2018-06-23T01:59:25.828Z,4.00
2018-06-23T02:00:25.843Z,4.00
2018-06-23T02:01:25.869Z,4.00
2018-06-23T02:02:25.889Z,4.00
2018-06-23T02:03:25.982Z,4.00
2018-06-23T02:04:25.921Z,0.00
2018-06-23T02:05:25.946Z,4.00
2018-06-23T02:06:25.965Z,8.00
2018-06-23T02:07:25.978Z,4.00
2018-06-23T02:08:26.005Z,8.00
2018-06-23T02:09:26.019Z,8.00
2018-06-23T02:10:26.042Z,12.00
2018-06-23T02:11:26.054Z,8.00
2018-06-23T02:12:26.083Z,12.00
2018-06-23T02:13:26.099Z,8.00
2018-06-23T02:14:26.122Z,12.00
2018-06-23T02:15:26.133Z,12.00
2018-06-23T02:16:26.156Z,12.00
2018-06-23T02:17:26.172Z,12.00
2018-06-23T02:18:26.202Z,16.00
2018-06-23T02:19:26.213Z,16.00
2018-06-23T02:20:26.226Z,20.00
2018-06-23T02:21:26.251Z,20.00
2018-06-23T02:22:26.268Z,24.00
2018-06-23T02:23:26.295Z,28.00
2018-06-23T02:24:26.306Z,28.00
2018-06-23T02:25:26.334Z,28.00
2018-06-23T02:26:26.341Z,36.00
2018-06-23T02:27:26.367Z,40.00
2018-06-23T02:28:26.385Z,44.00
2018-06-23T02:29:26.399Z,52.00
2018-06-23T02:30:26.421Z,64.00
2018-06-23T02:31:26.448Z,72.00
2018-06-23T02:32:26.462Z,84.00
2018-06-23T02:33:26.476Z,96.00
2018-06-23T02:34:26.505Z,108.00
2018-06-23T02:35:26.520Z,116.00
2018-06-23T02:36:26.539Z,116.00
2018-06-23T02:37:26.553Z,124.00
2018-06-23T02:38:26.582Z,108.00
2018-06-23T02:39:26.598Z,96.00
2018-06-23T02:40:26.612Z,100.00
2018-06-23T02:41:26.637Z,112.00
2018-06-23T02:42:26.653Z,132.00
2018-06-23T02:43:26.674Z,160.00
2018-06-23T02:44:26.689Z,180.00
2018-06-23T02:45:26.716Z,208.00
2018-06-23T02:46:26.726Z,232.00
2018-06-23T02:47:26.752Z,260.00
2018-06-23T02:48:26.762Z,284.00
2018-06-23T02:49:26.788Z,296.00
2018-06-23T02:50:26.811Z,308.00
2018-06-23T02:51:26.833Z,328.00
2018-06-23T02:52:26.844Z,344.00
2018-06-23T02:53:26.859Z,372.00
2018-06-23T02:54:26.890Z,400.00
2018-06-23T02:55:26.900Z,424.00
2018-06-23T02:56:26.925Z,448.00
2018-06-23T02:57:26.939Z,484.00
2018-06-23T02:58:26.963Z,528.00
2018-06-23T02:59:26.973Z,568.00
2018-06-23T03:00:26.988Z,604.00
2018-06-23T03:01:27.014Z,636.00
2018-06-23T03:02:27.031Z,664.00
2018-06-23T03:03:27.057Z,708.00
2018-06-23T03:04:27.073Z,744.00
2018-06-23T03:05:27.098Z,756.00
2018-06-23T03:06:27.121Z,780.00
2018-06-23T03:07:27.122Z,796.00
2018-06-23T03:08:27.150Z,820.00
2018-06-23T03:09:27.166Z,848.00
2018-06-23T03:10:27.185Z,880.00
2018-06-23T03:11:27.198Z,904.00
2018-06-23T03:12:27.231Z,924.00
2018-06-23T03:13:27.254Z,948.00
2018-06-23T03:14:27.269Z,984.00
2018-06-23T03:15:27.284Z,980.00
2018-06-23T03:16:27.295Z,992.00
2018-06-23T03:17:27.318Z,1068.00
2018-06-23T03:18:27.337Z,1232.00
2018-06-23T03:19:27.362Z,1364.00
2018-06-23T03:20:27.373Z,1204.00
2018-06-23T03:21:27.389Z,1176.00
2018-06-23T03:22:27.409Z,1368.00
2018-06-23T03:23:27.425Z,1504.00
2018-06-23T03:24:27.455Z,1504.00
2018-06-23T03:25:27.470Z,1652.00
2018-06-23T03:26:27.490Z,1792.00
2018-06-23T03:27:27.503Z,1684.00
2018-06-23T03:28:27.516Z,1652.00
2018-06-23T03:29:27.541Z,1772.00
2018-06-23T03:30:27.559Z,2120.00
2018-06-23T03:31:27.585Z,2356.00
2018-06-23T03:32:27.595Z,1768.00
2018-06-23T03:33:27.623Z,1372.00
2018-06-23T03:34:27.637Z,1356.00
2018-06-23T03:35:27.651Z,1444.00
2018-06-23T03:36:27.679Z,1720.00
2018-06-23T03:37:27.692Z,1804.00
2018-06-23T03:38:27.714Z,1600.00
2018-06-23T03:39:27.730Z,1800.00
2018-06-23T03:40:27.756Z,1756.00
2018-06-23T03:41:27.769Z,1288.00
2018-06-23T03:42:27.790Z,1376.00
2018-06-23T03:43:27.804Z,1780.00
2018-06-23T03:44:27.820Z,2136.00
2018-06-23T03:45:27.845Z,2408.00
2018-06-23T03:46:27.866Z,2636.00
2018-06-23T03:47:27.890Z,2520.00
2018-06-23T03:48:27.898Z,2360.00
2018-06-23T03:49:27.924Z,3072.00
2018-06-23T03:50:27.947Z,3164.00
2018-06-23T03:51:27.959Z,2452.00
2018-06-23T03:52:27.980Z,2712.00
2018-06-23T03:53:27.993Z,4444.00
2018-06-23T03:54:28.015Z,4684.00
2018-06-23T03:55:28.029Z,4012.00
2018-06-23T03:56:28.060Z,3548.00
2018-06-23T03:57:28.074Z,3256.00
2018-06-23T03:58:28.097Z,2628.00
2018-06-23T03:59:28.110Z,2636.00
2018-06-23T04:00:28.122Z,2648.00
2018-06-23T04:01:28.149Z,2680.00
2018-06-23T04:02:28.178Z,3492.00
2018-06-23T04:03:28.191Z,2932.00
2018-06-23T04:04:28.202Z,2984.00
2018-06-23T04:05:28.232Z,2696.00
2018-06-23T04:06:28.245Z,2624.00
2018-06-23T04:07:28.271Z,3164.00
2018-06-23T04:08:28.283Z,3072.00
2018-06-23T04:09:28.309Z,2312.00
2018-06-23T04:10:28.317Z,2332.00
2018-06-23T04:11:28.338Z,2848.00
2018-06-23T04:12:28.365Z,3652.00
2018-06-23T04:13:28.377Z,3584.00
2018-06-23T04:14:28.399Z,3552.00
2018-06-23T04:15:28.412Z,3852.00
2018-06-23T04:16:28.437Z,3236.00
2018-06-23T04:17:28.450Z,3208.00
2018-06-23T04:18:28.479Z,4072.00
2018-06-23T04:19:28.495Z,3524.00
2018-06-23T04:20:28.515Z,3284.00
2018-06-23T04:21:28.528Z,3924.00
2018-06-23T04:22:28.558Z,5756.00
2018-06-23T04:23:28.574Z,4324.00
2018-06-23T04:24:28.600Z,5192.00
2018-06-23T04:25:28.617Z,3736.00
2018-06-23T04:26:28.635Z,3544.00
2018-06-23T04:27:28.650Z,3588.00
2018-06-23T04:28:28.665Z,4896.00
2018-06-23T04:29:28.691Z,5412.00
2018-06-23T04:30:28.700Z,4792.00
2018-06-23T04:31:28.725Z,6468.00
2018-06-23T04:32:28.743Z,6288.00
2018-06-23T04:33:28.767Z,4136.00
2018-06-23T04:34:28.793Z,5012.00
2018-06-23T04:35:28.811Z,7156.00
2018-06-23T04:36:28.819Z,6768.00
2018-06-23T04:37:28.849Z,9616.00
2018-06-23T04:38:28.864Z,8188.00
2018-06-23T04:39:28.890Z,6376.00
2018-06-23T04:40:28.900Z,5088.00
2018-06-23T04:41:28.927Z,5428.00
2018-06-23T04:42:28.941Z,6348.00
2018-06-23T04:43:28.962Z,6004.00
2018-06-23T04:44:28.983Z,4320.00
2018-06-23T04:45:29.008Z,5808.00
2018-06-23T04:46:29.018Z,6216.00
2018-06-23T04:47:29.043Z,6628.00
2018-06-23T04:48:29.055Z,8256.00
2018-06-23T04:49:29.092Z,6712.00
2018-06-23T04:50:29.099Z,7728.00
2018-06-23T04:51:29.124Z,7440.00
2018-06-23T04:52:29.133Z,7844.00
2018-06-23T04:53:29.163Z,8996.00
2018-06-23T04:54:29.178Z,9140.00
2018-06-23T04:55:29.208Z,7400.00
2018-06-23T04:56:29.218Z,6504.00
2018-06-23T04:57:29.244Z,6576.00
2018-06-23T04:58:29.258Z,6580.00
2018-06-23T04:59:29.342Z,5364.00
2018-06-23T05:00:29.327Z,5052.00
2018-06-23T05:01:29.321Z,5712.00
2018-06-23T05:02:29.332Z,6008.00
2018-06-23T05:03:29.357Z,8752.00
2018-06-23T05:04:29.378Z,7996.00
2018-06-23T05:05:29.401Z,6228.00
2018-06-23T05:06:29.428Z,7796.00
2018-06-23T05:07:29.443Z,7800.00
2018-06-23T05:08:29.455Z,7380.00
2018-06-23T05:09:29.481Z,10272.00
2018-06-23T05:10:29.503Z,7488.00
2018-06-23T05:11:29.516Z,7284.00
2018-06-23T05:12:29.529Z,7248.00
2018-06-23T05:13:29.553Z,9640.00
2018-06-23T05:14:29.583Z,19552.00
2018-06-23T05:15:29.599Z,19072.00
2018-06-23T05:16:29.622Z,12092.00
2018-06-23T05:17:29.635Z,11648.00
2018-06-23T05:18:29.665Z,11668.00
2018-06-23T05:19:29.678Z,8664.00
2018-06-23T05:20:29.704Z,8740.00
2018-06-23T05:21:29.716Z,10272.00
2018-06-23T05:22:29.738Z,10576.00
2018-06-23T05:23:29.751Z,12348.00
2018-06-23T05:24:29.781Z,11676.00
2018-06-23T05:25:29.795Z,9376.00
2018-06-23T05:26:29.816Z,11644.00
2018-06-23T05:27:29.833Z,35808.00
2018-06-23T05:28:29.858Z,11760.00
2018-06-23T05:29:29.884Z,12436.00
2018-06-23T05:30:29.901Z,8796.00
2018-06-23T05:31:29.928Z,10504.00
2018-06-23T05:32:29.936Z,15528.00
2018-06-23T05:33:29.961Z,10780.00
2018-06-23T05:34:29.979Z,13424.00
2018-06-23T05:35:30.007Z,10680.00
2018-06-23T05:36:30.033Z,13460.00
2018-06-23T05:37:30.046Z,15876.00
2018-06-23T05:38:30.068Z,15452.00
2018-06-23T05:39:30.081Z,9412.00
2018-06-23T05:40:30.110Z,13860.00
2018-06-23T05:41:30.129Z,15740.00
2018-06-23T05:42:30.146Z,16160.00
2018-06-23T05:43:30.162Z,17012.00
2018-06-23T05:44:30.184Z,17728.00
2018-06-23T05:45:30.210Z,14536.00
2018-06-23T05:46:30.229Z,17504.00
2018-06-23T05:47:30.254Z,20448.00
2018-06-23T05:48:30.278Z,14904.00
2018-06-23T05:49:30.293Z,17280.00
2018-06-23T05:50:30.322Z,17696.00
2018-06-23T05:51:30.335Z,12520.00
2018-06-23T05:52:30.359Z,9060.00
2018-06-23T05:53:30.374Z,12148.00
2018-06-23T05:54:30.393Z,14576.00
2018-06-23T05:55:30.421Z,14080.00
2018-06-23T05:56:30.438Z,12940.00
2018-06-23T05:57:30.463Z,8860.00
2018-06-23T05:58:30.486Z,9524.00
2018-06-23T05:59:30.499Z,13452.00
2018-06-23T06:00:30.528Z,11888.00
2018-06-23T06:01:30.540Z,8356.00
2018-06-23T06:02:30.570Z,8952.00
2018-06-23T06:03:30.596Z,7384.00
2018-06-23T06:04:30.616Z,5880.00
2018-06-23T06:05:30.629Z,4376.00
2018-06-23T06:06:30.648Z,5472.00
2018-06-23T06:07:30.674Z,8240.00
2018-06-23T06:08:30.702Z,14540.00
2018-06-23T06:09:30.715Z,18144.00
2018-06-23T06:10:30.738Z,18368.00
2018-06-23T06:11:30.751Z,19552.00
2018-06-23T06:12:30.779Z,17632.00
2018-06-23T06:13:30.804Z,19968.00
2018-06-23T06:14:30.817Z,22336.00
2018-06-23T06:15:30.843Z,18944.00
2018-06-23T06:16:30.867Z,16128.00
2018-06-23T06:17:30.886Z,14520.00
2018-06-23T06:18:30.911Z,13364.00
2018-06-23T06:19:30.927Z,12420.00
2018-06-23T06:20:30.944Z,12020.00
2018-06-23T06:21:30.970Z,11928.00
2018-06-23T06:22:30.991Z,11800.00
2018-06-23T06:23:31.014Z,12436.00
2018-06-23T06:24:31.030Z,12888.00
2018-06-23T06:25:31.056Z,12864.00
2018-06-23T06:26:31.077Z,11968.00
2018-06-23T06:27:31.091Z,10908.00
2018-06-23T06:28:31.121Z,9520.00
2018-06-23T06:29:31.158Z,8876.00
2018-06-23T06:30:31.156Z,9504.00
2018-06-23T06:31:31.196Z,9584.00
2018-06-23T06:32:31.207Z,9184.00
2018-06-23T06:33:31.220Z,8748.00
2018-06-23T06:34:31.250Z,9172.00
2018-06-23T06:35:31.279Z,9008.00
2018-06-23T06:36:31.287Z,8616.00
2018-06-23T06:37:31.313Z,8708.00
2018-06-23T06:38:31.331Z,8936.00
2018-06-23T06:39:31.357Z,8316.00
2018-06-23T06:40:31.381Z,6768.00
2018-06-23T06:41:31.394Z,5892.00
2018-06-23T06:42:31.415Z,8504.00
2018-06-23T06:43:31.446Z,9660.00
2018-06-23T06:44:31.503Z,9808.00
2018-06-23T06:45:31.486Z,10004.00
2018-06-23T06:46:31.496Z,8668.00
2018-06-23T06:47:31.521Z,9236.00
2018-06-23T06:48:31.548Z,11640.00
2018-06-23T06:49:31.563Z,10076.00
2018-06-23T06:50:31.592Z,7812.00
2018-06-23T06:51:31.620Z,7468.00
2018-06-23T06:52:31.641Z,8280.00
2018-06-23T06:53:31.654Z,8844.00
2018-06-23T06:54:31.670Z,9164.00
2018-06-23T06:55:31.702Z,7420.00
2018-06-23T06:56:31.724Z,7828.00
2018-06-23T06:57:31.736Z,9596.00
2018-06-23T06:58:31.758Z,7928.00
2018-06-23T06:59:31.772Z,7800.00
2018-06-23T07:00:31.803Z,6472.00
2018-06-23T07:01:31.830Z,6260.00
2018-06-23T07:02:31.837Z,6532.00
2018-06-23T07:03:31.879Z,6788.00
2018-06-23T07:04:31.875Z,10352.00
2018-06-23T07:05:31.902Z,12988.00
2018-06-23T07:06:31.932Z,12236.00
2018-06-23T07:07:31.949Z,12472.00
2018-06-23T07:08:31.968Z,9488.00
2018-06-23T07:09:31.982Z,12364.00
2018-06-23T07:10:32.013Z,15188.00
2018-06-23T07:11:32.026Z,23488.00
2018-06-23T07:12:32.055Z,23104.00
2018-06-23T07:13:32.063Z,21056.00
2018-06-23T07:14:32.085Z,24032.00
2018-06-23T07:15:32.138Z,26624.00
2018-06-23T07:16:32.123Z,29664.00
2018-06-23T07:17:32.177Z,30784.00
2018-06-23T07:18:32.168Z,27136.00
2018-06-23T07:19:32.194Z,23584.00
2018-06-23T07:20:32.221Z,25184.00
2018-06-23T07:21:32.235Z,26432.00
2018-06-23T07:22:32.256Z,28256.00
2018-06-23T07:23:32.284Z,29952.00
2018-06-23T07:24:32.299Z,27840.00
2018-06-23T07:25:32.312Z,24608.00
2018-06-23T07:26:32.333Z,24128.00
2018-06-23T07:27:32.359Z,22144.00
2018-06-23T07:28:32.376Z,17696.00
2018-06-23T07:29:32.401Z,17664.00
2018-06-23T07:30:32.421Z,18048.00
2018-06-23T07:31:32.445Z,16056.00
2018-06-23T07:32:32.467Z,14868.00
2018-06-23T07:33:32.484Z,14868.00
2018-06-23T07:34:32.562Z,12040.00
2018-06-23T07:35:32.540Z,12208.00
2018-06-23T07:36:32.556Z,14892.00
2018-06-23T07:37:32.574Z,17012.00
2018-06-23T07:38:32.595Z,61728.00
2018-06-23T07:39:32.613Z,97632.00
2018-06-23T07:40:32.664Z,47136.00
2018-06-23T07:41:32.667Z,49056.00
2018-06-23T07:42:32.678Z,28992.00
2018-06-23T07:43:32.704Z,32224.00
2018-06-23T07:44:32.726Z,31328.00
2018-06-23T07:45:32.739Z,34752.00
2018-06-23T07:46:32.824Z,32992.00
2018-06-23T07:47:32.796Z,34016.00
2018-06-23T07:48:32.805Z,44480.00
2018-06-23T07:49:32.834Z,44224.00
2018-06-23T07:50:32.861Z,42784.00
2018-06-23T07:51:32.887Z,38752.00
2018-06-23T07:52:32.904Z,36928.00
2018-06-23T07:53:32.932Z,34752.00
2018-06-23T07:54:32.950Z,32064.00
2018-06-23T07:55:32.977Z,30720.00
2018-06-23T07:56:33.005Z,37696.00
2018-06-23T07:57:33.018Z,34656.00
2018-06-23T07:58:33.040Z,28640.00
2018-06-23T07:59:33.066Z,28448.00
2018-06-23T08:00:33.093Z,33472.00
2018-06-23T08:01:33.131Z,34880.00
2018-06-23T08:02:33.138Z,33760.00
2018-06-23T08:03:33.163Z,29088.00
2018-06-23T08:04:33.184Z,28160.00
2018-06-23T08:05:33.212Z,17280.00
2018-06-23T08:06:33.241Z,20640.00
2018-06-23T08:07:33.256Z,19360.00
2018-06-23T08:08:33.279Z,26752.00
2018-06-23T08:09:33.316Z,20448.00
2018-06-23T08:10:33.326Z,18944.00
2018-06-23T08:11:33.352Z,17696.00
2018-06-23T08:12:33.384Z,17632.00
2018-06-23T08:13:33.399Z,27072.00
2018-06-23T08:14:33.423Z,31072.00
2018-06-23T08:15:33.450Z,28416.00
2018-06-23T08:16:33.471Z,27136.00
2018-06-23T08:17:33.497Z,19616.00
2018-06-23T08:18:33.573Z,17824.00
2018-06-23T08:19:33.539Z,22752.00
2018-06-23T08:20:33.563Z,20832.00
2018-06-23T08:21:33.590Z,15912.00
2018-06-23T08:22:33.619Z,20928.00
2018-06-23T08:23:33.633Z,25472.00
2018-06-23T08:24:33.668Z,26016.00
2018-06-23T08:25:33.684Z,18784.00
2018-06-23T08:26:33.781Z,20640.00
2018-06-23T08:27:33.719Z,16896.00
2018-06-23T08:28:33.750Z,15452.00
2018-06-23T08:29:33.776Z,15360.00
2018-06-23T08:30:33.799Z,12024.00
2018-06-23T08:31:33.824Z,11832.00
2018-06-23T08:32:33.839Z,13024.00
2018-06-23T08:33:33.862Z,12952.00
2018-06-23T08:34:33.893Z,15288.00
2018-06-23T08:35:33.917Z,15776.00
2018-06-23T08:36:33.929Z,29344.00
2018-06-23T08:37:33.953Z,46368.00
2018-06-23T08:38:33.985Z,21728.00
2018-06-23T08:39:34.011Z,15748.00
2018-06-23T08:40:34.037Z,16344.00
2018-06-23T08:41:34.051Z,31968.00
2018-06-23T08:42:34.078Z,23456.00
2018-06-23T08:43:34.107Z,16448.00
2018-06-23T08:44:34.127Z,29568.00
2018-06-23T08:45:34.141Z,33024.00
2018-06-23T08:46:34.162Z,35488.00
2018-06-23T08:47:34.188Z,21856.00
2018-06-23T08:48:34.228Z,35008.00
2018-06-23T08:49:34.230Z,32704.00
2018-06-23T08:50:34.260Z,46656.00
2018-06-23T08:51:34.285Z,65408.00
2018-06-23T08:52:34.308Z,29472.00
2018-06-23T08:53:34.333Z,39200.00
2018-06-23T08:54:34.354Z,53024.00
2018-06-23T08:55:34.376Z,29440.00
2018-06-23T08:56:34.400Z,36992.00
2018-06-23T08:57:34.439Z,30048.00
2018-06-23T08:58:34.448Z,22016.00
2018-06-23T08:59:34.474Z,17344.00
2018-06-23T09:00:34.506Z,13804.00
2018-06-23T09:01:34.533Z,23680.00
2018-06-23T09:02:34.543Z,23680.00
2018-06-23T09:03:34.573Z,23744.00
2018-06-23T09:04:34.592Z,27712.00
2018-06-23T09:05:34.618Z,31456.00
2018-06-23T09:06:34.649Z,25920.00
2018-06-23T09:07:34.673Z,36128.00
2018-06-23T09:08:34.695Z,41632.00
2018-06-23T09:09:34.783Z,45696.00
2018-06-23T09:10:34.739Z,38976.00
2018-06-23T09:11:34.765Z,37120.00
2018-06-23T09:12:34.793Z,37408.00
2018-06-23T09:13:34.866Z,25664.00
2018-06-23T09:14:34.840Z,21120.00
2018-06-23T09:15:34.867Z,30240.00
2018-06-23T09:16:34.895Z,33088.00
2018-06-23T09:17:34.921Z,31552.00
2018-06-23T09:18:34.942Z,27456.00
2018-06-23T09:19:34.987Z,19936.00
2018-06-23T09:20:34.997Z,16976.00
2018-06-23T09:21:35.023Z,17472.00
2018-06-23T09:22:35.055Z,19104.00
2018-06-23T09:23:35.069Z,20064.00
2018-06-23T09:24:35.088Z,17600.00
2018-06-23T09:25:35.176Z,13928.00
2018-06-23T09:26:35.147Z,12600.00
2018-06-23T09:27:35.170Z,16788.00
2018-06-23T09:28:35.197Z,21696.00
2018-06-23T09:29:35.222Z,25408.00
2018-06-23T09:30:35.245Z,26112.00
2018-06-23T09:31:35.270Z,27616.00
2018-06-23T09:32:35.286Z,27552.00
2018-06-23T09:33:35.313Z,27904.00
2018-06-23T09:34:35.420Z,26688.00
2018-06-23T09:35:35.360Z,25376.00
2018-06-23T09:36:35.387Z,25216.00
2018-06-23T09:37:35.413Z,23296.00
2018-06-23T09:38:35.443Z,19968.00
2018-06-23T09:39:35.469Z,18176.00
2018-06-23T09:40:35.481Z,20608.00
2018-06-23T09:41:35.504Z,14788.00
2018-06-23T09:42:35.539Z,12656.00
2018-06-23T09:43:35.561Z,9488.00
2018-06-23T09:44:35.586Z,13148.00
2018-06-23T09:45:35.611Z,23104.00
2018-06-23T09:46:35.633Z,28832.00
2018-06-23T09:47:35.659Z,30560.00
2018-06-23T09:48:35.678Z,30048.00
2018-06-23T09:49:35.719Z,28896.00
2018-06-23T09:50:35.725Z,23776.00
2018-06-23T09:51:35.753Z,18688.00
2018-06-23T09:52:35.776Z,18560.00
2018-06-23T09:53:35.806Z,18720.00
2018-06-23T09:54:35.832Z,16900.00
2018-06-23T09:55:35.846Z,17536.00
2018-06-23T09:56:35.869Z,24448.00
2018-06-23T09:57:35.894Z,22560.00
2018-06-23T09:58:35.924Z,19200.00
2018-06-23T09:59:35.950Z,19936.00
2018-06-23T10:00:35.978Z,15440.00
2018-06-23T10:01:36.005Z,18112.00
2018-06-23T10:02:36.025Z,18976.00
2018-06-23T10:03:36.039Z,16984.00
2018-06-23T10:04:36.066Z,30208.00
2018-06-23T10:05:36.092Z,37824.00
2018-06-23T10:06:36.114Z,135520.00
2018-06-23T10:07:36.144Z,43200.00
2018-06-23T10:08:36.234Z,35424.00
2018-06-23T10:09:36.194Z,28512.00
2018-06-23T10:10:36.224Z,21312.00
2018-06-23T10:11:36.241Z,18176.00
2018-06-23T10:12:36.260Z,17536.00
2018-06-23T10:13:36.287Z,21952.00
2018-06-23T10:14:36.316Z,20832.00
2018-06-23T10:15:36.344Z,37888.00
2018-06-23T10:16:36.367Z,94272.00
2018-06-23T10:17:36.392Z,27968.00
2018-06-23T10:18:36.414Z,41664.00
2018-06-23T10:19:36.441Z,40256.00
2018-06-23T10:20:36.475Z,99360.00
2018-06-23T10:21:36.667Z,66400.00
2018-06-23T10:22:36.520Z,38560.00
2018-06-23T10:23:36.546Z,117248.00
2018-06-23T10:24:36.579Z,97056.00
2018-06-23T10:25:36.596Z,119712.00
2018-06-23T10:26:36.639Z,71360.00
2018-06-23T10:27:36.665Z,81024.00
2018-06-23T10:28:36.687Z,36960.00
2018-06-23T10:29:36.713Z,27936.00
2018-06-23T10:30:36.757Z,23424.00
2018-06-23T10:31:36.782Z,15156.00
2018-06-23T10:32:36.820Z,12804.00
2018-06-23T10:33:36.834Z,17088.00
2018-06-23T10:34:36.866Z,17184.00
2018-06-23T10:35:36.895Z,14604.00
2018-06-23T10:36:36.924Z,11032.00
2018-06-23T10:37:36.964Z,12288.00
2018-06-23T10:38:36.977Z,16872.00
2018-06-23T10:39:37.017Z,19904.00
2018-06-23T10:40:37.035Z,23616.00
2018-06-23T10:41:37.061Z,27072.00
2018-06-23T10:42:37.091Z,27392.00
2018-06-23T10:43:37.118Z,30016.00
2018-06-23T10:44:37.151Z,36096.00
2018-06-23T10:45:37.165Z,42400.00
2018-06-23T10:46:37.207Z,128512.00
2018-06-23T10:47:37.233Z,130016.00
2018-06-23T10:48:37.261Z,32160.00
2018-06-23T10:49:37.287Z,27488.00
2018-06-23T10:50:37.309Z,35008.00
2018-06-23T10:51:37.352Z,34816.00
2018-06-23T10:52:37.380Z,129120.00
2018-06-23T10:53:37.402Z,91712.00
2018-06-23T10:54:37.424Z,65664.00
2018-06-23T10:55:37.451Z,96096.00
2018-06-23T10:56:37.490Z,31040.00
2018-06-23T10:57:37.517Z,32448.00
2018-06-23T10:58:37.546Z,31520.00
2018-06-23T10:59:37.574Z,29152.00
2018-06-23T11:00:37.608Z,90528.00
2018-06-23T11:01:37.633Z,118528.00
2018-06-23T11:02:37.662Z,80992.00
2018-06-23T11:03:37.700Z,119360.00
2018-06-23T11:04:37.771Z,110336.00
2018-06-23T11:05:37.752Z,109024.00
2018-06-23T11:06:37.790Z,110560.00
2018-06-23T11:07:37.813Z,109024.00
2018-06-23T11:08:37.855Z,111584.00
2018-06-23T11:09:37.882Z,117824.00
2018-06-23T11:10:37.916Z,29120.00
2018-06-23T11:11:37.956Z,34560.00
2018-06-23T11:12:37.983Z,129408.00
2018-06-23T11:13:38.017Z,81504.00
2018-06-23T11:14:38.047Z,35136.00
2018-06-23T11:15:38.085Z,35072.00
2018-06-23T11:16:38.121Z,27776.00
2018-06-23T11:17:38.147Z,27872.00
2018-06-23T11:18:38.188Z,28544.00
2018-06-23T11:19:38.227Z,30368.00
2018-06-23T11:20:38.258Z,32192.00
2018-06-23T11:21:38.294Z,32864.00
2018-06-23T11:22:38.315Z,34816.00
2018-06-23T11:23:38.355Z,35264.00
2018-06-23T11:24:38.439Z,34496.00
2018-06-23T11:25:38.420Z,33888.00
2018-06-23T11:26:38.442Z,44832.00
2018-06-23T11:27:38.472Z,48576.00
2018-06-23T11:28:38.508Z,48640.00
2018-06-23T11:29:38.535Z,39168.00
2018-06-23T11:30:38.577Z,129216.00
2018-06-23T11:31:38.603Z,41376.00
2018-06-23T11:32:38.629Z,25280.00
2018-06-23T11:33:38.668Z,35808.00
2018-06-23T11:34:38.690Z,28768.00
2018-06-23T11:35:38.715Z,28768.00
2018-06-23T11:36:38.751Z,29952.00
2018-06-23T11:37:38.778Z,35200.00
2018-06-23T11:38:38.820Z,41760.00
2018-06-23T11:39:38.849Z,26496.00
2018-06-23T11:40:38.871Z,23360.00
2018-06-23T11:41:38.908Z,23040.00
2018-06-23T11:42:38.953Z,46016.00
2018-06-23T11:43:38.979Z,35488.00
2018-06-23T11:44:39.003Z,24000.00
2018-06-23T11:45:39.028Z,18368.00
2018-06-23T11:46:39.085Z,19328.00
2018-06-23T11:47:39.088Z,21536.00
2018-06-23T11:48:39.117Z,29952.00
2018-06-23T11:49:39.158Z,66208.00
2018-06-23T11:50:39.178Z,82400.00
2018-06-23T11:51:39.204Z,24096.00
2018-06-23T11:52:39.238Z,17440.00
2018-06-23T11:53:39.270Z,14828.00
2018-06-23T11:54:39.301Z,20352.00
2018-06-23T11:55:39.340Z,23200.00
2018-06-23T11:56:39.347Z,22944.00
2018-06-23T11:57:39.385Z,26080.00
2018-06-23T11:58:39.415Z,30880.00
2018-06-23T11:59:39.442Z,47680.00
2018-06-23T12:00:39.469Z,45280.00
2018-06-23T12:01:39.507Z,100032.00
2018-06-23T12:02:39.532Z,43488.00
2018-06-23T12:03:39.554Z,26208.00
2018-06-23T12:04:39.585Z,20448.00
2018-06-23T12:05:39.610Z,19136.00
2018-06-23T12:06:39.646Z,19968.00
2018-06-23T12:07:39.673Z,20544.00
2018-06-23T12:08:39.696Z,22400.00