createdAt,value
2018-12-23T00:01:11.305Z,3.19
2018-12-23T00:04:16.060Z,3.24
2018-12-23T00:07:20.558Z,3.48
2018-12-23T00:10:25.170Z,3.91
2018-12-23T00:13:29.722Z,3.96
2018-12-23T00:16:34.327Z,3.89
2018-12-23T00:19:38.784Z,4.15
2018-12-23T00:22:43.387Z,4.17
2018-12-23T00:25:48.205Z,4.17
2018-12-23T00:28:52.815Z,3.89
2018-12-23T00:31:57.498Z,4.06
2018-12-23T00:35:02.163Z,4.10
2018-12-23T00:38:06.786Z,4.04
2018-12-23T00:41:11.428Z,4.11
2018-12-23T00:44:16.168Z,4.14
2018-12-23T00:47:20.822Z,4.03
2018-12-23T00:50:25.365Z,4.00
2018-12-23T00:53:30.020Z,4.08
2018-12-23T00:56:34.638Z,4.27
2018-12-23T00:59:39.327Z,4.39
2018-12-23T01:02:44.041Z,4.49
2018-12-23T01:05:48.628Z,4.51
2018-12-23T01:08:54.209Z,4.75
2018-12-23T01:11:58.892Z,4.75
2018-12-23T01:15:03.568Z,4.85
2018-12-23T01:18:08.150Z,4.58
2018-12-23T01:21:12.844Z,4.73
2018-12-23T01:24:17.423Z,4.81
2018-12-23T01:27:22.003Z,4.94
2018-12-23T01:30:26.577Z,4.99
2018-12-23T01:33:31.159Z,4.97
2018-12-23T01:36:35.735Z,5.13
2018-12-23T01:39:40.282Z,5.12
2018-12-23T01:42:44.924Z,5.15
2018-12-23T01:45:49.542Z,5.22
2018-12-23T01:48:54.141Z,5.08
2018-12-23T01:51:59.926Z,5.22
2018-12-23T01:55:04.802Z,5.13
2018-12-23T01:58:09.629Z,5.24
2018-12-23T02:01:14.400Z,5.36
2018-12-23T02:04:19.249Z,5.33
2018-12-23T02:07:24.081Z,5.51
2018-12-23T02:10:28.797Z,5.40
2018-12-23T02:13:33.442Z,5.65
2018-12-23T02:16:37.909Z,5.63
2018-12-23T02:19:42.578Z,5.30
2018-12-23T02:22:47.170Z,5.37
2018-12-23T02:25:51.802Z,5.61
2018-12-23T02:28:56.366Z,5.63
2018-12-23T02:32:00.995Z,5.87
2018-12-23T02:35:05.934Z,6.13
2018-12-23T02:38:10.490Z,6.37
2018-12-23T02:41:15.254Z,6.59
2018-12-23T02:44:19.957Z,6.77
2018-12-23T02:47:24.441Z,6.96
2018-12-23T02:50:29.120Z,7.03
2018-12-23T02:53:33.784Z,7.07
2018-12-23T02:56:38.505Z,7.21
2018-12-23T02:59:43.184Z,7.31
2018-12-23T03:02:47.737Z,7.37
2018-12-23T03:05:52.444Z,7.43
2018-12-23T03:08:57.006Z,7.49
2018-12-23T03:12:01.469Z,7.57
2018-12-23T03:15:06.260Z,7.67
2018-12-23T03:18:10.785Z,7.74
2018-12-23T03:21:15.480Z,7.85
2018-12-23T03:24:20.095Z,7.88
2018-12-23T03:27:24.565Z,7.92
2018-12-23T03:30:29.206Z,7.90
2018-12-23T03:33:33.810Z,7.97
2018-12-23T03:36:38.370Z,7.95
2018-12-23T03:39:42.951Z,7.98
2018-12-23T03:42:47.528Z,8.02
2018-12-23T03:45:52.091Z,8.06
2018-12-23T03:48:56.677Z,8.04
2018-12-23T03:52:01.214Z,8.12
2018-12-23T03:55:05.861Z,8.06
2018-12-23T03:58:10.517Z,8.08
2018-12-23T04:01:15.035Z,8.13
2018-12-23T04:04:19.669Z,8.16
2018-12-23T04:07:24.383Z,8.11
2018-12-23T04:10:29.186Z,8.21
2018-12-23T04:13:33.933Z,8.22
2018-12-23T04:16:38.515Z,8.23
2018-12-23T04:19:43.070Z,8.27
2018-12-23T04:22:47.600Z,8.29
2018-12-23T04:25:52.105Z,8.27
2018-12-23T04:28:56.581Z,8.32
2018-12-23T04:32:01.072Z,8.37
2018-12-23T04:35:05.612Z,8.45
2018-12-23T04:38:10.172Z,8.51
2018-12-23T04:41:14.850Z,8.54
2018-12-23T04:44:19.512Z,8.62
2018-12-23T04:47:24.038Z,8.67
2018-12-23T04:50:28.559Z,8.71
2018-12-23T04:53:33.192Z,8.76
2018-12-23T04:56:37.898Z,8.80
2018-12-23T04:59:42.456Z,8.86
2018-12-23T05:02:47.022Z,8.94
2018-12-23T05:05:51.720Z,8.98
2018-12-23T05:08:56.345Z,9.03
2018-12-23T05:12:00.943Z,9.07
2018-12-23T05:15:05.880Z,9.11
2018-12-23T05:18:10.543Z,9.11
2018-12-23T05:21:15.135Z,9.17
2018-12-23T05:24:19.733Z,9.23
2018-12-23T05:27:24.285Z,9.22
2018-12-23T05:30:28.935Z,9.28
2018-12-23T05:33:33.581Z,9.25
2018-12-23T05:36:38.136Z,9.22
2018-12-23T05:39:42.726Z,9.25
2018-12-23T05:42:47.275Z,9.21
2018-12-23T05:45:51.937Z,9.20
2018-12-23T05:48:56.565Z,9.18
2018-12-23T05:52:01.177Z,9.18
2018-12-23T05:55:05.806Z,9.13
2018-12-23T05:58:10.552Z,9.08
2018-12-23T06:01:15.189Z,9.05
2018-12-23T06:04:19.738Z,9.05
2018-12-23T06:07:24.339Z,8.94
2018-12-23T06:10:28.989Z,8.79
2018-12-23T06:13:33.557Z,8.84
2018-12-23T06:16:38.155Z,8.80
2018-12-23T06:19:42.776Z,8.73
2018-12-23T06:22:47.483Z,8.86
2018-12-23T06:25:52.185Z,8.96
2018-12-23T06:28:56.851Z,9.48
2018-12-23T06:32:01.531Z,9.72
2018-12-23T06:35:06.419Z,10.05
2018-12-23T06:38:11.026Z,10.18
2018-12-23T06:41:15.686Z,10.31
2018-12-23T06:44:20.301Z,10.20
2018-12-23T06:47:24.972Z,9.90
2018-12-23T06:50:29.511Z,9.69
2018-12-23T06:53:34.142Z,9.68
2018-12-23T06:56:38.621Z,9.58
2018-12-23T06:59:43.236Z,9.58
2018-12-23T07:02:47.829Z,9.53
2018-12-23T07:05:52.502Z,9.47
2018-12-23T07:08:57.089Z,9.42
2018-12-23T07:12:01.742Z,9.56
2018-12-23T07:15:06.602Z,9.62
2018-12-23T07:18:11.307Z,9.95
2018-12-23T07:21:15.833Z,10.53
2018-12-23T07:24:20.504Z,11.02
2018-12-23T07:27:25.056Z,11.41
2018-12-23T07:30:29.613Z,11.85
2018-12-23T07:33:34.320Z,12.15
2018-12-23T07:36:38.866Z,12.34
2018-12-23T07:39:43.416Z,12.82
2018-12-23T07:42:47.974Z,13.09
2018-12-23T07:46:25.570Z,12.97
2018-12-23T07:49:31.671Z,13.19
2018-12-23T07:52:37.759Z,13.31
2018-12-23T07:55:43.863Z,13.38
2018-12-23T07:58:49.957Z,13.59
2018-12-23T08:01:57.097Z,13.60
2018-12-23T08:05:03.252Z,14.04
2018-12-23T08:08:09.253Z,14.25
2018-12-23T08:11:15.279Z,14.65
2018-12-23T08:14:21.323Z,14.65
2018-12-23T08:17:27.341Z,14.76
2018-12-23T08:20:33.397Z,14.80
2018-12-23T08:23:39.479Z,14.84
2018-12-23T08:26:45.541Z,14.83
2018-12-23T08:29:51.555Z,15.20
2018-12-23T08:32:57.616Z,15.19
2018-12-23T08:36:03.793Z,15.43
2018-12-23T08:39:09.858Z,15.67
2018-12-23T08:42:15.919Z,15.45
2018-12-23T08:45:22.014Z,15.34
2018-12-23T08:48:28.091Z,15.70
2018-12-23T08:51:34.160Z,15.80
2018-12-23T08:54:40.264Z,16.23
2018-12-23T08:57:46.320Z,16.24
2018-12-23T09:00:52.486Z,16.31
2018-12-23T09:03:58.507Z,16.15
2018-12-23T09:07:04.693Z,16.11
2018-12-23T09:10:10.795Z,16.38
2018-12-23T09:13:16.855Z,16.18
2018-12-23T09:16:22.947Z,16.11
2018-12-23T09:19:30.063Z,16.29
2018-12-23T09:22:36.172Z,16.36
2018-12-23T09:25:42.237Z,16.45
2018-12-23T09:28:48.290Z,16.58
2018-12-23T09:31:54.363Z,16.66
2018-12-23T09:35:00.468Z,16.83
2018-12-23T09:38:06.485Z,17.03
2018-12-23T09:41:12.535Z,17.25
2018-12-23T09:44:19.669Z,16.91
2018-12-23T09:47:25.774Z,17.07
2018-12-23T09:50:31.851Z,16.78
2018-12-23T09:53:37.937Z,16.82
2018-12-23T09:56:44.028Z,16.78
2018-12-23T09:59:50.080Z,16.75
2018-12-23T10:02:56.147Z,16.50
2018-12-23T10:06:02.542Z,16.75
2018-12-23T10:09:08.899Z,16.75
2018-12-23T10:12:14.976Z,16.84
2018-12-23T10:15:20.990Z,17.06
2018-12-23T10:18:27.033Z,16.93
2018-12-23T10:21:33.077Z,16.95
2018-12-23T10:24:39.153Z,17.20
2018-12-23T10:27:45.208Z,17.20
2018-12-23T10:30:51.390Z,17.36
2018-12-23T10:33:57.713Z,17.39
2018-12-23T10:37:03.741Z,17.69
2018-12-23T10:40:09.953Z,17.61
2018-12-23T10:43:16.024Z,17.65
2018-12-23T10:46:22.073Z,17.70
2018-12-23T10:49:28.080Z,17.45
2018-12-23T10:52:34.128Z,17.59
2018-12-23T10:55:40.155Z,17.77
2018-12-23T10:58:46.153Z,17.75
2018-12-23T11:01:52.210Z,17.89
2018-12-23T11:04:58.256Z,17.88
2018-12-23T11:08:04.430Z,17.81
2018-12-23T11:11:11.519Z,17.98
2018-12-23T11:14:17.606Z,17.99
2018-12-23T11:17:25.333Z,18.07
2018-12-23T11:20:31.421Z,17.97
2018-12-23T11:23:37.454Z,17.93
2018-12-23T11:26:43.470Z,17.98
2018-12-23T11:29:49.482Z,17.79
2018-12-23T11:32:55.513Z,17.79
2018-12-23T11:36:01.535Z,18.11
2018-12-23T11:39:09.394Z,18.31
2018-12-23T11:42:15.470Z,18.54
2018-12-23T11:45:21.538Z,18.32
2018-12-23T11:48:27.578Z,18.21
2018-12-23T11:51:33.597Z,17.83
2018-12-23T11:54:39.663Z,17.83
2018-12-23T11:57:45.691Z,18.22
2018-12-23T12:00:51.714Z,18.26
2018-12-23T12:03:57.778Z,18.23
2018-12-23T12:07:03.871Z,18.29
2018-12-23T12:10:09.910Z,18.07
2018-12-23T12:13:16.006Z,17.89
2018-12-23T12:16:22.090Z,18.02
2018-12-23T12:19:28.189Z,18.20
2018-12-23T12:22:34.253Z,18.24
2018-12-23T12:25:40.312Z,18.34
2018-12-23T12:28:46.435Z,18.30
2018-12-23T12:31:52.498Z,18.26
2018-12-23T12:34:59.289Z,18.14
2018-12-23T12:38:05.377Z,18.13
2018-12-23T12:41:11.431Z,18.09
2018-12-23T12:44:17.486Z,18.04
2018-12-23T12:47:23.500Z,18.02
2018-12-23T12:50:29.529Z,17.93
2018-12-23T12:53:35.540Z,17.61
2018-12-23T12:56:41.567Z,17.59
2018-12-23T12:59:47.610Z,17.40
2018-12-23T13:02:53.657Z,17.62
2018-12-23T13:05:59.747Z,17.37
2018-12-23T13:09:07.473Z,17.19
2018-12-23T13:12:13.536Z,17.18
2018-12-23T13:15:19.619Z,17.04
2018-12-23T13:18:25.667Z,17.04
2018-12-23T13:21:31.726Z,17.00
2018-12-23T13:24:37.813Z,17.02
2018-12-23T13:27:43.888Z,16.95
2018-12-23T13:30:49.952Z,16.97
2018-12-23T13:33:56.058Z,17.07
2018-12-23T13:37:02.125Z,16.74
2018-12-23T13:40:37.580Z,16.49
2018-12-23T13:44:19.276Z,16.10
2018-12-23T13:48:30.110Z,15.48
2018-12-23T13:52:31.706Z,15.48
2018-12-23T13:56:27.541Z,15.44
2018-12-23T13:59:55.108Z,15.16
2018-12-23T14:03:38.628Z,14.98
2018-12-23T14:07:19.234Z,14.74
2018-12-23T14:11:11.651Z,14.81
2018-12-23T14:14:17.703Z,14.63
2018-12-23T14:17:23.904Z,14.38
2018-12-23T14:20:29.971Z,14.31
2018-12-23T14:23:36.029Z,14.30
2018-12-23T14:26:42.051Z,14.21
2018-12-23T14:29:48.132Z,14.18
2018-12-23T14:32:54.219Z,14.09
2018-12-23T14:36:00.333Z,13.95
2018-12-23T14:39:08.180Z,13.93
2018-12-23T14:42:14.283Z,13.86
2018-12-23T14:45:20.340Z,13.88
2018-12-23T14:48:26.398Z,13.71
2018-12-23T14:51:32.531Z,13.62
2018-12-23T14:54:38.528Z,13.60
2018-12-23T14:57:44.596Z,13.61
2018-12-23T15:00:50.607Z,13.54
2018-12-23T15:03:56.687Z,13.39
2018-12-23T15:07:02.737Z,13.39
2018-12-23T15:10:09.854Z,13.39
2018-12-23T15:13:17.939Z,13.34
2018-12-23T15:16:23.711Z,13.21
2018-12-23T15:19:30.020Z,13.17
2018-12-23T15:22:36.090Z,13.12
2018-12-23T15:25:42.149Z,13.13
2018-12-23T15:28:48.298Z,12.94
2018-12-23T15:31:54.381Z,12.95
2018-12-23T15:35:00.518Z,12.99
2018-12-23T15:38:06.618Z,12.95
2018-12-23T15:41:12.671Z,12.91
2018-12-23T15:44:18.873Z,12.73
2018-12-23T15:47:25.006Z,12.69
2018-12-23T15:50:31.157Z,12.73
2018-12-23T15:53:37.247Z,12.57
2018-12-23T15:56:43.326Z,12.57
2018-12-23T15:59:49.405Z,12.57
2018-12-23T16:02:56.616Z,12.56
2018-12-23T16:06:02.678Z,12.49
2018-12-23T16:09:09.896Z,12.39
2018-12-23T16:12:15.923Z,12.18
2018-12-23T16:15:21.950Z,12.25
2018-12-23T16:18:28.008Z,12.24
2018-12-23T16:21:34.024Z,12.31
2018-12-23T16:24:40.096Z,12.16
2018-12-23T16:27:46.198Z,12.24
2018-12-23T16:30:52.311Z,12.12
2018-12-23T16:33:58.405Z,11.85
2018-12-23T16:37:04.487Z,11.97
2018-12-23T16:40:12.710Z,11.82
2018-12-23T16:43:18.780Z,11.89
2018-12-23T16:46:24.865Z,11.99
2018-12-23T16:49:30.975Z,11.98
2018-12-23T16:52:37.086Z,11.86
2018-12-23T16:55:43.155Z,11.84
2018-12-23T16:58:49.205Z,11.86
2018-12-23T17:01:55.256Z,11.95
2018-12-23T17:05:01.328Z,11.83
2018-12-23T17:08:07.409Z,11.59
2018-12-23T17:11:13.470Z,11.82
2018-12-23T17:14:19.563Z,11.53
2018-12-23T17:17:25.726Z,11.67
2018-12-23T17:20:31.754Z,11.61
2018-12-23T17:23:37.765Z,11.74
2018-12-23T17:26:43.822Z,11.47
2018-12-23T17:29:49.880Z,11.54
2018-12-23T17:32:55.885Z,11.32
2018-12-23T17:36:01.950Z,11.38
2018-12-23T17:39:08.921Z,11.44
2018-12-23T17:42:14.968Z,11.49
2018-12-23T17:45:21.014Z,11.35
2018-12-23T17:48:27.061Z,11.32
2018-12-23T17:51:33.172Z,11.41
2018-12-23T17:54:39.437Z,11.28
2018-12-23T17:57:45.570Z,11.21
2018-12-23T18:00:51.674Z,11.10
2018-12-23T18:04:02.288Z,11.11
2018-12-23T18:07:05.579Z,11.08
2018-12-23T18:10:11.643Z,11.09
2018-12-23T18:13:17.707Z,11.07
2018-12-23T18:16:23.776Z,10.89
2018-12-23T18:19:29.794Z,10.97
2018-12-23T18:22:35.862Z,10.81
2018-12-23T18:25:41.954Z,10.54
2018-12-23T18:28:48.111Z,10.77
2018-12-23T18:31:54.166Z,10.55
2018-12-23T18:35:00.306Z,10.74
2018-12-23T18:38:06.557Z,10.61
2018-12-23T18:41:12.575Z,10.65
2018-12-23T18:44:18.606Z,10.67
2018-12-23T18:47:24.683Z,10.58
2018-12-23T18:50:30.749Z,10.58
2018-12-23T18:53:36.782Z,10.67
2018-12-23T18:56:45.821Z,10.60
2018-12-23T18:59:52.992Z,10.72
2018-12-23T19:02:59.905Z,10.70
2018-12-23T19:06:07.672Z,10.63
2018-12-23T19:09:27.886Z,10.67
2018-12-23T19:13:01.294Z,10.70
2018-12-23T19:16:35.840Z,10.78
2018-12-23T19:20:12.591Z,10.77
2018-12-23T19:23:45.461Z,10.89
2018-12-23T19:27:53.496Z,10.80
2018-12-23T19:31:42.576Z,10.88
2018-12-23T19:35:43.634Z,10.91
2018-12-23T19:39:36.063Z,10.77
2018-12-23T19:43:21.288Z,10.74
2018-12-23T19:47:16.065Z,10.64
2018-12-23T19:50:52.233Z,10.80
2018-12-23T19:54:35.616Z,10.86
2018-12-23T19:58:25.420Z,10.77
2018-12-23T20:02:20.086Z,10.83
2018-12-23T20:06:09.051Z,10.77
2018-12-23T20:09:45.584Z,10.85
2018-12-23T20:13:36.201Z,10.81
2018-12-23T20:17:05.904Z,10.90
2018-12-23T20:20:51.205Z,10.89
2018-12-23T20:24:22.273Z,10.83
2018-12-23T20:28:02.233Z,10.82
2018-12-23T20:31:52.889Z,10.85
2018-12-23T20:35:52.314Z,10.84
2018-12-23T20:39:33.657Z,10.81
2018-12-23T20:43:17.619Z,10.76
2018-12-23T20:47:00.029Z,10.76
2018-12-23T20:51:00.579Z,10.67
2018-12-23T20:54:33.349Z,10.82
2018-12-23T20:58:08.789Z,10.61
2018-12-23T21:02:04.304Z,10.62
2018-12-23T21:05:45.581Z,10.73
2018-12-23T21:09:29.980Z,10.73
2018-12-23T21:13:24.520Z,10.62
2018-12-23T21:16:57.474Z,10.52
2018-12-23T21:20:34.866Z,10.49
2018-12-23T21:24:13.361Z,10.42
2018-12-23T21:28:01.827Z,10.56
2018-12-23T21:31:42.488Z,10.53
2018-12-23T21:35:24.972Z,10.58
2018-12-23T21:39:01.384Z,10.67
2018-12-23T21:42:53.409Z,10.63
2018-12-23T21:46:51.534Z,10.64
2018-12-23T21:50:35.307Z,10.62
2018-12-23T21:54:05.072Z,10.28
2018-12-23T21:57:54.520Z,10.31
2018-12-23T22:01:56.351Z,10.20
2018-12-23T22:05:41.493Z,10.05
2018-12-23T22:09:16.449Z,9.85
2018-12-23T22:12:59.402Z,9.86
2018-12-23T22:16:05.501Z,9.93
2018-12-23T22:19:11.551Z,9.89
2018-12-23T22:22:17.617Z,9.99
2018-12-23T22:25:23.640Z,9.86
2018-12-23T22:28:30.431Z,9.94
2018-12-23T22:31:36.461Z,10.08
2018-12-23T22:34:42.476Z,10.21
2018-12-23T22:37:48.546Z,10.02
2018-12-23T22:41:04.195Z,10.01
2018-12-23T22:44:10.238Z,10.00
2018-12-23T22:47:16.294Z,9.98
2018-12-23T22:50:22.385Z,9.99
2018-12-23T22:53:28.491Z,9.90
2018-12-23T22:56:34.567Z,10.07
2018-12-23T22:59:40.671Z,10.03
2018-12-23T23:02:46.764Z,9.88
2018-12-23T23:05:52.868Z,9.89
2018-12-23T23:08:58.928Z,9.96
2018-12-23T23:12:05.027Z,10.01
2018-12-23T23:15:11.131Z,10.04
2018-12-23T23:18:17.237Z,10.05
2018-12-23T23:21:23.289Z,10.04
2018-12-23T23:24:29.339Z,10.08
2018-12-23T23:27:35.390Z,10.09
2018-12-23T23:30:41.440Z,9.94
2018-12-23T23:33:47.528Z,9.92
2018-12-23T23:36:53.617Z,10.01
2018-12-23T23:39:59.682Z,10.09
2018-12-23T23:43:05.724Z,9.93
2018-12-23T23:46:11.761Z,9.89
2018-12-23T23:49:17.815Z,9.91
2018-12-23T23:52:23.833Z,9.90
2018-12-23T23:55:30.938Z,9.90
2018-12-23T23:58:36.995Z,9.97
