createdAt,value
2018-01-25T00:00:31.359Z,4.00
2018-01-25T00:01:31.357Z,4.00
2018-01-25T00:02:31.358Z,4.00
2018-01-25T00:03:31.351Z,4.00
2018-01-25T00:04:31.351Z,4.00
2018-01-25T00:05:31.347Z,4.00
2018-01-25T00:06:31.344Z,4.00
2018-01-25T00:07:31.341Z,4.00
2018-01-25T00:08:31.349Z,4.00
2018-01-25T00:09:31.337Z,4.00
2018-01-25T00:10:31.337Z,4.00
2018-01-25T00:11:31.335Z,4.00
2018-01-25T00:12:31.324Z,4.00
2018-01-25T00:13:31.322Z,4.00
2018-01-25T00:14:31.319Z,4.00
2018-01-25T00:15:31.321Z,4.00
2018-01-25T00:16:31.315Z,4.00
2018-01-25T00:17:31.316Z,4.00
2018-01-25T00:18:31.312Z,4.00
2018-01-25T00:19:31.310Z,4.00
2018-01-25T00:20:31.308Z,4.00
2018-01-25T00:21:31.302Z,4.00
2018-01-25T00:22:31.302Z,4.00
2018-01-25T00:23:31.304Z,4.00
2018-01-25T00:24:31.301Z,4.00
2018-01-25T00:25:31.300Z,4.00
2018-01-25T00:26:31.316Z,4.00
2018-01-25T00:27:31.271Z,4.00
2018-01-25T00:28:31.269Z,4.00
2018-01-25T00:29:31.290Z,4.00
2018-01-25T00:30:31.267Z,4.00
2018-01-25T00:31:31.266Z,4.00
2018-01-25T00:32:31.277Z,4.00
2018-01-25T00:33:31.260Z,4.00
2018-01-25T00:34:31.253Z,4.00
2018-01-25T00:35:31.250Z,4.00
2018-01-25T00:36:31.275Z,4.00
2018-01-25T00:37:31.245Z,4.00
2018-01-25T00:38:31.242Z,4.00
2018-01-25T00:39:31.245Z,4.00
2018-01-25T00:40:31.256Z,4.00
2018-01-25T00:41:31.235Z,4.00
2018-01-25T00:42:31.255Z,4.00
2018-01-25T00:43:31.248Z,4.00
2018-01-25T00:44:31.250Z,4.00
2018-01-25T00:45:31.230Z,4.00
2018-01-25T00:46:31.226Z,4.00
2018-01-25T00:47:31.238Z,4.00
2018-01-25T00:48:31.239Z,4.00
2018-01-25T00:49:31.220Z,4.00
2018-01-25T00:50:31.234Z,4.00
2018-01-25T00:51:31.232Z,4.00
2018-01-25T00:52:31.230Z,4.00
2018-01-25T00:53:31.209Z,4.00
2018-01-25T00:54:31.207Z,4.00
2018-01-25T00:55:31.218Z,4.00
2018-01-25T00:56:31.220Z,4.00
2018-01-25T00:57:31.200Z,4.00
2018-01-25T00:58:31.196Z,4.00
2018-01-25T00:59:31.193Z,4.00
2018-01-25T01:00:31.209Z,4.00
2018-01-25T01:01:31.208Z,4.00
2018-01-25T01:02:31.181Z,4.00
2018-01-25T01:03:31.197Z,4.00
2018-01-25T01:04:31.195Z,4.00
2018-01-25T01:05:31.193Z,4.00
2018-01-25T01:06:31.175Z,4.00
2018-01-25T01:07:31.170Z,4.00
2018-01-25T01:08:31.171Z,4.00
2018-01-25T01:09:31.168Z,4.00
2018-01-25T01:10:31.182Z,4.00
2018-01-25T01:11:31.163Z,4.00
2018-01-25T01:12:31.162Z,4.00
2018-01-25T01:13:31.160Z,4.00
2018-01-25T01:14:31.169Z,4.00
2018-01-25T01:15:31.149Z,4.00
2018-01-25T01:16:31.165Z,4.00
2018-01-25T01:17:31.166Z,4.00
2018-01-25T01:18:31.159Z,4.00
2018-01-25T01:19:31.157Z,4.00
2018-01-25T01:20:31.141Z,4.00
2018-01-25T01:21:31.139Z,4.00
2018-01-25T01:22:31.130Z,4.00
2018-01-25T01:23:31.150Z,4.00
2018-01-25T01:24:31.130Z,4.00
2018-01-25T01:25:31.146Z,4.00
2018-01-25T01:26:31.138Z,4.00
2018-01-25T01:27:31.135Z,4.00
2018-01-25T01:28:31.118Z,4.00
2018-01-25T01:29:31.134Z,4.00
2018-01-25T01:30:31.126Z,4.00
2018-01-25T01:31:31.109Z,4.00
2018-01-25T01:32:31.122Z,4.00
2018-01-25T01:33:31.105Z,4.00
2018-01-25T01:34:31.102Z,4.00
2018-01-25T01:35:31.098Z,4.00
2018-01-25T01:36:31.092Z,4.00
2018-01-25T01:37:31.094Z,4.00
2018-01-25T01:38:31.108Z,4.00
2018-01-25T01:39:31.103Z,4.00
2018-01-25T01:40:31.084Z,4.00
2018-01-25T01:41:31.078Z,4.00
2018-01-25T01:42:31.097Z,4.00
2018-01-25T01:43:31.071Z,4.00
2018-01-25T01:44:31.072Z,4.00
2018-01-25T01:45:31.072Z,4.00
2018-01-25T01:46:31.068Z,4.00
2018-01-25T01:47:31.081Z,4.00
2018-01-25T01:48:31.063Z,4.00
2018-01-25T01:49:31.059Z,4.00
2018-01-25T01:50:31.069Z,4.00
2018-01-25T01:51:31.067Z,4.00
2018-01-25T01:52:31.046Z,4.00
2018-01-25T01:53:31.044Z,4.00
2018-01-25T01:54:31.058Z,4.00
2018-01-25T01:55:31.059Z,4.00
2018-01-25T01:56:31.052Z,4.00
2018-01-25T01:57:31.050Z,4.00
2018-01-25T01:58:31.028Z,4.00
2018-01-25T01:59:31.024Z,4.00
2018-01-25T02:00:31.025Z,4.00
2018-01-25T02:01:31.037Z,4.00
2018-01-25T02:02:31.033Z,4.00
2018-01-25T02:03:31.012Z,4.00
2018-01-25T02:04:31.014Z,4.00
2018-01-25T02:05:31.025Z,4.00
2018-01-25T02:06:31.021Z,4.00
2018-01-25T02:07:31.022Z,4.00
2018-01-25T02:08:30.997Z,4.00
2018-01-25T02:09:31.012Z,4.00
2018-01-25T02:10:30.990Z,4.00
2018-01-25T02:11:30.993Z,4.00
2018-01-25T02:12:30.982Z,4.00
2018-01-25T02:13:30.980Z,4.00
2018-01-25T02:14:30.977Z,4.00
2018-01-25T02:15:30.991Z,4.00
2018-01-25T02:16:30.988Z,4.00
2018-01-25T02:17:30.966Z,4.00
2018-01-25T02:18:30.985Z,4.00
2018-01-25T02:19:30.978Z,4.00
2018-01-25T02:20:30.956Z,4.00
2018-01-25T02:21:30.953Z,4.00
2018-01-25T02:22:30.948Z,4.00
2018-01-25T02:23:30.949Z,4.00
2018-01-25T02:24:30.961Z,4.00
2018-01-25T02:25:30.943Z,4.00
2018-01-25T02:26:30.939Z,4.00
2018-01-25T02:27:30.954Z,4.00
2018-01-25T02:28:30.928Z,4.00
2018-01-25T02:29:30.930Z,4.00
2018-01-25T02:30:30.922Z,4.00
2018-01-25T02:31:30.940Z,4.00
2018-01-25T02:32:30.920Z,4.00
2018-01-25T02:33:30.934Z,4.00
2018-01-25T02:34:30.907Z,4.00
2018-01-25T02:35:30.923Z,4.00
2018-01-25T02:36:30.905Z,4.00
2018-01-25T02:37:30.920Z,4.00
2018-01-25T02:38:30.946Z,4.00
2018-01-25T02:39:30.894Z,4.00
2018-01-25T02:40:30.891Z,4.00
2018-01-25T02:41:30.906Z,4.00
2018-01-25T02:42:30.901Z,4.00
2018-01-25T02:43:30.898Z,4.00
2018-01-25T02:44:30.894Z,4.00
2018-01-25T02:45:30.892Z,4.00
2018-01-25T02:46:30.887Z,4.00
2018-01-25T02:47:30.883Z,4.00
2018-01-25T02:48:30.861Z,4.00
2018-01-25T02:49:30.876Z,4.00
2018-01-25T02:50:30.854Z,4.00
2018-01-25T02:51:30.851Z,4.00
2018-01-25T02:52:30.861Z,4.00
2018-01-25T02:53:30.838Z,4.00
2018-01-25T02:54:30.836Z,4.00
2018-01-25T02:55:30.849Z,4.00
2018-01-25T02:56:30.832Z,4.00
2018-01-25T02:57:30.842Z,4.00
2018-01-25T02:58:30.837Z,4.00
2018-01-25T02:59:30.818Z,4.00
2018-01-25T03:00:30.832Z,4.00
2018-01-25T03:01:30.859Z,4.00
2018-01-25T03:02:30.822Z,4.00
2018-01-25T03:03:30.804Z,4.00
2018-01-25T03:04:30.818Z,4.00
2018-01-25T03:05:30.811Z,4.00
2018-01-25T03:06:30.788Z,4.00
2018-01-25T03:07:30.783Z,4.00
2018-01-25T03:08:30.784Z,4.00
2018-01-25T03:09:30.776Z,4.00
2018-01-25T03:10:30.790Z,4.00
2018-01-25T03:11:30.768Z,4.00
2018-01-25T03:12:30.782Z,4.00
2018-01-25T03:13:30.778Z,4.00
2018-01-25T03:14:30.777Z,4.00
2018-01-25T03:15:30.765Z,4.00
2018-01-25T03:16:30.766Z,4.00
2018-01-25T03:17:30.762Z,4.00
2018-01-25T03:18:30.761Z,4.00
2018-01-25T03:19:30.753Z,4.00
2018-01-25T03:20:30.749Z,4.00
2018-01-25T03:21:30.745Z,4.00
2018-01-25T03:22:30.744Z,4.00
2018-01-25T03:23:30.736Z,4.00
2018-01-25T03:24:30.738Z,4.00
2018-01-25T03:25:30.728Z,4.00
2018-01-25T03:26:30.724Z,4.00
2018-01-25T03:27:30.723Z,4.00
2018-01-25T03:28:30.720Z,4.00
2018-01-25T03:29:30.712Z,4.00
2018-01-25T03:30:30.707Z,4.00
2018-01-25T03:31:30.707Z,4.00
2018-01-25T03:32:30.698Z,4.00
2018-01-25T03:33:30.701Z,4.00
2018-01-25T03:34:30.693Z,4.00
2018-01-25T03:35:30.690Z,4.00
2018-01-25T03:36:30.682Z,4.00
2018-01-25T03:37:30.679Z,4.00
2018-01-25T03:38:30.675Z,4.00
2018-01-25T03:39:30.672Z,4.00
2018-01-25T03:40:30.664Z,4.00
2018-01-25T03:41:30.660Z,4.00
2018-01-25T03:42:30.660Z,4.00
2018-01-25T03:43:30.651Z,4.00
2018-01-25T03:44:30.631Z,4.00
2018-01-25T03:45:30.625Z,4.00
2018-01-25T03:46:30.637Z,4.00
2018-01-25T03:47:30.619Z,4.00
2018-01-25T03:48:30.634Z,4.00
2018-01-25T03:49:30.608Z,4.00
2018-01-25T03:50:30.625Z,4.00
2018-01-25T03:51:30.621Z,4.00
2018-01-25T03:52:30.599Z,4.00
2018-01-25T03:53:30.613Z,4.00
2018-01-25T03:54:30.590Z,4.00
2018-01-25T03:55:30.581Z,4.00
2018-01-25T03:56:30.600Z,4.00
2018-01-25T03:57:30.596Z,4.00
2018-01-25T03:58:30.590Z,4.00
2018-01-25T03:59:30.564Z,4.00
2018-01-25T04:00:30.584Z,4.00
2018-01-25T04:01:30.578Z,4.00
2018-01-25T04:02:30.573Z,4.00
2018-01-25T04:03:30.548Z,4.00
2018-01-25T04:04:30.561Z,4.00
2018-01-25T04:05:30.538Z,4.00
2018-01-25T04:06:30.555Z,4.00
2018-01-25T04:07:30.551Z,4.00
2018-01-25T04:08:30.542Z,4.00
2018-01-25T04:09:30.526Z,4.00
2018-01-25T04:10:30.519Z,4.00
2018-01-25T04:11:30.529Z,4.00
2018-01-25T04:12:30.525Z,4.00
2018-01-25T04:13:30.520Z,4.00
2018-01-25T04:14:30.491Z,4.00
2018-01-25T04:15:30.489Z,4.00
2018-01-25T04:16:30.506Z,4.00
2018-01-25T04:17:30.497Z,4.00
2018-01-25T04:18:30.492Z,4.00
2018-01-25T04:19:30.492Z,4.00
2018-01-25T04:20:30.492Z,4.00
2018-01-25T04:21:30.484Z,4.00
2018-01-25T04:22:30.478Z,4.00
2018-01-25T04:23:30.472Z,4.00
2018-01-25T04:24:30.461Z,4.00
2018-01-25T04:25:30.442Z,4.00
2018-01-25T04:26:30.451Z,4.00
2018-01-25T04:27:30.447Z,4.00
2018-01-25T04:28:30.444Z,4.00
2018-01-25T04:29:30.448Z,4.00
2018-01-25T04:30:30.442Z,4.00
2018-01-25T04:31:30.439Z,4.00
2018-01-25T04:32:30.415Z,4.00
2018-01-25T04:33:30.429Z,4.00
2018-01-25T04:34:30.411Z,4.00
2018-01-25T04:35:30.401Z,4.00
2018-01-25T04:36:30.407Z,4.00
2018-01-25T04:37:30.387Z,4.00
2018-01-25T04:38:30.391Z,4.00
2018-01-25T04:39:30.387Z,4.00
2018-01-25T04:40:30.373Z,4.00
2018-01-25T04:41:30.378Z,4.00
2018-01-25T04:42:30.378Z,4.00
2018-01-25T04:43:30.364Z,4.00
2018-01-25T04:44:30.361Z,4.00
2018-01-25T04:45:30.375Z,4.00
2018-01-25T04:46:30.344Z,4.00
2018-01-25T04:47:30.360Z,4.00
2018-01-25T04:48:30.345Z,4.00
2018-01-25T04:49:30.352Z,4.00
2018-01-25T04:50:30.331Z,4.00
2018-01-25T04:51:30.321Z,4.00
2018-01-25T04:52:30.323Z,4.00
2018-01-25T04:53:30.318Z,4.00
2018-01-25T04:54:30.318Z,4.00
2018-01-25T04:55:30.314Z,4.00
2018-01-25T04:56:30.304Z,4.00
2018-01-25T04:57:30.294Z,4.00
2018-01-25T04:58:30.298Z,4.00
2018-01-25T04:59:30.284Z,4.00
2018-01-25T05:00:30.286Z,4.00
2018-01-25T05:01:30.277Z,4.00
2018-01-25T05:02:30.270Z,4.00
2018-01-25T05:03:30.266Z,4.00
2018-01-25T05:04:30.271Z,4.00
2018-01-25T05:05:30.259Z,4.00
2018-01-25T05:06:30.262Z,4.00
2018-01-25T05:07:30.248Z,4.00
2018-01-25T05:08:30.244Z,4.00
2018-01-25T05:09:30.245Z,4.00
2018-01-25T05:10:30.335Z,4.00
2018-01-25T05:11:30.230Z,4.00
2018-01-25T05:12:30.235Z,4.00
2018-01-25T05:13:30.221Z,4.00
2018-01-25T05:14:30.216Z,4.00
2018-01-25T05:15:30.211Z,4.00
2018-01-25T05:16:30.210Z,4.00
2018-01-25T05:17:30.203Z,4.00
2018-01-25T05:18:30.203Z,4.00
2018-01-25T05:19:30.193Z,4.00
2018-01-25T05:20:30.189Z,4.00
2018-01-25T05:21:30.190Z,4.00
2018-01-25T05:22:30.185Z,4.00
2018-01-25T05:23:30.181Z,4.00
2018-01-25T05:24:30.176Z,4.00
2018-01-25T05:25:30.168Z,4.00
2018-01-25T05:26:30.166Z,4.00
2018-01-25T05:27:30.162Z,4.00
2018-01-25T05:28:30.154Z,4.00
2018-01-25T05:29:30.154Z,4.00
2018-01-25T05:30:30.158Z,4.00
2018-01-25T05:31:30.139Z,4.00
2018-01-25T05:32:30.149Z,4.00
2018-01-25T05:33:30.135Z,4.00
2018-01-25T05:34:30.140Z,4.00
2018-01-25T05:35:30.126Z,4.00
2018-01-25T05:36:30.116Z,4.00
2018-01-25T05:37:30.127Z,4.00
2018-01-25T05:38:30.106Z,4.00
2018-01-25T05:39:30.103Z,4.00
2018-01-25T05:40:30.118Z,4.00
2018-01-25T05:41:30.095Z,4.00
2018-01-25T05:42:30.103Z,4.00
2018-01-25T05:43:30.085Z,4.00
2018-01-25T05:44:30.099Z,4.00
2018-01-25T05:45:30.076Z,4.00
2018-01-25T05:46:30.074Z,4.00
2018-01-25T05:47:30.081Z,4.00
2018-01-25T05:48:30.061Z,4.00
2018-01-25T05:49:30.058Z,4.00
2018-01-25T05:50:30.055Z,4.00
2018-01-25T05:51:30.064Z,4.00
2018-01-25T05:52:30.055Z,4.00
2018-01-25T05:53:30.051Z,4.00
2018-01-25T05:54:30.036Z,4.00
2018-01-25T05:55:30.027Z,4.00
2018-01-25T05:56:30.038Z,4.00
2018-01-25T05:57:30.017Z,4.00
2018-01-25T05:58:30.029Z,4.00
2018-01-25T05:59:30.007Z,4.00
2018-01-25T06:00:30.020Z,4.00
2018-01-25T06:01:30.021Z,4.00
2018-01-25T06:02:29.991Z,4.00
2018-01-25T06:03:29.986Z,4.00
2018-01-25T06:04:30.000Z,4.00
2018-01-25T06:05:29.977Z,4.00
2018-01-25T06:06:29.971Z,4.00
2018-01-25T06:07:29.985Z,4.00
2018-01-25T06:08:29.977Z,4.00
2018-01-25T06:09:29.972Z,4.00
2018-01-25T06:10:29.973Z,4.00
2018-01-25T06:11:29.966Z,4.00
2018-01-25T06:12:29.961Z,4.00
2018-01-25T06:13:29.956Z,4.00
2018-01-25T06:14:29.947Z,4.00
2018-01-25T06:15:29.946Z,4.00
2018-01-25T06:16:29.942Z,4.00
2018-01-25T06:17:29.934Z,4.00
2018-01-25T06:18:29.931Z,4.00
2018-01-25T06:19:29.922Z,4.00
2018-01-25T06:20:29.922Z,4.00
2018-01-25T06:21:29.917Z,4.00
2018-01-25T06:22:29.912Z,4.00
2018-01-25T06:23:29.907Z,4.00
2018-01-25T06:24:29.902Z,4.00
2018-01-25T06:25:29.894Z,4.00
2018-01-25T06:26:29.988Z,4.00
2018-01-25T06:27:29.887Z,4.00
2018-01-25T06:28:29.883Z,4.00
2018-01-25T06:29:29.878Z,4.00
2018-01-25T06:30:29.869Z,4.00
2018-01-25T06:31:29.868Z,4.00
2018-01-25T06:32:29.860Z,4.00
2018-01-25T06:33:29.855Z,4.00
2018-01-25T06:34:29.836Z,4.00
2018-01-25T06:35:29.831Z,4.00
2018-01-25T06:36:29.840Z,4.00
2018-01-25T06:37:29.836Z,4.00
2018-01-25T06:38:29.830Z,4.00
2018-01-25T06:39:29.826Z,4.00
2018-01-25T06:40:29.821Z,4.00
2018-01-25T06:41:29.802Z,4.00
2018-01-25T06:42:29.797Z,4.00
2018-01-25T06:43:29.810Z,4.00
2018-01-25T06:44:29.806Z,4.00
2018-01-25T06:45:29.784Z,4.00
2018-01-25T06:46:29.777Z,4.00
2018-01-25T06:47:29.774Z,4.00
2018-01-25T06:48:29.797Z,4.00
2018-01-25T06:49:29.774Z,4.00
2018-01-25T06:50:29.778Z,4.00
2018-01-25T06:51:29.783Z,4.00
2018-01-25T06:52:29.750Z,4.00
2018-01-25T06:53:29.764Z,4.00
2018-01-25T06:54:29.740Z,4.00
2018-01-25T06:55:29.736Z,4.00
2018-01-25T06:56:29.763Z,4.00
2018-01-25T06:57:29.746Z,4.00
2018-01-25T06:58:29.733Z,4.00
2018-01-25T06:59:29.718Z,4.00
2018-01-25T07:00:29.732Z,4.00
2018-01-25T07:01:29.718Z,4.00
2018-01-25T07:02:29.722Z,4.00
2018-01-25T07:03:29.728Z,4.00
2018-01-25T07:04:29.705Z,4.00
2018-01-25T07:05:29.702Z,4.00
2018-01-25T07:06:29.710Z,4.00
2018-01-25T07:07:29.692Z,4.00
2018-01-25T07:08:29.789Z,4.00
2018-01-25T07:09:29.692Z,4.00
2018-01-25T07:10:29.678Z,4.00
2018-01-25T07:11:29.692Z,4.00
2018-01-25T07:12:29.670Z,4.00
2018-01-25T07:13:29.675Z,4.00
2018-01-25T07:14:29.674Z,4.00
2018-01-25T07:15:29.665Z,4.00
2018-01-25T07:16:29.666Z,4.00
2018-01-25T07:17:29.662Z,4.00
2018-01-25T07:18:29.635Z,4.00
2018-01-25T07:19:29.629Z,4.00
2018-01-25T07:20:29.645Z,4.00
2018-01-25T07:21:29.626Z,4.00
2018-01-25T07:22:29.640Z,4.00
2018-01-25T07:23:29.626Z,4.00
2018-01-25T07:24:29.622Z,4.00
2018-01-25T07:25:29.627Z,4.00
2018-01-25T07:26:29.598Z,4.00
2018-01-25T07:27:29.593Z,4.00
2018-01-25T07:28:29.589Z,4.00
2018-01-25T07:29:29.599Z,4.00
2018-01-25T07:30:29.580Z,4.00
2018-01-25T07:31:29.586Z,4.00
2018-01-25T07:32:29.571Z,4.00
2018-01-25T07:33:29.567Z,4.00
2018-01-25T07:34:29.562Z,4.00
2018-01-25T07:35:29.573Z,4.00
2018-01-25T07:36:29.555Z,4.00
2018-01-25T07:37:29.664Z,4.00
2018-01-25T07:38:29.545Z,4.00
2018-01-25T07:39:29.540Z,4.00
2018-01-25T07:40:29.535Z,4.00
2018-01-25T07:41:29.531Z,4.00
2018-01-25T07:42:29.526Z,4.00
2018-01-25T07:43:29.523Z,4.00
2018-01-25T07:44:29.517Z,4.00
2018-01-25T07:45:29.527Z,4.00
2018-01-25T07:46:29.522Z,4.00
2018-01-25T07:47:29.504Z,4.00
2018-01-25T07:48:29.513Z,4.00
2018-01-25T07:49:29.509Z,4.00
2018-01-25T07:50:29.507Z,4.00
2018-01-25T07:51:29.499Z,4.00
2018-01-25T07:52:29.498Z,4.00
2018-01-25T07:53:29.476Z,4.00
2018-01-25T07:54:29.485Z,4.00
2018-01-25T07:55:29.466Z,4.00
2018-01-25T07:56:29.460Z,4.00
2018-01-25T07:57:29.457Z,4.00
2018-01-25T07:58:29.451Z,4.00
2018-01-25T07:59:29.462Z,4.00
2018-01-25T08:00:29.457Z,4.00
2018-01-25T08:01:29.452Z,4.00
2018-01-25T08:02:29.447Z,4.00
2018-01-25T08:03:29.427Z,4.00
2018-01-25T08:04:29.437Z,4.00
2018-01-25T08:05:29.429Z,4.00
2018-01-25T08:06:29.428Z,4.00
2018-01-25T08:07:29.423Z,4.00
2018-01-25T08:08:29.414Z,4.00
2018-01-25T08:09:29.399Z,4.00
2018-01-25T08:10:29.403Z,4.00
2018-01-25T08:11:29.389Z,4.00
2018-01-25T08:12:29.399Z,4.00
2018-01-25T08:13:29.379Z,4.00
2018-01-25T08:14:29.377Z,4.00
2018-01-25T08:15:29.385Z,4.00
2018-01-25T08:16:29.365Z,4.00
2018-01-25T08:17:29.370Z,4.00
2018-01-25T08:18:29.370Z,4.00
2018-01-25T08:19:29.374Z,4.00
2018-01-25T08:20:29.360Z,4.00
2018-01-25T08:21:29.356Z,4.00
2018-01-25T08:22:29.345Z,8.00
2018-01-25T08:23:29.342Z,8.00
2018-01-25T08:24:29.336Z,8.00
2018-01-25T08:25:29.332Z,8.00
2018-01-25T08:26:29.350Z,8.00
2018-01-25T08:27:29.322Z,8.00
2018-01-25T08:28:29.316Z,8.00
2018-01-25T08:29:29.330Z,4.00
2018-01-25T08:30:29.296Z,8.00
2018-01-25T08:31:29.311Z,8.00
2018-01-25T08:32:29.297Z,8.00
2018-01-25T08:33:29.294Z,8.00
2018-01-25T08:34:29.296Z,8.00
2018-01-25T08:35:29.274Z,8.00
2018-01-25T08:36:29.296Z,12.00
2018-01-25T08:37:29.263Z,16.00
2018-01-25T08:38:29.261Z,12.00
2018-01-25T08:39:29.253Z,16.00
2018-01-25T08:40:29.267Z,16.00
2018-01-25T08:41:33.156Z,12.00
2018-01-25T08:42:29.357Z,12.00
2018-01-25T08:43:29.262Z,16.00
2018-01-25T08:44:29.239Z,16.00
2018-01-25T08:45:29.233Z,16.00
2018-01-25T08:46:29.227Z,16.00
2018-01-25T08:47:29.213Z,20.00
2018-01-25T08:48:29.237Z,24.00
2018-01-25T08:49:29.223Z,28.00
2018-01-25T08:50:29.217Z,28.00
2018-01-25T08:51:29.222Z,32.00
2018-01-25T08:52:29.189Z,32.00
2018-01-25T08:53:29.184Z,36.00
2018-01-25T08:54:29.197Z,40.00
2018-01-25T08:55:29.173Z,40.00
2018-01-25T08:56:29.197Z,40.00
2018-01-25T08:57:29.193Z,40.00
2018-01-25T08:58:29.177Z,40.00
2018-01-25T08:59:29.182Z,40.00
2018-01-25T09:00:29.150Z,52.00
2018-01-25T09:01:29.160Z,56.00
2018-01-25T09:02:29.154Z,60.00
2018-01-25T09:03:29.134Z,60.00
2018-01-25T09:04:29.154Z,64.00
2018-01-25T09:05:29.134Z,68.00
2018-01-25T09:06:29.130Z,72.00
2018-01-25T09:07:29.139Z,84.00
2018-01-25T09:08:29.125Z,100.00
2018-01-25T09:09:29.121Z,124.00
2018-01-25T09:10:29.124Z,140.00
2018-01-25T09:11:29.095Z,132.00
2018-01-25T09:12:29.115Z,132.00
2018-01-25T09:13:29.110Z,128.00
2018-01-25T09:14:29.095Z,128.00
2018-01-25T09:15:29.100Z,116.00
2018-01-25T09:16:29.071Z,120.00
2018-01-25T09:17:29.091Z,120.00
2018-01-25T09:18:29.085Z,112.00
2018-01-25T09:19:29.057Z,108.00
2018-01-25T09:20:29.052Z,116.00
2018-01-25T09:21:29.072Z,120.00
2018-01-25T09:22:29.051Z,136.00
2018-01-25T09:23:29.039Z,156.00
2018-01-25T09:24:29.033Z,172.00
2018-01-25T09:25:29.029Z,184.00
2018-01-25T09:26:29.027Z,192.00
2018-01-25T09:27:29.044Z,196.00
2018-01-25T09:28:29.028Z,192.00
2018-01-25T09:29:29.009Z,204.00
2018-01-25T09:30:29.058Z,200.00
2018-01-25T09:31:28.998Z,196.00
2018-01-25T09:32:28.994Z,192.00
2018-01-25T09:33:29.014Z,184.00
2018-01-25T09:34:28.984Z,188.00
2018-01-25T09:35:28.995Z,200.00
2018-01-25T09:36:28.984Z,212.00
2018-01-25T09:37:28.982Z,224.00
2018-01-25T09:38:28.980Z,216.00
2018-01-25T09:39:28.975Z,224.00
2018-01-25T09:40:28.972Z,236.00
2018-01-25T09:41:28.976Z,212.00
2018-01-25T09:42:28.957Z,216.00
2018-01-25T09:43:28.952Z,228.00
2018-01-25T09:44:28.962Z,212.00
2018-01-25T09:45:28.957Z,216.00
2018-01-25T09:46:28.942Z,248.00
2018-01-25T09:47:28.922Z,284.00
2018-01-25T09:48:28.918Z,284.00
2018-01-25T09:49:28.928Z,284.00
2018-01-25T09:50:28.908Z,336.00
2018-01-25T09:51:28.928Z,368.00
2018-01-25T09:52:28.909Z,444.00
2018-01-25T09:53:28.910Z,396.00
2018-01-25T09:54:28.905Z,368.00
2018-01-25T09:55:28.910Z,360.00
2018-01-25T09:56:28.905Z,328.00
2018-01-25T09:57:28.895Z,384.00
2018-01-25T09:58:28.886Z,412.00
2018-01-25T09:59:28.882Z,408.00
2018-01-25T10:00:28.887Z,412.00
2018-01-25T10:01:28.874Z,360.00
2018-01-25T10:02:28.868Z,328.00
2018-01-25T10:03:28.873Z,304.00
2018-01-25T10:04:28.874Z,280.00
2018-01-25T10:05:28.855Z,268.00
2018-01-25T10:06:28.863Z,280.00
2018-01-25T10:07:28.855Z,292.00
2018-01-25T10:08:28.855Z,288.00
2018-01-25T10:09:28.836Z,288.00
2018-01-25T10:10:28.837Z,320.00
2018-01-25T10:11:28.828Z,328.00
2018-01-25T10:12:28.839Z,320.00
2018-01-25T10:13:28.828Z,320.00
2018-01-25T10:14:28.826Z,372.00
2018-01-25T10:15:28.822Z,412.00
2018-01-25T10:16:28.813Z,456.00
2018-01-25T10:17:28.809Z,488.00
2018-01-25T10:18:28.803Z,392.00
2018-01-25T10:19:28.790Z,368.00
2018-01-25T10:20:28.795Z,396.00
2018-01-25T10:21:28.791Z,444.00
2018-01-25T10:22:28.790Z,472.00
2018-01-25T10:23:28.781Z,440.00
2018-01-25T10:24:28.771Z,428.00
2018-01-25T10:25:28.764Z,428.00
2018-01-25T10:26:28.767Z,384.00
2018-01-25T10:27:28.757Z,352.00
2018-01-25T10:28:28.755Z,396.00
2018-01-25T10:29:28.754Z,388.00
2018-01-25T10:30:28.749Z,364.00
2018-01-25T10:31:28.745Z,348.00
2018-01-25T10:32:28.736Z,368.00
2018-01-25T10:33:28.731Z,364.00
2018-01-25T10:34:28.731Z,376.00
2018-01-25T10:35:28.722Z,384.00
2018-01-25T10:36:28.722Z,384.00
2018-01-25T10:37:28.716Z,380.00
2018-01-25T10:38:28.713Z,368.00
2018-01-25T10:39:28.708Z,376.00
2018-01-25T10:40:28.704Z,440.00
2018-01-25T10:41:28.697Z,516.00
2018-01-25T10:42:28.691Z,556.00
2018-01-25T10:43:28.686Z,564.00
2018-01-25T10:44:28.682Z,580.00
2018-01-25T10:45:28.686Z,628.00
2018-01-25T10:46:28.672Z,628.00
2018-01-25T10:47:28.729Z,632.00
2018-01-25T10:48:28.663Z,656.00
2018-01-25T10:49:28.664Z,656.00
2018-01-25T10:50:28.660Z,672.00
2018-01-25T10:51:28.650Z,676.00
2018-01-25T10:52:28.651Z,672.00
2018-01-25T10:53:28.647Z,624.00
2018-01-25T10:54:28.701Z,580.00
2018-01-25T10:55:28.643Z,560.00
2018-01-25T10:56:28.636Z,588.00
2018-01-25T10:57:28.635Z,624.00
2018-01-25T10:58:28.632Z,592.00
2018-01-25T10:59:28.628Z,576.00
2018-01-25T11:00:28.624Z,612.00
2018-01-25T11:01:28.620Z,572.00
2018-01-25T11:02:28.612Z,556.00
2018-01-25T11:03:28.608Z,592.00
2018-01-25T11:04:28.609Z,624.00
2018-01-25T11:05:28.598Z,688.00
2018-01-25T11:06:28.631Z,684.00
2018-01-25T11:07:28.593Z,648.00
2018-01-25T11:08:28.587Z,656.00
2018-01-25T11:09:28.584Z,672.00
2018-01-25T11:10:28.577Z,724.00
2018-01-25T11:11:28.579Z,672.00
2018-01-25T11:12:28.567Z,632.00
2018-01-25T11:13:28.573Z,636.00
2018-01-25T11:14:28.569Z,684.00
2018-01-25T11:15:28.562Z,696.00
2018-01-25T11:16:28.562Z,760.00
2018-01-25T11:17:28.558Z,736.00
2018-01-25T11:18:28.559Z,712.00
2018-01-25T11:19:28.552Z,704.00
2018-01-25T11:20:28.549Z,728.00
2018-01-25T11:21:28.571Z,732.00
2018-01-25T11:22:28.538Z,776.00
2018-01-25T11:23:28.543Z,772.00
2018-01-25T11:24:28.540Z,788.00
2018-01-25T11:25:28.533Z,840.00
2018-01-25T11:26:28.533Z,860.00
2018-01-25T11:27:28.526Z,844.00
2018-01-25T11:28:28.519Z,824.00
2018-01-25T11:29:28.522Z,760.00
2018-01-25T11:30:28.517Z,732.00
2018-01-25T11:31:28.513Z,664.00
2018-01-25T11:32:28.507Z,660.00
2018-01-25T11:33:28.512Z,744.00
2018-01-25T11:34:28.508Z,744.00
2018-01-25T11:35:28.506Z,716.00
2018-01-25T11:36:28.495Z,756.00
2018-01-25T11:37:28.503Z,700.00
2018-01-25T11:38:28.493Z,696.00
2018-01-25T11:39:28.524Z,704.00
2018-01-25T11:40:28.483Z,684.00
2018-01-25T11:41:28.489Z,656.00
2018-01-25T11:42:28.482Z,692.00
2018-01-25T11:43:28.479Z,772.00
2018-01-25T11:44:28.480Z,860.00
2018-01-25T11:45:28.478Z,752.00
2018-01-25T11:46:28.466Z,648.00
2018-01-25T11:47:28.464Z,720.00
2018-01-25T11:48:28.469Z,752.00
2018-01-25T11:49:28.467Z,860.00
2018-01-25T11:50:28.458Z,980.00
2018-01-25T11:51:28.561Z,920.00
2018-01-25T11:52:28.455Z,980.00
2018-01-25T11:53:28.452Z,932.00
2018-01-25T11:54:28.444Z,992.00
2018-01-25T11:55:28.450Z,944.00
2018-01-25T11:56:28.446Z,792.00
2018-01-25T11:57:28.446Z,836.00
2018-01-25T11:58:28.442Z,900.00
2018-01-25T11:59:28.433Z,920.00
2018-01-25T12:00:28.440Z,908.00
2018-01-25T12:01:28.432Z,940.00
2018-01-25T12:02:28.429Z,956.00
2018-01-25T12:03:28.424Z,1020.00
2018-01-25T12:04:28.420Z,1152.00
2018-01-25T12:05:28.423Z,944.00
2018-01-25T12:06:28.419Z,884.00
2018-01-25T12:07:28.421Z,848.00
2018-01-25T12:08:28.411Z,816.00
2018-01-25T12:09:28.422Z,828.00
2018-01-25T12:10:28.417Z,848.00
2018-01-25T12:11:28.411Z,980.00
2018-01-25T12:12:28.407Z,1024.00
2018-01-25T12:13:28.399Z,1016.00
2018-01-25T12:14:28.404Z,1312.00
2018-01-25T12:15:28.398Z,1028.00
2018-01-25T12:16:28.396Z,944.00
2018-01-25T12:17:28.397Z,920.00
2018-01-25T12:18:28.387Z,868.00
2018-01-25T12:19:28.389Z,804.00
2018-01-25T12:20:28.390Z,780.00
2018-01-25T12:21:28.380Z,904.00
2018-01-25T12:22:28.378Z,1472.00
2018-01-25T12:23:28.383Z,884.00
2018-01-25T12:24:28.381Z,840.00
2018-01-25T12:25:28.375Z,800.00
2018-01-25T12:26:28.376Z,820.00
2018-01-25T12:27:28.373Z,876.00
2018-01-25T12:28:28.367Z,916.00
2018-01-25T12:29:28.352Z,972.00
2018-01-25T12:30:28.358Z,1128.00
2018-01-25T12:31:28.345Z,996.00
2018-01-25T12:32:28.380Z,984.00
2018-01-25T12:33:28.356Z,1020.00
2018-01-25T12:34:28.333Z,1036.00
2018-01-25T12:35:28.346Z,1024.00
2018-01-25T12:36:28.349Z,1344.00
2018-01-25T12:37:28.328Z,1928.00
2018-01-25T12:38:28.323Z,1084.00
2018-01-25T12:39:28.341Z,1072.00
2018-01-25T12:40:28.337Z,1600.00
2018-01-25T12:41:28.323Z,1256.00
2018-01-25T12:42:28.330Z,1516.00
2018-01-25T12:43:28.313Z,2232.00
2018-01-25T12:44:28.317Z,1504.00
2018-01-25T12:45:28.313Z,2120.00
2018-01-25T12:46:28.313Z,1380.00
2018-01-25T12:47:28.305Z,1996.00
2018-01-25T12:48:28.303Z,2532.00
2018-01-25T12:49:28.316Z,2512.00
2018-01-25T12:50:28.318Z,2264.00
2018-01-25T12:51:28.303Z,1064.00
2018-01-25T12:52:28.301Z,964.00
2018-01-25T12:53:28.302Z,888.00
2018-01-25T12:54:28.312Z,884.00
2018-01-25T12:55:28.292Z,1040.00
2018-01-25T12:56:28.310Z,1132.00
2018-01-25T12:57:28.309Z,2524.00
2018-01-25T12:58:28.292Z,1180.00
2018-01-25T12:59:28.291Z,1044.00
2018-01-25T13:00:28.286Z,980.00