createdAt,value
2023-06-30T00:00:14.272Z,64.08
2023-06-30T00:02:43.181Z,64.15
2023-06-30T00:05:11.437Z,64.07
2023-06-30T00:07:38.656Z,63.81
2023-06-30T00:10:07.483Z,63.81
2023-06-30T00:12:34.814Z,63.88
2023-06-30T00:15:03.635Z,64.06
2023-06-30T00:17:30.317Z,64.50
2023-06-30T00:20:00.773Z,64.46
2023-06-30T00:22:27.952Z,64.56
2023-06-30T00:24:56.614Z,64.46
2023-06-30T00:27:24.917Z,64.21
2023-06-30T00:29:52.207Z,64.14
2023-06-30T00:32:19.328Z,64.29
2023-06-30T00:34:46.068Z,64.69
2023-06-30T00:37:12.907Z,65.21
2023-06-30T00:39:39.857Z,65.08
2023-06-30T00:42:07.063Z,65.15
2023-06-30T00:44:33.698Z,64.90
2023-06-30T00:47:02.044Z,64.79
2023-06-30T00:49:33.558Z,64.99
2023-06-30T00:52:01.078Z,65.78
2023-06-30T00:54:28.296Z,65.54
2023-06-30T00:56:55.248Z,65.51
2023-06-30T00:59:23.335Z,65.28
2023-06-30T01:02:17.873Z,65.92
2023-06-30T01:06:01.985Z,66.12
2023-06-30T01:08:40.648Z,65.82
2023-06-30T01:11:09.496Z,66.38
2023-06-30T01:13:36.693Z,66.42
2023-06-30T01:16:05.596Z,66.78
2023-06-30T01:18:35.455Z,66.63
2023-06-30T01:21:06.027Z,66.22
2023-06-30T01:23:55.641Z,66.52
2023-06-30T01:26:24.611Z,65.97
2023-06-30T01:28:52.324Z,65.75
2023-06-30T01:31:20.836Z,65.49
2023-06-30T01:33:47.854Z,65.23
2023-06-30T01:36:14.929Z,65.53
2023-06-30T01:38:41.669Z,65.02
2023-06-30T01:41:09.913Z,65.32
2023-06-30T01:43:38.146Z,65.62
2023-06-30T01:46:06.266Z,66.26
2023-06-30T01:48:33.812Z,66.31
2023-06-30T01:51:01.410Z,66.63
2023-06-30T01:53:28.304Z,66.93
2023-06-30T01:55:57.905Z,66.65
2023-06-30T01:58:24.610Z,66.39
2023-06-30T02:00:51.624Z,66.58
2023-06-30T02:03:18.426Z,67.15
2023-06-30T02:05:45.292Z,67.01
2023-06-30T02:08:12.252Z,66.56
2023-06-30T02:10:39.102Z,66.50
2023-06-30T02:13:05.820Z,66.74
2023-06-30T02:15:32.540Z,67.10
2023-06-30T02:17:59.360Z,67.33
2023-06-30T02:20:26.138Z,67.08
2023-06-30T02:22:52.815Z,66.72
2023-06-30T02:25:19.661Z,67.27
2023-06-30T02:27:47.082Z,67.99
2023-06-30T02:30:14.515Z,68.21
2023-06-30T02:32:41.718Z,68.26
2023-06-30T02:35:10.310Z,69.65
2023-06-30T02:37:38.370Z,71.63
2023-06-30T02:40:06.371Z,76.54
2023-06-30T02:42:33.103Z,80.24
2023-06-30T02:44:59.908Z,83.16
2023-06-30T02:47:26.768Z,85.23
2023-06-30T02:49:53.723Z,86.61
2023-06-30T02:52:20.472Z,87.02
2023-06-30T02:54:47.295Z,87.50
2023-06-30T02:57:14.304Z,88.16
2023-06-30T02:59:41.254Z,89.83
2023-06-30T03:02:08.089Z,89.13
2023-06-30T03:04:34.953Z,89.18
2023-06-30T03:07:01.715Z,89.06
2023-06-30T03:09:28.586Z,89.90
