createdAt,value
2022-10-19T00:01:13.016Z,98876.13
2022-10-19T00:03:41.182Z,98883.56
2022-10-19T00:06:18.682Z,98881.28
2022-10-19T00:08:46.269Z,98864.19
2022-10-19T00:11:13.293Z,98869.94
2022-10-19T00:13:40.327Z,98867.88
2022-10-19T00:16:13.217Z,98856.31
2022-10-19T00:18:41.272Z,98853.06
2022-10-19T00:21:11.323Z,98841.44
2022-10-19T00:23:38.543Z,98835.50
2022-10-19T00:26:05.907Z,98836.09
2022-10-19T00:28:32.950Z,98819.63
2022-10-19T00:31:09.833Z,98836.09
2022-10-19T00:33:37.501Z,98834.03
2022-10-19T00:36:05.554Z,98828.25
2022-10-19T00:38:32.641Z,98826.56
2022-10-19T00:40:59.538Z,98816.72
2022-10-19T00:43:32.845Z,98822.69
2022-10-19T00:46:02.323Z,98800.63
2022-10-19T00:48:33.148Z,98796.53
2022-10-19T00:51:00.991Z,98798.81
2022-10-19T00:53:30.724Z,98803.34
2022-10-19T00:55:59.014Z,98814.25
2022-10-19T00:58:25.997Z,98810.94
2022-10-19T01:00:52.962Z,98808.06
2022-10-19T01:03:21.392Z,98813.84
2022-10-19T01:05:49.502Z,98823.56
2022-10-19T01:08:16.869Z,98824.56
2022-10-19T01:10:56.714Z,98820.41
2022-10-19T01:13:47.207Z,98813.03
2022-10-19T01:16:35.278Z,98813.84
2022-10-19T01:19:35.085Z,98802.09
2022-10-19T01:22:19.901Z,98804.38
2022-10-19T01:25:19.541Z,98807.47
2022-10-19T01:28:28.112Z,98809.75
2022-10-19T01:31:18.915Z,98820.47
2022-10-19T01:33:49.264Z,98817.38
2022-10-19T01:36:26.756Z,98809.75
2022-10-19T01:38:59.380Z,98810.38
2022-10-19T01:42:17.490Z,98786.66
2022-10-19T01:44:57.092Z,98782.91
2022-10-19T01:47:28.573Z,98779.84
2022-10-19T01:50:02.020Z,98770.97
2022-10-19T01:52:32.131Z,98767.91
2022-10-19T01:55:03.175Z,98765.22
2022-10-19T01:57:37.493Z,98764.00
2022-10-19T02:00:07.766Z,98750.78
2022-10-19T02:02:45.289Z,98741.72
2022-10-19T02:05:13.490Z,98739.03
2022-10-19T02:07:44.657Z,98730.00
2022-10-19T02:10:11.875Z,98735.94
2022-10-19T02:12:40.873Z,98731.44
2022-10-19T02:15:12.128Z,98735.09
2022-10-19T02:17:44.494Z,98730.34
2022-10-19T02:20:12.581Z,98725.22
2022-10-19T02:22:44.826Z,98732.41
2022-10-19T02:25:13.025Z,98727.28
2022-10-19T02:27:44.181Z,98724.16
2022-10-19T02:30:14.806Z,98715.34
2022-10-19T02:32:47.439Z,98712.03
2022-10-19T02:35:15.034Z,98716.97
2022-10-19T02:37:42.764Z,98709.13
2022-10-19T02:40:11.130Z,98705.84
2022-10-19T02:42:44.843Z,98699.25
2022-10-19T02:45:29.228Z,98701.50
2022-10-19T02:48:02.111Z,98704.16
2022-10-19T02:50:29.669Z,98688.88
2022-10-19T02:52:59.435Z,98691.34
2022-10-19T02:55:26.646Z,98688.31
2022-10-19T02:57:54.117Z,98687.69
2022-10-19T03:00:21.263Z,98691.22
2022-10-19T03:02:48.521Z,98690.59
2022-10-19T03:05:15.730Z,98680.69
2022-10-19T03:07:43.460Z,98684.00
2022-10-19T03:10:10.502Z,98679.06
2022-10-19T03:12:38.790Z,98685.25
2022-10-19T03:15:06.596Z,98675.94
2022-10-19T03:17:33.884Z,98675.28
2022-10-19T03:20:01.146Z,98668.25
2022-10-19T03:22:30.053Z,98670.75
2022-10-19T03:24:57.160Z,98670.13
2022-10-19T03:27:24.163Z,98661.31
2022-10-19T03:29:51.401Z,98661.50
2022-10-19T03:32:18.541Z,98663.31
2022-10-19T03:34:45.630Z,98663.09
2022-10-19T03:37:13.784Z,98656.72
2022-10-19T03:39:41.103Z,98661.22
2022-10-19T03:42:07.958Z,98662.91
2022-10-19T03:48:12.077Z,98631.41
2022-10-19T04:18:45.867Z,98602.13
2022-10-19T04:37:11.710Z,98603.84
2022-10-19T05:30:07.027Z,98581.59
2022-10-19T05:33:24.009Z,98564.75
2022-10-19T05:37:43.219Z,98543.16
2022-10-19T05:43:40.831Z,98545.63
2022-10-19T05:46:11.411Z,98567.41
2022-10-19T05:48:39.272Z,98561.25
2022-10-19T05:51:07.910Z,98567.41
2022-10-19T05:56:06.977Z,98551.97
2022-10-19T05:58:35.290Z,98551.97
2022-10-19T06:01:03.304Z,98555.47
2022-10-19T06:03:31.068Z,98559.16
2022-10-19T06:05:58.436Z,98558.31
2022-10-19T06:08:25.747Z,98555.88
2022-10-19T06:10:52.865Z,98562.25
2022-10-19T06:13:20.778Z,98563.91
2022-10-19T06:15:51.549Z,98557.91
2022-10-19T06:18:25.682Z,98553.41
2022-10-19T06:20:53.067Z,98562.25
2022-10-19T06:23:20.138Z,98556.50
2022-10-19T06:25:47.176Z,98557.97
2022-10-19T06:28:14.142Z,98552.81
2022-10-19T06:30:41.677Z,98544.78
2022-10-19T06:33:08.838Z,98540.47
2022-10-19T06:35:35.802Z,98551.41
2022-10-19T06:38:02.823Z,98541.53
2022-10-19T06:40:29.974Z,98551.78
2022-10-19T06:42:57.090Z,98546.66
2022-10-19T06:45:24.078Z,98548.50
2022-10-19T06:47:51.040Z,98548.50
2022-10-19T06:50:18.589Z,98550.16
2022-10-19T06:52:46.209Z,98546.81
2022-10-19T06:55:13.252Z,98546.41
2022-10-19T06:57:40.183Z,98548.28
2022-10-19T07:00:08.247Z,98548.91
2022-10-19T07:02:35.301Z,98538.63
2022-10-19T07:05:06.035Z,98541.28
2022-10-19T07:07:34.856Z,98543.56
2022-10-19T07:10:02.569Z,98531.00
2022-10-19T07:12:30.266Z,98534.91
2022-10-19T07:14:58.179Z,98537.16
2022-10-19T07:17:25.178Z,98533.47
2022-10-19T07:19:52.300Z,98535.94
2022-10-19T07:22:23.229Z,98529.56
2022-10-19T07:24:54.833Z,98534.28
2022-10-19T07:27:21.899Z,98526.06
2022-10-19T07:29:48.815Z,98524.84
2022-10-19T07:32:20.837Z,98523.41
2022-10-19T07:34:47.919Z,98518.47
2022-10-19T07:37:14.979Z,98519.09
2022-10-19T07:39:41.911Z,98527.09
2022-10-19T07:42:11.190Z,98522.16
2022-10-19T07:44:38.150Z,98521.56
2022-10-19T07:47:06.256Z,98522.16
2022-10-19T07:49:33.313Z,98526.91
2022-10-19T07:52:00.288Z,98531.22
2022-10-19T07:54:27.549Z,98523.63
2022-10-19T07:56:54.596Z,98527.50
2022-10-19T07:59:21.535Z,98539.00
2022-10-19T08:01:49.040Z,98518.88
2022-10-19T08:04:55.894Z,98520.53
2022-10-19T08:07:04.210Z,98525.06
2022-10-19T08:09:52.185Z,98527.72
2022-10-19T08:12:18.399Z,98526.28
2022-10-19T08:14:45.281Z,98526.28
2022-10-19T08:17:16.715Z,98523.41
2022-10-19T08:19:45.035Z,98533.25
2022-10-19T08:22:12.132Z,98527.50
2022-10-19T08:24:39.370Z,98524.66
2022-10-19T08:27:06.426Z,98524.25
2022-10-19T08:29:33.459Z,98520.53
2022-10-19T08:32:00.495Z,98513.13
2022-10-19T08:34:27.597Z,98516.81
2022-10-19T08:36:54.587Z,98520.72
2022-10-19T08:39:21.568Z,98510.84
2022-10-19T08:42:05.584Z,98523.00
2022-10-19T08:44:51.080Z,98520.94
2022-10-19T08:47:37.138Z,98515.97
2022-10-19T08:50:17.472Z,98514.56
2022-10-19T08:52:49.797Z,98504.47
2022-10-19T08:55:23.383Z,98509.00
2022-10-19T08:58:14.879Z,98512.69
2022-10-19T09:00:49.960Z,98511.47
2022-10-19T09:03:56.211Z,98504.50
2022-10-19T09:06:45.077Z,98517.84
2022-10-19T09:09:15.791Z,98506.94
2022-10-19T09:11:46.422Z,98520.13
2022-10-19T09:14:23.453Z,98515.59
2022-10-19T09:16:50.492Z,98521.56
2022-10-19T09:19:29.373Z,98523.81
2022-10-19T09:21:58.818Z,98523.81
2022-10-19T09:24:29.314Z,98528.94
2022-10-19T09:27:00.240Z,98529.78
2022-10-19T09:29:46.311Z,98528.34
2022-10-19T09:32:24.728Z,98529.97
2022-10-19T09:34:55.016Z,98514.56
2022-10-19T09:37:26.294Z,98527.91
2022-10-19T09:39:57.334Z,98522.16
2022-10-19T09:42:37.062Z,98529.34
2022-10-19T09:45:20.147Z,98526.09
2022-10-19T09:47:48.731Z,98532.84
2022-10-19T09:50:26.980Z,98531.22
2022-10-19T09:53:05.393Z,98530.81
2022-10-19T09:55:42.613Z,98541.06
2022-10-19T09:58:15.680Z,98531.44
2022-10-19T10:00:55.051Z,98533.28
2022-10-19T10:03:39.547Z,98518.06
2022-10-19T10:06:09.967Z,98518.66
2022-10-19T10:08:58.096Z,98503.25
2022-10-19T10:11:28.751Z,98527.09
2022-10-19T10:13:57.994Z,98530.78
2022-10-19T10:16:33.804Z,98530.78
2022-10-19T10:19:05.676Z,98532.84
2022-10-19T10:21:36.555Z,98530.16
2022-10-19T10:24:12.558Z,98534.50
2022-10-19T10:27:06.405Z,98536.38
2022-10-19T10:29:36.613Z,98544.78
2022-10-19T10:32:05.584Z,98538.63
2022-10-19T10:35:01.235Z,98541.09
2022-10-19T10:37:39.719Z,98538.81
2022-10-19T10:40:28.104Z,98542.31
2022-10-19T10:42:58.267Z,98539.84
2022-10-19T10:45:38.983Z,98541.09
2022-10-19T10:48:30.909Z,98547.25
2022-10-19T10:51:01.069Z,98545.59
2022-10-19T10:53:38.638Z,98544.56
2022-10-19T10:56:19.371Z,98534.50
2022-10-19T10:58:51.196Z,98543.97
2022-10-19T11:01:24.123Z,98533.28
2022-10-19T11:04:01.030Z,98529.56
2022-10-19T11:06:28.149Z,98526.91
2022-10-19T11:09:26.318Z,98528.31
2022-10-19T11:11:56.231Z,98524.00
2022-10-19T11:14:51.252Z,98514.53
2022-10-19T11:17:41.285Z,98512.50
2022-10-19T11:20:16.035Z,98513.69
2022-10-19T11:23:11.271Z,98516.41
2022-10-19T11:25:44.395Z,98525.66
2022-10-19T11:28:32.541Z,98514.38
2022-10-19T11:31:36.112Z,98509.59
2022-10-19T11:34:56.517Z,98510.84
2022-10-19T11:38:20.697Z,98508.19
2022-10-19T11:41:19.124Z,98506.94
2022-10-19T11:44:17.073Z,98503.56
2022-10-19T11:47:29.757Z,98497.03
2022-10-19T11:49:57.033Z,98492.72
2022-10-19T11:53:25.789Z,98490.47
2022-10-19T12:05:00.626Z,98514.69
2022-10-19T12:08:03.923Z,98520.06
2022-10-19T12:11:20.399Z,98526.44
2022-10-19T12:13:59.590Z,98517.59
2022-10-19T12:16:44.005Z,98529.91
2022-10-19T12:19:18.380Z,98520.06
2022-10-19T12:21:46.668Z,98523.78
2022-10-19T12:24:18.264Z,98524.22
2022-10-19T12:26:47.208Z,98529.56
2022-10-19T12:29:37.752Z,98523.97
2022-10-19T12:32:06.269Z,98521.31
2022-10-19T12:34:39.150Z,98520.94
2022-10-19T13:10:04.703Z,98535.94
2022-10-19T13:12:46.997Z,98532.03
2022-10-19T13:15:35.453Z,98538.59
2022-10-19T13:18:12.463Z,98542.53
2022-10-19T13:23:07.309Z,98542.72
2022-10-19T13:25:38.236Z,98545.81
2022-10-19T13:28:17.638Z,98546.03
2022-10-19T13:30:48.245Z,98548.47
2022-10-19T13:33:33.461Z,98550.75
2022-10-19T13:36:00.487Z,98552.59
2022-10-19T13:41:09.358Z,98551.16
2022-10-19T13:43:41.977Z,98555.47
2022-10-19T13:46:18.724Z,98561.44
2022-10-19T13:49:39.830Z,98564.50
2022-10-19T13:52:09.707Z,98567.00
2022-10-19T13:54:42.481Z,98561.84
2022-10-19T13:57:50.001Z,98561.25
2022-10-19T14:00:22.769Z,98563.28
2022-10-19T14:03:19.365Z,98561.22
2022-10-19T14:06:14.370Z,98557.50
2022-10-19T14:09:11.861Z,98560.81
2022-10-19T14:11:41.796Z,98555.47
2022-10-19T14:14:11.817Z,98562.25
2022-10-19T14:16:47.757Z,98562.88
2022-10-19T14:19:26.857Z,98564.53
2022-10-19T14:21:56.262Z,98573.56
2022-10-19T14:24:34.047Z,98569.47
2022-10-19T14:27:03.990Z,98566.34
2022-10-19T14:29:45.588Z,98566.16
2022-10-19T14:32:13.419Z,98568.63
2022-10-19T14:34:42.323Z,98568.44
2022-10-19T14:37:36.833Z,98573.97
2022-10-19T14:40:08.548Z,98567.81
2022-10-19T14:42:48.989Z,98572.53
2022-10-19T14:45:21.740Z,98580.75
2022-10-19T14:48:18.062Z,98580.13
2022-10-19T14:50:49.930Z,98585.28
2022-10-19T14:53:30.676Z,98585.88
2022-10-19T14:56:01.978Z,98590.41
2022-10-19T14:58:37.799Z,98587.16
2022-10-19T15:01:05.888Z,98587.56
2022-10-19T15:03:34.265Z,98591.22
2022-10-19T15:06:10.350Z,98587.97
2022-10-19T15:08:50.217Z,98592.50
2022-10-19T15:11:28.458Z,98594.75
2022-10-19T15:14:00.475Z,98596.38
2022-10-19T15:19:34.171Z,98597.47
2022-10-19T15:22:14.747Z,98609.78
2022-10-19T15:24:57.222Z,98612.66
2022-10-19T15:27:32.516Z,98622.56
2022-10-19T15:30:24.718Z,98620.47
2022-10-19T15:32:54.676Z,98625.81
2022-10-19T15:35:27.708Z,98626.03
2022-10-19T15:38:24.513Z,98626.44
2022-10-19T15:40:58.987Z,98623.78
2022-10-19T15:43:35.025Z,98627.28
2022-10-19T15:46:03.558Z,98629.13
2022-10-19T15:48:44.404Z,98632.84
2022-10-19T15:51:23.912Z,98639.59
2022-10-19T15:53:52.431Z,98645.94
2022-10-19T15:56:20.852Z,98634.00
2022-10-19T15:58:53.121Z,98636.06
2022-10-19T16:01:28.647Z,98650.03
2022-10-19T16:03:58.277Z,98643.41
2022-10-19T16:06:29.009Z,98651.19
2022-10-19T16:08:56.173Z,98658.78
2022-10-19T16:11:23.464Z,98659.59
2022-10-19T16:13:51.470Z,98664.28
2022-10-19T16:16:33.226Z,98659.59
2022-10-19T16:23:06.610Z,98641.63
2022-10-19T16:25:39.991Z,98657.31
2022-10-19T16:28:09.725Z,98663.91
2022-10-19T16:30:49.639Z,98664.56
2022-10-19T16:33:34.113Z,98653.63
2022-10-19T16:36:04.399Z,98669.47
2022-10-19T16:38:31.731Z,98672.56
2022-10-19T16:41:04.019Z,98686.31
2022-10-19T16:43:31.163Z,98669.97
2022-10-19T16:45:58.343Z,98685.50
2022-10-19T16:48:25.659Z,98678.03
2022-10-19T16:51:24.269Z,98684.19
2022-10-19T16:53:54.205Z,98693.66
2022-10-19T16:56:21.328Z,98684.78
2022-10-19T16:58:48.357Z,98684.16
2022-10-19T17:01:17.743Z,98690.28
2022-10-19T17:03:46.306Z,98691.97
2022-10-19T17:06:14.397Z,98696.28
2022-10-19T17:09:23.282Z,98685.13
2022-10-19T17:11:32.272Z,98680.81
2022-10-19T17:14:02.900Z,98684.50
2022-10-19T17:16:32.106Z,98690.66
2022-10-19T17:19:00.260Z,98688.63
2022-10-19T17:21:33.183Z,98694.63
2022-10-19T17:24:02.280Z,98695.66
2022-10-19T17:26:39.099Z,98690.72
2022-10-19T17:29:07.194Z,98689.81
2022-10-19T17:31:35.352Z,98694.22
2022-10-19T17:34:02.782Z,98686.84
2022-10-19T17:36:36.518Z,98695.31
2022-10-19T17:39:10.129Z,98700.09
2022-10-19T17:41:37.742Z,98700.56
2022-10-19T17:44:05.485Z,98700.75
2022-10-19T17:46:34.547Z,98705.41
2022-10-19T17:49:01.996Z,98710.78
2022-10-19T17:51:31.335Z,98715.16
2022-10-19T17:54:01.812Z,98706.22
2022-10-19T17:56:29.791Z,98711.91
2022-10-19T17:58:57.699Z,98723.81
2022-10-19T18:01:25.950Z,98728.59
2022-10-19T18:03:53.106Z,98719.44
2022-10-19T18:06:24.496Z,98722.72
2022-10-19T18:08:56.016Z,98725.94
2022-10-19T18:11:26.085Z,98723.69
2022-10-19T18:13:58.834Z,98716.13
2022-10-19T18:16:30.482Z,98719.47
2022-10-19T18:18:59.282Z,98727.72
2022-10-19T18:21:30.611Z,98726.50
2022-10-19T18:23:59.942Z,98736.28
2022-10-19T18:26:29.462Z,98739.13
2022-10-19T18:28:57.995Z,98723.66
2022-10-19T18:31:29.446Z,98739.09
2022-10-19T18:34:02.070Z,98737.03
2022-10-19T18:36:30.340Z,98743.41
2022-10-19T18:38:59.902Z,98746.31
2022-10-19T18:41:28.319Z,98740.78
2022-10-19T18:44:05.182Z,98750.03
2022-10-19T18:46:35.006Z,98745.06
2022-10-19T18:49:02.824Z,98749.97
2022-10-19T18:51:32.105Z,98739.69
2022-10-19T18:54:10.027Z,98744.41
2022-10-19T18:56:37.297Z,98751.19
2022-10-19T18:59:05.645Z,98736.97
2022-10-19T19:01:32.925Z,98748.84
2022-10-19T19:04:07.519Z,98746.41
2022-10-19T19:06:36.295Z,98744.28
2022-10-19T19:09:07.630Z,98738.78
2022-10-19T19:11:37.594Z,98748.38
2022-10-19T19:14:16.556Z,98754.53
2022-10-19T19:16:44.998Z,98740.88
2022-10-19T19:19:14.353Z,98742.50
2022-10-19T19:21:44.525Z,98745.66
2022-10-19T19:24:17.589Z,98758.34
2022-10-19T19:26:48.592Z,98748.59
2022-10-19T19:29:16.217Z,98753.97
2022-10-19T19:31:43.917Z,98748.59
2022-10-19T19:34:10.966Z,98755.88
2022-10-19T19:39:11.816Z,98740.13
2022-10-19T19:41:38.881Z,98753.53
2022-10-19T19:44:06.036Z,98759.75
2022-10-19T19:46:33.360Z,98753.28
2022-10-19T19:49:05.026Z,98763.22
2022-10-19T19:51:33.357Z,98761.63
2022-10-19T19:54:00.518Z,98761.03
2022-10-19T19:56:28.946Z,98766.03
2022-10-19T19:58:59.076Z,98772.66
2022-10-19T20:01:27.050Z,98781.75
2022-10-19T20:03:54.146Z,98785.28
2022-10-19T20:06:24.997Z,98788.50
2022-10-19T20:08:54.311Z,98797.59
2022-10-19T20:11:23.470Z,98802.31
2022-10-19T20:13:51.344Z,98797.59
2022-10-19T20:16:23.791Z,98817.78
2022-10-19T20:19:00.217Z,98807.91
2022-10-19T20:21:31.978Z,98806.94
2022-10-19T20:23:59.261Z,98811.06
2022-10-19T20:26:26.796Z,98815.78
2022-10-19T20:28:54.410Z,98825.25
2022-10-19T20:31:22.328Z,98825.25
2022-10-19T20:33:49.801Z,98823.03
2022-10-19T20:36:18.319Z,98828.94
2022-10-19T20:38:47.766Z,98831.84
2022-10-19T20:41:14.919Z,98823.94
2022-10-19T20:43:41.997Z,98828.66
2022-10-19T20:46:13.724Z,98826.72
2022-10-19T20:48:41.073Z,98828.69
2022-10-19T20:51:18.010Z,98841.00
2022-10-19T20:53:47.928Z,98831.59
2022-10-19T20:56:18.450Z,98829.69
2022-10-19T20:58:45.854Z,98834.09
2022-10-19T21:01:20.763Z,98836.94
2022-10-19T21:03:53.023Z,98829.91
2022-10-19T21:06:22.888Z,98828.19
2022-10-19T21:08:50.259Z,98831.50
2022-10-19T21:11:18.679Z,98837.22
2022-10-19T21:13:46.710Z,98834.94
2022-10-19T21:16:15.987Z,98838.25
2022-10-19T21:18:44.583Z,98845.88
2022-10-19T21:21:27.407Z,98834.44
2022-10-19T21:23:57.972Z,98837.09
2022-10-19T21:26:26.265Z,98842.09
2022-10-19T21:28:53.954Z,98834.28
2022-10-19T21:31:22.317Z,98840.31
2022-10-19T21:33:49.928Z,98845.75
2022-10-19T21:36:17.594Z,98844.06
2022-10-19T21:38:44.852Z,98837.75
2022-10-19T21:41:23.715Z,98841.91
2022-10-19T21:43:53.745Z,98842.16
2022-10-19T21:46:22.891Z,98844.84
2022-10-19T21:48:51.114Z,98843.56
2022-10-19T21:51:36.653Z,98847.00
2022-10-19T21:54:06.259Z,98854.38
2022-10-19T21:56:34.254Z,98856.84
2022-10-19T21:59:01.250Z,98862.44
2022-10-19T22:01:30.884Z,98856.66
2022-10-19T22:03:59.445Z,98859.69
2022-10-19T22:06:29.250Z,98861.59
2022-10-19T22:08:56.782Z,98869.88
2022-10-19T22:11:24.344Z,98862.31
2022-10-19T22:13:59.908Z,98872.47
2022-10-19T22:16:28.281Z,98876.22
2022-10-19T22:18:56.512Z,98883.22
2022-10-19T22:21:26.834Z,98882.41
2022-10-19T22:24:00.497Z,98878.63
2022-10-19T22:26:36.200Z,98889.69
2022-10-19T22:29:04.890Z,98889.25
2022-10-19T22:31:34.641Z,98894.53
2022-10-19T22:34:03.275Z,98889.41
2022-10-19T22:36:31.026Z,98890.06
2022-10-19T22:38:58.105Z,98896.22
2022-10-19T22:41:25.109Z,98892.84
2022-10-19T22:43:52.201Z,98897.56
2022-10-19T22:46:19.179Z,98885.59
2022-10-19T22:48:46.055Z,98898.38
2022-10-19T22:51:13.120Z,98901.50
2022-10-19T22:53:40.258Z,98897.34
2022-10-19T22:56:11.075Z,98900.22
2022-10-19T22:58:38.743Z,98899.38
2022-10-19T23:01:09.167Z,98901.50
2022-10-19T23:03:37.657Z,98902.38
2022-10-19T23:06:04.875Z,98906.69
2022-10-19T23:08:31.859Z,98908.97
2022-10-19T23:11:01.963Z,98911.53
2022-10-19T23:13:30.210Z,98911.16
2022-10-19T23:15:57.199Z,98914.53
2022-10-19T23:18:26.315Z,98918.22
2022-10-19T23:21:00.692Z,98923.56
2022-10-19T23:23:28.855Z,98918.47
2022-10-19T23:26:09.958Z,98929.72
2022-10-19T23:28:39.878Z,98924.00
2022-10-19T23:31:13.204Z,98920.97
2022-10-19T23:33:41.011Z,98932.25
2022-10-19T23:36:17.261Z,98939.50
2022-10-19T23:38:45.198Z,98941.72
2022-10-19T23:41:13.022Z,98947.13
2022-10-19T23:43:40.724Z,98947.59
2022-10-19T23:46:08.467Z,98951.31
2022-10-19T23:48:35.925Z,98953.00
2022-10-19T23:51:06.298Z,98957.09
2022-10-19T23:53:39.924Z,98957.03
2022-10-19T23:56:23.391Z,98955.41
2022-10-19T23:58:50.877Z,98947.13
