createdAt,value
2018-04-28T00:00:25.728Z,9.76
2018-04-28T00:01:25.736Z,9.72
2018-04-28T00:02:25.762Z,9.74
2018-04-28T00:03:25.775Z,9.76
2018-04-28T00:04:25.788Z,9.74
2018-04-28T00:05:25.813Z,9.73
2018-04-28T00:06:25.828Z,9.76
2018-04-28T00:07:25.840Z,9.74
2018-04-28T00:08:25.867Z,9.69
2018-04-28T00:09:25.881Z,9.62
2018-04-28T00:10:25.893Z,9.63
2018-04-28T00:11:25.919Z,9.63
2018-04-28T00:12:25.933Z,9.55
2018-04-28T00:13:25.947Z,9.56
2018-04-28T00:14:25.987Z,9.48
2018-04-28T00:15:25.988Z,9.49
2018-04-28T00:16:25.999Z,9.49
2018-04-28T00:17:26.027Z,9.44
2018-04-28T00:18:26.040Z,9.51
2018-04-28T00:19:26.053Z,9.44
2018-04-28T00:20:26.078Z,9.44
2018-04-28T00:21:26.093Z,9.33
2018-04-28T00:22:26.105Z,9.39
2018-04-28T00:23:26.132Z,9.30
2018-04-28T00:24:26.145Z,9.29
2018-04-28T00:25:26.160Z,9.31
2018-04-28T00:26:26.196Z,9.29
2018-04-28T00:27:26.198Z,9.29
2018-04-28T00:28:26.211Z,9.24
2018-04-28T00:29:26.237Z,9.26
2018-04-28T00:30:26.253Z,9.27
2018-04-28T00:31:26.263Z,9.16
2018-04-28T00:32:26.289Z,9.16
2018-04-28T00:33:26.308Z,9.18
2018-04-28T00:34:26.323Z,9.18
2018-04-28T00:35:26.335Z,9.21
2018-04-28T00:36:26.357Z,9.18
2018-04-28T00:37:26.370Z,9.15
2018-04-28T00:38:26.396Z,9.13
2018-04-28T00:39:26.413Z,9.15
2018-04-28T00:40:26.422Z,9.15
2018-04-28T00:41:26.437Z,9.19
2018-04-28T00:42:26.470Z,9.18
2018-04-28T00:43:26.475Z,9.12
2018-04-28T00:44:26.491Z,9.11
2018-04-28T00:45:26.520Z,9.11
2018-04-28T00:46:26.542Z,9.08
2018-04-28T00:47:26.545Z,9.02
2018-04-28T00:48:26.570Z,9.05
2018-04-28T00:49:26.582Z,9.00
2018-04-28T00:50:26.596Z,8.99
2018-04-28T00:51:26.622Z,8.93
2018-04-28T00:52:26.635Z,8.95
2018-04-28T00:53:26.651Z,8.93
2018-04-28T00:54:26.674Z,8.86
2018-04-28T00:55:26.694Z,8.89
2018-04-28T00:56:26.703Z,8.86
2018-04-28T00:57:26.715Z,8.87
2018-04-28T00:58:26.740Z,8.86
2018-04-28T00:59:26.758Z,8.79
2018-04-28T01:00:26.767Z,8.82
2018-04-28T01:01:26.793Z,8.77
2018-04-28T01:02:26.808Z,8.79
2018-04-28T01:03:26.821Z,8.77
2018-04-28T01:04:26.846Z,8.74
2018-04-28T01:05:26.860Z,8.75
2018-04-28T01:06:26.874Z,8.77
2018-04-28T01:07:26.888Z,8.81
2018-04-28T01:08:26.914Z,8.69
2018-04-28T01:09:26.926Z,8.69
2018-04-28T01:10:26.940Z,8.69
2018-04-28T01:11:26.966Z,8.72
2018-04-28T01:12:26.983Z,8.63
2018-04-28T01:13:26.995Z,8.63
2018-04-28T01:14:27.019Z,8.66
2018-04-28T01:15:27.032Z,8.63
2018-04-28T01:16:27.054Z,8.64
2018-04-28T01:17:27.059Z,8.56
2018-04-28T01:18:27.086Z,8.56
2018-04-28T01:19:27.100Z,8.57
2018-04-28T01:20:27.111Z,8.50
2018-04-28T01:21:27.152Z,8.50
2018-04-28T01:22:27.152Z,8.59
2018-04-28T01:23:27.164Z,8.46
2018-04-28T01:24:27.180Z,8.50
2018-04-28T01:25:27.205Z,8.49
2018-04-28T01:26:27.218Z,8.45
2018-04-28T01:27:27.232Z,8.46
2018-04-28T01:28:27.258Z,8.42
2018-04-28T01:29:27.272Z,8.38
2018-04-28T01:30:27.285Z,8.35
2018-04-28T01:31:27.297Z,8.41
2018-04-28T01:32:27.323Z,8.45
2018-04-28T01:33:27.339Z,8.36
2018-04-28T01:34:27.355Z,8.28
2018-04-28T01:35:27.364Z,8.24
2018-04-28T01:36:27.390Z,8.28
2018-04-28T01:37:27.404Z,8.26
2018-04-28T01:38:27.418Z,8.27
2018-04-28T01:39:27.432Z,8.24
2018-04-28T01:40:27.458Z,8.28
2018-04-28T01:41:27.471Z,8.17
2018-04-28T01:42:27.496Z,8.17
2018-04-28T01:43:27.510Z,8.20
2018-04-28T01:44:27.524Z,8.21
2018-04-28T01:45:27.538Z,8.09
2018-04-28T01:46:27.551Z,8.13
2018-04-28T01:47:27.577Z,8.13
2018-04-28T01:48:27.591Z,8.08
2018-04-28T01:49:27.604Z,8.09
2018-04-28T01:50:27.629Z,8.09
2018-04-28T01:51:27.644Z,8.03
2018-04-28T01:52:27.658Z,7.99
2018-04-28T01:53:27.670Z,7.98
2018-04-28T01:54:27.695Z,7.99
2018-04-28T01:55:27.712Z,7.93
2018-04-28T01:56:27.723Z,7.96
2018-04-28T01:57:27.737Z,7.91
2018-04-28T01:58:27.763Z,7.98
2018-04-28T01:59:27.778Z,7.90
2018-04-28T02:00:27.791Z,7.87
2018-04-28T02:01:27.802Z,7.93
2018-04-28T02:02:27.834Z,7.88
2018-04-28T02:03:27.842Z,7.75
2018-04-28T02:04:27.855Z,7.85
2018-04-28T02:05:27.869Z,7.74
2018-04-28T02:06:27.897Z,7.80
2018-04-28T02:07:27.909Z,7.78
2018-04-28T02:08:27.922Z,7.69
2018-04-28T02:09:27.935Z,7.72
2018-04-28T02:10:27.978Z,7.75
2018-04-28T02:11:27.975Z,7.70
2018-04-28T02:12:27.988Z,7.66
2018-04-28T02:13:28.003Z,7.67
2018-04-28T02:14:28.017Z,7.66
2018-04-28T02:15:28.041Z,7.59
2018-04-28T02:16:28.055Z,7.59
2018-04-28T02:17:28.068Z,7.59
2018-04-28T02:18:28.083Z,7.55
2018-04-28T02:19:28.108Z,7.66
2018-04-28T02:20:28.120Z,7.64
2018-04-28T02:21:28.135Z,7.47
2018-04-28T02:22:28.148Z,7.64
2018-04-28T02:23:28.174Z,7.51
2018-04-28T02:24:28.192Z,7.51
2018-04-28T02:25:28.240Z,7.55
2018-04-28T02:26:28.215Z,7.53
2018-04-28T02:27:28.229Z,7.50
2018-04-28T02:28:28.254Z,7.51
2018-04-28T02:29:28.274Z,7.50
2018-04-28T02:30:28.284Z,7.53
2018-04-28T02:31:28.297Z,7.51
2018-04-28T02:32:28.321Z,7.48
2018-04-28T02:33:28.333Z,7.40
2018-04-28T02:34:28.348Z,7.37
2018-04-28T02:35:28.362Z,7.43
2018-04-28T02:36:28.387Z,7.39
2018-04-28T02:37:28.400Z,7.39
2018-04-28T02:38:28.415Z,7.32
2018-04-28T02:39:28.431Z,7.39
2018-04-28T02:40:28.442Z,7.41
2018-04-28T02:41:28.466Z,7.39
2018-04-28T02:42:28.481Z,7.39
2018-04-28T02:43:28.494Z,7.37
2018-04-28T02:44:28.508Z,7.29
2018-04-28T02:45:28.535Z,7.28
2018-04-28T02:46:28.546Z,7.33
2018-04-28T02:47:28.561Z,7.28
2018-04-28T02:48:28.580Z,7.25
2018-04-28T02:49:28.600Z,7.29
2018-04-28T02:50:28.615Z,7.28
2018-04-28T02:51:28.641Z,7.28
2018-04-28T02:52:28.641Z,7.25
2018-04-28T02:53:28.653Z,7.29
2018-04-28T02:54:28.679Z,7.28
2018-04-28T02:55:28.694Z,7.18
2018-04-28T02:56:28.706Z,7.22
2018-04-28T02:57:28.725Z,7.19
2018-04-28T02:58:28.736Z,7.15
2018-04-28T02:59:28.772Z,7.21
2018-04-28T03:00:28.776Z,7.13
2018-04-28T03:01:28.786Z,7.14
2018-04-28T03:02:28.806Z,7.18
2018-04-28T03:03:28.815Z,7.14
2018-04-28T03:04:28.839Z,7.11
2018-04-28T03:05:28.857Z,7.15
2018-04-28T03:06:28.867Z,7.13
2018-04-28T03:07:28.887Z,7.11
2018-04-28T03:08:28.906Z,7.05
2018-04-28T03:09:28.920Z,7.13
2018-04-28T03:10:28.933Z,7.03
2018-04-28T03:11:28.946Z,7.05
2018-04-28T03:12:28.961Z,7.00
2018-04-28T03:13:28.986Z,6.93
2018-04-28T03:14:28.999Z,6.96
2018-04-28T03:15:29.016Z,6.92
2018-04-28T03:16:29.030Z,6.96
2018-04-28T03:17:29.040Z,6.90
2018-04-28T03:18:29.066Z,6.89
2018-04-28T03:19:29.079Z,6.89
2018-04-28T03:20:29.094Z,6.83
2018-04-28T03:21:29.107Z,6.85
2018-04-28T03:22:29.121Z,6.87
2018-04-28T03:23:29.147Z,6.92
2018-04-28T03:24:29.226Z,6.89
2018-04-28T03:25:29.173Z,6.87
2018-04-28T03:26:29.185Z,6.77
2018-04-28T03:27:29.211Z,6.82
2018-04-28T03:28:29.214Z,6.82
2018-04-28T03:29:29.239Z,6.75
2018-04-28T03:30:29.253Z,6.78
2018-04-28T03:31:29.271Z,6.75
2018-04-28T03:32:29.280Z,6.80
2018-04-28T03:33:29.310Z,6.72
2018-04-28T03:34:29.322Z,6.78
2018-04-28T03:35:29.334Z,6.77
2018-04-28T03:36:29.346Z,6.72
2018-04-28T03:37:29.361Z,6.74
2018-04-28T03:38:29.373Z,6.74
2018-04-28T03:39:29.398Z,6.70
2018-04-28T03:40:29.412Z,6.74
2018-04-28T03:41:29.438Z,6.65
2018-04-28T03:42:29.439Z,6.62
2018-04-28T03:43:29.452Z,6.59
2018-04-28T03:44:29.466Z,6.56
2018-04-28T03:45:29.492Z,6.64
2018-04-28T03:46:29.505Z,6.56
2018-04-28T03:47:29.521Z,6.65
2018-04-28T03:48:29.535Z,6.57
2018-04-28T03:49:29.546Z,6.59
2018-04-28T03:50:29.572Z,6.60
2018-04-28T03:51:29.585Z,6.56
2018-04-28T03:52:29.599Z,6.59
2018-04-28T03:53:29.616Z,6.67
2018-04-28T03:54:29.626Z,6.59
2018-04-28T03:55:29.639Z,6.59
2018-04-28T03:56:29.665Z,6.53
2018-04-28T03:57:29.678Z,6.65
2018-04-28T03:58:29.691Z,6.49
2018-04-28T03:59:29.706Z,6.49
2018-04-28T04:00:29.718Z,6.47
2018-04-28T04:01:29.744Z,6.43
2018-04-28T04:02:29.759Z,6.50
2018-04-28T04:03:29.772Z,6.49
2018-04-28T04:04:29.786Z,6.53
2018-04-28T04:05:29.800Z,6.56
2018-04-28T04:06:29.813Z,6.56
2018-04-28T04:07:29.839Z,6.56
2018-04-28T04:08:29.852Z,6.56
2018-04-28T04:09:29.866Z,6.57
2018-04-28T04:10:29.878Z,6.59
2018-04-28T04:11:29.893Z,6.54
2018-04-28T04:12:29.906Z,6.54
2018-04-28T04:13:29.931Z,6.53
2018-04-28T04:14:29.945Z,6.65
2018-04-28T04:15:29.973Z,6.54
2018-04-28T04:16:29.971Z,6.62
2018-04-28T04:17:29.987Z,6.70
2018-04-28T04:18:30.011Z,6.67
2018-04-28T04:19:30.025Z,6.62
2018-04-28T04:20:30.038Z,6.57
2018-04-28T04:21:30.052Z,6.57
2018-04-28T04:22:30.065Z,6.62
2018-04-28T04:23:30.103Z,6.57
2018-04-28T04:24:30.104Z,6.54
2018-04-28T04:25:30.117Z,6.60
2018-04-28T04:26:30.146Z,6.59
2018-04-28T04:27:30.146Z,6.57
2018-04-28T04:28:30.159Z,6.57
2018-04-28T04:29:30.189Z,6.60
2018-04-28T04:30:30.197Z,6.64
2018-04-28T04:31:30.211Z,6.57
2018-04-28T04:32:30.224Z,6.62
2018-04-28T04:33:30.239Z,6.65
2018-04-28T04:34:30.264Z,6.59
2018-04-28T04:35:30.277Z,6.56
2018-04-28T04:36:30.295Z,6.62
2018-04-28T04:37:30.304Z,6.62
2018-04-28T04:38:30.319Z,6.67
2018-04-28T04:39:30.346Z,6.62
2018-04-28T04:40:30.357Z,6.64
2018-04-28T04:41:30.371Z,6.65
2018-04-28T04:42:30.385Z,6.70
2018-04-28T04:43:30.398Z,6.65
2018-04-28T04:44:30.412Z,6.65
2018-04-28T04:45:30.438Z,6.74
2018-04-28T04:46:30.451Z,6.65
2018-04-28T04:47:30.464Z,6.71
2018-04-28T04:48:30.478Z,6.75
2018-04-28T04:49:30.492Z,6.80
2018-04-28T04:50:30.518Z,6.74
2018-04-28T04:51:30.531Z,6.77
2018-04-28T04:52:30.544Z,6.78
2018-04-28T04:53:30.558Z,6.80
2018-04-28T04:54:30.584Z,6.85
2018-04-28T04:55:30.597Z,6.80
2018-04-28T04:56:30.616Z,6.89
2018-04-28T04:57:30.637Z,6.83
2018-04-28T04:58:30.646Z,6.89
2018-04-28T04:59:30.651Z,6.92
2018-04-28T05:00:30.677Z,6.95
2018-04-28T05:01:30.691Z,6.92
2018-04-28T05:02:30.705Z,7.08
2018-04-28T05:03:30.718Z,7.10
2018-04-28T05:04:30.744Z,7.11
2018-04-28T05:05:30.759Z,7.10
2018-04-28T05:06:30.770Z,7.15
2018-04-28T05:07:30.790Z,7.15
2018-04-28T05:08:30.893Z,7.21
2018-04-28T05:09:30.824Z,7.26
2018-04-28T05:10:30.837Z,7.26
2018-04-28T05:11:30.856Z,7.33
2018-04-28T05:12:30.865Z,7.33
2018-04-28T05:13:30.890Z,7.40
2018-04-28T05:14:30.904Z,7.47
2018-04-28T05:15:30.918Z,7.51
2018-04-28T05:16:30.942Z,7.50
2018-04-28T05:17:30.958Z,7.50
2018-04-28T05:18:30.969Z,7.62
2018-04-28T05:19:30.985Z,7.62
2018-04-28T05:20:31.009Z,7.59
2018-04-28T05:21:31.023Z,7.61
2018-04-28T05:22:31.039Z,7.70
2018-04-28T05:23:31.049Z,7.69
2018-04-28T05:24:31.075Z,7.77
2018-04-28T05:25:31.161Z,7.85
2018-04-28T05:26:31.116Z,7.87
2018-04-28T05:27:31.131Z,7.87
2018-04-28T05:28:31.143Z,7.88
2018-04-28T05:29:31.159Z,7.99
2018-04-28T05:30:31.170Z,8.03
2018-04-28T05:31:31.196Z,8.09
2018-04-28T05:32:31.209Z,8.13
2018-04-28T05:33:31.223Z,8.24
2018-04-28T05:34:31.249Z,8.28
2018-04-28T05:35:31.261Z,8.28
2018-04-28T05:36:31.275Z,8.32
2018-04-28T05:37:31.306Z,8.39
2018-04-28T05:38:31.314Z,8.45
2018-04-28T05:39:31.331Z,8.46
2018-04-28T05:40:31.355Z,8.57
2018-04-28T05:41:31.367Z,8.63
2018-04-28T05:42:31.383Z,8.72
2018-04-28T05:43:31.408Z,8.87
2018-04-28T05:44:31.420Z,8.82
2018-04-28T05:45:31.440Z,8.95
2018-04-28T05:46:31.461Z,8.96
2018-04-28T05:47:31.473Z,9.09
2018-04-28T05:48:31.488Z,9.03
2018-04-28T05:49:31.513Z,9.18
2018-04-28T05:50:31.526Z,9.26
2018-04-28T05:51:31.553Z,9.31
2018-04-28T05:52:31.566Z,9.45
2018-04-28T05:53:31.592Z,9.45
2018-04-28T05:54:31.604Z,9.49
2018-04-28T05:55:31.619Z,9.67
2018-04-28T05:56:31.645Z,9.76
2018-04-28T05:57:31.658Z,9.76
2018-04-28T05:58:31.673Z,9.88
2018-04-28T05:59:31.698Z,9.97
2018-04-28T06:00:31.724Z,9.95
2018-04-28T06:01:31.736Z,10.17
2018-04-28T06:02:31.752Z,10.17
2018-04-28T06:03:31.816Z,10.13
2018-04-28T06:04:31.790Z,10.23
2018-04-28T06:05:31.804Z,10.36
2018-04-28T06:06:31.829Z,10.33
2018-04-28T06:07:31.843Z,10.41
2018-04-28T06:08:31.882Z,10.43
2018-04-28T06:09:31.883Z,10.58
2018-04-28T06:10:31.913Z,10.69
2018-04-28T06:11:31.923Z,10.77
2018-04-28T06:12:31.948Z,10.80
2018-04-28T06:13:31.966Z,10.84
2018-04-28T06:14:31.988Z,10.94
2018-04-28T06:15:32.003Z,11.01
2018-04-28T06:16:32.086Z,11.04
2018-04-28T06:17:32.047Z,11.10
2018-04-28T06:18:32.069Z,11.19
2018-04-28T06:19:32.079Z,11.31
2018-04-28T06:20:32.106Z,11.37
2018-04-28T06:21:32.121Z,11.38
2018-04-28T06:22:32.146Z,11.45
2018-04-28T06:23:32.159Z,11.55
2018-04-28T06:24:32.186Z,11.67
2018-04-28T06:25:32.200Z,11.71
2018-04-28T06:26:32.225Z,11.74
2018-04-28T06:27:32.238Z,11.81
2018-04-28T06:28:32.295Z,11.88
2018-04-28T06:29:32.291Z,12.02
2018-04-28T06:30:32.304Z,12.10
2018-04-28T06:31:32.329Z,12.11
2018-04-28T06:32:32.347Z,12.26
2018-04-28T06:33:32.368Z,12.23
2018-04-28T06:34:32.386Z,12.33
2018-04-28T06:35:32.408Z,12.37
2018-04-28T06:36:32.422Z,12.40
2018-04-28T06:37:32.447Z,12.54
2018-04-28T06:38:32.474Z,12.66
2018-04-28T06:39:32.487Z,12.72
2018-04-28T06:40:32.512Z,12.87
2018-04-28T06:41:32.528Z,12.84
2018-04-28T06:42:32.560Z,12.84
2018-04-28T06:43:32.579Z,12.90
2018-04-28T06:44:32.593Z,13.02
2018-04-28T06:45:32.619Z,12.95
2018-04-28T06:46:32.632Z,13.02
2018-04-28T06:47:32.662Z,13.05
2018-04-28T06:48:32.686Z,13.13
2018-04-28T06:49:32.697Z,13.11
2018-04-28T06:50:32.723Z,13.26
2018-04-28T06:51:32.737Z,13.37
2018-04-28T06:52:32.762Z,13.60
2018-04-28T06:53:32.788Z,13.68
2018-04-28T06:54:32.802Z,13.79
2018-04-28T06:55:32.828Z,13.94
2018-04-28T06:56:32.854Z,14.19
2018-04-28T06:57:32.880Z,14.38
2018-04-28T06:58:32.952Z,14.41
2018-04-28T06:59:32.920Z,14.52
2018-04-28T07:00:32.933Z,14.67
2018-04-28T07:01:32.959Z,14.92
2018-04-28T07:02:32.989Z,15.11
2018-04-28T07:03:33.011Z,15.29
2018-04-28T07:04:33.070Z,15.47
2018-04-28T07:05:33.050Z,15.66
2018-04-28T07:06:33.081Z,15.87
2018-04-28T07:07:33.101Z,16.05
2018-04-28T07:08:33.127Z,16.13
2018-04-28T07:09:33.141Z,16.40
2018-04-28T07:10:33.168Z,16.51
2018-04-28T07:11:33.194Z,16.62
2018-04-28T07:12:33.220Z,16.79
2018-04-28T07:13:33.245Z,17.04
2018-04-28T07:14:33.273Z,17.12
2018-04-28T07:15:33.298Z,17.23
2018-04-28T07:16:33.324Z,17.42
2018-04-28T07:17:33.337Z,17.53
2018-04-28T07:18:33.362Z,17.72
2018-04-28T07:19:33.388Z,18.00
2018-04-28T07:20:33.416Z,18.06
2018-04-28T07:21:33.441Z,18.27
2018-04-28T07:22:33.468Z,18.36
2018-04-28T07:23:33.492Z,18.48
2018-04-28T07:24:33.518Z,18.63
2018-04-28T07:25:33.545Z,18.92
2018-04-28T07:26:33.570Z,19.09
2018-04-28T07:27:33.596Z,19.23
2018-04-28T07:28:33.621Z,19.27
2018-04-28T07:29:33.661Z,19.34
2018-04-28T07:30:33.690Z,19.48
2018-04-28T07:31:33.713Z,19.62
2018-04-28T07:32:33.742Z,19.77
2018-04-28T07:33:33.769Z,19.85
2018-04-28T07:34:33.792Z,19.97
2018-04-28T07:35:33.818Z,20.12
2018-04-28T07:36:33.843Z,20.26
2018-04-28T07:37:33.896Z,20.36
2018-04-28T07:38:33.907Z,20.49
2018-04-28T07:39:33.934Z,20.75
2018-04-28T07:40:33.960Z,20.83
2018-04-28T07:41:33.985Z,21.01
2018-04-28T07:42:34.011Z,21.19
2018-04-28T07:43:34.051Z,21.23
2018-04-28T07:44:34.078Z,21.29
2018-04-28T07:45:34.104Z,21.40
2018-04-28T07:46:34.132Z,21.48
2018-04-28T07:47:34.186Z,21.50
2018-04-28T07:48:34.194Z,21.62
2018-04-28T07:49:34.220Z,21.75
2018-04-28T07:50:34.245Z,21.77
2018-04-28T07:51:34.283Z,21.81
2018-04-28T07:52:34.309Z,21.92
2018-04-28T07:53:34.335Z,22.01
2018-04-28T07:54:34.376Z,22.15
2018-04-28T07:55:34.398Z,22.21
2018-04-28T07:56:34.425Z,22.31
2018-04-28T07:57:34.469Z,22.40
2018-04-28T07:58:34.490Z,22.53
2018-04-28T07:59:34.518Z,22.46
2018-04-28T08:00:34.553Z,22.58
2018-04-28T08:01:34.580Z,22.58
2018-04-28T08:02:34.619Z,22.65
2018-04-28T08:03:34.646Z,22.70
2018-04-28T08:04:34.680Z,22.70
2018-04-28T08:05:34.722Z,22.77
2018-04-28T08:06:34.734Z,22.74
2018-04-28T08:07:34.773Z,22.78
2018-04-28T08:08:34.801Z,22.91
2018-04-28T08:09:34.837Z,22.89
2018-04-28T08:10:34.863Z,22.88
2018-04-28T08:11:34.889Z,22.83
2018-04-28T08:12:34.928Z,22.78
2018-04-28T08:13:34.955Z,22.70
2018-04-28T08:14:34.981Z,22.61
2018-04-28T08:15:35.022Z,22.59
2018-04-28T08:16:35.044Z,22.43
2018-04-28T08:17:35.071Z,22.37
2018-04-28T08:18:35.110Z,22.31
2018-04-28T08:19:35.136Z,22.23
2018-04-28T08:20:35.161Z,22.19
2018-04-28T08:21:35.188Z,22.06
2018-04-28T08:22:35.213Z,22.06
2018-04-28T08:23:35.251Z,21.91
2018-04-28T08:24:35.277Z,22.01
2018-04-28T08:25:35.303Z,21.80
2018-04-28T08:26:35.380Z,21.77
2018-04-28T08:27:35.368Z,21.65
2018-04-28T08:28:35.381Z,21.62
2018-04-28T08:29:35.409Z,21.59
2018-04-28T08:30:35.446Z,21.50
2018-04-28T08:31:35.472Z,21.53
2018-04-28T08:32:35.498Z,21.50
2018-04-28T08:33:35.524Z,21.44
2018-04-28T08:34:35.549Z,21.44
2018-04-28T08:35:35.578Z,21.40
2018-04-28T08:36:35.602Z,21.35
2018-04-28T08:37:35.628Z,21.29
2018-04-28T08:38:35.654Z,21.30
2018-04-28T08:39:35.680Z,21.26
2018-04-28T08:40:35.705Z,21.19
2018-04-28T08:41:35.732Z,21.19
2018-04-28T08:42:35.757Z,21.19
2018-04-28T08:43:35.783Z,21.17
2018-04-28T08:44:35.822Z,21.05
2018-04-28T08:45:35.901Z,21.07
2018-04-28T08:46:35.873Z,21.05
2018-04-28T08:47:35.900Z,21.01
2018-04-28T08:48:35.926Z,20.95
2018-04-28T08:49:35.951Z,20.96
2018-04-28T08:50:35.980Z,21.00
2018-04-28T08:51:36.004Z,20.95
2018-04-28T08:52:36.091Z,20.98
2018-04-28T08:53:36.055Z,21.00
2018-04-28T08:54:36.081Z,21.00
2018-04-28T08:55:36.107Z,21.05
2018-04-28T08:56:36.177Z,21.07
2018-04-28T08:57:36.159Z,21.05
2018-04-28T08:58:36.187Z,21.10
2018-04-28T08:59:36.211Z,21.10
2018-04-28T09:00:36.237Z,21.14
2018-04-28T09:01:36.276Z,21.14
2018-04-28T09:02:36.289Z,21.01
2018-04-28T09:03:36.324Z,21.03
2018-04-28T09:04:36.340Z,21.08
2018-04-28T09:05:36.367Z,21.13
2018-04-28T09:06:36.395Z,21.13
2018-04-28T09:07:36.418Z,21.17
2018-04-28T09:08:36.444Z,21.17
2018-04-28T09:09:36.471Z,21.11
2018-04-28T09:10:36.496Z,21.25
2018-04-28T09:11:36.522Z,21.28
2018-04-28T09:12:36.549Z,21.17
2018-04-28T09:13:36.575Z,21.25
2018-04-28T09:14:36.601Z,21.20
2018-04-28T09:15:36.626Z,21.22
2018-04-28T09:16:36.665Z,21.22
2018-04-28T09:17:36.680Z,21.20
2018-04-28T09:18:36.706Z,21.22
2018-04-28T09:19:36.795Z,21.26
2018-04-28T09:20:36.757Z,21.25
2018-04-28T09:21:36.782Z,21.29
2018-04-28T09:22:36.823Z,21.26
2018-04-28T09:23:36.835Z,21.25
2018-04-28T09:24:36.861Z,21.26
2018-04-28T09:25:36.887Z,21.33
2018-04-28T09:26:36.912Z,21.29
2018-04-28T09:27:36.927Z,21.37
2018-04-28T09:28:36.964Z,21.37
2018-04-28T09:29:36.991Z,21.37
2018-04-28T09:30:37.016Z,21.33
2018-04-28T09:31:37.030Z,21.29
2018-04-28T09:32:37.061Z,21.35
2018-04-28T09:33:37.083Z,21.40
2018-04-28T09:34:37.114Z,21.45
2018-04-28T09:35:37.135Z,21.48
2018-04-28T09:36:37.161Z,21.41
2018-04-28T09:37:37.187Z,21.44
2018-04-28T09:38:37.215Z,21.38
2018-04-28T09:39:37.238Z,21.41
2018-04-28T09:40:37.264Z,21.38
2018-04-28T09:41:37.291Z,21.54
2018-04-28T09:42:37.316Z,21.54
2018-04-28T09:43:37.343Z,21.53
2018-04-28T09:44:37.375Z,21.48
2018-04-28T09:45:37.395Z,21.51
2018-04-28T09:46:37.420Z,21.47
2018-04-28T09:47:37.445Z,21.48
2018-04-28T09:48:37.472Z,21.54
2018-04-28T09:49:37.498Z,21.59
2018-04-28T09:50:37.530Z,21.56
2018-04-28T09:51:37.550Z,21.48
2018-04-28T09:52:37.576Z,21.65
2018-04-28T09:53:37.603Z,21.63
2018-04-28T09:54:37.628Z,21.68
2018-04-28T09:55:37.654Z,21.63
2018-04-28T09:56:37.680Z,21.69
2018-04-28T09:57:37.706Z,21.68
2018-04-28T09:58:37.734Z,21.70
2018-04-28T09:59:37.758Z,21.72
2018-04-28T10:00:37.784Z,21.88
2018-04-28T10:01:37.809Z,21.74
2018-04-28T10:02:37.835Z,21.94
2018-04-28T10:03:37.862Z,22.01
2018-04-28T10:04:37.899Z,21.97
2018-04-28T10:05:37.926Z,22.00
2018-04-28T10:06:37.952Z,22.22
2018-04-28T10:07:37.980Z,22.28
2018-04-28T10:08:38.004Z,22.34
2018-04-28T10:09:38.031Z,22.43
2018-04-28T10:10:38.069Z,22.59
2018-04-28T10:11:38.095Z,22.77
2018-04-28T10:12:38.150Z,22.89
2018-04-28T10:13:38.147Z,22.96
2018-04-28T10:14:38.185Z,23.25
2018-04-28T10:15:38.211Z,23.37
2018-04-28T10:16:38.237Z,23.51
2018-04-28T10:17:38.275Z,23.71
2018-04-28T10:18:38.306Z,23.74
2018-04-28T10:19:38.339Z,23.95
2018-04-28T10:20:38.371Z,24.07
2018-04-28T10:21:38.404Z,24.18
2018-04-28T10:22:38.434Z,24.37
2018-04-28T10:23:38.470Z,24.43
2018-04-28T10:24:38.494Z,24.69
2018-04-28T10:25:38.537Z,24.84
2018-04-28T10:26:38.571Z,24.94
2018-04-28T10:27:38.610Z,25.19
2018-04-28T10:28:38.637Z,25.36
2018-04-28T10:29:38.676Z,25.55
2018-04-28T10:30:38.700Z,25.74
2018-04-28T10:31:38.743Z,26.01
2018-04-28T10:32:38.777Z,26.08
2018-04-28T10:33:38.819Z,26.24
2018-04-28T10:34:38.853Z,26.63
2018-04-28T10:35:38.886Z,26.97
2018-04-28T10:36:38.918Z,27.22
2018-04-28T10:37:38.957Z,27.43
2018-04-28T10:38:39.000Z,27.67
2018-04-28T10:39:39.036Z,27.90
2018-04-28T10:40:39.073Z,28.12
2018-04-28T10:41:39.111Z,28.34
2018-04-28T10:42:39.151Z,28.52
2018-04-28T10:43:39.188Z,28.70
2018-04-28T10:44:39.227Z,28.89
2018-04-28T10:45:39.265Z,29.07
2018-04-28T10:46:39.315Z,29.46
2018-04-28T10:47:39.355Z,29.67
2018-04-28T10:48:39.394Z,29.83
2018-04-28T10:49:39.432Z,30.03
2018-04-28T10:50:39.471Z,30.21
2018-04-28T10:51:39.508Z,30.48
2018-04-28T10:52:39.546Z,30.56
2018-04-28T10:53:39.656Z,30.83
2018-04-28T10:54:39.637Z,31.04
2018-04-28T10:55:39.688Z,31.17
2018-04-28T10:56:39.713Z,31.35
2018-04-28T10:57:39.752Z,31.57
2018-04-28T10:58:39.791Z,31.72
2018-04-28T10:59:39.841Z,31.93
2018-04-28T11:00:39.879Z,32.15
2018-04-28T11:01:39.919Z,32.38
2018-04-28T11:02:39.957Z,32.54
2018-04-28T11:03:40.007Z,32.66
2018-04-28T11:04:40.047Z,32.81
2018-04-28T11:05:40.102Z,33.09
2018-04-28T11:06:40.135Z,33.09
2018-04-28T11:07:40.174Z,33.20
2018-04-28T11:08:40.214Z,33.08
2018-04-28T11:09:40.252Z,32.73
2018-04-28T11:10:40.303Z,32.66
2018-04-28T11:11:40.340Z,32.51
2018-04-28T11:12:40.380Z,32.44
2018-04-28T11:13:40.417Z,32.35
2018-04-28T11:14:40.456Z,32.31
2018-04-28T11:15:40.508Z,32.27
2018-04-28T11:16:40.545Z,32.19
2018-04-28T11:17:40.585Z,31.82
2018-04-28T11:18:40.625Z,31.77
2018-04-28T11:19:40.676Z,31.52
2018-04-28T11:20:40.699Z,31.30
2018-04-28T11:21:40.739Z,31.08
2018-04-28T11:22:40.776Z,31.05
2018-04-28T11:23:40.819Z,30.92
2018-04-28T11:24:40.854Z,30.73
2018-04-28T11:25:40.905Z,30.80
2018-04-28T11:26:40.929Z,30.70
2018-04-28T11:27:40.971Z,30.69
2018-04-28T11:28:41.008Z,30.71
2018-04-28T11:29:41.050Z,30.59
2018-04-28T11:30:41.083Z,30.56
2018-04-28T11:31:41.123Z,30.46
2018-04-28T11:32:41.161Z,30.40
2018-04-28T11:33:41.201Z,30.16
2018-04-28T11:34:41.227Z,30.05
2018-04-28T11:35:41.337Z,29.77
2018-04-28T11:36:41.303Z,29.68
2018-04-28T11:37:41.354Z,29.49
2018-04-28T11:38:41.379Z,29.37
2018-04-28T11:39:41.417Z,29.30
2018-04-28T11:40:41.443Z,29.32
2018-04-28T11:41:41.483Z,29.35
2018-04-28T11:42:41.520Z,29.43
2018-04-28T11:43:41.645Z,29.61
2018-04-28T11:44:41.586Z,29.81
2018-04-28T11:45:41.623Z,29.90
2018-04-28T11:46:41.662Z,30.02
2018-04-28T11:47:41.704Z,29.87
2018-04-28T11:48:41.740Z,29.80
2018-04-28T11:49:41.778Z,29.65
2018-04-28T11:50:41.805Z,29.62
2018-04-28T11:51:41.843Z,29.59
2018-04-28T11:52:41.880Z,29.50
2018-04-28T11:53:41.919Z,29.44
2018-04-28T11:54:41.957Z,29.32
2018-04-28T11:55:41.987Z,29.27
2018-04-28T11:56:42.022Z,29.02
2018-04-28T11:57:42.060Z,28.83
2018-04-28T11:58:42.099Z,28.78
2018-04-28T11:59:42.126Z,28.72
2018-04-28T12:00:42.162Z,28.78
2018-04-28T12:01:42.203Z,29.02
2018-04-28T12:02:42.301Z,29.20
2018-04-28T12:03:42.267Z,29.39
2018-04-28T12:04:42.306Z,29.77
2018-04-28T12:05:42.409Z,29.87
2018-04-28T12:06:42.382Z,29.90
2018-04-28T12:07:42.420Z,29.90
2018-04-28T12:08:42.445Z,29.80
2018-04-28T12:09:42.485Z,29.69
2018-04-28T12:10:42.530Z,29.76
2018-04-28T12:11:42.562Z,29.81
2018-04-28T12:12:42.688Z,30.01
2018-04-28T12:13:42.626Z,30.08
2018-04-28T12:14:42.665Z,30.06
2018-04-28T12:15:42.702Z,30.18
2018-04-28T12:16:42.742Z,30.33
2018-04-28T12:17:42.779Z,30.43
2018-04-28T12:18:42.818Z,30.62
2018-04-28T12:19:42.858Z,30.77
2018-04-28T12:20:42.883Z,30.59
2018-04-28T12:21:42.922Z,30.96
2018-04-28T12:22:42.959Z,31.04
2018-04-28T12:23:42.998Z,31.07
2018-04-28T12:24:43.036Z,31.25
2018-04-28T12:25:43.075Z,31.32
2018-04-28T12:26:43.112Z,31.41
2018-04-28T12:27:43.152Z,31.60
2018-04-28T12:28:43.189Z,31.64
2018-04-28T12:29:43.289Z,31.74
2018-04-28T12:30:43.267Z,31.67
2018-04-28T12:31:43.306Z,31.82
2018-04-28T12:32:43.344Z,31.72
2018-04-28T12:33:43.383Z,31.73
2018-04-28T12:34:43.420Z,31.67
2018-04-28T12:35:43.461Z,31.64
2018-04-28T12:36:43.511Z,31.69
2018-04-28T12:37:43.548Z,31.63
2018-04-28T12:38:43.589Z,31.73
2018-04-28T12:39:43.626Z,31.72
2018-04-28T12:40:43.663Z,31.89
2018-04-28T12:41:43.703Z,31.77
2018-04-28T12:42:43.742Z,31.55
2018-04-28T12:43:43.779Z,31.50
2018-04-28T12:44:43.820Z,31.51
2018-04-28T12:45:43.856Z,31.60
2018-04-28T12:46:43.895Z,31.66
2018-04-28T12:47:43.947Z,31.89
2018-04-28T12:48:43.973Z,31.97
2018-04-28T12:49:44.011Z,32.15
2018-04-28T12:50:44.098Z,32.23
2018-04-28T12:51:44.094Z,32.29
2018-04-28T12:52:44.125Z,32.30
2018-04-28T12:53:44.164Z,32.41
2018-04-28T12:54:44.203Z,32.44
2018-04-28T12:55:44.254Z,32.46
2018-04-28T12:56:44.281Z,32.46
2018-04-28T12:57:44.318Z,32.35
2018-04-28T12:58:44.358Z,32.49
2018-04-28T12:59:44.395Z,32.59
2018-04-28T13:00:44.434Z,32.64
2018-04-28T13:01:44.484Z,32.73
2018-04-28T13:02:44.512Z,32.66
2018-04-28T13:03:44.553Z,32.67
2018-04-28T13:04:44.589Z,32.57