createdAt,value
2017-11-25T00:01:28.079Z,9.00
2017-11-25T00:03:56.473Z,9.10
2017-11-25T00:06:24.817Z,9.10
2017-11-25T00:08:53.161Z,9.10
2017-11-25T00:11:22.537Z,8.90
2017-11-25T00:13:50.876Z,8.90
2017-11-25T00:16:19.240Z,8.90
2017-11-25T00:18:48.371Z,8.90
2017-11-25T00:21:19.822Z,8.90
2017-11-25T00:23:48.147Z,9.00
2017-11-25T00:26:16.474Z,8.90
2017-11-25T00:28:44.810Z,8.90
2017-11-25T00:31:13.405Z,9.00
2017-11-25T00:33:41.967Z,9.00
2017-11-25T00:36:11.163Z,9.00
2017-11-25T00:38:39.499Z,8.90
2017-11-25T00:41:07.851Z,8.90
2017-11-25T00:43:36.210Z,8.80
2017-11-25T00:46:04.550Z,8.70
2017-11-25T00:48:33.144Z,8.30
2017-11-25T00:51:01.509Z,7.90
2017-11-25T00:53:29.958Z,7.60
2017-11-25T00:55:59.105Z,7.20
2017-11-25T00:58:27.464Z,7.20
2017-11-25T01:00:56.109Z,7.10
2017-11-25T01:03:25.349Z,7.00
2017-11-25T01:05:53.725Z,6.80
2017-11-25T01:08:22.049Z,6.80
2017-11-25T01:10:50.423Z,6.60
2017-11-25T01:13:18.753Z,6.50
2017-11-25T01:15:47.295Z,6.50
2017-11-25T01:18:15.830Z,6.50
2017-11-25T01:20:44.349Z,6.40
2017-11-25T01:23:13.549Z,6.40
2017-11-25T01:25:42.713Z,6.50
2017-11-25T01:28:11.087Z,6.50
2017-11-25T01:30:40.195Z,6.30
2017-11-25T01:33:08.722Z,6.30
2017-11-25T01:35:37.099Z,6.20
2017-11-25T01:38:06.380Z,6.30
2017-11-25T01:40:35.397Z,6.20
2017-11-25T01:43:04.072Z,6.20
2017-11-25T01:45:32.395Z,6.30
2017-11-25T01:48:00.733Z,6.30
2017-11-25T01:50:29.096Z,6.30
2017-11-25T01:52:57.576Z,6.10
2017-11-25T01:55:25.482Z,6.10
2017-11-25T01:57:54.130Z,6.00
2017-11-25T02:00:22.268Z,6.00
2017-11-25T02:02:52.178Z,5.90
2017-11-25T02:05:21.255Z,5.80
2017-11-25T02:07:49.585Z,5.80
2017-11-25T02:10:17.904Z,5.70
2017-11-25T02:12:46.048Z,5.70
2017-11-25T02:15:14.390Z,5.70
2017-11-25T02:17:42.703Z,5.80
2017-11-25T02:20:10.783Z,5.70
2017-11-25T02:22:39.241Z,5.70
2017-11-25T02:25:06.920Z,5.70
2017-11-25T02:27:35.334Z,5.60
2017-11-25T02:30:03.570Z,5.60
2017-11-25T02:32:32.070Z,5.60
2017-11-25T02:35:00.400Z,5.70
2017-11-25T02:37:28.394Z,5.70
2017-11-25T02:39:56.819Z,5.80
2017-11-25T02:42:24.826Z,5.80
2017-11-25T02:44:53.367Z,5.80
2017-11-25T02:47:21.326Z,5.80
2017-11-25T02:49:49.667Z,5.80
2017-11-25T02:52:17.503Z,5.80
2017-11-25T02:54:45.368Z,5.70
2017-11-25T02:57:13.197Z,5.70
2017-11-25T02:59:41.212Z,5.70
2017-11-25T03:02:09.744Z,5.70
2017-11-25T03:04:37.735Z,5.80
2017-11-25T03:07:06.368Z,5.80
2017-11-25T03:09:37.255Z,5.70
2017-11-25T03:12:06.685Z,5.70
2017-11-25T03:14:35.060Z,5.70
2017-11-25T03:17:03.382Z,5.70
2017-11-25T03:19:31.707Z,5.60
2017-11-25T03:22:00.048Z,5.50
2017-11-25T03:24:28.200Z,5.50
2017-11-25T03:26:56.726Z,5.50
2017-11-25T03:29:25.154Z,5.40
2017-11-25T03:31:53.485Z,5.40
2017-11-25T03:34:21.808Z,5.40
2017-11-25T03:36:50.343Z,5.40
2017-11-25T03:39:18.697Z,5.40
2017-11-25T03:41:46.831Z,5.30
2017-11-25T03:44:15.312Z,5.40
2017-11-25T03:46:43.622Z,5.30
2017-11-25T03:49:11.960Z,5.40
2017-11-25T03:51:40.438Z,5.40
2017-11-25T03:54:08.676Z,5.40
2017-11-25T03:56:36.339Z,5.40
2017-11-25T03:59:04.676Z,5.40
2017-11-25T04:01:33.214Z,5.40
2017-11-25T04:04:01.552Z,5.40
2017-11-25T04:06:30.089Z,5.50
2017-11-25T04:08:58.468Z,5.50
2017-11-25T04:11:27.315Z,5.60
2017-11-25T04:13:55.820Z,5.60
2017-11-25T04:16:24.182Z,5.70
2017-11-25T04:18:52.504Z,5.80
2017-11-25T04:21:21.005Z,5.80
2017-11-25T04:23:49.012Z,5.80
2017-11-25T04:26:17.366Z,5.80
2017-11-25T04:28:45.880Z,5.70
2017-11-25T04:31:14.246Z,5.70
2017-11-25T04:33:42.938Z,5.70
2017-11-25T04:36:11.442Z,5.80
2017-11-25T04:38:39.999Z,5.80
2017-11-25T04:41:08.501Z,5.90
2017-11-25T04:43:36.840Z,6.00
2017-11-25T04:46:05.219Z,6.00
2017-11-25T04:48:33.530Z,5.90
2017-11-25T04:51:01.690Z,5.80
2017-11-25T04:53:30.242Z,5.80
2017-11-25T04:55:58.569Z,5.80
2017-11-25T04:58:26.278Z,5.70
2017-11-25T05:00:53.835Z,5.70
2017-11-25T05:03:22.152Z,5.80
2017-11-25T05:05:50.486Z,5.80
2017-11-25T05:08:18.961Z,5.90
2017-11-25T05:10:47.650Z,5.90
2017-11-25T05:13:15.989Z,5.90
2017-11-25T05:15:44.367Z,5.90
2017-11-25T05:18:12.771Z,5.90
2017-11-25T05:20:40.796Z,5.90
2017-11-25T05:23:08.914Z,5.90
2017-11-25T05:25:37.886Z,6.10
2017-11-25T05:28:05.969Z,5.80
2017-11-25T05:30:34.591Z,5.80
2017-11-25T05:33:03.028Z,5.80
2017-11-25T05:35:31.404Z,5.90
2017-11-25T05:37:59.727Z,5.80
2017-11-25T05:40:28.080Z,5.80
2017-11-25T05:42:56.213Z,5.80
2017-11-25T05:45:24.460Z,5.80
2017-11-25T05:47:52.976Z,5.80
2017-11-25T05:50:21.363Z,5.80
2017-11-25T05:52:50.035Z,5.90
2017-11-25T05:55:18.409Z,5.90
2017-11-25T05:57:46.784Z,5.80
2017-11-25T06:00:15.106Z,5.80
2017-11-25T06:02:43.646Z,5.80
2017-11-25T06:05:11.996Z,5.70
2017-11-25T06:07:40.598Z,5.70
2017-11-25T06:10:08.975Z,5.70
2017-11-25T06:12:37.298Z,5.70
2017-11-25T06:15:05.636Z,5.80
2017-11-25T06:17:34.040Z,5.80
2017-11-25T06:20:02.578Z,5.70
2017-11-25T06:22:30.969Z,5.70
2017-11-25T06:24:59.307Z,5.70
2017-11-25T06:27:28.407Z,5.70
2017-11-25T06:29:57.705Z,5.80
2017-11-25T06:32:26.052Z,5.80
2017-11-25T06:34:54.199Z,5.80
2017-11-25T06:37:22.348Z,5.80
2017-11-25T06:39:50.496Z,5.80
2017-11-25T06:42:18.784Z,5.90
2017-11-25T06:44:47.117Z,5.90
2017-11-25T06:47:15.266Z,5.90
2017-11-25T06:49:43.600Z,5.90
2017-11-25T06:52:11.927Z,6.00
2017-11-25T06:54:40.555Z,6.10
2017-11-25T06:57:09.037Z,6.10
2017-11-25T06:59:37.455Z,6.10
2017-11-25T07:02:06.098Z,6.10
2017-11-25T07:04:34.474Z,6.20
2017-11-25T07:07:02.848Z,6.20
2017-11-25T07:09:31.240Z,6.30
2017-11-25T07:11:59.602Z,6.20
2017-11-25T07:14:28.187Z,6.20
2017-11-25T07:16:56.557Z,6.20
2017-11-25T07:19:24.704Z,6.30
2017-11-25T07:21:53.285Z,6.30
2017-11-25T07:24:21.628Z,6.30
2017-11-25T07:26:49.948Z,6.40
2017-11-25T07:29:18.844Z,6.40
2017-11-25T07:31:47.369Z,6.40
2017-11-25T07:34:15.695Z,6.40
2017-11-25T07:36:44.074Z,6.30
2017-11-25T07:39:12.396Z,6.20
2017-11-25T07:41:40.724Z,6.10
2017-11-25T07:44:08.749Z,6.00
2017-11-25T07:46:37.176Z,6.00
2017-11-25T07:49:05.726Z,5.90
2017-11-25T07:51:34.047Z,5.90
2017-11-25T07:54:02.428Z,5.90
2017-11-25T07:56:30.775Z,5.90
2017-11-25T07:58:59.099Z,5.90
2017-11-25T08:01:27.273Z,5.90
2017-11-25T08:03:55.409Z,5.90
2017-11-25T08:06:23.561Z,5.90
2017-11-25T08:08:51.730Z,5.90
2017-11-25T08:11:20.140Z,6.00
2017-11-25T08:13:48.311Z,6.10
2017-11-25T08:16:16.658Z,6.10
2017-11-25T08:18:45.032Z,6.10
2017-11-25T08:21:13.534Z,6.10
2017-11-25T08:23:41.885Z,6.10
2017-11-25T08:26:10.324Z,6.10
2017-11-25T08:28:39.419Z,6.10
2017-11-25T08:31:08.515Z,6.10
2017-11-25T08:33:37.486Z,6.10
2017-11-25T08:36:06.161Z,6.10
2017-11-25T08:38:34.293Z,6.20
2017-11-25T08:41:02.646Z,6.20
2017-11-25T08:43:30.984Z,6.20
2017-11-25T08:45:59.323Z,6.20
2017-11-25T08:48:27.502Z,6.20
2017-11-25T08:50:55.654Z,6.30
2017-11-25T08:53:23.979Z,6.40
2017-11-25T08:55:52.410Z,6.40
2017-11-25T08:58:20.732Z,6.40
2017-11-25T09:00:49.062Z,6.40
2017-11-25T09:03:17.383Z,6.40
2017-11-25T09:05:45.916Z,6.30
2017-11-25T09:21:09.257Z,6.30
2017-11-25T09:23:37.590Z,6.30
2017-11-25T09:26:06.001Z,6.40
2017-11-25T09:28:35.471Z,6.40
2017-11-25T09:31:03.153Z,6.40
2017-11-25T09:33:31.149Z,6.40
2017-11-25T09:35:59.914Z,6.50
2017-11-25T09:38:28.283Z,6.50
2017-11-25T09:40:56.782Z,6.50
2017-11-25T09:43:25.444Z,6.50
2017-11-25T09:45:53.820Z,6.40
2017-11-25T09:48:22.142Z,6.30
2017-11-25T09:50:50.404Z,6.30
2017-11-25T09:53:18.760Z,6.40
2017-11-25T09:55:47.100Z,6.30
2017-11-25T09:58:15.635Z,6.30
2017-11-25T10:00:43.992Z,6.20
2017-11-25T10:03:12.320Z,6.20
2017-11-25T10:05:40.653Z,6.10
2017-11-25T10:08:08.986Z,6.10
2017-11-25T10:10:37.119Z,6.00
2017-11-25T10:13:05.457Z,6.00
2017-11-25T10:15:33.820Z,5.90
2017-11-25T10:18:02.175Z,5.90
2017-11-25T10:20:31.263Z,5.90
2017-11-25T10:22:59.589Z,5.90
2017-11-25T10:25:28.147Z,5.80
2017-11-25T10:27:56.470Z,5.70
2017-11-25T10:30:25.011Z,5.70
2017-11-25T10:32:53.333Z,5.80
2017-11-25T10:35:21.672Z,5.90
2017-11-25T10:37:49.915Z,6.00
2017-11-25T10:40:18.243Z,6.00
2017-11-25T10:42:46.564Z,6.00
2017-11-25T10:45:14.383Z,6.10
2017-11-25T10:47:42.532Z,6.10
2017-11-25T10:50:10.704Z,6.20
2017-11-25T10:52:38.841Z,6.30
2017-11-25T10:55:06.988Z,6.30
2017-11-25T10:57:36.129Z,6.50
2017-11-25T11:00:04.052Z,6.50
2017-11-25T11:02:32.381Z,6.50
2017-11-25T11:05:00.747Z,6.60
2017-11-25T11:07:29.112Z,6.70
2017-11-25T11:09:57.479Z,6.80
2017-11-25T11:12:25.846Z,6.90
2017-11-25T11:14:54.256Z,7.10
2017-11-25T11:17:22.599Z,7.10
2017-11-25T11:19:50.932Z,7.20
2017-11-25T11:22:19.282Z,7.20
2017-11-25T11:24:47.631Z,7.20
2017-11-25T11:27:16.008Z,7.20
2017-11-25T11:29:44.337Z,7.20
2017-11-25T11:32:14.912Z,7.20
2017-11-25T11:34:43.283Z,7.30
2017-11-25T11:37:12.367Z,7.30
2017-11-25T11:39:40.956Z,7.40
2017-11-25T11:42:09.136Z,7.40
2017-11-25T11:44:37.518Z,7.30
2017-11-25T11:47:06.542Z,7.30
2017-11-25T11:49:34.907Z,7.20
2017-11-25T11:52:03.569Z,7.30
2017-11-25T11:54:31.720Z,7.40
2017-11-25T11:57:00.139Z,7.40
2017-11-25T11:59:28.137Z,7.30
2017-11-25T12:01:56.342Z,7.30
2017-11-25T12:04:25.020Z,7.30
2017-11-25T12:06:53.337Z,7.30
2017-11-25T12:09:21.680Z,7.30
2017-11-25T12:11:49.892Z,7.20
2017-11-25T12:14:19.005Z,7.20
2017-11-25T12:16:47.353Z,7.10
2017-11-25T12:19:15.882Z,7.10
2017-11-25T12:21:44.214Z,7.10
2017-11-25T12:24:12.554Z,7.10
2017-11-25T12:26:41.145Z,7.10
2017-11-25T12:29:09.508Z,7.20
2017-11-25T12:31:38.023Z,7.20
2017-11-25T12:34:06.356Z,7.20
2017-11-25T12:36:34.753Z,7.20
2017-11-25T12:39:02.971Z,7.30
2017-11-25T12:41:31.299Z,7.30
2017-11-25T12:43:59.645Z,7.30
2017-11-25T12:46:27.947Z,7.30
2017-11-25T12:48:56.452Z,7.30
2017-11-25T12:51:24.596Z,7.30
2017-11-25T12:53:52.764Z,7.30
2017-11-25T12:56:20.895Z,7.40
2017-11-25T12:58:49.311Z,7.40
2017-11-25T13:01:17.765Z,7.40
2017-11-25T13:03:46.142Z,7.50
2017-11-25T13:06:14.464Z,7.60
2017-11-25T13:08:42.896Z,7.60
2017-11-25T13:11:11.232Z,7.60
2017-11-25T13:13:39.570Z,7.60
2017-11-25T13:16:07.925Z,7.60
2017-11-25T13:18:37.261Z,7.70
2017-11-25T13:21:05.696Z,7.70
2017-11-25T13:23:34.011Z,7.70
2017-11-25T13:26:02.362Z,7.70
2017-11-25T13:28:30.713Z,7.70
2017-11-25T13:30:59.362Z,7.80
2017-11-25T13:33:28.462Z,7.70
2017-11-25T13:35:56.803Z,7.70
2017-11-25T13:38:25.144Z,7.70
2017-11-25T13:40:53.475Z,7.70
2017-11-25T13:43:21.842Z,7.70
2017-11-25T13:45:50.174Z,7.70
2017-11-25T13:48:18.771Z,7.70
2017-11-25T13:50:46.932Z,7.60
2017-11-25T13:53:15.123Z,7.60
2017-11-25T13:55:43.643Z,7.70
2017-11-25T13:58:11.800Z,7.60
2017-11-25T14:00:40.726Z,7.70
2017-11-25T14:03:09.080Z,7.60
2017-11-25T14:05:37.605Z,7.70
2017-11-25T14:08:05.482Z,7.70
2017-11-25T14:10:33.572Z,7.70
2017-11-25T14:13:02.514Z,7.70
2017-11-25T14:15:31.286Z,7.60
2017-11-25T14:17:59.632Z,7.60
2017-11-25T14:20:27.981Z,7.60
2017-11-25T14:22:56.016Z,7.60
2017-11-25T14:25:24.348Z,7.60
2017-11-25T14:27:53.127Z,7.50
2017-11-25T14:30:21.651Z,7.50
2017-11-25T14:32:49.999Z,7.50
2017-11-25T14:35:19.041Z,7.50
2017-11-25T14:37:47.415Z,7.40
2017-11-25T14:40:16.793Z,7.50
2017-11-25T14:42:44.900Z,7.50
2017-11-25T14:45:13.478Z,7.40
2017-11-25T14:47:41.796Z,7.40
2017-11-25T14:50:10.971Z,7.40
2017-11-25T14:52:39.004Z,7.40
2017-11-25T14:55:07.003Z,7.40
2017-11-25T14:57:35.594Z,7.40
2017-11-25T15:00:03.644Z,7.40
2017-11-25T15:02:31.354Z,7.30
2017-11-25T15:04:59.680Z,7.30
2017-11-25T15:07:28.016Z,7.20
2017-11-25T15:09:56.367Z,7.20
2017-11-25T15:12:24.769Z,7.20
2017-11-25T15:14:53.328Z,7.20
2017-11-25T15:17:21.009Z,7.20
2017-11-25T15:19:49.348Z,7.10
2017-11-25T15:22:17.349Z,7.10
2017-11-25T15:24:45.359Z,7.00
2017-11-25T15:27:13.705Z,7.00
2017-11-25T15:29:42.042Z,6.90
2017-11-25T15:32:10.194Z,6.90
2017-11-25T15:34:39.114Z,7.00
2017-11-25T15:37:07.266Z,6.90
2017-11-25T15:39:35.607Z,7.00
2017-11-25T15:42:03.498Z,7.00
2017-11-25T15:44:32.086Z,7.00
2017-11-25T15:47:00.227Z,7.00
2017-11-25T15:49:28.564Z,7.00
2017-11-25T15:51:57.112Z,7.10
2017-11-25T15:54:25.300Z,7.10
2017-11-25T15:56:53.110Z,7.10
2017-11-25T15:59:21.646Z,7.00
2017-11-25T16:01:50.023Z,6.90
2017-11-25T16:04:18.352Z,6.80
2017-11-25T16:06:46.681Z,6.70
2017-11-25T16:09:15.260Z,6.60
2017-11-25T16:11:43.632Z,6.60
2017-11-25T16:14:11.969Z,6.60
2017-11-25T16:16:39.978Z,6.60
2017-11-25T16:19:08.344Z,6.60
2017-11-25T16:21:36.674Z,6.50
2017-11-25T16:24:04.345Z,6.50
2017-11-25T16:26:33.431Z,6.40
2017-11-25T16:29:01.767Z,6.40
2017-11-25T16:31:29.770Z,6.40
2017-11-25T16:33:58.191Z,6.40
2017-11-25T16:36:25.933Z,6.40
2017-11-25T16:38:53.616Z,6.40
2017-11-25T16:41:21.951Z,6.40
2017-11-25T16:43:50.301Z,6.50
2017-11-25T16:46:18.643Z,6.40
2017-11-25T16:48:46.947Z,6.40
2017-11-25T16:51:15.227Z,6.40
2017-11-25T16:53:43.683Z,6.30
2017-11-25T16:56:12.189Z,6.30
2017-11-25T16:58:40.724Z,6.30
2017-11-25T17:01:09.098Z,6.40
2017-11-25T17:03:37.522Z,6.40
2017-11-25T17:06:07.697Z,6.30
2017-11-25T17:08:36.036Z,6.30
2017-11-25T17:11:05.153Z,6.40
2017-11-25T17:13:33.470Z,6.40
2017-11-25T17:16:01.813Z,6.40
2017-11-25T17:18:30.138Z,6.30
2017-11-25T17:20:58.493Z,6.20
2017-11-25T17:23:26.939Z,6.10
2017-11-25T17:25:55.312Z,6.10
2017-11-25T17:28:24.562Z,6.10
2017-11-25T17:30:53.616Z,6.10
2017-11-25T17:33:21.949Z,6.10
2017-11-25T17:35:51.482Z,6.10
2017-11-25T17:38:19.831Z,6.10
2017-11-25T17:40:49.121Z,6.10
2017-11-25T17:43:18.723Z,6.10
2017-11-25T17:45:48.020Z,6.10
2017-11-25T17:48:18.258Z,6.00
2017-11-25T17:50:47.674Z,6.00
2017-11-25T17:53:16.357Z,5.90
2017-11-25T17:55:44.844Z,5.80
2017-11-25T17:58:13.397Z,5.90
2017-11-25T18:00:42.633Z,5.80
2017-11-25T18:03:11.090Z,5.80
2017-11-25T18:05:39.604Z,5.80
2017-11-25T18:08:07.941Z,5.70
2017-11-25T18:10:36.402Z,5.60
2017-11-25T18:13:05.659Z,5.50
2017-11-25T18:15:34.197Z,5.50
2017-11-25T18:18:02.543Z,5.50
2017-11-25T18:20:30.868Z,5.40
2017-11-25T18:22:59.209Z,5.30
2017-11-25T18:25:27.598Z,5.30
2017-11-25T18:27:56.074Z,5.30
2017-11-25T18:30:24.228Z,5.30
2017-11-25T18:32:53.333Z,5.20
2017-11-25T18:35:21.615Z,5.20
2017-11-25T18:37:50.645Z,5.20
2017-11-25T18:40:19.076Z,5.20
2017-11-25T18:42:47.409Z,5.10
2017-11-25T18:45:15.557Z,5.10
2017-11-25T18:47:43.710Z,5.10
2017-11-25T18:50:12.071Z,5.00
2017-11-25T18:52:40.451Z,5.00
2017-11-25T18:55:08.888Z,4.90
2017-11-25T18:57:37.513Z,4.90
2017-11-25T19:00:05.884Z,4.80
2017-11-25T19:02:34.212Z,4.80
2017-11-25T19:05:02.571Z,4.70
2017-11-25T19:07:31.066Z,4.70
2017-11-25T19:09:59.586Z,4.80
2017-11-25T19:12:28.170Z,4.70
2017-11-25T19:14:56.501Z,4.70
2017-11-25T19:17:24.827Z,4.70
2017-11-25T19:19:53.174Z,4.60
2017-11-25T19:22:21.675Z,4.60
2017-11-25T19:24:49.993Z,4.60
2017-11-25T19:27:18.345Z,4.60
2017-11-25T19:29:46.680Z,4.50
2017-11-25T19:32:15.178Z,4.50
2017-11-25T19:34:43.311Z,4.60
2017-11-25T19:37:12.611Z,4.60
2017-11-25T19:39:42.268Z,4.60
2017-11-25T19:42:11.899Z,4.50
2017-11-25T19:44:40.045Z,4.50
2017-11-25T19:47:08.373Z,4.50
2017-11-25T19:49:37.292Z,4.50
2017-11-25T19:52:05.672Z,4.50
2017-11-25T19:54:34.230Z,4.50
2017-11-25T19:57:02.827Z,4.50
2017-11-25T19:59:31.248Z,4.50
2017-11-25T20:01:59.598Z,4.50
2017-11-25T20:04:28.941Z,4.50
2017-11-25T20:06:58.177Z,4.50
2017-11-25T20:09:26.541Z,4.40
2017-11-25T20:11:54.892Z,4.40
2017-11-25T20:14:23.989Z,4.40
2017-11-25T20:16:52.613Z,4.40
2017-11-25T20:19:20.982Z,4.50
2017-11-25T20:21:49.667Z,4.50
2017-11-25T20:24:18.017Z,4.50
2017-11-25T20:26:46.452Z,4.60
2017-11-25T20:29:14.815Z,4.60
2017-11-25T20:31:44.293Z,4.60
2017-11-25T20:34:13.415Z,4.60
2017-11-25T20:36:41.933Z,4.60
2017-11-25T20:39:10.288Z,4.60
2017-11-25T20:41:38.836Z,4.70
2017-11-25T20:44:07.293Z,4.70
2017-11-25T20:46:35.670Z,4.80
2017-11-25T20:49:04.019Z,4.80
2017-11-25T20:51:33.125Z,4.80
2017-11-25T20:54:01.499Z,4.80
2017-11-25T20:56:30.501Z,4.80
2017-11-25T20:58:58.883Z,4.90
2017-11-25T21:01:27.067Z,4.90
2017-11-25T21:03:55.395Z,4.90
2017-11-25T21:06:24.591Z,5.00
2017-11-25T21:08:55.590Z,5.00
2017-11-25T21:11:25.945Z,5.00
2017-11-25T21:13:54.812Z,5.10
2017-11-25T21:16:24.732Z,5.10
2017-11-25T21:18:53.915Z,5.10
2017-11-25T21:21:24.929Z,5.00
2017-11-25T21:23:53.296Z,5.00
2017-11-25T21:26:21.652Z,4.90
2017-11-25T21:28:49.987Z,4.70
2017-11-25T21:31:18.215Z,4.50
2017-11-25T21:33:46.544Z,4.40
2017-11-25T21:36:14.879Z,4.40
2017-11-25T21:38:43.338Z,4.40
2017-11-25T21:41:13.764Z,4.30
2017-11-25T21:43:42.140Z,4.30
2017-11-25T21:46:10.268Z,4.40
2017-11-25T21:48:38.687Z,4.40
2017-11-25T21:51:07.047Z,4.40
2017-11-25T21:53:35.405Z,4.40
2017-11-25T21:56:05.380Z,4.40
2017-11-25T21:58:33.829Z,4.40
2017-11-25T22:01:02.208Z,4.40
2017-11-25T22:03:30.568Z,4.40
2017-11-25T22:05:58.891Z,4.30
2017-11-25T22:08:27.335Z,4.30
2017-11-25T22:10:55.659Z,4.30
2017-11-25T22:13:24.054Z,4.20
2017-11-25T22:15:53.154Z,4.20
2017-11-25T22:18:21.622Z,4.20
2017-11-25T22:20:51.272Z,4.20
2017-11-25T22:23:20.561Z,4.20
2017-11-25T22:25:48.890Z,4.20
2017-11-25T22:28:17.934Z,4.20
2017-11-25T22:30:46.931Z,4.20
2017-11-25T22:33:16.207Z,4.30
2017-11-25T22:35:44.807Z,4.20
2017-11-25T22:38:13.131Z,4.30
2017-11-25T22:40:41.335Z,4.30
2017-11-25T22:43:09.679Z,4.40
2017-11-25T22:45:38.063Z,4.40
2017-11-25T22:48:07.491Z,4.40
2017-11-25T22:50:36.277Z,4.40
2017-11-25T22:53:04.650Z,4.50
2017-11-25T22:55:32.977Z,4.40
2017-11-25T22:58:01.304Z,4.50
2017-11-25T23:00:29.676Z,4.40
2017-11-25T23:02:58.000Z,4.40
2017-11-25T23:05:26.358Z,4.40
2017-11-25T23:07:54.685Z,4.40
2017-11-25T23:10:22.872Z,4.30
2017-11-25T23:12:51.227Z,4.20
2017-11-25T23:15:19.555Z,4.20
2017-11-25T23:17:49.451Z,4.10
2017-11-25T23:20:18.017Z,4.10
2017-11-25T23:22:47.139Z,4.10
2017-11-25T23:25:15.790Z,4.10
2017-11-25T23:27:44.162Z,4.00
2017-11-25T23:30:13.986Z,4.00
2017-11-25T23:32:42.260Z,4.00
2017-11-25T23:35:10.589Z,4.00
2017-11-25T23:37:38.936Z,4.10
2017-11-25T23:40:07.275Z,4.10
2017-11-25T23:42:35.445Z,4.10
2017-11-25T23:45:04.315Z,4.10
2017-11-25T23:47:32.659Z,4.10
2017-11-25T23:50:01.067Z,4.10
2017-11-25T23:52:29.431Z,4.10
2017-11-25T23:54:57.789Z,4.10
2017-11-25T23:57:26.122Z,4.00
2017-11-25T23:59:54.488Z,4.00
