createdAt,value
2017-05-15T00:00:22.915Z,0
2017-05-15T00:01:03.440Z,0
2017-05-15T00:01:44.023Z,0
2017-05-15T00:02:24.550Z,0
2017-05-15T00:03:05.100Z,0
2017-05-15T00:03:45.613Z,0
2017-05-15T00:04:26.157Z,0
2017-05-15T00:05:06.682Z,0
2017-05-15T00:05:47.256Z,0
2017-05-15T00:06:27.799Z,0
2017-05-15T00:07:08.413Z,0
2017-05-15T00:07:48.920Z,0
2017-05-15T00:08:29.486Z,0
2017-05-15T00:09:10.048Z,0
2017-05-15T00:09:50.575Z,0
2017-05-15T00:10:31.103Z,0
2017-05-15T00:11:11.616Z,0
2017-05-15T00:11:52.235Z,0
2017-05-15T00:12:32.785Z,0
2017-05-15T00:13:13.348Z,0
2017-05-15T00:13:53.911Z,0
2017-05-15T00:14:34.511Z,0
2017-05-15T00:15:15.017Z,0
2017-05-15T00:15:55.513Z,0
2017-05-15T00:16:36.062Z,0
2017-05-15T00:17:16.593Z,0
2017-05-15T00:17:58.133Z,0
2017-05-15T00:18:38.715Z,0
2017-05-15T00:19:19.346Z,0
2017-05-15T00:19:59.862Z,0
2017-05-15T00:20:40.391Z,0
2017-05-15T00:21:20.960Z,0
2017-05-15T00:22:01.488Z,0
2017-05-15T00:22:42.042Z,0
2017-05-15T00:23:22.593Z,0
2017-05-15T00:24:03.146Z,0
2017-05-15T00:24:43.689Z,0
2017-05-15T00:25:24.316Z,0
2017-05-15T00:26:04.882Z,0
2017-05-15T00:26:45.503Z,0
2017-05-15T00:27:26.027Z,0
2017-05-15T00:28:06.602Z,0
2017-05-15T00:28:47.172Z,0
2017-05-15T00:29:27.695Z,0
2017-05-15T00:30:08.296Z,0
2017-05-15T00:30:48.840Z,0
2017-05-15T00:31:29.519Z,0
2017-05-15T00:32:10.054Z,0
2017-05-15T00:32:50.659Z,0
2017-05-15T00:33:31.188Z,0
2017-05-15T00:34:11.759Z,0
2017-05-15T00:34:52.316Z,0
2017-05-15T00:35:32.983Z,0
2017-05-15T00:36:13.512Z,0
2017-05-15T00:36:54.104Z,0
2017-05-15T00:37:47.472Z,0
2017-05-15T00:38:30.014Z,0
2017-05-15T00:39:10.586Z,0
2017-05-15T00:46:56.248Z,0
2017-05-15T00:47:36.936Z,0
2017-05-15T00:48:17.464Z,0
2017-05-15T01:10:33.352Z,0
2017-05-15T01:11:13.996Z,0
2017-05-15T01:11:54.666Z,0
2017-05-15T01:12:36.263Z,0
2017-05-15T01:13:16.840Z,0
2017-05-15T01:13:57.381Z,0
2017-05-15T01:14:37.954Z,0
2017-05-15T01:15:19.578Z,0
2017-05-15T01:16:01.209Z,0
2017-05-15T01:16:41.905Z,0
2017-05-15T01:17:22.430Z,0
2017-05-15T01:18:03.082Z,0
2017-05-15T01:18:44.751Z,0
2017-05-15T01:19:35.866Z,0
2017-05-15T01:20:16.426Z,0
2017-05-15T01:20:57.021Z,0
2017-05-15T01:21:43.675Z,0
2017-05-15T01:40:28.368Z,0
2017-05-15T01:41:08.899Z,0
2017-05-15T01:41:49.560Z,0
2017-05-15T01:42:30.226Z,0
2017-05-15T01:43:10.869Z,0
2017-05-15T01:43:51.557Z,0
2017-05-15T01:44:33.199Z,0
2017-05-15T01:45:13.984Z,0
2017-05-15T01:45:54.532Z,0
2017-05-15T01:46:35.090Z,0
2017-05-15T01:47:15.682Z,0
2017-05-15T01:47:56.354Z,0
2017-05-15T01:48:36.943Z,0
2017-05-15T01:49:17.697Z,0
2017-05-15T01:49:59.262Z,0
2017-05-15T01:50:39.875Z,0
2017-05-15T01:51:22.592Z,0
2017-05-15T01:52:03.260Z,0
2017-05-15T01:52:43.888Z,0
2017-05-15T01:53:24.503Z,0
2017-05-15T01:54:05.180Z,0
2017-05-15T01:54:45.728Z,0
2017-05-15T01:55:26.390Z,0
2017-05-15T01:56:07.079Z,0
2017-05-15T01:56:47.765Z,0
2017-05-15T01:57:29.434Z,0
2017-05-15T01:58:10.060Z,0
2017-05-15T01:58:51.701Z,0
2017-05-15T01:59:33.277Z,0
2017-05-15T02:00:13.977Z,0
2017-05-15T02:00:54.597Z,0
2017-05-15T02:01:35.138Z,0
2017-05-15T02:02:15.673Z,0
2017-05-15T02:02:56.334Z,0
2017-05-15T02:03:37.002Z,0
2017-05-15T02:04:17.632Z,0
2017-05-15T02:04:58.247Z,0
2017-05-15T02:05:38.792Z,0
2017-05-15T02:06:19.496Z,0
2017-05-15T02:07:01.155Z,0
2017-05-15T02:07:41.824Z,0
2017-05-15T02:08:22.422Z,0
2017-05-15T02:09:03.075Z,0
2017-05-15T02:09:43.634Z,0
2017-05-15T02:10:24.202Z,0
2017-05-15T02:11:04.869Z,0
2017-05-15T02:11:45.576Z,0
2017-05-15T02:12:26.192Z,0
2017-05-15T02:13:06.782Z,0
2017-05-15T02:13:47.329Z,0
2017-05-15T02:14:27.882Z,0
2017-05-15T02:15:08.512Z,0
2017-05-15T02:15:49.060Z,0
2017-05-15T02:16:29.696Z,0
2017-05-15T02:17:10.286Z,0
2017-05-15T02:17:50.885Z,0
2017-05-15T02:18:31.518Z,0
2017-05-15T02:19:12.100Z,0
2017-05-15T02:19:52.707Z,0
2017-05-15T02:20:33.301Z,0
2017-05-15T02:21:13.960Z,0
2017-05-15T02:21:54.490Z,0
2017-05-15T02:22:35.157Z,0
2017-05-15T02:23:15.839Z,0
2017-05-15T02:23:57.533Z,0
2017-05-15T02:24:39.185Z,0
2017-05-15T02:25:19.826Z,0
2017-05-15T02:26:00.510Z,0
2017-05-15T02:26:42.158Z,0
2017-05-15T02:27:22.812Z,0
2017-05-15T02:28:03.756Z,0
2017-05-15T02:28:44.458Z,0
2017-05-15T02:29:25.116Z,0
2017-05-15T02:30:05.643Z,0
2017-05-15T02:30:46.263Z,0
2017-05-15T02:31:26.841Z,0
2017-05-15T02:32:07.495Z,0
2017-05-15T02:32:48.091Z,0
2017-05-15T02:33:33.744Z,0
2017-05-15T02:34:14.400Z,0
2017-05-15T02:34:54.963Z,0
2017-05-15T02:35:36.521Z,0
2017-05-15T02:36:17.114Z,0
2017-05-15T02:36:57.705Z,0
2017-05-15T02:37:40.299Z,0
2017-05-15T02:38:20.891Z,0
2017-05-15T02:39:01.467Z,0
2017-05-15T02:39:42.155Z,0
2017-05-15T02:40:22.833Z,0
2017-05-15T02:41:04.506Z,0
2017-05-15T02:41:45.135Z,0
2017-05-15T02:42:25.794Z,0
2017-05-15T02:43:06.448Z,0
2017-05-15T02:43:47.092Z,0
2017-05-15T02:44:27.793Z,0
2017-05-15T02:45:08.422Z,0
2017-05-15T02:45:48.970Z,0
2017-05-15T02:46:30.594Z,0
2017-05-15T02:47:11.255Z,0
2017-05-15T02:47:52.851Z,0
2017-05-15T02:48:33.392Z,0
2017-05-15T02:49:13.981Z,0
2017-05-15T02:49:54.552Z,0
2017-05-15T02:50:35.117Z,0
2017-05-15T02:51:15.803Z,0
2017-05-15T02:51:56.372Z,0
2017-05-15T02:52:37.979Z,0
2017-05-15T02:53:18.622Z,0
2017-05-15T02:53:59.318Z,0
2017-05-15T02:54:39.893Z,0
2017-05-15T02:55:21.500Z,0
2017-05-15T02:56:02.061Z,0
2017-05-15T02:56:42.597Z,0
2017-05-15T02:57:23.157Z,0
2017-05-15T02:58:03.739Z,0
2017-05-15T02:58:44.380Z,0
2017-05-15T02:59:24.946Z,0
2017-05-15T03:00:05.513Z,0
2017-05-15T03:00:46.070Z,0
2017-05-15T03:01:26.649Z,0
2017-05-15T03:02:07.176Z,0
2017-05-15T03:02:48.793Z,0
2017-05-15T03:03:29.329Z,0
2017-05-15T03:04:09.928Z,0
2017-05-15T03:04:50.455Z,0
2017-05-15T03:05:31.030Z,0
2017-05-15T03:06:11.570Z,0
2017-05-15T03:06:52.076Z,0
2017-05-15T03:07:32.630Z,0
2017-05-15T03:08:13.145Z,0
2017-05-15T03:08:53.749Z,0
2017-05-15T03:09:34.303Z,0
2017-05-15T03:10:14.807Z,0
2017-05-15T03:10:55.342Z,0
2017-05-15T03:11:35.847Z,0
2017-05-15T03:12:16.456Z,0
2017-05-15T03:12:56.978Z,0
2017-05-15T03:13:37.589Z,0
2017-05-15T03:14:18.187Z,0
2017-05-15T03:14:58.791Z,0
2017-05-15T03:15:39.412Z,0
2017-05-15T03:16:20.011Z,0
2017-05-15T03:17:00.525Z,0
2017-05-15T03:17:41.060Z,0
2017-05-15T03:18:21.588Z,0
2017-05-15T03:19:02.130Z,0
2017-05-15T03:19:42.743Z,0
2017-05-15T03:20:23.268Z,0
2017-05-15T03:21:03.851Z,0
2017-05-15T03:21:44.370Z,0
2017-05-15T03:22:24.945Z,0
2017-05-15T03:23:05.460Z,0
2017-05-15T03:23:47.067Z,0
2017-05-15T03:24:27.569Z,0
2017-05-15T03:25:08.117Z,0
2017-05-15T03:25:48.680Z,0
2017-05-15T03:26:29.227Z,0
2017-05-15T03:27:09.827Z,0
2017-05-15T03:27:50.349Z,0
2017-05-15T03:28:30.983Z,0
2017-05-15T03:29:11.519Z,0
2017-05-15T03:29:53.083Z,0
2017-05-15T03:30:33.667Z,0
2017-05-15T03:31:21.015Z,0
2017-05-15T03:32:01.658Z,5
2017-05-15T03:32:42.230Z,5
2017-05-15T03:33:22.915Z,5
2017-05-15T03:34:14.227Z,5
2017-05-15T03:34:54.880Z,5
2017-05-15T03:35:40.268Z,5
2017-05-15T03:36:20.900Z,5
2017-05-15T03:37:01.491Z,5
2017-05-15T03:37:42.163Z,5
2017-05-15T03:38:22.763Z,5
2017-05-15T03:39:05.410Z,5
2017-05-15T03:39:46.041Z,5
2017-05-15T03:40:26.702Z,5
2017-05-15T03:41:07.336Z,5
2017-05-15T03:41:47.938Z,5
2017-05-15T03:42:29.552Z,10
2017-05-15T03:43:10.232Z,10
2017-05-15T03:43:50.898Z,10
2017-05-15T03:44:32.569Z,10
2017-05-15T03:45:15.163Z,10
2017-05-15T03:45:55.717Z,10
2017-05-15T03:46:36.305Z,10
2017-05-15T03:47:16.925Z,10
2017-05-15T03:47:57.568Z,10
2017-05-15T03:48:38.189Z,10
2017-05-15T03:49:19.876Z,15
2017-05-15T03:50:05.253Z,15
2017-05-15T03:50:45.868Z,15
2017-05-15T03:51:26.467Z,15
2017-05-15T03:52:07.099Z,15
2017-05-15T03:52:47.621Z,15
2017-05-15T03:53:28.218Z,15
2017-05-15T03:54:08.760Z,15
2017-05-15T03:54:49.380Z,20
2017-05-15T03:55:29.972Z,20
2017-05-15T03:56:10.496Z,20
2017-05-15T03:56:51.122Z,20
2017-05-15T03:57:31.729Z,20
2017-05-15T03:58:12.234Z,20
2017-05-15T03:58:52.808Z,20
2017-05-15T03:59:33.377Z,25
2017-05-15T04:00:13.933Z,25
2017-05-15T04:00:54.513Z,25
2017-05-15T04:01:35.031Z,25
2017-05-15T04:02:15.536Z,25
2017-05-15T04:02:56.184Z,25
2017-05-15T04:03:36.703Z,25
2017-05-15T04:04:17.342Z,25
2017-05-15T04:04:57.899Z,30
2017-05-15T04:05:38.495Z,30
2017-05-15T04:06:19.148Z,30
2017-05-15T04:06:59.812Z,30
2017-05-15T04:07:41.375Z,30
2017-05-15T04:08:21.970Z,30
2017-05-15T04:09:03.585Z,30
2017-05-15T04:09:44.153Z,35
2017-05-15T04:10:24.719Z,35
2017-05-15T04:11:05.332Z,35
2017-05-15T04:11:46.024Z,35
2017-05-15T04:12:26.610Z,35
2017-05-15T04:13:12.954Z,35
2017-05-15T04:13:53.595Z,35
2017-05-15T04:14:35.209Z,40
2017-05-15T04:15:16.844Z,40
2017-05-15T04:15:57.437Z,40
2017-05-15T04:16:38.000Z,40
2017-05-15T04:17:19.674Z,40
2017-05-15T04:18:00.332Z,40
2017-05-15T04:18:40.995Z,40
2017-05-15T04:19:21.632Z,45
2017-05-15T04:20:02.198Z,45
2017-05-15T04:20:42.804Z,45
2017-05-15T04:21:23.447Z,45
2017-05-15T04:22:08.741Z,45
2017-05-15T04:22:49.391Z,45
2017-05-15T04:23:29.953Z,45
2017-05-15T05:32:24.163Z,95
2017-05-15T05:33:04.808Z,100
2017-05-15T05:33:46.514Z,100
2017-05-15T05:34:27.042Z,100
2017-05-15T05:35:07.777Z,100
2017-05-15T05:35:48.440Z,100
2017-05-15T05:36:33.645Z,100
2017-05-15T05:37:14.173Z,100
2017-05-15T05:37:54.910Z,105
2017-05-15T05:38:36.618Z,105
2017-05-15T05:39:17.256Z,105
2017-05-15T05:39:57.973Z,105
2017-05-15T05:40:38.683Z,110
2017-05-15T05:41:19.254Z,110
2017-05-15T05:42:00.992Z,105
2017-05-15T05:42:41.661Z,105
2017-05-15T05:43:27.125Z,105
2017-05-15T05:44:07.890Z,105
2017-05-15T05:44:48.650Z,105
2017-05-15T05:45:29.298Z,105
2017-05-15T05:46:11.007Z,105
2017-05-15T05:46:51.519Z,105
2017-05-15T05:47:32.297Z,105
2017-05-15T05:48:13.015Z,105
2017-05-15T05:48:53.769Z,105
2017-05-15T05:49:39.323Z,105
2017-05-15T05:50:20.007Z,105
2017-05-15T05:51:01.757Z,105
2017-05-15T05:51:42.291Z,105
2017-05-15T05:52:24.084Z,105
2017-05-15T05:53:04.831Z,105
2017-05-15T05:53:45.565Z,110
2017-05-15T05:54:26.332Z,110
2017-05-15T05:55:08.066Z,110
2017-05-15T05:55:48.808Z,110
2017-05-15T05:56:29.538Z,110
2017-05-15T05:57:10.312Z,110
2017-05-15T05:57:51.083Z,105
2017-05-15T05:58:31.697Z,105
2017-05-15T05:59:12.438Z,105
2017-05-15T05:59:55.226Z,105
2017-05-15T06:00:35.731Z,105
2017-05-15T06:01:16.499Z,105
2017-05-15T06:01:57.158Z,105
2017-05-15T06:02:37.714Z,105
2017-05-15T06:03:18.333Z,105
2017-05-15T06:03:58.954Z,105
2017-05-15T06:04:39.611Z,105
2017-05-15T06:05:20.119Z,105
2017-05-15T06:06:01.797Z,110
2017-05-15T06:06:42.450Z,110
2017-05-15T06:07:23.090Z,110
2017-05-15T06:08:03.753Z,110
2017-05-15T06:08:44.406Z,110
2017-05-15T06:09:24.991Z,110
2017-05-15T06:10:05.624Z,110
2017-05-15T06:10:46.263Z,110
2017-05-15T06:11:26.924Z,110
2017-05-15T06:12:07.557Z,110
2017-05-15T06:12:48.231Z,110
2017-05-15T06:13:28.809Z,115
2017-05-15T06:14:09.333Z,110
2017-05-15T06:14:49.959Z,115
2017-05-15T06:15:30.630Z,115
2017-05-15T06:16:11.214Z,115
2017-05-15T06:16:51.715Z,115
2017-05-15T06:17:32.318Z,110
2017-05-15T06:18:12.918Z,110
2017-05-15T06:18:53.571Z,110
2017-05-15T06:19:34.234Z,110
2017-05-15T06:20:14.879Z,110
2017-05-15T06:20:55.548Z,110
2017-05-15T06:21:37.235Z,110
2017-05-15T06:22:17.863Z,110
2017-05-15T06:22:58.515Z,110
2017-05-15T06:23:39.161Z,110
2017-05-15T06:24:19.851Z,110
2017-05-15T06:25:00.490Z,110
2017-05-15T06:25:41.139Z,110
2017-05-15T06:26:21.810Z,105
2017-05-15T06:27:02.446Z,105
2017-05-15T06:27:43.088Z,105
2017-05-15T06:28:23.597Z,110
2017-05-15T06:29:04.260Z,110
2017-05-15T06:29:44.959Z,110
2017-05-15T06:30:25.508Z,110
2017-05-15T06:31:06.124Z,110
2017-05-15T06:31:46.806Z,110
2017-05-15T06:32:27.333Z,110
2017-05-15T06:33:07.956Z,115
2017-05-15T06:33:48.561Z,115
2017-05-15T06:34:29.158Z,115
2017-05-15T06:35:09.736Z,115
2017-05-15T06:35:50.401Z,115
2017-05-15T06:36:31.998Z,115
2017-05-15T06:37:12.706Z,115
2017-05-15T06:37:53.260Z,120
2017-05-15T06:38:34.017Z,120
2017-05-15T06:39:14.595Z,120
2017-05-15T06:39:55.386Z,120
2017-05-15T06:40:36.055Z,120
2017-05-15T06:41:16.673Z,120
2017-05-15T06:41:57.347Z,120
2017-05-15T06:42:37.970Z,120
2017-05-15T06:43:18.503Z,120
2017-05-15T06:43:59.172Z,120
2017-05-15T06:44:39.848Z,120
2017-05-15T06:45:20.357Z,120
2017-05-15T06:46:00.989Z,120
2017-05-15T06:46:41.615Z,120
2017-05-15T06:47:22.123Z,120
2017-05-15T06:48:02.759Z,120
2017-05-15T06:48:43.434Z,120
2017-05-15T06:49:24.148Z,120
2017-05-15T06:50:04.676Z,120
2017-05-15T06:50:45.356Z,120
2017-05-15T06:51:25.938Z,120
2017-05-15T06:52:06.638Z,120
2017-05-15T06:52:47.186Z,120
2017-05-15T06:53:27.885Z,120
2017-05-15T06:54:08.569Z,120
2017-05-15T06:54:49.256Z,120
2017-05-15T06:55:29.785Z,115
2017-05-15T06:56:10.495Z,115
2017-05-15T06:56:51.170Z,115
2017-05-15T06:57:31.783Z,115
2017-05-15T06:58:12.303Z,115
2017-05-15T06:58:53.908Z,115
2017-05-15T06:59:34.603Z,115
2017-05-15T07:00:15.119Z,115
2017-05-15T07:00:55.822Z,115
2017-05-15T07:01:36.504Z,115
2017-05-15T07:02:17.024Z,115
2017-05-15T07:02:57.636Z,115
2017-05-15T07:03:38.316Z,115
2017-05-15T07:04:18.964Z,115
2017-05-15T07:04:59.615Z,115
2017-05-15T07:05:40.275Z,115
2017-05-15T07:06:20.948Z,115
2017-05-15T07:07:01.469Z,115
2017-05-15T07:07:42.239Z,115
2017-05-15T07:08:22.896Z,115
2017-05-15T07:09:03.551Z,115
2017-05-15T07:09:44.195Z,115
2017-05-15T07:10:24.882Z,115
2017-05-15T07:11:05.515Z,115
2017-05-15T07:11:46.162Z,115
2017-05-15T07:12:26.790Z,115
2017-05-15T07:13:07.515Z,115
2017-05-15T07:13:48.074Z,115
2017-05-15T07:14:28.733Z,115
2017-05-15T07:15:09.412Z,115
2017-05-15T07:15:50.009Z,115
2017-05-15T07:16:30.522Z,115
2017-05-15T07:17:11.125Z,115
2017-05-15T07:17:51.734Z,115
2017-05-15T07:18:32.231Z,115
2017-05-15T07:19:12.877Z,115
2017-05-15T07:19:53.516Z,115
2017-05-15T07:20:34.007Z,115
2017-05-15T07:21:14.636Z,115
2017-05-15T07:21:55.322Z,115
2017-05-15T07:22:35.867Z,115
2017-05-15T07:23:16.521Z,115
2017-05-15T07:23:57.148Z,115
2017-05-15T07:24:37.823Z,115
2017-05-15T07:25:18.451Z,115
2017-05-15T07:25:59.103Z,115
2017-05-15T07:26:39.758Z,115
2017-05-15T07:27:20.405Z,115
2017-05-15T07:28:01.074Z,115
2017-05-15T07:28:41.774Z,115
2017-05-15T07:29:22.291Z,115
2017-05-15T07:30:03.969Z,115
2017-05-15T07:30:44.689Z,115
2017-05-15T07:31:25.232Z,115
2017-05-15T07:32:05.939Z,115
2017-05-15T07:32:46.646Z,115
2017-05-15T07:33:27.220Z,115
2017-05-15T07:34:07.869Z,115
2017-05-15T07:34:48.563Z,115
2017-05-15T07:35:29.241Z,115
2017-05-15T07:36:09.869Z,115
2017-05-15T07:36:50.576Z,115
2017-05-15T07:37:31.271Z,115
2017-05-15T07:38:11.947Z,115
2017-05-15T07:38:52.582Z,115
2017-05-15T07:39:33.240Z,115
2017-05-15T07:40:13.939Z,115
2017-05-15T07:40:54.695Z,115
2017-05-15T07:41:35.411Z,115
2017-05-15T07:42:16.080Z,115
2017-05-15T07:42:56.729Z,115
2017-05-15T07:43:39.824Z,115
2017-05-15T07:44:20.477Z,115
2017-05-15T07:45:01.143Z,115
2017-05-15T07:45:41.774Z,115
2017-05-15T07:46:23.216Z,115
2017-05-15T07:47:04.445Z,115
2017-05-15T07:47:45.332Z,115
2017-05-15T07:48:25.971Z,115
2017-05-15T07:49:06.673Z,115
2017-05-15T07:49:47.296Z,115
2017-05-15T07:50:28.191Z,110
2017-05-15T07:51:08.907Z,110
2017-05-15T07:51:49.431Z,110
2017-05-15T07:52:30.157Z,115
2017-05-15T07:53:10.814Z,110
2017-05-15T07:53:51.582Z,110
2017-05-15T07:54:33.279Z,110
2017-05-15T07:55:17.398Z,110
2017-05-15T07:55:58.124Z,110
2017-05-15T07:56:38.785Z,115
2017-05-15T07:57:19.422Z,115
2017-05-15T07:58:01.087Z,115
2017-05-15T07:58:41.704Z,115
2017-05-15T07:59:27.117Z,115
2017-05-15T08:58:35.326Z,110
2017-05-15T08:59:16.929Z,115
2017-05-15T08:59:57.567Z,115
2017-05-15T09:23:29.225Z,120
2017-05-15T09:24:11.877Z,120
2017-05-15T09:24:52.536Z,120
2017-05-15T09:25:34.230Z,120
2017-05-15T09:26:14.866Z,125
2017-05-15T09:26:55.503Z,120
2017-05-15T09:27:36.191Z,115
2017-05-15T09:28:16.800Z,115
2017-05-15T09:29:08.936Z,115
2017-05-15T09:29:50.677Z,115
2017-05-15T09:30:33.310Z,115
2017-05-15T09:31:29.442Z,115
2017-05-15T09:32:12.095Z,115
2017-05-15T09:32:52.685Z,120
2017-05-15T09:33:47.979Z,115
2017-05-15T09:34:29.683Z,115
2017-05-15T09:35:10.292Z,115
2017-05-15T09:36:02.421Z,115
2017-05-15T09:36:54.973Z,120
2017-05-15T09:37:36.675Z,125
2017-05-15T09:38:18.350Z,125
2017-05-15T09:39:15.962Z,120
2017-05-15T09:39:56.625Z,125
2017-05-15T09:40:42.052Z,125
2017-05-15T09:41:27.451Z,125
2017-05-15T09:42:10.172Z,125
2017-05-15T09:42:50.801Z,125
2017-05-15T09:43:33.408Z,125
2017-05-15T10:04:03.070Z,130
2017-05-15T10:04:44.751Z,130
2017-05-15T10:05:27.686Z,130
2017-05-15T10:06:08.438Z,130
2017-05-15T10:06:49.089Z,125
2017-05-15T10:07:30.877Z,125
2017-05-15T10:08:11.598Z,125
2017-05-15T10:08:52.347Z,130
2017-05-15T10:09:33.184Z,130
2017-05-15T10:10:13.902Z,130
2017-05-15T10:10:54.453Z,130
2017-05-15T10:11:35.195Z,130
2017-05-15T10:12:15.949Z,130
2017-05-15T10:12:56.720Z,130
2017-05-15T10:13:37.307Z,125
2017-05-15T10:14:18.110Z,130
2017-05-15T10:14:58.821Z,125
2017-05-15T10:15:41.837Z,130
2017-05-15T10:16:24.585Z,130
2017-05-15T10:17:11.002Z,130
2017-05-15T10:18:02.855Z,125
2017-05-15T10:18:49.124Z,125
2017-05-15T10:19:36.498Z,120
2017-05-15T10:20:22.146Z,115
2017-05-15T10:21:02.688Z,120
2017-05-15T10:21:45.477Z,120
2017-05-15T10:22:30.833Z,120
2017-05-15T10:23:11.616Z,120
2017-05-15T10:23:52.164Z,125
2017-05-15T10:24:48.845Z,125
2017-05-15T10:25:29.950Z,125
2017-05-15T10:26:10.676Z,125
2017-05-15T10:26:52.468Z,120
2017-05-15T10:27:33.300Z,120
2017-05-15T10:28:19.621Z,125
2017-05-15T10:29:16.861Z,125
2017-05-15T10:30:00.221Z,125
2017-05-15T10:30:42.994Z,125
2017-05-15T10:31:39.310Z,125
2017-05-15T10:32:25.886Z,120
2017-05-15T10:33:06.535Z,120
2017-05-15T10:33:47.104Z,115
2017-05-15T10:34:32.535Z,115
2017-05-15T10:35:17.826Z,115
2017-05-15T10:35:58.467Z,110
2017-05-15T10:36:39.177Z,105
2017-05-15T10:37:31.892Z,105
2017-05-15T10:38:12.450Z,105
2017-05-15T10:39:09.115Z,105
2017-05-15T10:39:54.593Z,105
2017-05-15T10:40:37.817Z,105
2017-05-15T10:41:23.080Z,100
2017-05-15T10:42:09.562Z,100
2017-05-15T10:42:51.349Z,100
2017-05-15T10:43:33.083Z,100
2017-05-15T10:44:18.415Z,100
2017-05-15T10:45:00.119Z,100
2017-05-15T10:45:40.665Z,100
2017-05-15T10:46:22.581Z,100
2017-05-15T10:47:03.237Z,100
2017-05-15T10:47:43.920Z,100
2017-05-15T10:48:24.491Z,100
2017-05-15T10:49:11.870Z,100
2017-05-15T10:49:52.472Z,100
2017-05-15T10:50:33.134Z,100
2017-05-15T10:51:28.354Z,100
2017-05-15T10:52:08.894Z,105
2017-05-15T10:52:56.616Z,105
2017-05-15T10:53:38.323Z,100
2017-05-15T10:54:18.987Z,100
2017-05-15T10:55:13.377Z,100
2017-05-15T11:25:17.886Z,110
2017-05-15T11:26:00.165Z,110
2017-05-15T11:26:41.195Z,110
2017-05-15T11:27:22.583Z,110
2017-05-15T11:28:05.409Z,110
2017-05-15T11:28:46.065Z,110
2017-05-15T11:29:27.727Z,110
2017-05-15T11:30:10.414Z,110
2017-05-15T11:30:55.982Z,105
2017-05-15T11:31:36.652Z,105
2017-05-15T11:32:18.331Z,105
2017-05-15T11:32:58.972Z,105
2017-05-15T11:33:40.548Z,105
2017-05-15T11:34:22.262Z,105
2017-05-15T11:35:02.901Z,105
2017-05-15T11:35:44.571Z,105
2017-05-15T11:36:26.264Z,105
2017-05-15T11:37:06.917Z,105
2017-05-15T11:37:49.619Z,105
2017-05-15T11:38:32.308Z,110
2017-05-15T11:39:12.983Z,110
2017-05-15T11:39:53.542Z,110
2017-05-15T11:40:34.271Z,115
2017-05-15T11:41:14.912Z,110
2017-05-15T11:41:56.524Z,110
2017-05-15T11:42:37.052Z,110
2017-05-15T11:43:18.715Z,115
2017-05-15T11:43:59.376Z,110
2017-05-15T11:44:40.047Z,105
2017-05-15T11:45:20.609Z,100
2017-05-15T11:46:01.341Z,110
2017-05-15T11:46:43.022Z,105
2017-05-15T11:47:25.675Z,110
2017-05-15T11:48:06.252Z,110
2017-05-15T11:48:46.957Z,110
2017-05-15T11:49:27.576Z,115
2017-05-15T11:50:08.117Z,120
2017-05-15T11:50:48.850Z,115
2017-05-15T11:51:29.546Z,115
2017-05-15T11:52:10.096Z,115
2017-05-15T11:52:50.804Z,125
2017-05-15T11:53:32.431Z,125
2017-05-15T11:54:12.977Z,125
2017-05-15T11:54:53.649Z,125
2017-05-15T11:55:34.326Z,125
2017-05-15T11:56:14.954Z,125
2017-05-15T11:56:57.625Z,125
2017-05-15T11:57:38.362Z,130
2017-05-15T11:58:23.834Z,135
2017-05-15T11:59:04.541Z,135
2017-05-15T11:59:45.153Z,130
2017-05-15T12:00:25.735Z,130
2017-05-15T12:01:06.421Z,130
2017-05-15T12:01:47.082Z,110
2017-05-15T12:02:27.650Z,105
2017-05-15T12:03:10.359Z,120
2017-05-15T12:03:51.013Z,120
2017-05-15T12:04:31.623Z,120
2017-05-15T12:05:12.296Z,120
2017-05-15T12:05:52.926Z,115
2017-05-15T12:06:33.582Z,115
2017-05-15T12:07:16.175Z,115
2017-05-15T12:07:57.777Z,115
2017-05-15T12:08:38.449Z,115
2017-05-15T12:09:18.993Z,115
2017-05-15T12:09:59.492Z,115
2017-05-15T12:10:40.101Z,115
2017-05-15T12:11:20.721Z,120
2017-05-15T12:12:01.404Z,125
2017-05-15T12:12:41.941Z,130
2017-05-15T12:13:22.507Z,135
2017-05-15T12:14:03.124Z,125
2017-05-15T12:14:43.677Z,135
2017-05-15T12:15:24.299Z,125
2017-05-15T12:16:04.872Z,115
2017-05-15T12:16:45.396Z,115
2017-05-15T12:17:26.064Z,115
2017-05-15T12:18:06.743Z,115
2017-05-15T12:18:47.415Z,115
2017-05-15T12:19:29.011Z,115
2017-05-15T12:20:09.599Z,120
2017-05-15T12:20:50.199Z,120
2017-05-15T12:21:30.708Z,140
2017-05-15T12:22:11.336Z,140
2017-05-15T12:22:52.009Z,140
2017-05-15T12:23:33.647Z,145
2017-05-15T12:24:14.211Z,150
2017-05-15T12:24:54.908Z,145
2017-05-15T12:25:36.468Z,145
2017-05-15T12:26:17.033Z,140
2017-05-15T12:26:57.685Z,140
2017-05-15T12:27:38.324Z,130
2017-05-15T12:28:18.933Z,140
2017-05-15T12:28:59.440Z,140
2017-05-15T12:29:40.036Z,140
2017-05-15T12:30:20.637Z,135
2017-05-15T12:31:01.346Z,130
2017-05-15T12:31:41.876Z,125
2017-05-15T12:32:23.445Z,125
2017-05-15T12:33:04.131Z,120
2017-05-15T12:33:44.755Z,120
2017-05-15T12:34:25.311Z,120
2017-05-15T12:35:05.961Z,120
2017-05-15T12:35:46.619Z,120
2017-05-15T12:36:27.296Z,120
2017-05-15T12:37:07.953Z,125
2017-05-15T12:37:48.673Z,135
2017-05-15T12:38:29.707Z,140
2017-05-15T12:39:10.227Z,145
2017-05-15T12:39:50.866Z,150
2017-05-15T12:40:31.456Z,150
2017-05-15T12:41:11.981Z,150
2017-05-15T12:41:52.682Z,145
2017-05-15T12:42:34.376Z,140
2017-05-15T12:43:14.958Z,140
2017-05-15T12:43:57.754Z,140
2017-05-15T12:44:38.463Z,140
2017-05-15T12:45:19.057Z,145
2017-05-15T12:45:59.785Z,145
2017-05-15T12:46:40.442Z,145
2017-05-15T12:47:21.049Z,140
2017-05-15T12:48:01.731Z,140
2017-05-15T12:48:42.379Z,140
2017-05-15T12:49:22.964Z,140
2017-05-15T12:50:05.611Z,140
2017-05-15T12:50:46.304Z,140
2017-05-15T12:51:27.038Z,140
2017-05-15T12:52:08.729Z,125
2017-05-15T12:52:50.391Z,125
2017-05-15T12:53:31.023Z,145
2017-05-15T12:54:12.700Z,140
2017-05-15T12:54:53.409Z,120
2017-05-15T12:55:34.128Z,120
2017-05-15T12:56:14.837Z,120
2017-05-15T12:56:55.471Z,135
2017-05-15T12:57:36.102Z,135
2017-05-15T12:58:16.729Z,140
2017-05-15T12:58:57.423Z,150
2017-05-15T12:59:37.978Z,150
2017-05-15T13:00:18.676Z,160
2017-05-15T13:01:00.383Z,165
2017-05-15T13:01:42.066Z,170
2017-05-15T13:02:22.698Z,175
2017-05-15T13:03:04.332Z,175
2017-05-15T13:03:45.032Z,175
2017-05-15T13:04:26.738Z,175
2017-05-15T13:05:07.399Z,175
2017-05-15T13:05:48.987Z,175
2017-05-15T13:06:31.623Z,170
2017-05-15T13:07:12.296Z,165
2017-05-15T13:07:52.852Z,165
2017-05-15T13:08:34.131Z,170
2017-05-15T13:09:15.789Z,170
2017-05-15T13:09:56.457Z,170
2017-05-15T13:10:37.066Z,175
2017-05-15T13:11:23.330Z,180
2017-05-15T13:12:04.033Z,175
2017-05-15T13:12:44.693Z,180
2017-05-15T13:13:25.309Z,175
2017-05-15T13:14:11.773Z,180
2017-05-15T13:14:52.379Z,185
2017-05-15T13:15:33.968Z,190
2017-05-15T13:16:14.520Z,190
2017-05-15T13:16:55.226Z,185
2017-05-15T13:17:37.837Z,175
2017-05-15T13:18:18.536Z,185
2017-05-15T13:18:59.113Z,185
2017-05-15T13:19:40.823Z,175
2017-05-15T13:20:22.502Z,175
2017-05-15T13:21:03.174Z,170
2017-05-15T13:21:43.760Z,165
2017-05-15T13:22:26.405Z,150
2017-05-15T13:23:11.554Z,155
2017-05-15T13:23:52.300Z,145
2017-05-15T13:24:33.120Z,140
2017-05-15T13:25:15.769Z,135
2017-05-15T13:25:58.531Z,125
2017-05-15T13:26:39.176Z,125
2017-05-15T13:27:19.743Z,130
2017-05-15T13:28:00.424Z,130
2017-05-15T13:28:41.101Z,130
2017-05-15T13:29:21.778Z,135
2017-05-15T13:30:07.360Z,145
2017-05-15T13:30:48.009Z,135
2017-05-15T13:31:28.758Z,140
2017-05-15T13:32:09.409Z,140
2017-05-15T13:32:51.092Z,140
2017-05-15T13:33:33.816Z,155
2017-05-15T13:34:15.506Z,150
2017-05-15T13:34:56.121Z,155
2017-05-15T13:35:37.788Z,145
2017-05-15T13:36:18.460Z,160
2017-05-15T13:36:59.117Z,160
2017-05-15T13:37:39.753Z,155
2017-05-15T13:38:20.423Z,150
2017-05-15T13:39:01.057Z,150
2017-05-15T13:39:41.672Z,150
2017-05-15T13:40:22.249Z,150
2017-05-15T13:41:03.920Z,145
2017-05-15T13:41:46.615Z,145
2017-05-15T13:42:27.291Z,145
2017-05-15T13:43:07.922Z,145
2017-05-15T13:43:48.593Z,150
2017-05-15T13:44:29.115Z,150
2017-05-15T13:45:09.683Z,145
2017-05-15T13:45:50.291Z,140
2017-05-15T13:46:31.930Z,135
2017-05-15T13:47:13.606Z,130
2017-05-15T13:47:54.138Z,125