createdAt,value
2024-04-15T00:02:50.232Z,8.97
2024-04-15T00:06:52.902Z,10.00
2024-04-15T00:10:58.265Z,9.60
2024-04-15T00:15:03.887Z,9.17
2024-04-15T00:19:13.924Z,10.10
2024-04-15T00:23:19.323Z,9.73
2024-04-15T00:27:21.966Z,8.57
2024-04-15T00:31:27.312Z,9.90
2024-04-15T00:35:35.444Z,8.57
2024-04-15T00:39:40.808Z,8.70
2024-04-15T00:43:46.161Z,9.30
2024-04-15T00:47:51.550Z,10.13
2024-04-15T00:52:00.659Z,10.00
2024-04-15T00:56:07.904Z,10.43
2024-04-15T01:00:15.924Z,9.33
2024-04-15T01:04:21.230Z,9.47
2024-04-15T01:08:29.309Z,10.10
2024-04-15T01:12:34.988Z,9.63
2024-04-15T01:16:40.928Z,9.80
2024-04-15T01:20:46.379Z,9.60
2024-04-15T01:24:55.121Z,9.30
2024-04-15T01:29:00.399Z,9.93
2024-04-15T01:33:05.864Z,8.87
2024-04-15T01:37:11.341Z,9.30
2024-04-15T01:41:19.471Z,8.87
2024-04-15T01:45:23.088Z,9.67
2024-04-15T01:49:28.418Z,10.37
2024-04-15T01:53:33.792Z,8.50
2024-04-15T01:57:43.647Z,9.53
2024-04-15T02:01:49.007Z,8.90
2024-04-15T02:05:54.300Z,8.90
2024-04-15T02:09:59.861Z,10.30
2024-04-15T02:14:07.996Z,10.57
2024-04-15T02:18:13.456Z,9.63
2024-04-15T02:22:19.000Z,10.27
2024-04-15T02:26:24.387Z,9.10
2024-04-15T02:30:32.958Z,8.27
2024-04-15T02:34:38.387Z,9.10
2024-04-15T02:38:43.783Z,9.60
2024-04-15T02:42:49.141Z,10.60
2024-04-15T02:46:57.250Z,9.80
2024-04-15T02:51:03.211Z,11.00
2024-04-15T02:55:09.018Z,9.80
2024-04-15T02:59:14.468Z,10.80
2024-04-15T03:03:22.607Z,9.83
2024-04-15T03:07:28.075Z,10.23
2024-04-15T03:11:33.591Z,12.90
2024-04-15T03:15:38.947Z,8.67
2024-04-15T03:19:46.975Z,10.10
2024-04-15T03:23:52.304Z,10.47
2024-04-15T03:27:57.772Z,10.37
2024-04-15T03:32:03.291Z,10.70
2024-04-15T03:36:09.128Z,10.03
2024-04-15T03:40:15.124Z,12.07
2024-04-15T03:44:20.647Z,11.10
2024-04-15T03:48:26.106Z,10.50
2024-04-15T03:52:34.679Z,9.57
2024-04-15T03:56:40.178Z,10.40
2024-04-15T04:00:45.580Z,9.73
2024-04-15T04:04:51.617Z,10.50
2024-04-15T04:08:59.832Z,9.10
2024-04-15T04:13:05.485Z,10.27
2024-04-15T04:17:10.888Z,10.50
2024-04-15T04:21:16.557Z,10.40
2024-04-15T04:25:25.095Z,10.60
2024-04-15T04:29:30.522Z,11.53
2024-04-15T04:33:36.811Z,24.87
2024-04-15T04:37:43.017Z,11.17
2024-04-15T04:41:51.233Z,12.63
2024-04-15T04:45:54.195Z,11.43
2024-04-15T04:49:59.881Z,12.10
2024-04-15T04:54:05.364Z,12.63
2024-04-15T04:58:14.707Z,12.23
2024-04-15T05:02:20.179Z,10.67
2024-04-15T05:06:26.019Z,13.13
2024-04-15T05:10:31.319Z,11.27
2024-04-15T05:14:39.569Z,12.93
2024-04-15T05:18:46.617Z,11.63
2024-04-15T05:22:52.102Z,10.70
2024-04-15T05:26:58.730Z,11.00
2024-04-15T05:31:07.435Z,12.20
2024-04-15T05:35:14.945Z,10.30
2024-04-15T05:39:21.900Z,13.83
2024-04-15T05:43:28.369Z,11.90
2024-04-15T05:47:39.291Z,10.70
2024-04-15T05:51:45.012Z,10.23
2024-04-15T05:55:54.512Z,10.23
2024-04-15T06:00:00.080Z,9.80
2024-04-15T06:04:09.546Z,10.03
2024-04-15T06:08:14.933Z,9.23
2024-04-15T06:12:20.861Z,9.17
2024-04-15T06:16:26.371Z,9.97
2024-04-15T06:20:34.505Z,13.37
2024-04-15T06:24:39.876Z,18.03
2024-04-15T06:28:45.204Z,13.43
2024-04-15T06:32:50.609Z,10.57
2024-04-15T06:36:58.870Z,10.00
2024-04-15T06:41:05.233Z,10.83
2024-04-15T06:45:10.733Z,12.30
2024-04-15T06:49:16.212Z,9.30
2024-04-15T06:53:24.524Z,10.60
2024-04-15T06:57:29.829Z,10.90
2024-04-15T07:01:38.818Z,11.10
2024-04-15T07:05:44.841Z,10.35
2024-04-15T07:09:54.810Z,14.90
2024-04-15T07:14:01.525Z,9.87
2024-04-15T07:18:04.572Z,9.93
2024-04-15T07:22:10.075Z,8.37
2024-04-15T07:26:18.207Z,9.70
2024-04-15T07:30:23.821Z,9.43
2024-04-15T07:34:29.258Z,9.20
2024-04-15T07:38:32.012Z,10.07
2024-04-15T07:42:44.596Z,7.90
2024-04-15T07:46:50.657Z,9.63
2024-04-15T07:50:56.089Z,10.83
2024-04-15T07:55:02.751Z,8.50
2024-04-15T07:59:10.992Z,10.60
2024-04-15T08:03:16.420Z,8.87
2024-04-15T08:07:21.823Z,10.03
2024-04-15T08:11:27.566Z,9.53
2024-04-15T08:15:35.651Z,8.43
2024-04-15T08:19:41.269Z,11.93
2024-04-15T08:23:46.705Z,9.47
2024-04-15T08:27:52.124Z,8.73
2024-04-15T08:32:00.377Z,12.83
2024-04-15T08:36:03.110Z,9.00
2024-04-15T08:40:09.340Z,10.47
2024-04-15T08:44:16.890Z,9.23
2024-04-15T08:48:26.963Z,9.13
2024-04-15T08:52:34.250Z,10.83
2024-04-15T08:56:45.424Z,14.77
2024-04-15T09:00:52.606Z,9.07
2024-04-15T09:05:01.371Z,9.30
2024-04-15T09:09:07.149Z,13.10
2024-04-15T09:13:13.081Z,10.83
2024-04-15T09:17:19.127Z,10.53
2024-04-15T09:21:28.420Z,13.93
2024-04-15T09:25:35.383Z,8.13
2024-04-15T09:29:40.777Z,10.20
2024-04-15T09:33:50.229Z,7.40
2024-04-15T09:38:00.021Z,8.13
2024-04-15T09:42:08.359Z,7.87
2024-04-15T09:46:15.120Z,8.70
2024-04-15T09:50:24.255Z,7.87
2024-04-15T09:54:38.968Z,8.50
2024-04-15T09:58:48.814Z,7.87
2024-04-15T10:02:57.597Z,8.70
2024-04-15T10:07:07.061Z,7.10
2024-04-15T10:11:15.378Z,7.97
2024-04-15T10:15:20.218Z,7.00
2024-04-15T10:19:29.157Z,7.27
2024-04-15T10:23:36.461Z,9.93
2024-04-15T10:27:46.669Z,5.87
2024-04-15T10:32:05.207Z,6.90
2024-04-15T10:36:19.239Z,5.97
2024-04-15T10:40:27.562Z,5.90
2024-04-15T10:54:08.817Z,7.90
2024-04-15T10:58:20.701Z,7.27
2024-04-15T11:02:29.804Z,9.17
2024-04-15T11:06:35.226Z,7.50
2024-04-15T11:10:42.268Z,7.23
2024-04-15T11:14:50.594Z,8.03
2024-04-15T11:19:09.772Z,7.47
2024-04-15T11:23:15.529Z,8.63
2024-04-15T11:27:18.566Z,8.43
2024-04-15T11:31:24.181Z,8.17
2024-04-15T11:35:33.096Z,17.47
2024-04-15T11:39:38.504Z,11.63
2024-04-15T11:43:44.396Z,9.93
2024-04-15T11:47:56.029Z,8.80
2024-04-15T11:52:07.286Z,7.87
2024-04-15T11:56:14.838Z,7.37
2024-04-15T12:00:18.020Z,7.73
2024-04-15T12:04:24.076Z,7.10
2024-04-15T12:08:32.701Z,7.10
2024-04-15T12:12:39.732Z,9.90
2024-04-15T12:16:45.195Z,7.60
2024-04-15T12:20:47.887Z,7.67
2024-04-15T12:25:05.693Z,8.70
2024-04-15T12:29:17.547Z,7.43
2024-04-15T12:33:23.483Z,6.87
2024-04-15T12:37:28.964Z,7.63
2024-04-15T12:41:37.200Z,8.97
2024-04-15T12:45:42.637Z,8.43
2024-04-15T12:49:48.091Z,8.37
2024-04-15T12:53:53.472Z,8.37
2024-04-15T12:58:04.594Z,7.00
2024-04-15T13:02:11.357Z,8.70
2024-04-15T13:06:17.569Z,7.63
2024-04-15T13:10:23.573Z,7.53
2024-04-15T13:14:32.140Z,9.43
2024-04-15T13:18:38.970Z,7.50
2024-04-15T13:22:44.469Z,8.10
2024-04-15T13:26:50.100Z,14.33
2024-04-15T13:31:04.296Z,7.30
2024-04-15T13:35:10.861Z,8.53
2024-04-15T13:39:16.533Z,7.50
2024-04-15T13:43:21.903Z,9.30
2024-04-15T13:47:30.355Z,30.73
2024-04-15T13:51:35.859Z,7.20
2024-04-15T13:55:41.378Z,9.27
2024-04-15T13:59:46.912Z,7.83
2024-04-15T14:03:55.398Z,10.20
2024-04-15T14:08:00.827Z,8.00
2024-04-15T14:12:06.408Z,7.30
2024-04-15T14:16:14.881Z,6.10
2024-04-15T14:20:33.923Z,6.60
2024-04-15T14:24:40.417Z,7.53
2024-04-15T14:28:54.188Z,5.43
2024-04-15T14:33:02.037Z,5.40
2024-04-15T14:37:12.123Z,5.37
2024-04-15T14:41:18.187Z,5.73
2024-04-15T14:45:25.349Z,7.63
2024-04-15T14:49:31.100Z,6.00
2024-04-15T14:53:39.396Z,7.50
2024-04-15T14:57:45.250Z,8.73
2024-04-15T15:01:53.785Z,9.20
2024-04-15T15:05:59.626Z,7.40
2024-04-15T15:10:10.882Z,5.37
2024-04-15T15:14:32.260Z,4.70
2024-04-15T15:19:40.942Z,7.27
2024-04-15T15:34:39.924Z,6.00
2024-04-15T15:38:49.717Z,6.47
2024-04-15T15:42:55.746Z,4.60
2024-04-15T15:47:01.505Z,6.30
2024-04-15T15:51:09.871Z,5.77
2024-04-15T15:55:15.556Z,4.77
2024-04-15T15:59:21.354Z,5.13
2024-04-15T16:03:31.863Z,5.87
2024-04-15T16:07:42.248Z,4.93
2024-04-15T16:11:48.564Z,4.57
2024-04-15T16:15:54.134Z,5.40
2024-04-15T16:19:59.816Z,4.27
2024-04-15T16:24:11.418Z,7.13
2024-04-15T16:28:19.521Z,4.40
2024-04-15T16:32:25.294Z,7.67
2024-04-15T16:36:31.308Z,5.03
2024-04-15T16:40:39.677Z,5.80
2024-04-15T16:44:45.095Z,15.37
2024-04-15T16:48:50.519Z,3.97
2024-04-15T16:52:56.136Z,4.13
2024-04-15T16:57:01.840Z,4.13
2024-04-15T17:01:07.504Z,4.53
2024-04-15T17:05:13.784Z,5.10
2024-04-15T17:09:19.377Z,4.60
2024-04-15T17:13:25.286Z,4.60
2024-04-15T17:17:31.350Z,6.93
2024-04-15T17:21:37.430Z,4.90
2024-04-15T17:25:43.386Z,5.13
2024-04-15T17:29:52.318Z,7.50
2024-04-15T17:33:58.233Z,4.67
2024-04-15T17:38:04.813Z,5.60
2024-04-15T17:42:10.836Z,4.00
2024-04-15T17:46:16.378Z,4.43
2024-04-15T17:50:22.843Z,3.90
2024-04-15T17:54:29.181Z,3.80
2024-04-15T17:58:32.601Z,3.70
2024-04-15T18:02:41.002Z,3.57
2024-04-15T18:06:52.764Z,3.93
2024-04-15T18:10:59.080Z,3.77
2024-04-15T18:15:05.302Z,4.50
2024-04-15T18:19:14.097Z,3.73
2024-04-15T18:23:29.920Z,4.57
2024-04-15T18:27:50.391Z,3.00
2024-04-15T18:36:51.549Z,3.43
2024-04-15T18:40:57.768Z,4.87
2024-04-15T18:45:06.097Z,3.30
2024-04-15T18:49:13.691Z,3.17
2024-04-15T18:53:22.420Z,3.13
2024-04-15T18:57:29.178Z,2.70
2024-04-15T19:01:35.764Z,2.87
2024-04-15T19:05:43.240Z,3.60
2024-04-15T19:09:51.706Z,4.23
2024-04-15T19:13:57.795Z,2.83
2024-04-15T19:18:04.078Z,3.10
2024-04-15T19:22:12.911Z,2.60
2024-04-15T19:26:22.445Z,2.63
2024-04-15T19:30:28.529Z,2.50
2024-04-15T19:34:34.580Z,2.90
2024-04-15T19:38:40.956Z,2.70
2024-04-15T19:42:49.172Z,3.03
2024-04-15T19:46:55.135Z,4.10
2024-04-15T19:51:00.484Z,4.20
2024-04-15T19:55:05.350Z,3.13
2024-04-15T19:59:13.834Z,2.60
2024-04-15T20:03:19.993Z,3.80
2024-04-15T20:07:25.615Z,3.40
2024-04-15T20:11:31.557Z,3.10
2024-04-15T20:15:39.704Z,2.80
2024-04-15T20:19:51.960Z,2.80
2024-04-15T20:23:57.995Z,2.60
2024-04-15T20:28:03.487Z,1.80
2024-04-15T20:32:11.877Z,1.70
2024-04-15T20:36:17.818Z,1.60
2024-04-15T20:40:33.019Z,1.70
2024-04-15T20:44:44.890Z,1.90
2024-04-15T20:48:54.367Z,1.93
2024-04-15T20:53:02.601Z,1.73
2024-04-15T20:57:08.476Z,2.33
2024-04-15T21:01:14.002Z,3.60
2024-04-15T21:05:19.912Z,2.27
2024-04-15T21:09:25.306Z,1.77
2024-04-15T21:13:30.703Z,1.37
2024-04-15T21:17:36.808Z,2.70
2024-04-15T21:21:45.199Z,1.53
2024-04-15T21:25:47.903Z,2.00
2024-04-15T21:29:53.688Z,2.07
2024-04-15T21:33:59.121Z,1.60
2024-04-15T21:38:07.689Z,1.40
2024-04-15T21:42:12.994Z,2.37
2024-04-15T21:46:18.733Z,1.50
2024-04-15T21:50:24.251Z,1.30
2024-04-15T21:54:32.500Z,1.60
2024-04-15T21:58:40.265Z,2.13
2024-04-15T22:02:45.694Z,1.97
2024-04-15T22:06:51.189Z,1.63
2024-04-15T22:10:59.385Z,1.70
2024-04-15T22:15:04.703Z,1.83
2024-04-15T22:19:10.214Z,2.13
2024-04-15T22:23:15.779Z,3.00
2024-04-15T22:27:23.877Z,1.57
2024-04-15T22:31:29.521Z,1.77
2024-04-15T22:35:34.960Z,1.90
2024-04-15T22:39:40.323Z,1.70
2024-04-15T22:43:48.500Z,2.20
2024-04-15T22:47:53.997Z,1.67
2024-04-15T22:51:59.416Z,2.10
2024-04-15T22:56:02.142Z,3.67
2024-04-15T23:00:12.259Z,3.13
2024-04-15T23:04:17.871Z,2.10
2024-04-15T23:08:23.262Z,2.90
2024-04-15T23:12:28.753Z,2.33
2024-04-15T23:16:36.940Z,2.30
2024-04-15T23:20:42.335Z,2.17
2024-04-15T23:24:52.260Z,2.57
2024-04-15T23:28:57.705Z,2.20
2024-04-15T23:33:06.120Z,3.30
2024-04-15T23:37:11.580Z,2.03
2024-04-15T23:41:16.904Z,2.03
2024-04-15T23:45:23.060Z,2.17
2024-04-15T23:49:31.337Z,2.03
2024-04-15T23:53:36.742Z,2.27
2024-04-15T23:57:42.318Z,2.00
