createdAt,value
2018-07-13T00:00:57.537Z,0.00
2018-07-13T00:01:57.523Z,0.00
2018-07-13T00:02:57.529Z,0.00
2018-07-13T00:03:57.597Z,0.00
2018-07-13T00:04:57.563Z,0.00
2018-07-13T00:05:57.589Z,0.00
2018-07-13T00:06:57.582Z,0.00
2018-07-13T00:07:57.572Z,0.00
2018-07-13T00:08:57.628Z,0.00
2018-07-13T00:09:57.637Z,0.00
2018-07-13T00:10:57.647Z,0.00
2018-07-13T00:11:57.646Z,0.00
2018-07-13T00:12:57.678Z,0.00
2018-07-13T00:13:57.671Z,0.00
2018-07-13T00:14:57.678Z,0.00
2018-07-13T00:15:57.734Z,0.00
2018-07-13T00:16:57.684Z,0.00
2018-07-13T00:17:57.716Z,0.00
2018-07-13T00:18:57.726Z,0.00
2018-07-13T00:19:57.743Z,0.00
2018-07-13T00:20:57.807Z,0.00
2018-07-13T00:21:57.763Z,0.00
2018-07-13T00:22:57.806Z,0.00
2018-07-13T00:23:57.797Z,0.00
2018-07-13T00:24:57.793Z,0.00
2018-07-13T00:25:57.816Z,0.00
2018-07-13T00:26:57.824Z,0.00
2018-07-13T00:27:57.859Z,0.00
2018-07-13T00:28:57.838Z,0.00
2018-07-13T00:29:57.884Z,0.00
2018-07-13T00:30:57.873Z,0.00
2018-07-13T00:31:57.893Z,0.00
2018-07-13T00:32:57.966Z,0.00
2018-07-13T00:33:57.965Z,0.00
2018-07-13T00:34:57.930Z,0.00
2018-07-13T00:35:57.977Z,0.00
2018-07-13T00:36:57.931Z,0.00
2018-07-13T00:37:57.955Z,0.00
2018-07-13T00:38:58.012Z,0.00
2018-07-13T00:39:57.989Z,0.00
2018-07-13T00:40:58.011Z,0.00
2018-07-13T00:41:58.031Z,0.00
2018-07-13T00:42:58.020Z,0.00
2018-07-13T00:43:58.043Z,0.00
2018-07-13T00:44:58.096Z,0.00
2018-07-13T00:45:58.061Z,0.00
2018-07-13T00:46:58.097Z,0.00
2018-07-13T00:47:58.148Z,0.00
2018-07-13T00:48:58.105Z,0.00
2018-07-13T00:49:58.111Z,0.00
2018-07-13T00:50:58.190Z,0.00
2018-07-13T00:51:58.146Z,0.00
2018-07-13T00:52:58.138Z,0.00
2018-07-13T00:53:58.168Z,0.00
2018-07-13T00:54:58.170Z,0.00
2018-07-13T00:55:58.182Z,0.00
2018-07-13T00:56:58.238Z,0.00
2018-07-13T00:57:58.193Z,0.00
2018-07-13T00:58:58.199Z,0.00
2018-07-13T00:59:58.248Z,0.00
2018-07-13T01:00:58.254Z,0.00
2018-07-13T01:01:58.315Z,0.00
2018-07-13T01:02:58.373Z,0.00
2018-07-13T01:03:58.273Z,0.00
2018-07-13T01:04:58.293Z,0.00
2018-07-13T01:05:58.336Z,0.00
2018-07-13T01:06:58.347Z,0.00
2018-07-13T01:07:58.357Z,0.00
2018-07-13T01:08:58.419Z,0.00
2018-07-13T01:09:58.346Z,0.00
2018-07-13T01:10:58.364Z,0.00
2018-07-13T01:11:58.422Z,0.00
2018-07-13T01:12:58.407Z,0.00
2018-07-13T01:13:58.445Z,0.00
2018-07-13T01:14:58.425Z,0.00
2018-07-13T01:15:58.458Z,0.00
2018-07-13T01:16:58.443Z,0.00
2018-07-13T01:17:58.507Z,0.00
2018-07-13T01:18:58.489Z,0.00
2018-07-13T01:19:58.485Z,0.00
2018-07-13T01:20:58.582Z,0.00
2018-07-13T01:21:58.494Z,0.00
2018-07-13T01:22:58.513Z,0.00
2018-07-13T01:23:58.570Z,0.00
2018-07-13T01:24:58.531Z,0.00
2018-07-13T01:25:58.583Z,0.00
2018-07-13T01:26:58.570Z,0.00
2018-07-13T01:27:58.587Z,0.00
2018-07-13T01:28:58.593Z,0.00
2018-07-13T01:29:58.599Z,0.00
2018-07-13T01:30:58.633Z,0.00
2018-07-13T01:31:58.637Z,0.00
2018-07-13T01:32:58.642Z,0.00
2018-07-13T01:33:58.678Z,0.00
2018-07-13T01:34:58.662Z,0.00
2018-07-13T01:35:58.686Z,0.00
2018-07-13T01:36:58.690Z,0.00
2018-07-13T01:37:58.699Z,0.00
2018-07-13T01:38:58.778Z,0.00
2018-07-13T01:39:58.727Z,0.00
2018-07-13T01:40:58.739Z,0.00
2018-07-13T01:41:58.755Z,0.00
2018-07-13T01:42:58.768Z,0.00
2018-07-13T01:43:58.769Z,0.00
2018-07-13T01:44:58.863Z,0.00
2018-07-13T01:45:58.810Z,0.00
2018-07-13T01:46:58.827Z,0.00
2018-07-13T01:47:58.812Z,0.00
2018-07-13T01:48:58.842Z,0.00
2018-07-13T01:49:58.898Z,0.00
2018-07-13T01:50:58.859Z,0.00
2018-07-13T01:51:58.865Z,0.00
2018-07-13T01:52:58.939Z,0.00
2018-07-13T01:53:58.909Z,0.00
2018-07-13T01:54:58.918Z,0.00
2018-07-13T01:55:58.926Z,0.00
2018-07-13T01:56:58.938Z,0.00
2018-07-13T01:57:58.959Z,0.00
2018-07-13T01:58:58.993Z,0.00
2018-07-13T01:59:58.974Z,0.00
2018-07-13T02:00:58.990Z,0.00
2018-07-13T02:01:59.009Z,0.00
2018-07-13T02:02:59.064Z,0.00
2018-07-13T02:03:59.083Z,0.00
2018-07-13T02:04:59.042Z,0.00
2018-07-13T02:05:59.042Z,0.00
2018-07-13T02:06:59.057Z,0.00
2018-07-13T02:07:59.062Z,0.00
2018-07-13T02:08:59.137Z,0.00
2018-07-13T02:09:59.128Z,0.00
2018-07-13T02:10:59.145Z,0.00
2018-07-13T02:11:59.122Z,0.00
2018-07-13T02:12:59.138Z,0.00
2018-07-13T02:13:59.216Z,0.00
2018-07-13T02:14:59.173Z,0.00
2018-07-13T02:15:59.221Z,0.00
2018-07-13T02:16:59.180Z,0.00
2018-07-13T02:17:59.323Z,0.00
2018-07-13T02:18:59.204Z,0.00
2018-07-13T02:19:59.220Z,0.00
2018-07-13T02:20:59.270Z,0.00
2018-07-13T02:21:59.277Z,0.00
2018-07-13T02:22:59.258Z,0.00
2018-07-13T02:23:59.338Z,0.00
2018-07-13T02:24:59.268Z,0.00
2018-07-13T02:25:59.285Z,0.00
2018-07-13T02:26:59.352Z,0.00
2018-07-13T02:27:59.313Z,0.00
2018-07-13T02:28:59.368Z,0.00
2018-07-13T02:29:59.403Z,0.00
2018-07-13T02:30:59.357Z,0.00
2018-07-13T02:31:59.361Z,0.00
2018-07-13T02:32:59.470Z,0.00
2018-07-13T02:33:59.553Z,0.00
2018-07-13T02:34:59.425Z,0.00
2018-07-13T02:35:59.429Z,0.00
2018-07-13T02:36:59.419Z,0.00
2018-07-13T02:37:59.486Z,0.00
2018-07-13T02:38:59.607Z,0.00
2018-07-13T02:39:59.495Z,0.00
2018-07-13T02:40:59.469Z,0.00
2018-07-13T02:41:59.575Z,0.00
2018-07-13T02:42:59.495Z,0.00
2018-07-13T02:43:59.505Z,0.00
2018-07-13T02:44:59.600Z,0.00
2018-07-13T02:45:59.516Z,0.00
2018-07-13T02:46:59.575Z,0.00
2018-07-13T02:47:59.603Z,0.00
2018-07-13T02:48:59.590Z,0.00
2018-07-13T02:49:59.563Z,0.00
2018-07-13T02:50:59.598Z,0.00
2018-07-13T02:51:59.638Z,0.00
2018-07-13T02:52:59.641Z,0.00
2018-07-13T02:53:59.665Z,0.00
2018-07-13T02:54:59.649Z,0.00
2018-07-13T02:55:59.651Z,0.00
2018-07-13T02:56:59.698Z,0.00
2018-07-13T02:57:59.679Z,0.00
2018-07-13T02:58:59.731Z,0.00
2018-07-13T02:59:59.720Z,0.00
2018-07-13T03:00:59.708Z,0.00
2018-07-13T03:01:59.734Z,5.63
2018-07-13T03:02:59.754Z,5.63
2018-07-13T03:03:59.797Z,5.63
2018-07-13T03:04:59.804Z,5.63
2018-07-13T03:05:59.774Z,5.63
2018-07-13T03:06:59.788Z,5.63
2018-07-13T03:07:59.810Z,5.63
2018-07-13T03:08:59.808Z,5.63
2018-07-13T03:09:59.855Z,5.63
2018-07-13T03:10:59.912Z,5.63
2018-07-13T03:11:59.861Z,5.63
2018-07-13T03:12:59.891Z,5.63
2018-07-13T03:13:59.871Z,5.63
2018-07-13T03:14:59.928Z,11.25
2018-07-13T03:15:59.918Z,11.25
2018-07-13T03:16:59.908Z,11.25
2018-07-13T03:17:59.978Z,11.25
2018-07-13T03:18:59.945Z,11.25
2018-07-13T03:19:59.969Z,11.25
2018-07-13T03:20:59.962Z,11.25
2018-07-13T03:21:59.994Z,11.25
2018-07-13T03:23:00.012Z,11.25
2018-07-13T03:23:59.999Z,11.25
2018-07-13T03:25:00.016Z,16.88
2018-07-13T03:26:00.034Z,16.88
2018-07-13T03:27:00.046Z,16.88
2018-07-13T03:28:00.071Z,16.88
2018-07-13T03:29:00.062Z,16.88
2018-07-13T03:30:00.201Z,16.88
2018-07-13T03:31:00.099Z,16.88
2018-07-13T03:32:00.126Z,16.88
2018-07-13T03:33:00.126Z,16.88
2018-07-13T03:34:00.105Z,16.88
2018-07-13T03:35:00.189Z,16.88
2018-07-13T03:36:00.180Z,22.50
2018-07-13T03:37:00.177Z,22.50
2018-07-13T03:38:00.221Z,22.50
2018-07-13T03:39:00.169Z,28.13
2018-07-13T03:40:00.184Z,33.75
2018-07-13T03:41:00.269Z,39.38
2018-07-13T03:42:00.257Z,39.38
2018-07-13T03:43:00.225Z,39.38
2018-07-13T03:44:00.252Z,33.75
2018-07-13T03:45:00.248Z,28.13
2018-07-13T03:46:00.256Z,28.13
2018-07-13T03:47:00.308Z,28.13
2018-07-13T03:48:00.325Z,28.13
2018-07-13T03:49:00.294Z,39.38
2018-07-13T03:50:00.310Z,50.63
2018-07-13T03:51:00.318Z,61.88
2018-07-13T03:52:00.387Z,67.50
2018-07-13T03:53:00.391Z,67.50
2018-07-13T03:54:00.413Z,73.13
2018-07-13T03:55:00.381Z,73.13
2018-07-13T03:56:00.391Z,73.13
2018-07-13T03:57:00.398Z,67.50
2018-07-13T03:58:00.442Z,61.88
2018-07-13T03:59:00.469Z,45.00
2018-07-13T04:00:00.454Z,39.38
2018-07-13T04:01:00.462Z,39.38
2018-07-13T04:02:00.463Z,39.38
2018-07-13T04:03:00.517Z,45.00
2018-07-13T04:04:00.518Z,50.63
2018-07-13T04:05:00.504Z,56.25
2018-07-13T04:06:00.525Z,67.50
2018-07-13T04:07:00.544Z,78.75
2018-07-13T04:08:00.535Z,84.38
2018-07-13T04:09:00.576Z,84.38
2018-07-13T04:10:00.609Z,78.75
2018-07-13T04:11:00.578Z,90.00
2018-07-13T04:12:00.599Z,101.25
2018-07-13T04:13:00.598Z,129.38
2018-07-13T04:14:00.596Z,157.50
2018-07-13T04:15:00.665Z,185.63
2018-07-13T04:16:00.632Z,196.88
2018-07-13T04:17:00.670Z,208.13
2018-07-13T04:18:00.649Z,213.75
2018-07-13T04:19:00.668Z,219.38
2018-07-13T04:20:00.752Z,225.00
2018-07-13T04:21:00.718Z,219.38
2018-07-13T04:22:00.701Z,219.38
2018-07-13T04:23:00.726Z,219.38
2018-07-13T04:24:00.732Z,219.38
2018-07-13T04:25:00.789Z,241.88
2018-07-13T04:26:00.813Z,253.13
2018-07-13T04:27:00.820Z,253.13
2018-07-13T04:28:00.796Z,247.50
2018-07-13T04:29:00.804Z,258.75
2018-07-13T04:30:00.822Z,264.38
2018-07-13T04:31:00.825Z,264.38
2018-07-13T04:32:01.089Z,270.00
2018-07-13T04:33:00.853Z,270.00
2018-07-13T04:34:00.884Z,270.00
2018-07-13T04:35:00.877Z,270.00
2018-07-13T04:36:00.919Z,264.38
2018-07-13T04:37:00.927Z,264.38
2018-07-13T04:38:01.007Z,270.00
2018-07-13T04:39:01.315Z,270.00
2018-07-13T04:40:00.936Z,275.63
2018-07-13T04:41:00.993Z,281.25
2018-07-13T04:42:01.010Z,286.88
2018-07-13T04:43:01.058Z,191.25
2018-07-13T04:44:01.009Z,292.50
2018-07-13T04:45:01.104Z,286.88
2018-07-13T04:46:01.042Z,292.50
2018-07-13T04:47:01.061Z,298.13
2018-07-13T04:48:01.045Z,303.75
2018-07-13T04:49:01.114Z,315.00
2018-07-13T04:50:01.110Z,320.63
2018-07-13T04:51:01.075Z,331.88
2018-07-13T04:52:01.101Z,337.50
2018-07-13T04:53:01.118Z,337.50
2018-07-13T04:54:01.142Z,343.13
2018-07-13T04:55:01.163Z,348.75
2018-07-13T04:56:01.187Z,354.38
2018-07-13T04:57:01.157Z,360.00
2018-07-13T04:58:01.180Z,371.25
2018-07-13T04:59:01.184Z,376.88
2018-07-13T05:00:01.259Z,371.25
2018-07-13T05:01:01.276Z,360.00
2018-07-13T05:02:01.289Z,360.00
2018-07-13T05:03:01.346Z,365.63
2018-07-13T05:04:01.245Z,388.13
2018-07-13T05:05:01.286Z,410.63
2018-07-13T05:06:01.277Z,450.00
2018-07-13T05:07:01.357Z,472.50
2018-07-13T05:08:01.347Z,500.63
2018-07-13T05:09:01.342Z,534.38
2018-07-13T05:10:01.349Z,573.75
2018-07-13T05:11:01.361Z,618.75
2018-07-13T05:12:01.378Z,641.25
2018-07-13T05:13:01.410Z,646.88
2018-07-13T05:14:01.398Z,635.63
2018-07-13T05:15:01.420Z,624.38
2018-07-13T05:16:01.425Z,596.25
2018-07-13T05:17:01.427Z,607.50
2018-07-13T05:18:01.470Z,601.88
2018-07-13T05:19:01.450Z,652.50
2018-07-13T05:20:01.526Z,607.50
2018-07-13T05:21:01.488Z,495.00
2018-07-13T05:22:01.496Z,697.50
2018-07-13T05:23:01.531Z,703.13
2018-07-13T05:24:01.539Z,714.38
2018-07-13T05:25:01.592Z,714.38
2018-07-13T05:26:01.552Z,708.75
2018-07-13T05:27:01.635Z,720.00
2018-07-13T05:28:01.595Z,585.00
2018-07-13T05:29:01.617Z,731.25
2018-07-13T05:30:01.650Z,725.63
2018-07-13T05:31:01.631Z,725.63
2018-07-13T05:32:01.689Z,714.38
2018-07-13T05:33:01.671Z,708.75
2018-07-13T05:34:01.828Z,714.38
2018-07-13T05:35:01.717Z,697.50
2018-07-13T05:36:01.717Z,658.13
2018-07-13T05:37:01.775Z,646.88
2018-07-13T05:38:01.767Z,646.88
2018-07-13T05:39:01.820Z,652.50
2018-07-13T05:40:01.770Z,658.13
2018-07-13T05:41:01.832Z,646.88
2018-07-13T05:42:01.816Z,624.38
2018-07-13T05:43:01.833Z,613.13
2018-07-13T05:44:01.880Z,562.50
2018-07-13T05:45:01.926Z,517.50
2018-07-13T05:46:01.885Z,444.38
2018-07-13T05:47:01.881Z,376.88
2018-07-13T05:48:01.909Z,309.38
2018-07-13T05:49:01.944Z,337.50
2018-07-13T05:50:01.975Z,270.00
2018-07-13T05:51:01.957Z,208.13
2018-07-13T05:52:01.964Z,247.50
2018-07-13T05:53:01.984Z,247.50
2018-07-13T05:54:02.033Z,236.25
2018-07-13T05:55:02.084Z,236.25
2018-07-13T05:56:02.057Z,196.88
2018-07-13T05:57:02.042Z,185.63
2018-07-13T05:58:02.234Z,185.63
2018-07-13T05:59:02.087Z,185.63
2018-07-13T06:00:02.125Z,168.75
2018-07-13T06:01:02.115Z,168.75
2018-07-13T06:02:02.156Z,174.38
2018-07-13T06:03:02.144Z,185.63
2018-07-13T06:04:02.165Z,185.63
2018-07-13T06:05:02.197Z,191.25
2018-07-13T06:06:02.191Z,230.63
2018-07-13T06:07:02.223Z,191.25
2018-07-13T06:08:02.227Z,185.63
2018-07-13T06:09:02.261Z,168.75
2018-07-13T06:10:02.244Z,168.75
2018-07-13T06:11:02.262Z,163.13
2018-07-13T06:12:02.411Z,168.75
2018-07-13T06:13:02.287Z,241.88
2018-07-13T06:14:02.326Z,270.00
2018-07-13T06:15:02.405Z,258.75
2018-07-13T06:16:02.362Z,320.63
2018-07-13T06:17:02.384Z,264.38
2018-07-13T06:18:02.395Z,202.50
2018-07-13T06:19:02.410Z,253.13
2018-07-13T06:20:02.427Z,275.63
2018-07-13T06:21:02.589Z,270.00
2018-07-13T06:22:02.462Z,253.13
2018-07-13T06:23:02.436Z,230.63
2018-07-13T06:24:02.488Z,236.25
2018-07-13T06:25:02.489Z,230.63
2018-07-13T06:26:02.498Z,202.50
2018-07-13T06:27:02.531Z,185.63
2018-07-13T06:28:02.523Z,196.88
2018-07-13T06:29:02.520Z,208.13
2018-07-13T06:30:02.556Z,180.00
2018-07-13T06:31:02.561Z,180.00
2018-07-13T06:32:03.082Z,191.25
2018-07-13T06:33:02.580Z,163.13
2018-07-13T06:34:02.828Z,151.88
2018-07-13T06:35:02.606Z,151.88
2018-07-13T06:36:02.618Z,151.88
2018-07-13T06:37:02.676Z,146.25
2018-07-13T06:38:02.673Z,146.25
2018-07-13T06:39:02.682Z,146.25
2018-07-13T06:40:02.702Z,146.25
2018-07-13T06:41:02.692Z,135.00
2018-07-13T06:42:02.753Z,135.00
2018-07-13T06:43:02.725Z,146.25
2018-07-13T06:44:02.798Z,140.63
2018-07-13T06:45:02.777Z,140.63
2018-07-13T06:46:02.782Z,151.88
2018-07-13T06:47:02.784Z,151.88
2018-07-13T06:48:02.845Z,151.88
2018-07-13T06:49:02.871Z,140.63
2018-07-13T06:50:02.836Z,140.63
2018-07-13T06:51:02.880Z,135.00
2018-07-13T06:52:02.848Z,140.63
2018-07-13T06:53:02.873Z,135.00
2018-07-13T06:54:02.917Z,140.63
2018-07-13T06:55:02.923Z,140.63
2018-07-13T06:56:02.905Z,135.00
2018-07-13T06:57:02.941Z,135.00
2018-07-13T06:58:02.939Z,135.00
2018-07-13T06:59:03.002Z,135.00
2018-07-13T07:00:02.993Z,146.25
2018-07-13T07:01:03.031Z,151.88
2018-07-13T07:02:03.002Z,163.13
2018-07-13T07:03:03.011Z,157.50
2018-07-13T07:04:03.015Z,163.13
2018-07-13T07:05:03.037Z,151.88
2018-07-13T07:06:03.072Z,168.75
2018-07-13T07:07:03.089Z,180.00
2018-07-13T07:08:03.078Z,168.75
2018-07-13T07:09:03.145Z,168.75
2018-07-13T07:10:03.102Z,157.50
2018-07-13T07:11:03.143Z,174.38
2018-07-13T07:12:03.176Z,196.88
2018-07-13T07:13:03.154Z,208.13
2018-07-13T07:14:03.154Z,208.13
2018-07-13T07:15:03.198Z,202.50
2018-07-13T07:16:03.320Z,191.25
2018-07-13T07:17:03.224Z,191.25
2018-07-13T07:18:03.202Z,180.00
2018-07-13T07:19:03.255Z,157.50
2018-07-13T07:20:03.283Z,151.88
2018-07-13T07:21:03.292Z,140.63
2018-07-13T07:22:03.273Z,129.38
2018-07-13T07:23:03.285Z,129.38
2018-07-13T07:24:03.335Z,123.75
2018-07-13T07:25:03.311Z,118.13
2018-07-13T07:26:03.390Z,118.13
2018-07-13T07:27:03.321Z,118.13
2018-07-13T07:28:03.351Z,112.50
2018-07-13T07:29:03.378Z,106.88
2018-07-13T07:30:03.394Z,95.63
2018-07-13T07:31:03.421Z,95.63
2018-07-13T07:32:03.401Z,95.63
2018-07-13T07:33:03.436Z,101.25
2018-07-13T07:34:03.470Z,101.25
2018-07-13T07:35:03.446Z,106.88
2018-07-13T07:36:03.504Z,101.25
2018-07-13T07:37:03.461Z,101.25
2018-07-13T07:38:03.549Z,106.88
2018-07-13T07:39:03.510Z,106.88
2018-07-13T07:40:03.519Z,106.88
2018-07-13T07:41:03.561Z,106.88
2018-07-13T07:42:03.528Z,101.25
2018-07-13T07:43:04.429Z,106.88
2018-07-13T07:44:03.671Z,118.13
2018-07-13T07:45:03.617Z,123.75
2018-07-13T07:46:03.625Z,129.38
2018-07-13T07:47:03.599Z,135.00
2018-07-13T07:48:03.617Z,140.63
2018-07-13T07:49:03.673Z,129.38
2018-07-13T07:50:03.715Z,129.38
2018-07-13T07:51:03.722Z,129.38
2018-07-13T07:52:03.694Z,129.38
2018-07-13T07:53:03.808Z,129.38
2018-07-13T07:54:03.697Z,129.38
2018-07-13T07:55:03.708Z,129.38
2018-07-13T07:56:03.768Z,123.75
2018-07-13T07:57:03.729Z,118.13
2018-07-13T07:58:03.795Z,106.88
2018-07-13T07:59:03.786Z,101.25
2018-07-13T08:00:03.766Z,101.25
2018-07-13T08:01:03.831Z,95.63
2018-07-13T08:02:03.804Z,90.00
2018-07-13T08:03:03.896Z,84.38
2018-07-13T08:04:03.819Z,73.13
2018-07-13T08:05:03.865Z,73.13
2018-07-13T08:06:03.912Z,73.13
2018-07-13T08:07:04.337Z,73.13
2018-07-13T08:08:03.912Z,73.13
2018-07-13T08:09:03.905Z,78.75
2018-07-13T08:10:03.979Z,78.75
2018-07-13T08:11:03.962Z,84.38
2018-07-13T08:12:03.934Z,90.00
2018-07-13T08:13:04.090Z,95.63
2018-07-13T08:14:04.187Z,101.25
2018-07-13T08:15:04.010Z,101.25
2018-07-13T08:16:04.049Z,95.63
2018-07-13T08:17:04.022Z,95.63
2018-07-13T08:18:04.025Z,90.00
2018-07-13T08:19:04.030Z,84.38
2018-07-13T08:20:04.044Z,84.38
2018-07-13T08:21:04.092Z,84.38
2018-07-13T08:22:04.060Z,84.38
2018-07-13T08:23:04.623Z,84.38
2018-07-13T08:24:04.075Z,90.00
2018-07-13T08:25:04.121Z,84.38
2018-07-13T08:26:04.112Z,84.38
2018-07-13T08:27:04.133Z,84.38
2018-07-13T08:28:04.184Z,84.38
2018-07-13T08:29:04.150Z,84.38
2018-07-13T08:30:04.157Z,90.00
2018-07-13T08:31:04.203Z,90.00
2018-07-13T08:32:04.185Z,90.00
2018-07-13T08:33:04.395Z,95.63
2018-07-13T08:34:04.210Z,95.63
2018-07-13T08:35:04.267Z,95.63
2018-07-13T08:36:04.244Z,95.63
2018-07-13T08:37:04.255Z,95.63
2018-07-13T08:38:04.327Z,90.00
2018-07-13T08:39:04.328Z,84.38
2018-07-13T08:40:04.354Z,78.75
2018-07-13T08:41:04.450Z,78.75
2018-07-13T08:42:04.329Z,73.13
2018-07-13T08:43:04.368Z,73.13
2018-07-13T08:44:04.440Z,73.13
2018-07-13T08:45:04.371Z,73.13
2018-07-13T08:46:04.368Z,73.13
2018-07-13T08:47:04.397Z,78.75
2018-07-13T08:48:04.417Z,78.75
2018-07-13T08:49:04.464Z,78.75
2018-07-13T08:50:04.444Z,84.38
2018-07-13T08:51:04.450Z,84.38
2018-07-13T08:52:04.496Z,84.38
2018-07-13T08:53:04.538Z,84.38
2018-07-13T08:54:04.478Z,84.38
2018-07-13T08:55:04.527Z,84.38
2018-07-13T08:56:04.553Z,84.38
2018-07-13T08:57:04.524Z,84.38
2018-07-13T08:58:04.565Z,84.38
2018-07-13T08:59:04.802Z,90.00
2018-07-13T09:00:04.619Z,90.00
2018-07-13T09:01:04.571Z,90.00
2018-07-13T09:02:04.591Z,90.00
2018-07-13T09:03:04.605Z,90.00
2018-07-13T09:04:04.896Z,90.00
2018-07-13T09:05:04.655Z,90.00
2018-07-13T09:06:04.650Z,90.00
2018-07-13T09:07:04.652Z,90.00
2018-07-13T09:08:04.699Z,84.38
2018-07-13T09:09:04.704Z,84.38
2018-07-13T09:10:04.739Z,84.38
2018-07-13T09:11:04.750Z,84.38
2018-07-13T09:12:04.716Z,90.00
2018-07-13T09:13:04.754Z,90.00
2018-07-13T09:14:04.764Z,95.63
2018-07-13T09:15:04.791Z,95.63
2018-07-13T09:16:04.771Z,101.25
2018-07-13T09:17:04.788Z,101.25
2018-07-13T09:18:04.854Z,101.25
2018-07-13T09:19:04.824Z,106.88
2018-07-13T09:20:04.819Z,112.50
2018-07-13T09:21:04.822Z,118.13
2018-07-13T09:22:04.881Z,123.75
2018-07-13T09:23:04.877Z,123.75
2018-07-13T09:24:04.966Z,129.38
2018-07-13T09:25:04.893Z,135.00
2018-07-13T09:26:04.907Z,140.63
2018-07-13T09:27:04.910Z,146.25
2018-07-13T09:28:04.929Z,146.25
2018-07-13T09:29:05.006Z,146.25
2018-07-13T09:30:04.984Z,146.25
2018-07-13T09:31:04.984Z,140.63
2018-07-13T09:32:04.997Z,140.63
2018-07-13T09:33:04.994Z,140.63
2018-07-13T09:34:05.094Z,140.63
2018-07-13T09:35:05.008Z,140.63
2018-07-13T09:36:05.015Z,135.00
2018-07-13T09:37:05.084Z,123.75
2018-07-13T09:38:05.114Z,129.38
2018-07-13T09:39:05.092Z,112.50
2018-07-13T09:40:05.098Z,112.50
2018-07-13T09:41:05.150Z,106.88
2018-07-13T09:42:05.109Z,101.25
2018-07-13T09:43:05.122Z,101.25
2018-07-13T09:44:05.278Z,101.25
2018-07-13T09:45:05.152Z,101.25
2018-07-13T09:46:05.184Z,101.25
2018-07-13T09:47:05.255Z,106.88
2018-07-13T09:48:05.214Z,112.50
2018-07-13T09:49:05.197Z,118.13
2018-07-13T09:50:05.214Z,123.75
2018-07-13T09:51:05.223Z,129.38
2018-07-13T09:52:05.278Z,140.63
2018-07-13T09:53:05.279Z,146.25
2018-07-13T09:54:05.313Z,151.88
2018-07-13T09:55:05.304Z,157.50
2018-07-13T09:56:05.340Z,163.13
2018-07-13T09:57:05.350Z,168.75
2018-07-13T09:58:05.321Z,168.75
2018-07-13T09:59:05.333Z,168.75
2018-07-13T10:00:05.391Z,174.38
2018-07-13T10:01:05.376Z,174.38
2018-07-13T10:02:05.390Z,174.38
2018-07-13T10:03:05.424Z,174.38
2018-07-13T10:04:05.413Z,174.38
2018-07-13T10:05:05.456Z,174.38
2018-07-13T10:06:05.816Z,168.75
2018-07-13T10:07:05.443Z,163.13
2018-07-13T10:08:05.445Z,157.50
2018-07-13T10:09:05.462Z,157.50
2018-07-13T10:10:05.508Z,157.50
2018-07-13T10:11:05.508Z,151.88
2018-07-13T10:12:05.511Z,151.88
2018-07-13T10:13:05.516Z,151.88
2018-07-13T10:14:05.530Z,157.50
2018-07-13T10:15:05.589Z,151.88
2018-07-13T10:16:05.585Z,151.88
2018-07-13T10:17:05.586Z,151.88
2018-07-13T10:18:05.607Z,151.88
2018-07-13T10:19:05.608Z,151.88
2018-07-13T10:20:05.680Z,151.88
2018-07-13T10:21:05.684Z,146.25
2018-07-13T10:22:05.660Z,140.63
2018-07-13T10:23:05.646Z,135.00
2018-07-13T10:24:05.665Z,140.63
2018-07-13T10:25:05.661Z,135.00
2018-07-13T10:26:05.710Z,135.00
2018-07-13T10:27:05.732Z,129.38
2018-07-13T10:28:05.763Z,123.75
2018-07-13T10:29:05.742Z,118.13
2018-07-13T10:30:05.746Z,112.50
2018-07-13T10:31:05.746Z,112.50
2018-07-13T10:32:05.802Z,112.50
2018-07-13T10:33:05.808Z,106.88
2018-07-13T10:34:05.783Z,106.88
2018-07-13T10:35:05.821Z,106.88
2018-07-13T10:36:05.834Z,106.88
2018-07-13T10:37:05.891Z,106.88
2018-07-13T10:38:05.860Z,106.88
2018-07-13T10:39:05.866Z,106.88
2018-07-13T10:40:05.865Z,106.88
2018-07-13T10:41:05.950Z,106.88
2018-07-13T10:42:05.925Z,112.50
2018-07-13T10:43:06.012Z,112.50
2018-07-13T10:44:05.938Z,112.50
2018-07-13T10:45:05.959Z,118.13
2018-07-13T10:46:05.950Z,118.13
2018-07-13T10:47:06.024Z,118.13
2018-07-13T10:48:06.029Z,118.13
2018-07-13T10:49:06.019Z,118.13
2018-07-13T10:50:06.031Z,118.13
2018-07-13T10:51:06.018Z,118.13
2018-07-13T10:52:06.053Z,112.50
2018-07-13T10:53:06.096Z,112.50
2018-07-13T10:54:06.058Z,112.50
2018-07-13T10:55:06.073Z,112.50
2018-07-13T10:56:06.204Z,112.50
2018-07-13T10:57:06.140Z,112.50
2018-07-13T10:58:06.198Z,118.13
2018-07-13T10:59:06.147Z,112.50
2018-07-13T11:00:06.184Z,112.50
2018-07-13T11:01:06.214Z,112.50
2018-07-13T11:02:06.176Z,112.50
2018-07-13T11:03:06.195Z,112.50
2018-07-13T11:04:06.229Z,106.88
2018-07-13T11:05:06.239Z,101.25
2018-07-13T11:06:06.325Z,95.63
2018-07-13T11:07:06.300Z,90.00
2018-07-13T11:08:06.309Z,84.38
2018-07-13T11:09:06.299Z,84.38
2018-07-13T11:10:06.319Z,78.75
2018-07-13T11:11:06.295Z,73.13
2018-07-13T11:12:06.310Z,73.13
2018-07-13T11:13:06.320Z,67.50
2018-07-13T11:14:06.410Z,67.50
2018-07-13T11:15:06.412Z,67.50
2018-07-13T11:16:06.371Z,67.50
2018-07-13T11:17:06.381Z,67.50
2018-07-13T11:18:06.391Z,67.50
2018-07-13T11:19:06.424Z,67.50
2018-07-13T11:20:06.477Z,67.50
2018-07-13T11:21:06.443Z,73.13
2018-07-13T11:22:06.560Z,73.13
2018-07-13T11:23:06.462Z,73.13
2018-07-13T11:24:06.516Z,78.75
2018-07-13T11:25:06.517Z,78.75
2018-07-13T11:26:06.505Z,78.75
2018-07-13T11:27:06.531Z,78.75
2018-07-13T11:28:06.623Z,84.38
2018-07-13T11:29:06.558Z,84.38
2018-07-13T11:30:06.557Z,90.00
2018-07-13T11:31:06.599Z,90.00
2018-07-13T11:32:06.576Z,95.63
2018-07-13T11:33:06.641Z,95.63
2018-07-13T11:34:06.601Z,95.63
2018-07-13T11:35:06.779Z,101.25
2018-07-13T11:36:06.651Z,101.25
2018-07-13T11:37:06.860Z,95.63
2018-07-13T11:38:06.715Z,90.00
2018-07-13T11:39:06.680Z,90.00
2018-07-13T11:40:06.692Z,90.00
2018-07-13T11:41:06.723Z,90.00
2018-07-13T11:42:06.746Z,90.00
2018-07-13T11:43:06.748Z,90.00
2018-07-13T11:44:06.805Z,90.00
2018-07-13T11:45:06.764Z,90.00
2018-07-13T11:46:06.813Z,90.00
2018-07-13T11:47:06.781Z,90.00
2018-07-13T11:48:06.876Z,95.63
2018-07-13T11:49:06.815Z,95.63
2018-07-13T11:50:06.847Z,95.63
2018-07-13T11:51:06.857Z,101.25
2018-07-13T11:52:06.898Z,101.25
2018-07-13T11:53:06.911Z,106.88
2018-07-13T11:54:06.877Z,106.88
2018-07-13T11:55:06.903Z,106.88
2018-07-13T11:56:06.935Z,106.88
2018-07-13T11:57:06.946Z,106.88
2018-07-13T11:58:06.970Z,106.88
2018-07-13T11:59:06.959Z,106.88
2018-07-13T12:00:07.052Z,106.88
2018-07-13T12:01:06.977Z,101.25
2018-07-13T12:02:06.988Z,101.25
2018-07-13T12:03:06.999Z,101.25
2018-07-13T12:04:07.053Z,95.63
2018-07-13T12:05:07.155Z,90.00
2018-07-13T12:06:07.095Z,84.38
2018-07-13T12:07:07.056Z,78.75
2018-07-13T12:08:07.200Z,78.75
2018-07-13T12:09:07.086Z,73.13
2018-07-13T12:10:07.109Z,67.50
2018-07-13T12:11:07.135Z,67.50
2018-07-13T12:12:07.165Z,67.50
2018-07-13T12:13:07.175Z,61.88
2018-07-13T12:14:07.247Z,67.50
2018-07-13T12:15:07.167Z,61.88
2018-07-13T12:16:07.182Z,67.50
2018-07-13T12:17:07.219Z,73.13
2018-07-13T12:18:07.219Z,67.50
2018-07-13T12:19:07.284Z,61.88
2018-07-13T12:20:07.272Z,67.50
2018-07-13T12:21:07.264Z,61.88
2018-07-13T12:22:07.277Z,73.13
2018-07-13T12:23:07.336Z,67.50
2018-07-13T12:24:07.302Z,61.88
2018-07-13T12:25:07.304Z,67.50
2018-07-13T12:26:07.348Z,61.88
2018-07-13T12:27:07.355Z,67.50
2018-07-13T12:28:07.369Z,67.50
2018-07-13T12:29:07.374Z,67.50
2018-07-13T12:30:07.548Z,56.25
2018-07-13T12:31:07.391Z,61.88
2018-07-13T12:32:07.418Z,61.88
2018-07-13T12:33:07.441Z,61.88
2018-07-13T12:34:07.457Z,61.88
2018-07-13T12:35:07.498Z,67.50
2018-07-13T12:36:07.471Z,67.50
2018-07-13T12:37:07.527Z,67.50
2018-07-13T12:38:07.512Z,67.50
2018-07-13T12:39:07.516Z,67.50
2018-07-13T12:40:07.592Z,67.50
2018-07-13T12:41:07.546Z,67.50
2018-07-13T12:42:07.633Z,67.50
2018-07-13T12:43:07.672Z,67.50
2018-07-13T12:44:07.572Z,67.50
2018-07-13T12:45:07.647Z,67.50
2018-07-13T12:46:07.712Z,67.50
2018-07-13T12:47:07.627Z,67.50
2018-07-13T12:48:07.646Z,67.50