createdAt,value
2018-10-12T00:00:43.070Z,100750.83
2018-10-12T00:03:17.140Z,100755.12
2018-10-12T00:05:51.150Z,100752.67
2018-10-12T00:08:25.103Z,100756.53
2018-10-12T00:10:59.225Z,100756.98
2018-10-12T00:13:33.145Z,100754.81
2018-10-12T00:16:07.498Z,100760.36
2018-10-12T00:18:41.352Z,100760.77
2018-10-12T00:21:15.409Z,100761.33
2018-10-12T00:23:49.331Z,100767.28
2018-10-12T00:26:23.334Z,100770.69
2018-10-12T00:28:57.325Z,100775.36
2018-10-12T00:31:31.350Z,100771.17
2018-10-12T00:34:05.529Z,100771.19
2018-10-12T00:36:39.561Z,100773.31
2018-10-12T00:39:13.624Z,100779.71
2018-10-12T00:41:47.740Z,100787.88
2018-10-12T00:44:21.650Z,100796.02
2018-10-12T00:46:55.626Z,100797.86
2018-10-12T00:49:29.579Z,100793.59
2018-10-12T00:52:03.528Z,100790.17
2018-10-12T00:54:37.519Z,100795.36
2018-10-12T00:57:11.476Z,100791.08
2018-10-12T00:59:45.473Z,100785.56
2018-10-12T01:02:19.482Z,100794.54
2018-10-12T01:04:53.417Z,100789.09
2018-10-12T01:07:27.402Z,100795.48
2018-10-12T01:10:01.336Z,100795.86
2018-10-12T01:12:36.548Z,100804.31
2018-10-12T01:15:10.602Z,100795.36
2018-10-12T01:17:44.599Z,100796.59
2018-10-12T01:20:18.633Z,100800.88
2018-10-12T01:22:52.693Z,100805.59
2018-10-12T01:25:26.648Z,100800.08
2018-10-12T01:28:00.692Z,100809.12
2018-10-12T01:30:34.617Z,100809.56
2018-10-12T01:33:08.698Z,100810.45
2018-10-12T01:35:42.499Z,100814.22
2018-10-12T01:38:16.373Z,100811.23
2018-10-12T01:40:50.257Z,100811.33
2018-10-12T01:43:24.110Z,100811.38
2018-10-12T01:45:57.956Z,100807.27
2018-10-12T01:48:31.829Z,100805.92
2018-10-12T01:51:05.675Z,100812.76
2018-10-12T01:53:39.575Z,100814.33
2018-10-12T01:56:13.402Z,100815.72
2018-10-12T01:58:47.267Z,100814.44
2018-10-12T02:01:21.099Z,100813.94
2018-10-12T02:03:55.065Z,100808.38
2018-10-12T02:06:28.894Z,100805.81
2018-10-12T02:09:02.784Z,100796.86
2018-10-12T02:11:36.602Z,100800.66
2018-10-12T02:14:10.459Z,100803.23
2018-10-12T02:16:44.669Z,100800.30
2018-10-12T02:19:18.630Z,100809.71
2018-10-12T02:21:52.486Z,100811.04
2018-10-12T02:24:26.424Z,100819.16
2018-10-12T02:27:00.329Z,100821.72
2018-10-12T02:29:34.234Z,100817.48
2018-10-12T02:32:08.119Z,100813.16
2018-10-12T02:34:41.995Z,100824.23
2018-10-12T02:37:15.818Z,100820.94
2018-10-12T02:39:49.653Z,100815.93
2018-10-12T02:42:23.447Z,100799.75
2018-10-12T02:44:57.307Z,100816.72
2018-10-12T02:47:31.172Z,100814.16
2018-10-12T02:50:05.249Z,100818.05
2018-10-12T02:52:39.112Z,100816.43
2018-10-12T02:55:12.892Z,100834.34
2018-10-12T02:57:46.737Z,100844.08
2018-10-12T03:00:20.699Z,100852.14
2018-10-12T03:02:54.511Z,100846.19
2018-10-12T03:05:28.372Z,100851.30
2018-10-12T03:08:02.209Z,100859.42
2018-10-12T03:10:36.068Z,100863.70
2018-10-12T03:13:09.890Z,100868.93
2018-10-12T03:15:44.002Z,100865.15
2018-10-12T03:18:17.815Z,100869.88
2018-10-12T03:20:51.745Z,100871.25
2018-10-12T03:23:25.574Z,100869.53
2018-10-12T03:25:59.847Z,100869.53
2018-10-12T03:28:35.289Z,100873.81
2018-10-12T03:31:09.511Z,100873.38
2018-10-12T03:33:43.409Z,100866.20
2018-10-12T03:36:17.522Z,100867.57
2018-10-12T03:38:51.374Z,100865.02
2018-10-12T03:41:25.219Z,100852.73
2018-10-12T03:43:59.153Z,100856.61
2018-10-12T03:46:33.047Z,100860.94
2018-10-12T03:49:07.068Z,100859.31
2018-10-12T03:51:40.994Z,100864.88
2018-10-12T03:54:14.871Z,100864.44
2018-10-12T03:56:48.687Z,100874.32
2018-10-12T03:59:22.555Z,100871.28
2018-10-12T04:01:56.434Z,100882.33
2018-10-12T04:04:30.286Z,100874.22
2018-10-12T04:07:04.101Z,100878.49
2018-10-12T04:09:37.974Z,100867.87
2018-10-12T04:12:11.795Z,100869.59
2018-10-12T04:14:45.654Z,100878.16
2018-10-12T04:17:19.462Z,100879.97
2018-10-12T04:19:53.332Z,100875.75
2018-10-12T04:22:27.193Z,100881.78
2018-10-12T04:25:01.105Z,100890.73
2018-10-12T04:27:34.937Z,100892.02
2018-10-12T04:30:08.837Z,100892.10
2018-10-12T04:32:42.671Z,100893.83
2018-10-12T04:35:16.524Z,100892.63
2018-10-12T04:37:50.384Z,100899.42
2018-10-12T04:41:29.992Z,100900.74
2018-10-12T04:44:04.248Z,100910.66
2018-10-12T04:46:40.931Z,100920.00
2018-10-12T04:49:16.449Z,100917.04
2018-10-12T04:51:55.096Z,100915.37
2018-10-12T04:54:29.441Z,100907.27
2018-10-12T04:57:03.299Z,100908.94
2018-10-12T04:59:37.115Z,100908.50
2018-10-12T05:02:11.191Z,100905.50
2018-10-12T05:04:45.130Z,100919.13
2018-10-12T05:07:19.157Z,100931.05
2018-10-12T05:09:53.038Z,100922.99
2018-10-12T05:12:35.540Z,100924.28
2018-10-12T05:15:09.345Z,100926.83
2018-10-12T05:17:43.302Z,100945.59
2018-10-12T05:20:17.324Z,100939.68
2018-10-12T05:22:51.187Z,100945.64
2018-10-12T05:25:25.028Z,100952.86
2018-10-12T05:27:58.935Z,100948.98
2018-10-12T05:30:32.748Z,100951.98
2018-10-12T05:33:06.787Z,100956.22
2018-10-12T05:35:40.632Z,100950.31
2018-10-12T05:38:14.688Z,100962.29
2018-10-12T05:40:48.570Z,100959.33
2018-10-12T05:43:22.686Z,100961.44
2018-10-12T05:45:56.442Z,100964.00
2018-10-12T05:48:41.264Z,100961.89
2018-10-12T05:51:16.181Z,100972.91
2018-10-12T05:53:50.308Z,100975.05
2018-10-12T05:56:29.092Z,100976.34
2018-10-12T05:59:03.262Z,100978.41
2018-10-12T06:01:37.125Z,100986.99
2018-10-12T06:04:11.102Z,100996.73
2018-10-12T06:06:44.911Z,101005.20
2018-10-12T06:09:18.877Z,101002.64
2018-10-12T06:11:52.727Z,101005.16
2018-10-12T06:14:26.574Z,101007.20
2018-10-12T06:17:00.429Z,101017.34
2018-10-12T06:19:34.371Z,101018.58
2018-10-12T06:22:08.339Z,101016.45
2018-10-12T06:24:42.187Z,101025.37
2018-10-12T06:27:15.998Z,101034.23
2018-10-12T06:29:49.896Z,101035.51
2018-10-12T06:32:23.721Z,101035.88
2018-10-12T06:34:57.561Z,101035.47
2018-10-12T06:37:31.388Z,101053.73
2018-10-12T06:40:05.600Z,101064.27
2018-10-12T06:42:39.394Z,101073.94
2018-10-12T06:45:13.287Z,101073.01
2018-10-12T06:47:47.125Z,101083.59
2018-10-12T06:50:20.981Z,101078.34
2018-10-12T06:52:54.824Z,101086.81
2018-10-12T06:55:28.667Z,101089.60
2018-10-12T06:58:02.498Z,101093.27
2018-10-12T07:00:36.376Z,101093.59
2018-10-12T07:03:10.357Z,101095.07
2018-10-12T07:05:44.497Z,101096.55
2018-10-12T07:08:18.360Z,101102.31
2018-10-12T07:10:52.300Z,101107.23
2018-10-12T07:13:26.154Z,101114.22
2018-10-12T07:16:00.036Z,101122.96
2018-10-12T07:18:33.920Z,101126.55
2018-10-12T07:21:07.758Z,101126.69
2018-10-12T07:23:41.582Z,101127.20
2018-10-12T07:26:16.206Z,101124.70
2018-10-12T07:28:50.516Z,101136.69
2018-10-12T07:31:24.423Z,101127.28
2018-10-12T07:33:58.268Z,101128.10
2018-10-12T07:36:32.226Z,101127.70
2018-10-12T07:39:08.263Z,101129.46
2018-10-12T07:41:42.135Z,101134.23
2018-10-12T07:44:15.953Z,101137.28
2018-10-12T07:46:49.898Z,101145.09
2018-10-12T07:49:23.856Z,101139.60
2018-10-12T07:51:57.743Z,101137.56
2018-10-12T07:54:31.544Z,101140.70
2018-10-12T07:57:11.812Z,101141.52
2018-10-12T07:59:46.146Z,101133.67
2018-10-12T08:02:20.003Z,101144.62
2018-10-12T08:04:53.835Z,101143.61
2018-10-12T08:07:27.750Z,101143.53
2018-10-12T08:10:01.724Z,101146.09
2018-10-12T08:12:35.629Z,101137.53
2018-10-12T08:15:09.476Z,101141.30
2018-10-12T08:17:43.383Z,101143.07
2018-10-12T08:20:17.441Z,101143.75
2018-10-12T08:22:51.330Z,101139.41
2018-10-12T08:25:25.153Z,101148.79
2018-10-12T08:27:59.060Z,101163.32
2018-10-12T08:30:32.990Z,101169.11
2018-10-12T08:33:06.971Z,101162.89
2018-10-12T08:35:40.764Z,101166.61
2018-10-12T08:38:14.651Z,101164.55
2018-10-12T08:40:48.548Z,101176.55
2018-10-12T08:43:22.573Z,101175.30
2018-10-12T08:45:56.411Z,101179.89
2018-10-12T08:48:32.079Z,101190.55
2018-10-12T08:51:05.917Z,101190.27
2018-10-12T08:53:39.800Z,101193.09
2018-10-12T08:56:13.864Z,101196.81
2018-10-12T08:58:47.697Z,101192.55
2018-10-12T09:01:21.574Z,101195.11
2018-10-12T09:03:55.521Z,101204.61
2018-10-12T09:06:29.380Z,101199.45
2018-10-12T09:09:03.658Z,101200.28
2018-10-12T09:11:37.850Z,101202.72
2018-10-12T09:14:11.696Z,101201.97
2018-10-12T09:16:45.529Z,101210.02
2018-10-12T09:19:19.444Z,101203.64
2018-10-12T09:21:53.294Z,101196.47
2018-10-12T09:24:27.152Z,101203.16
2018-10-12T09:27:00.976Z,101206.69
2018-10-12T09:29:34.834Z,101213.22
2018-10-12T09:32:08.672Z,101220.31
2018-10-12T09:34:42.604Z,101224.53
2018-10-12T09:37:16.437Z,101224.65
2018-10-12T09:39:50.320Z,101227.73
2018-10-12T09:42:24.504Z,101232.48
2018-10-12T09:44:58.351Z,101231.82
2018-10-12T09:47:32.184Z,101226.89
2018-10-12T09:50:06.172Z,101236.55
2018-10-12T09:52:39.998Z,101241.65
2018-10-12T09:55:13.843Z,101250.20
2018-10-12T09:57:47.680Z,101246.28
2018-10-12T10:00:26.625Z,101242.16
2018-10-12T10:03:05.514Z,101251.91
2018-10-12T10:05:39.367Z,101251.59
2018-10-12T10:08:13.343Z,101241.13
2018-10-12T10:10:47.060Z,101249.59
2018-10-12T10:13:20.907Z,101248.02
2018-10-12T10:15:54.777Z,101252.09
2018-10-12T10:18:28.621Z,101254.70
2018-10-12T10:21:02.540Z,101258.41
2018-10-12T10:23:36.478Z,101257.95
2018-10-12T10:26:10.347Z,101256.56
2018-10-12T10:28:44.182Z,101263.40
2018-10-12T10:31:18.117Z,101259.67
2018-10-12T10:33:51.939Z,101255.95
2018-10-12T10:36:26.445Z,101252.61
2018-10-12T10:39:00.061Z,101248.99
2018-10-12T10:41:33.892Z,101244.45
2018-10-12T10:44:07.890Z,101246.02
2018-10-12T10:46:41.798Z,101238.33
2018-10-12T10:49:15.593Z,101240.86
2018-10-12T10:51:49.506Z,101244.42
2018-10-12T10:54:23.468Z,101242.67
2018-10-12T10:57:02.311Z,101242.52
2018-10-12T10:59:37.009Z,101234.77
2018-10-12T11:02:10.886Z,101237.98
2018-10-12T11:04:44.773Z,101232.34
2018-10-12T11:07:18.649Z,101236.14
2018-10-12T11:09:52.476Z,101229.13
2018-10-12T11:12:26.493Z,101232.16
2018-10-12T11:15:00.200Z,101219.76
2018-10-12T11:17:34.144Z,101218.91
2018-10-12T11:20:08.290Z,101223.23
2018-10-12T11:22:42.261Z,101221.29
2018-10-12T11:25:16.066Z,101215.42
2018-10-12T11:27:50.116Z,101211.41
2018-10-12T11:30:24.044Z,101206.48
2018-10-12T11:32:58.005Z,101206.09
2018-10-12T11:35:31.892Z,101198.50
2018-10-12T11:38:05.757Z,101197.69
2018-10-12T11:40:39.875Z,101193.23
2018-10-12T11:43:24.888Z,101200.43
2018-10-12T11:45:59.409Z,101196.11
2018-10-12T11:48:33.426Z,101191.12
2018-10-12T11:51:07.284Z,101190.54
2018-10-12T11:53:41.133Z,101191.84
2018-10-12T11:56:14.950Z,101190.53
2018-10-12T11:58:50.083Z,101194.31
2018-10-12T12:01:24.441Z,101197.38
2018-10-12T12:03:58.374Z,101197.14
2018-10-12T12:06:32.245Z,101198.48
2018-10-12T12:09:07.150Z,101200.72
2018-10-12T12:11:41.064Z,101199.48
2018-10-12T12:14:14.962Z,101192.75
2018-10-12T12:16:48.766Z,101197.84
2018-10-12T12:19:22.671Z,101193.20
2018-10-12T12:21:56.462Z,101195.48
2018-10-12T12:24:30.327Z,101193.16
2018-10-12T12:27:04.193Z,101190.44
2018-10-12T12:29:38.091Z,101195.59
2018-10-12T12:32:11.913Z,101191.69
2018-10-12T12:34:45.977Z,101186.31
2018-10-12T12:37:19.725Z,101193.27
2018-10-12T12:39:53.731Z,101186.59
2018-10-12T12:42:27.537Z,101188.25
2018-10-12T12:45:01.468Z,101183.86
2018-10-12T12:47:35.678Z,101176.83
2018-10-12T12:50:09.532Z,101187.77
2018-10-12T12:52:43.439Z,101194.05
2018-10-12T12:55:17.395Z,101184.90
2018-10-12T12:57:51.220Z,101183.84
2018-10-12T13:00:25.201Z,101190.13
2018-10-12T13:02:59.004Z,101189.08
2018-10-12T13:05:32.848Z,101189.89
2018-10-12T13:08:06.694Z,101188.81
2018-10-12T13:10:40.688Z,101200.47
2018-10-12T13:13:14.532Z,101197.38
2018-10-12T13:15:48.544Z,101208.77
2018-10-12T13:18:22.340Z,101204.73
2018-10-12T13:20:56.176Z,101218.05
2018-10-12T13:23:30.006Z,101216.74
2018-10-12T13:26:04.040Z,101215.06
2018-10-12T13:28:37.766Z,101218.16
2018-10-12T13:31:11.615Z,101227.53
2018-10-12T13:33:45.448Z,101225.17
2018-10-12T13:36:19.297Z,101227.22
2018-10-12T13:38:53.161Z,101232.83
2018-10-12T13:41:26.993Z,101235.67
2018-10-12T13:44:00.809Z,101235.67
2018-10-12T13:46:34.839Z,101240.17
2018-10-12T13:49:08.750Z,101232.07
2018-10-12T13:51:42.558Z,101234.08
2018-10-12T13:54:16.425Z,101228.37
2018-10-12T13:56:54.339Z,101227.06
2018-10-12T13:59:29.979Z,101226.42
2018-10-12T14:02:03.822Z,101222.78
2018-10-12T14:04:37.657Z,101224.25
2018-10-12T14:07:11.602Z,101224.56
2018-10-12T14:09:45.405Z,101226.09
2018-10-12T14:12:19.266Z,101226.00
2018-10-12T14:14:53.093Z,101230.72
2018-10-12T14:17:26.947Z,101232.50
2018-10-12T14:20:00.784Z,101230.93
2018-10-12T14:22:34.644Z,101229.45
2018-10-12T14:25:08.573Z,101229.72
2018-10-12T14:27:42.531Z,101223.66
2018-10-12T14:30:16.375Z,101226.87
2018-10-12T14:32:50.295Z,101225.17
2018-10-12T14:35:24.125Z,101226.97
2018-10-12T14:37:58.088Z,101225.26
2018-10-12T14:40:31.984Z,101219.97
2018-10-12T14:43:05.973Z,101234.34
2018-10-12T14:45:39.907Z,101231.34
2018-10-12T14:48:13.848Z,101231.34
2018-10-12T14:50:47.663Z,101231.66
2018-10-12T14:53:21.569Z,101233.53
2018-10-12T14:55:55.411Z,101232.80
2018-10-12T14:58:29.522Z,101239.45
2018-10-12T15:01:03.398Z,101229.91
2018-10-12T15:03:37.263Z,101237.53
2018-10-12T15:06:11.070Z,101234.87
2018-10-12T15:08:59.624Z,101234.56
2018-10-12T15:11:33.441Z,101244.06
2018-10-12T15:14:07.468Z,101241.48
2018-10-12T15:16:41.309Z,101241.95
2018-10-12T15:19:15.144Z,101236.67
2018-10-12T15:21:49.062Z,101235.44
2018-10-12T15:24:22.971Z,101239.30
2018-10-12T15:26:56.793Z,101246.31
2018-10-12T15:29:30.745Z,101244.03
2018-10-12T15:32:04.556Z,101252.79
2018-10-12T15:34:38.433Z,101261.08
2018-10-12T15:37:12.303Z,101261.64
2018-10-12T15:39:46.148Z,101264.78
2018-10-12T15:42:19.990Z,101269.23
2018-10-12T15:44:53.836Z,101270.63
2018-10-12T15:47:27.835Z,101271.66
2018-10-12T15:50:01.803Z,101267.39
2018-10-12T15:52:35.608Z,101265.73
2018-10-12T15:55:09.631Z,101261.66
2018-10-12T15:57:43.467Z,101262.53
2018-10-12T16:00:17.321Z,101264.61
2018-10-12T16:02:51.221Z,101266.75
2018-10-12T16:05:25.080Z,101264.47
2018-10-12T16:07:58.934Z,101265.50
2018-10-12T16:10:33.008Z,101271.15
2018-10-12T16:13:07.133Z,101284.59
2018-10-12T16:15:41.007Z,101282.33
2018-10-12T16:18:14.890Z,101277.98
2018-10-12T16:20:48.826Z,101280.87
2018-10-12T16:23:22.643Z,101288.83
2018-10-12T16:26:31.268Z,101291.66
2018-10-12T16:29:05.124Z,101292.59
2018-10-12T16:31:39.000Z,101292.81
2018-10-12T16:34:12.798Z,101298.51
2018-10-12T16:36:46.784Z,101296.66
2018-10-12T16:39:20.524Z,101295.19
2018-10-12T16:41:54.372Z,101298.09
2018-10-12T16:44:28.221Z,101299.19
2018-10-12T16:47:02.099Z,101297.31
2018-10-12T16:49:36.228Z,101298.67
2018-10-12T16:52:10.063Z,101300.55
2018-10-12T16:54:43.931Z,101311.13
2018-10-12T16:57:21.896Z,101310.53
2018-10-12T16:59:55.682Z,101313.39
2018-10-12T17:02:29.543Z,101314.48
2018-10-12T17:05:03.360Z,101320.77
2018-10-12T17:07:37.196Z,101318.54
2018-10-12T17:10:11.046Z,101321.67
2018-10-12T17:12:44.938Z,101326.55
2018-10-12T17:15:18.782Z,101314.50
2018-10-12T17:17:52.624Z,101317.33
2018-10-12T17:20:26.601Z,101313.02
2018-10-12T17:23:00.428Z,101312.88
2018-10-12T17:25:34.281Z,101316.80
2018-10-12T17:28:08.954Z,101316.01
2018-10-12T17:30:42.788Z,101313.48
2018-10-12T17:33:16.621Z,101316.50
2018-10-12T17:35:50.412Z,101315.39
2018-10-12T17:38:24.287Z,101311.13
2018-10-12T17:40:58.248Z,101315.51
2018-10-12T17:43:32.070Z,101321.67
2018-10-12T17:46:06.600Z,101326.42
2018-10-12T17:48:40.454Z,101316.09
2018-10-12T17:51:14.669Z,101323.27
2018-10-12T17:53:48.549Z,101325.33
2018-10-12T17:56:22.406Z,101329.05
2018-10-12T17:58:56.235Z,101332.24
2018-10-12T18:01:30.042Z,101329.88
2018-10-12T18:04:04.009Z,101326.75
2018-10-12T18:06:37.810Z,101333.20
2018-10-12T18:09:11.664Z,101320.59
2018-10-12T18:11:45.493Z,101317.77
2018-10-12T18:14:19.499Z,101314.67
2018-10-12T18:16:53.248Z,101325.48
2018-10-12T18:19:27.204Z,101326.41
2018-10-12T18:22:01.023Z,101322.14
2018-10-12T18:24:34.843Z,101319.98
2018-10-12T18:27:09.065Z,101328.41
2018-10-12T18:29:42.996Z,101334.77
2018-10-12T18:32:16.802Z,101336.32
2018-10-12T18:34:50.641Z,101337.58
2018-10-12T18:37:24.515Z,101338.16
2018-10-12T18:39:58.590Z,101339.67
2018-10-12T18:42:32.433Z,101345.86
2018-10-12T18:45:06.562Z,101339.55
2018-10-12T18:47:40.427Z,101339.97
2018-10-12T18:50:14.355Z,101341.85
2018-10-12T18:52:48.179Z,101349.31
2018-10-12T18:55:22.057Z,101344.89
2018-10-12T18:57:55.889Z,101351.23
2018-10-12T19:00:29.759Z,101350.69
2018-10-12T19:03:03.640Z,101357.94
2018-10-12T19:05:38.525Z,101358.75
2018-10-12T19:08:12.467Z,101355.64
2018-10-12T19:10:47.395Z,101349.88
2018-10-12T19:13:21.407Z,101352.58
2018-10-12T19:15:55.287Z,101350.19
2018-10-12T19:18:29.090Z,101350.34
2018-10-12T19:21:02.950Z,101349.81
2018-10-12T19:23:37.964Z,101349.47
2018-10-12T19:26:13.009Z,101354.45
2018-10-12T19:28:47.651Z,101354.22
2018-10-12T19:31:21.566Z,101358.02
2018-10-12T19:33:55.542Z,101356.98
2018-10-12T19:36:29.390Z,101360.20
2018-10-12T19:39:03.404Z,101356.98
2018-10-12T19:41:37.253Z,101359.63
2018-10-12T19:44:11.169Z,101364.18
2018-10-12T19:46:45.004Z,101360.00
2018-10-12T19:49:18.969Z,101366.59
2018-10-12T19:51:52.856Z,101372.25
2018-10-12T19:54:26.645Z,101372.01
2018-10-12T19:57:00.643Z,101381.75
2018-10-12T19:59:35.091Z,101372.95
2018-10-12T20:02:10.496Z,101375.71
2018-10-12T20:04:44.289Z,101377.20
2018-10-12T20:07:19.050Z,101375.25
2018-10-12T20:09:54.198Z,101377.58
2018-10-12T20:12:28.063Z,101373.08
2018-10-12T20:15:01.921Z,101378.85
2018-10-12T20:17:35.814Z,101381.63
2018-10-12T20:20:09.510Z,101374.55
2018-10-12T20:22:43.451Z,101374.73
2018-10-12T20:25:17.321Z,101375.63
2018-10-12T20:27:51.330Z,101377.83
2018-10-12T20:30:25.164Z,101378.38
2018-10-12T20:32:59.096Z,101377.13
2018-10-12T20:35:33.040Z,101379.77
2018-10-12T20:38:07.431Z,101376.45
2018-10-12T20:40:41.385Z,101378.34
2018-10-12T20:43:15.374Z,101382.76
2018-10-12T20:45:49.436Z,101381.14
2018-10-12T20:48:23.702Z,101379.98
2018-10-12T20:50:58.851Z,101386.98
2018-10-12T20:53:33.029Z,101377.19
2018-10-12T20:56:07.253Z,101378.12
2018-10-12T20:58:41.481Z,101382.92
2018-10-12T21:01:15.456Z,101379.28
2018-10-12T21:03:49.515Z,101380.19
2018-10-12T21:06:23.936Z,101379.05
2018-10-12T21:08:58.396Z,101382.95
2018-10-12T21:11:32.326Z,101384.41
2018-10-12T21:14:06.469Z,101378.14
2018-10-12T21:16:40.821Z,101376.95
2018-10-12T21:19:14.815Z,101371.41
2018-10-12T21:21:48.726Z,101370.21
2018-10-12T21:24:22.884Z,101372.95
2018-10-12T21:26:56.989Z,101379.13
2018-10-12T21:29:30.892Z,101377.45
2018-10-12T21:32:04.729Z,101370.25
2018-10-12T21:34:38.627Z,101377.60
2018-10-12T21:37:12.551Z,101367.32
2018-10-12T21:39:46.426Z,101368.22
2018-10-12T21:42:20.487Z,101369.51
2018-10-12T21:44:54.352Z,101367.32
2018-10-12T21:47:28.242Z,101367.83
2018-10-12T21:50:02.339Z,101368.41
2018-10-12T21:52:36.165Z,101369.39
2018-10-12T21:55:10.193Z,101376.02
2018-10-12T21:57:44.018Z,101373.61
2018-10-12T22:00:18.538Z,101372.11
2018-10-12T22:02:52.398Z,101376.96
2018-10-12T22:05:26.909Z,101373.55
2018-10-12T22:08:02.179Z,101374.38
2018-10-12T22:10:36.573Z,101372.79
2018-10-12T22:13:10.816Z,101376.74
2018-10-12T22:15:44.911Z,101371.29
2018-10-12T22:18:19.192Z,101373.86
2018-10-12T22:20:53.246Z,101367.79
2018-10-12T22:23:28.448Z,101368.23
2018-10-12T22:26:02.868Z,101366.53
2018-10-12T22:28:37.371Z,101368.77
2018-10-12T22:31:11.664Z,101370.47
2018-10-12T22:33:45.478Z,101365.53
2018-10-12T22:36:19.733Z,101368.19
2018-10-12T22:38:54.188Z,101364.34
2018-10-12T22:41:28.220Z,101355.53
2018-10-12T22:44:02.120Z,101356.59
2018-10-12T22:46:36.180Z,101358.33
2018-10-12T22:49:10.021Z,101353.23
2018-10-12T22:51:44.017Z,101352.81
2018-10-12T22:54:18.327Z,101348.11
2018-10-12T22:56:52.804Z,101349.84
2018-10-12T22:59:26.819Z,101352.34
2018-10-12T23:02:01.800Z,101352.42
2018-10-12T23:04:36.623Z,101347.72
2018-10-12T23:07:11.241Z,101350.74
2018-10-12T23:09:45.173Z,101351.61
2018-10-12T23:12:19.132Z,101358.02
2018-10-12T23:14:53.052Z,101351.13
2018-10-12T23:17:27.284Z,101354.08
2018-10-12T23:20:01.107Z,101347.19
2018-10-12T23:22:34.947Z,101347.22
2018-10-12T23:25:08.856Z,101348.87
2018-10-12T23:27:43.015Z,101354.02
2018-10-12T23:30:16.875Z,101357.12
2018-10-12T23:32:50.831Z,101349.03
2018-10-12T23:35:24.634Z,101355.89
2018-10-12T23:37:58.648Z,101359.33
2018-10-12T23:40:32.669Z,101358.49
2018-10-12T23:43:07.131Z,101360.62
2018-10-12T23:45:40.961Z,101359.39
2018-10-12T23:48:16.033Z,101352.27
2018-10-12T23:50:50.028Z,101360.58
2018-10-12T23:53:23.885Z,101357.66
2018-10-12T23:55:57.826Z,101362.81
2018-10-12T23:58:31.919Z,101364.63
