createdAt,value
2023-02-03T00:00:20.884Z,19.39
2023-02-03T00:02:52.021Z,18.34
2023-02-03T00:05:21.297Z,19.43
2023-02-03T00:07:48.599Z,18.94
2023-02-03T00:10:22.217Z,19.34
2023-02-03T00:12:52.435Z,19.46
2023-02-03T00:15:32.700Z,19.09
2023-02-03T00:17:59.969Z,19.08
2023-02-03T00:20:30.168Z,18.96
2023-02-03T00:23:05.331Z,18.89
2023-02-03T00:25:32.628Z,18.94
2023-02-03T00:28:00.161Z,19.37
2023-02-03T00:30:32.318Z,19.61
2023-02-03T00:33:05.303Z,19.67
2023-02-03T00:35:35.621Z,19.78
2023-02-03T00:38:06.068Z,19.90
2023-02-03T00:40:35.949Z,19.36
2023-02-03T00:43:03.930Z,19.29
2023-02-03T00:45:33.113Z,19.17
2023-02-03T00:48:01.158Z,19.20
2023-02-03T00:50:30.972Z,19.18
2023-02-03T00:53:09.160Z,19.23
2023-02-03T00:55:39.975Z,18.96
2023-02-03T00:58:10.161Z,19.20
2023-02-03T01:00:43.344Z,19.32
2023-02-03T01:03:13.190Z,19.10
2023-02-03T01:05:41.215Z,18.73
2023-02-03T01:08:08.444Z,19.21
2023-02-03T01:10:38.968Z,19.20
2023-02-03T01:13:06.167Z,19.05
2023-02-03T01:15:34.969Z,18.71
2023-02-03T01:18:02.235Z,18.89
2023-02-03T01:20:29.940Z,19.13
2023-02-03T01:23:00.859Z,19.22
2023-02-03T01:25:28.159Z,19.36
2023-02-03T01:27:59.607Z,18.83
2023-02-03T01:30:30.025Z,19.33
2023-02-03T01:32:57.611Z,18.55
2023-02-03T01:35:30.403Z,18.99
2023-02-03T01:38:09.454Z,18.58
2023-02-03T01:40:45.467Z,18.40
2023-02-03T01:43:28.793Z,19.69
2023-02-03T01:45:56.175Z,19.55
2023-02-03T01:48:26.112Z,19.08
2023-02-03T01:50:53.532Z,19.46
2023-02-03T01:53:23.565Z,19.52
2023-02-03T01:55:51.215Z,19.30
2023-02-03T01:58:25.818Z,19.12
2023-02-03T02:00:54.340Z,19.27
2023-02-03T02:03:25.490Z,19.24
2023-02-03T02:06:11.061Z,19.60
2023-02-03T02:08:42.405Z,19.06
2023-02-03T02:11:10.174Z,18.79
2023-02-03T02:13:40.921Z,19.06
2023-02-03T02:16:17.550Z,19.00
2023-02-03T02:19:07.670Z,19.09
2023-02-03T02:21:41.596Z,19.26
2023-02-03T02:24:08.775Z,18.88
2023-02-03T02:26:55.489Z,19.23
2023-02-03T02:29:23.800Z,19.35
2023-02-03T02:32:20.857Z,18.81
2023-02-03T02:34:48.938Z,19.15
2023-02-03T02:37:34.902Z,19.03
2023-02-03T02:40:25.389Z,19.00
2023-02-03T02:42:59.825Z,19.18
2023-02-03T02:45:32.259Z,19.30
2023-02-03T02:48:05.449Z,18.94
2023-02-03T02:50:41.363Z,18.82
2023-02-03T02:53:10.473Z,19.16
2023-02-03T02:55:45.111Z,19.09
2023-02-03T02:58:15.932Z,18.86
2023-02-03T03:00:53.101Z,19.25
2023-02-03T03:03:22.043Z,18.86
2023-02-03T03:05:52.481Z,18.85
2023-02-03T03:08:30.007Z,19.04
2023-02-03T03:10:58.480Z,19.51
2023-02-03T03:13:33.183Z,19.50
2023-02-03T03:16:07.707Z,18.88
2023-02-03T03:18:41.538Z,19.20
2023-02-03T03:21:13.007Z,19.04
2023-02-03T03:23:46.961Z,18.97
2023-02-03T03:26:28.891Z,19.46
2023-02-03T03:29:02.925Z,18.86
2023-02-03T03:31:33.176Z,18.80
2023-02-03T03:34:01.204Z,19.17
2023-02-03T03:36:55.046Z,19.03
2023-02-03T03:39:44.800Z,18.91
2023-02-03T03:42:12.026Z,18.93
2023-02-03T03:44:43.521Z,19.26
2023-02-03T03:47:23.480Z,18.86
2023-02-03T03:49:51.892Z,19.02
2023-02-03T03:52:22.270Z,18.89
2023-02-03T03:54:51.338Z,18.87
2023-02-03T03:57:22.548Z,19.19
2023-02-03T03:59:50.857Z,19.24
2023-02-03T04:02:20.179Z,19.20
2023-02-03T04:04:48.375Z,18.82
2023-02-03T04:07:16.209Z,19.18
2023-02-03T04:09:43.758Z,19.59
2023-02-03T04:12:21.593Z,19.24
2023-02-03T04:14:53.119Z,19.18
2023-02-03T04:17:28.019Z,19.48
2023-02-03T04:20:01.027Z,19.43
2023-02-03T04:22:32.093Z,19.38
2023-02-03T04:25:03.054Z,18.87
2023-02-03T04:27:32.816Z,18.93
2023-02-03T04:30:03.770Z,18.95
2023-02-03T04:32:39.573Z,18.92
2023-02-03T04:35:10.034Z,19.35
2023-02-03T04:37:37.802Z,19.19
2023-02-03T04:40:08.996Z,19.75
2023-02-03T04:42:41.429Z,19.24
2023-02-03T04:45:10.977Z,19.53
2023-02-03T04:47:39.536Z,18.97
2023-02-03T04:50:09.911Z,19.08
2023-02-03T04:52:37.175Z,18.96
2023-02-03T04:55:04.574Z,18.81
2023-02-03T04:57:32.052Z,19.04
2023-02-03T05:00:01.048Z,19.09
2023-02-03T05:02:28.325Z,19.28
2023-02-03T05:04:57.917Z,19.41
2023-02-03T05:07:25.303Z,19.03
2023-02-03T05:09:52.527Z,19.42
2023-02-03T05:12:19.894Z,19.29
2023-02-03T05:14:47.891Z,19.48
2023-02-03T05:17:17.590Z,19.17
2023-02-03T05:19:48.006Z,19.21
2023-02-03T05:22:15.904Z,19.58
2023-02-03T05:24:44.176Z,18.85
2023-02-03T05:27:11.593Z,19.26
2023-02-03T05:29:38.800Z,18.89
2023-02-03T05:32:09.022Z,19.17
2023-02-03T05:34:36.399Z,19.40
2023-02-03T05:37:04.032Z,19.23
2023-02-03T05:39:31.316Z,19.01
2023-02-03T05:41:59.281Z,19.22
2023-02-03T05:44:28.155Z,19.35
2023-02-03T05:46:56.660Z,19.25
2023-02-03T05:49:24.386Z,19.26
2023-02-03T05:51:54.967Z,18.89
2023-02-03T05:54:22.723Z,19.11
2023-02-03T05:56:51.790Z,19.23
2023-02-03T05:59:19.074Z,19.50
2023-02-03T06:01:46.277Z,19.45
2023-02-03T06:04:15.537Z,19.09
2023-02-03T06:06:42.816Z,19.10
2023-02-03T06:09:10.061Z,18.74
2023-02-03T06:11:40.124Z,19.09
2023-02-03T06:14:07.385Z,19.29
2023-02-03T06:16:34.672Z,19.11
2023-02-03T06:19:04.574Z,19.05
2023-02-03T06:21:32.892Z,19.04
2023-02-03T06:24:01.332Z,18.88
2023-02-03T06:26:29.234Z,19.08
2023-02-03T06:28:58.289Z,19.47
2023-02-03T06:31:26.264Z,19.20
2023-02-03T06:33:53.817Z,19.07
2023-02-03T06:36:21.165Z,19.24
2023-02-03T06:38:48.522Z,19.30
2023-02-03T06:41:15.774Z,18.91
2023-02-03T06:43:48.759Z,18.94
2023-02-03T06:46:16.148Z,19.06
2023-02-03T06:48:43.380Z,18.88
2023-02-03T06:51:10.640Z,18.83
2023-02-03T06:53:37.905Z,18.89
2023-02-03T06:56:07.157Z,18.93
2023-02-03T06:58:34.372Z,18.84
2023-02-03T07:01:01.628Z,19.38
2023-02-03T07:03:29.002Z,19.26
2023-02-03T07:05:58.878Z,19.23
2023-02-03T07:08:26.110Z,19.62
2023-02-03T07:10:54.073Z,19.47
2023-02-03T07:13:23.747Z,19.27
2023-02-03T07:15:51.371Z,18.40
2023-02-03T07:18:45.692Z,18.81
2023-02-03T07:21:08.898Z,18.86
2023-02-03T07:23:45.363Z,18.90
2023-02-03T07:26:14.011Z,18.71
2023-02-03T07:28:41.390Z,19.08
2023-02-03T07:31:10.562Z,18.90
2023-02-03T07:33:38.711Z,18.70
2023-02-03T07:36:06.249Z,19.13
2023-02-03T07:38:33.547Z,19.20
2023-02-03T07:41:04.424Z,18.91
2023-02-03T07:43:37.141Z,18.72
2023-02-03T07:46:04.687Z,18.86
2023-02-03T07:48:31.959Z,19.16
2023-02-03T07:50:59.175Z,19.18
2023-02-03T07:53:38.551Z,19.13
2023-02-03T07:56:06.023Z,19.40
2023-02-03T07:58:33.291Z,19.07
2023-02-03T08:01:09.999Z,19.36
2023-02-03T08:03:37.295Z,19.09
2023-02-03T08:06:07.266Z,18.83
2023-02-03T08:08:34.945Z,19.23
2023-02-03T08:11:13.820Z,19.17
2023-02-03T08:13:41.165Z,19.33
2023-02-03T08:16:08.427Z,19.06
2023-02-03T08:18:35.746Z,18.75
2023-02-03T08:21:07.524Z,18.85
2023-02-03T08:23:34.831Z,18.98
2023-02-03T08:26:02.339Z,18.91
2023-02-03T08:28:32.738Z,18.99
2023-02-03T08:31:00.105Z,19.33
2023-02-03T08:36:13.719Z,19.04
2023-02-03T08:38:42.025Z,18.89
2023-02-03T08:41:14.591Z,19.26
2023-02-03T08:43:43.109Z,19.32
2023-02-03T08:46:11.323Z,19.17
2023-02-03T08:48:40.403Z,19.26
2023-02-03T08:51:15.879Z,19.00
2023-02-03T08:53:43.151Z,18.83
2023-02-03T08:56:12.223Z,18.81
2023-02-03T08:58:42.553Z,19.05
2023-02-03T09:01:10.913Z,18.61
2023-02-03T09:03:43.314Z,18.93
2023-02-03T09:06:13.201Z,18.86
2023-02-03T09:08:40.552Z,19.22
2023-02-03T09:11:11.523Z,19.20
2023-02-03T09:13:39.585Z,19.12
2023-02-03T09:16:14.016Z,19.14
2023-02-03T09:18:41.428Z,19.33
2023-02-03T09:21:13.892Z,19.19
2023-02-03T09:23:50.237Z,19.15
2023-02-03T09:26:17.924Z,19.12
2023-02-03T09:28:45.182Z,19.21
2023-02-03T09:31:19.795Z,19.63
2023-02-03T09:33:47.357Z,19.57
2023-02-03T09:36:14.659Z,19.29
2023-02-03T09:38:42.362Z,19.18
2023-02-03T09:41:12.519Z,19.33
2023-02-03T09:43:43.965Z,19.16
2023-02-03T09:46:13.583Z,19.19
2023-02-03T09:48:43.634Z,18.93
2023-02-03T09:51:42.124Z,19.23
2023-02-03T09:54:19.295Z,19.25
2023-02-03T09:56:53.506Z,19.11
2023-02-03T09:59:21.175Z,18.84
2023-02-03T10:01:54.292Z,19.28
2023-02-03T10:04:41.952Z,19.43
2023-02-03T10:07:25.512Z,19.83
2023-02-03T10:10:08.166Z,18.11
2023-02-03T10:12:46.841Z,19.65
2023-02-03T10:15:29.992Z,19.29
2023-02-03T10:18:00.727Z,19.53
2023-02-03T10:21:12.331Z,19.36
2023-02-03T10:23:41.193Z,19.50
2023-02-03T10:26:12.965Z,19.59
2023-02-03T10:28:42.521Z,18.95
2023-02-03T10:31:19.618Z,19.36
2023-02-03T10:33:47.566Z,19.29
2023-02-03T10:36:22.970Z,18.44
2023-02-03T10:38:53.084Z,17.90
2023-02-03T10:41:24.594Z,19.40
2023-02-03T10:43:53.184Z,18.84
2023-02-03T10:46:28.342Z,19.25
2023-02-03T10:48:56.251Z,19.31
2023-02-03T10:51:28.984Z,19.83
2023-02-03T10:53:56.375Z,19.60
2023-02-03T10:56:29.733Z,18.33
2023-02-03T10:58:58.729Z,19.56
2023-02-03T11:01:40.212Z,19.54
2023-02-03T11:04:21.015Z,19.01
2023-02-03T11:06:56.371Z,19.00
2023-02-03T11:09:30.858Z,19.82
2023-02-03T11:12:11.160Z,19.11
2023-02-03T11:14:39.896Z,19.58
2023-02-03T11:17:09.207Z,19.65
2023-02-03T11:19:38.781Z,19.19
2023-02-03T11:22:06.559Z,19.54
2023-02-03T11:24:38.135Z,19.34
2023-02-03T11:27:15.056Z,19.55
2023-02-03T11:29:44.963Z,19.79
2023-02-03T11:32:28.286Z,19.57
2023-02-03T11:34:58.322Z,19.16
2023-02-03T11:37:39.305Z,19.21
2023-02-03T11:40:07.106Z,17.60
2023-02-03T11:42:36.557Z,20.36
2023-02-03T11:45:22.658Z,19.90
2023-02-03T11:48:01.968Z,19.54
2023-02-03T11:50:35.597Z,20.15
2023-02-03T11:53:05.579Z,19.48
2023-02-03T11:55:53.529Z,19.52
2023-02-03T11:58:44.799Z,19.20
2023-02-03T12:01:30.766Z,19.80
2023-02-03T12:04:08.044Z,18.92
2023-02-03T12:06:53.925Z,19.31
2023-02-03T12:09:40.379Z,19.16
2023-02-03T12:12:17.038Z,19.61
2023-02-03T12:14:47.418Z,19.41
2023-02-03T12:17:33.588Z,19.42
2023-02-03T12:20:07.137Z,18.95
2023-02-03T12:22:45.162Z,19.04
2023-02-03T12:25:31.305Z,19.41
2023-02-03T12:28:04.865Z,19.13
2023-02-03T12:30:53.214Z,19.59
2023-02-03T12:33:27.521Z,19.16
2023-02-03T12:35:57.762Z,19.17
2023-02-03T12:38:37.896Z,19.54
2023-02-03T12:41:08.639Z,19.52
2023-02-03T12:43:40.909Z,19.07
2023-02-03T12:46:18.166Z,19.34
2023-02-03T12:48:49.672Z,18.97
2023-02-03T12:51:43.202Z,18.90
2023-02-03T12:54:19.843Z,17.63
2023-02-03T12:56:49.292Z,18.56
2023-02-03T12:59:23.660Z,19.38
2023-02-03T13:02:13.837Z,18.52
2023-02-03T13:04:49.967Z,19.00
2023-02-03T13:07:20.279Z,18.82
2023-02-03T13:09:56.651Z,18.89
2023-02-03T13:12:24.088Z,18.66
2023-02-03T13:15:00.749Z,19.03
2023-02-03T13:17:30.637Z,18.38
2023-02-03T13:20:05.133Z,18.56
2023-02-03T13:22:32.716Z,18.54
2023-02-03T13:25:08.126Z,18.13
2023-02-03T13:27:41.592Z,19.06
2023-02-03T13:30:08.833Z,17.64
2023-02-03T13:32:59.455Z,18.52
2023-02-03T13:35:47.956Z,18.55
2023-02-03T13:38:17.950Z,18.74
2023-02-03T13:40:57.996Z,17.52
2023-02-03T13:43:38.145Z,18.29
2023-02-03T13:46:19.336Z,17.51
2023-02-03T13:48:47.296Z,18.88
2023-02-03T13:51:16.360Z,17.59
2023-02-03T13:53:45.075Z,18.29
2023-02-03T13:56:18.311Z,18.43
2023-02-03T13:58:58.746Z,18.36
2023-02-03T14:01:33.936Z,18.34
2023-02-03T14:04:06.362Z,18.50
2023-02-03T14:06:36.662Z,18.24
2023-02-03T14:09:19.730Z,18.22
2023-02-03T14:11:47.453Z,18.50
2023-02-03T14:14:17.959Z,18.20
2023-02-03T14:16:54.637Z,18.91
2023-02-03T14:19:23.291Z,19.04
2023-02-03T14:21:59.023Z,18.66
2023-02-03T14:24:33.649Z,18.57
2023-02-03T14:27:03.863Z,19.00
2023-02-03T14:29:39.163Z,18.99
2023-02-03T14:32:10.835Z,18.80
2023-02-03T14:34:38.148Z,18.97
2023-02-03T14:37:11.577Z,18.70
2023-02-03T14:39:41.700Z,18.73
2023-02-03T14:42:24.803Z,18.62
2023-02-03T14:44:52.103Z,18.85
2023-02-03T14:47:28.720Z,18.72
2023-02-03T14:50:16.444Z,18.92
2023-02-03T14:53:01.589Z,18.76
2023-02-03T14:55:37.736Z,18.74
2023-02-03T14:58:07.984Z,18.74
2023-02-03T15:00:35.894Z,18.89
2023-02-03T15:03:10.066Z,18.95
2023-02-03T15:05:38.030Z,18.82
2023-02-03T15:08:06.592Z,19.07
2023-02-03T15:10:39.982Z,18.97
2023-02-03T15:13:23.441Z,19.15
2023-02-03T15:15:51.918Z,19.09
2023-02-03T15:18:27.469Z,18.68
2023-02-03T15:20:57.378Z,18.62
2023-02-03T15:23:28.895Z,19.22
2023-02-03T15:25:58.798Z,18.77
2023-02-03T15:28:26.706Z,19.28
2023-02-03T15:31:26.507Z,19.01
2023-02-03T15:33:55.775Z,18.89
2023-02-03T15:36:26.941Z,18.49
2023-02-03T15:39:08.550Z,18.96
2023-02-03T15:41:36.389Z,19.24
2023-02-03T15:44:08.865Z,19.48
2023-02-03T15:46:40.393Z,19.13
2023-02-03T15:49:19.346Z,19.24
2023-02-03T15:51:49.875Z,18.95
2023-02-03T15:54:30.573Z,18.97
2023-02-03T15:56:58.473Z,19.14
2023-02-03T15:59:37.794Z,18.89
2023-02-03T16:02:29.223Z,18.80
2023-02-03T16:04:56.658Z,18.94
2023-02-03T16:07:30.846Z,19.18
2023-02-03T16:09:59.090Z,18.60
2023-02-03T16:12:30.519Z,19.08
2023-02-03T16:14:58.979Z,18.77
2023-02-03T16:17:35.587Z,19.13
2023-02-03T16:20:14.671Z,18.68
2023-02-03T16:23:00.526Z,19.09
2023-02-03T16:25:30.149Z,19.15
2023-02-03T16:28:30.415Z,19.17
2023-02-03T16:31:22.729Z,19.13
2023-02-03T16:34:10.534Z,19.36
2023-02-03T16:37:00.117Z,19.25
2023-02-03T16:39:48.766Z,19.22
2023-02-03T16:42:39.667Z,19.05
2023-02-03T16:45:34.288Z,19.12
2023-02-03T16:48:21.410Z,18.98
2023-02-03T16:50:58.270Z,19.03
2023-02-03T16:53:28.323Z,19.00
2023-02-03T16:55:57.241Z,18.77
2023-02-03T16:58:24.901Z,18.82
2023-02-03T17:00:53.201Z,18.54
2023-02-03T17:03:21.549Z,18.96
2023-02-03T17:05:49.635Z,18.87
2023-02-03T17:08:18.978Z,18.80
2023-02-03T17:10:46.402Z,19.20
2023-02-03T17:13:14.276Z,18.92
2023-02-03T17:15:46.279Z,18.76
2023-02-03T17:18:15.114Z,19.17
2023-02-03T17:20:45.561Z,18.86
2023-02-03T17:23:13.446Z,19.23
2023-02-03T17:25:43.485Z,18.87
2023-02-03T17:28:14.097Z,19.23
2023-02-03T17:30:41.552Z,18.93
2023-02-03T17:33:12.202Z,19.22
2023-02-03T17:35:43.490Z,18.93
2023-02-03T17:38:11.476Z,19.21
2023-02-03T17:54:28.855Z,18.60
2023-02-03T17:56:56.110Z,18.76
2023-02-03T17:59:23.437Z,18.75
2023-02-03T18:01:50.716Z,18.72
2023-02-03T18:04:21.771Z,18.73
2023-02-03T18:06:56.024Z,18.84
2023-02-03T18:09:23.333Z,18.60
2023-02-03T18:11:50.678Z,18.36
2023-02-03T18:14:18.373Z,18.56
2023-02-03T18:16:45.641Z,18.75
2023-02-03T18:19:14.695Z,18.62
2023-02-03T18:21:45.409Z,18.19
2023-02-03T18:24:18.518Z,18.35
2023-02-03T18:26:51.068Z,18.63
2023-02-03T18:29:18.907Z,18.29
2023-02-03T18:31:46.519Z,18.15
2023-02-03T18:34:15.759Z,18.04
2023-02-03T18:36:43.522Z,18.29
2023-02-03T18:39:12.626Z,18.74
2023-02-03T18:41:42.937Z,17.99
2023-02-03T18:44:10.217Z,17.84
2023-02-03T18:46:40.131Z,18.12
2023-02-03T18:49:09.654Z,18.28
2023-02-03T18:51:41.132Z,18.37
2023-02-03T18:54:08.468Z,18.09
2023-02-03T18:56:35.845Z,17.75
2023-02-03T18:59:12.384Z,17.96
2023-02-03T19:01:41.633Z,17.63
2023-02-03T19:04:09.046Z,17.72
2023-02-03T19:06:36.486Z,18.01
2023-02-03T19:09:06.579Z,18.09
2023-02-03T19:11:35.087Z,18.50
2023-02-03T19:14:02.362Z,18.62
2023-02-03T19:16:30.637Z,18.34
2023-02-03T19:18:57.916Z,18.15
2023-02-03T19:21:25.127Z,18.41
2023-02-03T19:23:55.331Z,18.47
2023-02-03T19:26:22.690Z,18.23
2023-02-03T19:28:56.166Z,18.23
2023-02-03T19:31:25.144Z,18.19
2023-02-03T19:33:52.528Z,18.29
2023-02-03T19:36:19.895Z,18.45
2023-02-03T19:38:50.557Z,18.38
2023-02-03T19:41:17.804Z,18.53
2023-02-03T19:43:47.668Z,18.63
2023-02-03T19:46:15.197Z,18.46
2023-02-03T19:48:42.512Z,18.49
2023-02-03T19:51:12.171Z,18.98
2023-02-03T19:53:40.230Z,18.61
2023-02-03T19:56:07.700Z,18.45
2023-02-03T19:58:35.137Z,18.21
2023-02-03T20:01:02.366Z,19.05
2023-02-03T20:03:29.701Z,18.36
2023-02-03T20:06:01.086Z,18.58
2023-02-03T20:08:28.714Z,18.41
2023-02-03T20:10:57.552Z,18.48
2023-02-03T20:13:24.921Z,18.38
2023-02-03T20:15:52.235Z,18.47
2023-02-03T20:18:19.855Z,18.42
2023-02-03T20:20:54.179Z,18.70
2023-02-03T20:23:22.856Z,18.51
2023-02-03T20:25:53.900Z,18.62
2023-02-03T20:28:23.055Z,18.47
2023-02-03T20:30:51.903Z,18.38
2023-02-03T20:33:19.677Z,18.23
2023-02-03T20:35:49.727Z,18.51
2023-02-03T20:38:17.069Z,18.47
2023-02-03T20:40:44.450Z,18.41
2023-02-03T20:43:19.159Z,18.42
2023-02-03T20:45:48.420Z,18.65
2023-02-03T20:48:16.430Z,18.83
2023-02-03T20:50:47.260Z,18.49
2023-02-03T20:53:18.004Z,18.38
2023-02-03T20:55:45.772Z,18.74
2023-02-03T20:58:20.267Z,18.23
2023-02-03T21:00:49.584Z,18.70
2023-02-03T21:03:45.207Z,18.48
2023-02-03T21:06:16.530Z,18.73
2023-02-03T21:08:44.372Z,18.53
2023-02-03T21:11:18.572Z,18.80
2023-02-03T21:13:46.782Z,18.42
2023-02-03T21:16:30.962Z,18.28
2023-02-03T21:19:06.074Z,18.26
2023-02-03T21:21:38.294Z,18.61
2023-02-03T21:24:26.197Z,18.54
2023-02-03T21:26:54.254Z,18.65
2023-02-03T21:29:27.078Z,18.19
2023-02-03T21:32:04.006Z,18.80
2023-02-03T21:34:34.467Z,18.67
2023-02-03T21:37:08.026Z,18.12
2023-02-03T21:39:36.439Z,18.54
2023-02-03T21:42:40.970Z,18.31
2023-02-03T21:45:11.636Z,18.51
2023-02-03T21:47:39.556Z,18.44
2023-02-03T21:50:25.285Z,18.33
2023-02-03T21:52:52.684Z,18.62
2023-02-03T21:55:21.732Z,18.25
2023-02-03T21:57:49.145Z,18.44
2023-02-03T22:00:48.650Z,18.73
2023-02-03T22:03:43.440Z,18.33
2023-02-03T22:06:18.588Z,18.18
2023-02-03T22:08:47.286Z,18.59
2023-02-03T22:11:15.560Z,18.15
2023-02-03T22:13:43.038Z,18.61
2023-02-03T22:16:10.546Z,18.32
2023-02-03T22:18:39.161Z,18.67
2023-02-03T22:21:08.981Z,18.68
2023-02-03T22:23:36.933Z,18.69
2023-02-03T22:26:04.168Z,18.23
2023-02-03T22:28:36.767Z,18.30
2023-02-03T22:31:05.297Z,18.14
2023-02-03T22:33:32.604Z,18.47
2023-02-03T22:36:07.958Z,18.39
2023-02-03T22:38:35.271Z,18.60
2023-02-03T22:41:02.904Z,18.61
2023-02-03T22:43:31.263Z,18.40
2023-02-03T22:45:59.790Z,18.50
2023-02-03T22:48:27.449Z,18.58
2023-02-03T22:50:55.222Z,18.60
2023-02-03T22:53:22.600Z,18.62
2023-02-03T22:55:49.811Z,18.31
2023-02-03T22:58:17.135Z,18.61
2023-02-03T23:00:44.494Z,18.30
2023-02-03T23:03:11.831Z,18.39
2023-02-03T23:05:41.405Z,18.87
2023-02-03T23:08:12.058Z,18.14
2023-02-03T23:10:45.614Z,18.46
2023-02-03T23:13:12.881Z,18.29
2023-02-03T23:15:40.258Z,18.10
2023-02-03T23:18:08.012Z,18.43
2023-02-03T23:20:35.314Z,18.32
2023-02-03T23:23:05.732Z,18.31
2023-02-03T23:25:36.760Z,18.40
2023-02-03T23:28:04.190Z,17.91
2023-02-03T23:30:31.762Z,18.35
2023-02-03T23:32:59.437Z,18.30
2023-02-03T23:35:45.229Z,18.13
2023-02-03T23:38:13.909Z,18.55
2023-02-03T23:40:41.204Z,18.31
2023-02-03T23:43:08.431Z,18.29
2023-02-03T23:45:35.688Z,17.91
2023-02-03T23:48:03.118Z,18.17
2023-02-03T23:50:31.019Z,17.81
2023-02-03T23:52:58.485Z,18.34
2023-02-03T23:55:25.734Z,18.12
2023-02-03T23:57:53.089Z,18.29
